Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-17 12:58:52.446525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1924.1417
218.2508,1961.9458
218.442,1998.7583
218.6332,2042.7
218.8244,2082.75
219.0156,2124.1708
219.2067,2169.525
219.3979,2214.8375
219.589,2262.4083
219.7801,2311.3625
219.9712,2360.5292
220.1623,2411.9292
220.3533,2467.6583
220.5444,2523.7708
220.7354,2582.0292
220.9264,2637.1792
221.1174,2701.0792
221.3083,2762.1917
221.4993,2823.6583
221.6902,2884.5417
221.8812,2954.1083
222.0721,3022.2792
222.263,3091.5458
222.4538,3164.7542
222.6447,3240.1333
222.8355,3315.2917
223.0264,3389.7042
223.2172,3465.9708
223.408,3547.1833
223.5987,3628.8708
223.7895,3710.1375
223.9802,3796.0083
224.1709,3880.3292
224.3616,3973.025
224.5524,4062.9875
224.743,4154.35
224.9337,4244.825
225.1243,4347.6708
225.315,4443.1417
225.5056,4537.8875
225.6962,4639.6958
225.8867,4743.2708
226.0773,4847.1667
226.2678,4950.7792
226.4584,5057.875
226.6489,5167.6042
226.8394,5270.4917
227.0298,5383.1208
227.2203,5499.7625
227.4108,5625.5792
227.6012,5745.2375
227.7916,5860.9208
227.982,5979.6125
228.1723,6096.6667
228.3627,6223.4292
228.5531,6342.6708
228.7434,6466.0792
228.9337,6594.7542
229.124,6726.0958
229.3143,6856.4125
229.5045,7002.1458
229.6948,7140.6292
229.885,7285.4833
230.0752,7433.7125
230.2654,7577.3667
230.4556,7723.95
230.6457,7863.9875
230.8358,8006.1875
231.026,8149.2042
231.2161,8294.5583
231.4062,8440.9167
231.5963,8583.9042
231.7863,8731.5708
231.9764,8892.9708
232.1664,9052.2875
232.3564,9215.7417
232.5464,9375.2917
232.7364,9537.6
232.9263,9691.9167
233.1163,9857.7208
233.3062,10025.5625
233.4961,10203.4708
233.686,10369.6208
233.8758,10519.5208
234.0657,10676.0417
234.2555,10846.0
234.4454,11013.0292
234.6352,11176.2292
234.825,11344.2375
235.0147,11500.7333
235.2045,11660.175
235.3942,11823.6375
235.5839,11989.5833
235.7737,12146.175
235.9633,12303.7
236.153,12480.4583
236.3427,12649.7208
236.5323,12814.625
236.7219,12970.5958
236.9115,13110.675
237.1011,13258.8875
237.2907,13425.0792
237.4803,13591.2125
237.6698,13739.8417
237.8593,13904.425
238.0488,14056.575
238.2383,14217.3125
238.4278,14371.65
238.6172,14542.7958
238.8066,14699.5875
238.9961,14860.0292
239.1855,15023.5958
239.3748,15179.2375
239.5642,15320.3
239.7536,15478.4875
239.9429,15628.275
240.1322,15764.4042
240.3215,15909.2667
240.5108,16059.5
240.7001,16210.625
240.8893,16353.2583
241.0786,16491.3208
241.2677,16625.6
241.457,16778.4375
241.6461,16892.0417
241.8353,17007.4875
242.0244,17125.725
242.2136,17242.4583
242.4027,17363.9
242.5918,17477.0833
242.7809,17593.4792
242.9699,17670.3792
243.159,17724.6125
243.348,17858.9667
243.537,18010.45
243.726,18138.1833
243.915,18256.3
244.1039,18359.275
244.2929,18457.9833
244.4818,18480.6375
244.6707,18564.5625
244.8596,18707.425
245.0485,18851.0333
245.2373,18986.5708
245.4262,19109.4583
245.615,19220.9042
245.8038,19313.2625
245.9926,19416.5833
246.1814,19543.7417
246.3701,19580.7125
246.5589,19570.0917
246.7476,19637.8667
246.9363,19785.6125
247.1249,19915.7458
247.3136,20032.2417
247.5023,20145.1333
247.6909,20260.9
247.8795,20362.5917
248.0681,20486.3167
248.2567,20582.8583
248.4453,20676.8417
248.6338,20772.6708
248.8224,20835.1042
249.0109,20810.9
249.1994,20826.0
249.3878,20950.1125
249.5763,21071.9917
249.7648,21183.1208
249.9532,21281.6292
250.1416,21390.3458
250.33,21515.1833
250.5183,21634.85
250.7067,21719.85
250.8951,21801.6958
251.0834,21873.7917
251.2717,21946.8625
251.46,22016.0
251.6483,22085.9167
251.8365,22143.1083
252.0247,22140.0917
252.213,22169.6708
252.4012,22250.4458
252.5894,22378.7375
252.7775,22466.0292
252.9657,22539.2875
253.1538,22631.2458
253.3419,22710.6125
253.53,22761.7167
253.7181,22821.1708
253.9062,22898.925
254.0942,22959.9583
254.2823,23007.25
254.4703,23051.1333
254.6583,23101.6833
254.8463,23164.1958
255.0342,23190.6125
255.2222,23221.7833
255.4101,23236.4083
255.598,23221.6583
255.7859,23255.7125
255.9738,23343.6292
256.1616,23434.6375
256.3495,23532.2958
256.5373,23604.25
256.7251,23719.0375
256.9129,23782.05
257.1006,23837.3083
257.2884,23908.0875
257.4761,23984.7542
257.6638,24040.1125
257.8515,24076.7125
258.0392,24117.1917
258.2269,24142.9167
258.4146,24166.8833
258.6022,24210.8708
258.7898,24219.8458
258.9774,24233.4875
259.165,24282.8625
259.3525,24343.575
259.5401,24359.6792
259.7276,24402.8375
259.9151,24448.1375
260.1026,24481.6708
260.2901,24523.6792
260.4776,24563.925
260.665,24650.2083
260.8524,24713.6917
261.0398,24789.175
261.2272,24827.5583
261.4146,24836.4292
261.6019,24875.1167
261.7893,24916.6125
261.9766,24951.4292
262.1639,24987.525
262.3512,24976.0
262.5384,24981.0
262.7257,24986.125
262.9129,25004.6042
263.1001,25017.6875
263.2873,25060.9375
263.4745,25088.5125
263.6617,25050.9667
263.8488,25076.9083
264.0359,25091.2542
264.2231,25095.7542
264.4101,25104.6333
264.5972,25126.8083
264.7842,25141.1708
264.9713,25149.1125
265.1583,25150.8375
265.3453,25166.5833
265.5323,25191.7708
265.7193,25210.7083
265.9062,25238.7917
266.0931,25250.575
266.2801,25242.8417
266.4669,25276.1542
266.6538,25296.1583
266.8407,25320.7625
267.0276,25302.1333
267.2143,25293.4333
267.4012,25307.1625
267.588,25261.775
267.7747,25255.6542
267.9615,25252.1333
268.1482,25238.5833
268.3349,25248.8833
268.5217,25249.8167
268.7083,25215.0
268.895,25202.6625
269.0817,25219.2583
269.2682,25206.8667
269.4549,25167.0375
269.6415,25103.7333
269.8281,25089.3792
270.0146,25104.1083
270.2012,25111.2917
270.3877,25123.2167
270.5742,25113.2208
270.7607,25103.3958
270.9472,25089.2167
271.1336,25072.0167
271.32,25047.0417
271.5065,25023.2917
271.6929,25010.5875
271.8792,25017.0
272.0656,25005.2292
272.252,25005.0125
272.4383,25002.8083
272.6246,24983.2375
272.8109,24956.0292
272.9972,24986.6542
273.1835,24994.7917
273.3697,25002.5458
273.5559,25004.5125
273.7421,25000.0583
273.9283,24988.3042
274.1145,24966.475
274.3007,24963.8167
274.4868,24967.325
274.6729,24989.5583
274.859,24985.125
275.0451,24972.9083
275.2311,24901.9583
275.4172,24909.3333
275.6032,24923.3792
275.7892,24940.7333
275.9752,24927.1125
276.1612,24939.55
276.3472,24904.975
276.5331,24882.3292
276.719,24873.1167
276.9049,24865.8625
277.0908,24835.9375
277.2767,24823.4917
277.4625,24819.3292
277.6484,24799.9125
277.8342,24768.9833
278.02,24756.7333
278.2057,24765.8167
278.3915,24784.525
278.5772,24777.6208
278.763,24742.1708
278.9487,24760.7875
279.1343,24769.6292
279.32,24749.5625
279.5057,24704.1417
279.6913,24634.6125
279.877,24608.5958
280.0625,24593.1167
280.2481,24550.175
280.4337,24511.3917
280.6192,24527.6042
280.8048,24538.2833
280.9903,24507.0583
281.1758,24463.2792
281.3612,24417.85
281.5467,24399.175
281.7321,24416.4625
281.9175,24415.0375
282.1029,24400.125
282.2884,24387.5042
282.4737,24338.2583
282.6591,24299.7292
282.8444,24290.7625
283.0297,24272.1708
283.215,24262.3042
283.4002,24246.4833
283.5855,24195.3792
283.7707,24124.15
283.956,24086.75
284.1412,24059.7125
284.3264,24065.5875
284.5115,24083.8875
284.6967,24085.6875
284.8818,24048.7458
285.0669,23994.0375
285.252,23980.5875
285.4371,23972.4875
285.6222,23927.3042
285.8072,23889.4958
285.9922,23855.7583
286.1772,23861.0458
286.3622,23858.1583
286.5472,23816.5792
286.7321,23766.8708
286.9171,23782.4583
287.102,23777.5375
287.2869,23780.6958
287.4717,23803.3917
287.6566,23786.9625
287.8415,23774.4
288.0263,23747.9792
288.2111,23686.6792
288.3959,23628.6833
288.5806,23616.5333
288.7654,23607.9208
288.9501,23644.8917
289.1348,23647.0667
289.3195,23633.925
289.5042,23625.2833
289.6889,23635.4375
289.8735,23573.3708
290.0581,23544.2542
290.2428,23496.2583
290.4273,23480.4917
290.6119,23490.6792
290.7965,23472.0042
290.981,23458.0375
291.1655,23440.2042
291.35,23366.1583
291.5345,23314.8458
291.719,23306.8875
291.9034,23306.525
292.0878,23331.275
292.2722,23306.2958
292.4566,23272.0917
292.641,23270.4917
292.8253,23248.2292
293.0096,23218.2833
293.194,23212.65
293.3783,23197.3458
293.5626,23199.2667
293.7468,23189.0333
293.9311,23174.7167
294.1153,23126.7708
294.2995,23037.5333
294.4837,22983.3625
294.6678,22935.6458
294.852,22908.0667
295.0361,22898.0875
295.2202,22893.3667
295.4043,22895.975
295.5884,22874.5708
295.7725,22853.9583
295.9565,22822.9292
296.1405,22762.4083
296.3246,22729.6625
296.5085,22749.6333
296.6925,22768.1792
296.8764,22749.3667
297.0603,22714.4917
297.2443,22687.3708
297.4282,22639.1208
297.612,22596.8958
297.7959,22556.7125
297.9797,22528.8708
298.1635,22478.5875
298.3474,22500.125
298.5311,22512.0083
298.7149,22458.55
298.8987,22391.85
299.0823,22357.7958
299.2661,22305.5375
299.4498,22222.7917
299.6334,22209.1875
299.8171,22205.975
300.0007,22171.0
300.1843,22151.2042
300.368,22125.9708
300.5515,22092.9083
300.7351,22068.0667
300.9186,22040.4417
301.1021,21999.4792
301.2857,21978.5958
301.4691,21956.525
301.6526,21955.5375
301.8361,21909.8917
302.0195,21857.7167
302.2029,21833.3167
302.3863,21813.825
302.5697,21778.9708
302.753,21770.375
302.9364,21771.1958
303.1197,21777.1708
303.303,21745.7417
303.4863,21699.95
303.6696,21620.1583
303.8528,21563.0792
304.036,21526.125
304.2192,21520.8542
304.4024,21499.5542
304.5856,21447.75
304.7688,21428.325
304.9519,21417.5625
305.135,21388.4167
305.3181,21354.0042
305.5012,21319.7958
305.6842,21312.7042
305.8673,21276.0625
306.0504,21230.8792
306.2333,21167.0958
306.4163,21141.6292
306.5993,21106.2042
306.7822,21083.7708
306.9652,21070.0333
307.1481,21032.4833
307.331,20999.8
307.5139,20959.0167
307.6967,20913.35
307.8796,20878.6833
308.0624,20844.225
308.2452,20797.2958
308.428,20760.4208
308.6107,20749.1917
308.7935,20709.425
308.9762,20674.525
309.1589,20642.4042
309.3416,20604.3417
309.5243,20568.9458
309.7069,20546.6917
309.8896,20504.7708
310.0721,20468.4042
310.2548,20443.0792
310.4373,20427.4458
310.6199,20430.9542
310.8024,20399.5542
310.985,20379.15
311.1674,20326.9
311.3499,20275.2958
311.5324,20256.4875
311.7148,20255.9
311.8973,20204.0708
312.0797,20169.9833
312.2621,20153.7792
312.4445,20131.0708
312.6268,20090.2083
312.8091,20067.1833
312.9915,20016.6792
313.1738,19980.5333
313.356,19924.5
313.5383,19877.6542
313.7206,19851.4875
313.9027,19825.2583
314.085,19804.4708
314.2672,19779.0542
314.4493,19744.7542
314.6314,19720.6792
314.8136,19716.8417
314.9957,19683.875
315.1778,19639.3583
315.3598,19611.6458
315.5419,19590.4583
315.724,19561.9292
315.9059,19514.5667
316.088,19473.9042
316.2699,19481.325
316.4519,19477.4083
316.6338,19437.6833
316.8157,19370.6083
316.9977,19344.7125
317.1795,19361.7833
317.3614,19363.8292
317.5432,19340.0542
317.7251,19292.6625
317.9069,19220.9542
318.0887,19172.925
318.2704,19138.1125
318.4522,19122.0042
318.6339,19125.5
318.8156,19151.2958
318.9973,19139.3125
319.179,19126.175
319.3607,19092.0208
319.5423,19080.6542
319.7239,19068.3208
319.9055,19048.7667
320.0871,19028.5667
320.2687,19003.6458
320.4502,18982.2625
320.6317,18953.8792
320.8132,18958.3208
320.9947,18925.5042
321.1761,18895.45
321.3576,18865.7208
321.5391,18851.1042
321.7205,18852.5625
321.9019,18833.6167
322.0832,18789.5542
322.2646,18739.5333
322.4459,18705.2708
322.6272,18669.775
322.8085,18627.0208
322.9898,18593.0542
323.1711,18571.2042
323.3523,18552.5292
323.5335,18533.1333
323.7147,18568.7917
323.8959,18614.4208
324.0771,18619.5708
324.2582,18604.825
324.4393,18580.7333
324.6204,18580.3292
324.8015,18557.0208
324.9826,18541.2917
325.1637,18570.5542
325.3447,18562.55
325.5257,18558.575
325.7067,18564.9792
325.8877,18521.75
326.0686,18490.1417
326.2496,18452.8708
326.4305,18403.9792
326.6114,18370.9625
326.7922,18385.1792
326.9731,18391.05
327.1539,18365.3875
327.3347,18356.3833
327.5155,18363.9292
327.6963,18383.3208
327.8771,18364.8458
328.0578,18301.4083
328.2385,18225.8292
328.4193,18209.4
328.5999,18180.3958
328.7806,18131.8583
328.9613,18156.4542
329.1419,18181.1708
329.3225,18192.0917
329.5031,18169.325
329.6837,18129.7417
329.8642,18103.8625
330.0447,18083.7667
330.2252,18062.15
330.4057,17990.1167
330.5862,17945.5958
330.7667,17915.075
330.9471,17949.3542
331.1275,17957.8292
331.3079,17885.3083
331.4883,17826.45
331.6687,17828.0667
331.849,17815.4083
332.0293,17786.3625
332.2096,17751.3292
332.3899,17722.1125
332.5702,17737.85
332.7504,17762.8083
332.9306,17742.9542
333.1108,17696.0875
333.291,17662.6
333.4712,17655.3333
333.6514,17619.5875
333.8315,17586.1167
334.0116,17589.9833
334.1917,17587.55
334.3717,17594.4042
334.5518,17614.5958
334.7318,17594.3
334.9119,17552.0917
335.0918,17517.5125
335.2718,17541.2583
335.4518,17546.7375
335.6317,17539.5958
335.8116,17520.075
335.9915,17451.7917
336.1714,17338.8375
336.3513,17330.6375
336.5311,17391.725
336.7109,17414.1583
336.8907,17350.1542
337.0705,17266.2583
337.2502,17192.5792
337.43,17185.3417
337.6097,17192.475
337.7894,17204.1375
337.9691,17182.6833
338.1488,17152.9667
338.3284,17167.3375
338.508,17194.3292
338.6877,17213.2375
338.8672,17190.6208
339.0468,17154.5042
339.2263,17112.0708
339.4059,17075.9542
339.5854,17127.8792
339.7649,17143.8583
339.9443,17141.1167
340.1238,17163.6
340.3032,17143.4
340.4826,17114.2542
340.662,17062.5333
340.8414,16989.5
341.0207,16998.5542
341.2001,17015.7542
341.3794,16995.5208
341.5587,16990.275
341.738,17007.0625
341.9172,16987.8583
342.0965,16996.0125
342.2757,16932.075
342.4549,16834.95
342.6341,16848.6458
342.8132,16833.2458
342.9923,16882.5667
343.1715,16947.7
343.3506,16944.7667
343.5296,16880.9167
343.7087,16827.5167
343.8878,16770.2375
344.0668,16714.3333
344.2458,16644.1833
344.4248,16602.2917
344.6037,16619.175
344.7827,16638.2875
344.9616,16648.8042
345.1405,16675.1333
345.3194,16678.625
345.4982,16642.6208
345.6771,16628.3625
345.8559,16597.9042
346.0347,16563.7708
346.2135,16520.4958
346.3923,16537.4958
346.571,16563.2375
346.7498,16515.3042
346.9285,16547.3667
347.1071,16544.2458
347.2859,16481.2083
347.4645,16465.15
347.6431,16444.7542
347.8217,16460.3167
348.0003,16516.85
348.1789,16523.7833
348.3574,16433.975
348.5359,16365.5833
348.7145,16342.2
348.893,16355.2375
349.0714,16310.3625
349.2499,16258.325
349.4283,16219.5333
349.6068,16190.4292
349.7852,16154.1875
349.9635,16188.8375
350.1419,16232.3958
350.3202,16230.9375
350.4985,16201.55
350.6768,16146.925
350.8551,16125.5833
351.0334,16101.0667
351.2116,16046.5667
351.3898,16036.7792
351.568,16006.7833
351.7462,16045.1833
351.9243,16065.6792
352.1025,16019.475
352.2806,15969.0917
352.4587,15922.8208
352.6368,15864.5333
352.8148,15850.6292
352.9929,15871.2417
353.1709,15892.1542
353.3489,15879.9542
353.5268,15865.6208
353.7048,15847.0167
353.8828,15827.525
354.0607,15822.925
354.2386,15801.3292
354.4165,15785.3583
354.5943,15778.1875
354.7722,15770.4083
354.95,15782.4375
355.1278,15788.5208
355.3056,15734.9042
355.4833,15641.8208
355.6611,15585.5792
355.8388,15554.5958
356.0165,15521.2958
356.1942,15546.9833
356.3719,15610.0375
356.5495,15557.7958
356.7271,15461.1917
356.9047,15465.8875
357.0823,15428.7583
357.2599,15429.5167
357.4374,15444.4542
357.6149,15423.4208
357.7924,15388.2167
357.9699,15337.6042
358.1474,15274.7042
358.3248,15201.3208
358.5023,15188.7333
358.6797,15128.6125
358.8571,15114.0458
359.0344,15146.2292
359.2118,15163.0708
359.3891,15163.8292
359.5664,15164.025
359.7437,15182.6083
359.9209,15146.9833
360.0982,15113.7708
360.2754,15072.7042
360.4526,15039.1292
360.6298,15024.0417
360.807,15007.1583
360.9841,14952.8833
361.1613,14916.2417
361.3383,14957.3875
361.5154,14973.1958
361.6925,14971.2167
361.8695,14906.3083
362.0466,14817.7
362.2236,14850.1125
362.4005,14864.125
362.5775,14887.3458
362.7545,14880.45
362.9314,14847.2583
363.1083,14797.2083
363.2852,14738.7375
363.462,14749.9333
363.6389,14737.3167
363.8157,14760.375
363.9925,14754.175
364.1693,14750.3083
364.346,14701.9625
364.5228,14657.3083
364.6996,14653.4792
364.8762,14623.8958
365.0529,14640.3875
365.2296,14671.2542
365.4062,14715.6417
365.5829,14729.6708
365.7595,14698.5542
365.9361,14714.9875
366.1126,14727.3958
366.2892,14723.7083
366.4657,14856.975
366.6422,15040.0792
366.8186,15023.5292
366.9951,15045.9958
367.1716,15041.4333
367.348,14976.0458
367.5244,15024.525
367.7008,15060.9792
367.8772,15058.4167
368.0535,14860.6167
368.2298,14745.3125
368.4061,14911.5375
368.5824,14877.3083
368.7586,14848.6458
368.9349,14939.7333
369.1111,14921.6917
369.2873,14830.55
369.4635,14770.6417
369.6396,14837.4708
369.8158,14750.0958
369.9919,14710.6833
370.168,14716.2708
370.3441,14744.4625
370.5202,14617.7625
370.6962,14455.7042
370.8722,14392.8875
371.0482,14395.8083
371.2242,14481.4083
371.4002,14624.325
371.5761,14748.5042
371.752,14650.9333
371.9279,14577.2917
372.1038,14501.5583
372.2796,14438.5292
372.4555,14435.9208
372.6313,14569.9958
372.8071,14544.5833
372.9829,14479.7917
373.1586,14462.7125
373.3344,14464.9875
373.5101,14356.4417
373.6858,14299.1167
373.8615,14289.3542
374.0371,14357.8917
374.2127,14509.925
374.3884,14574.4667
374.564,14464.0542
374.7395,14372.95
374.9151,14356.9417
375.0906,14464.8
375.2661,14743.7875
375.4416,14782.8542
375.6171,14836.9375
375.7925,14937.2583
375.968,14907.1042
376.1434,14870.0458
376.3188,14737.625
376.4941,14675.1042
376.6695,14725.8875
376.8448,14769.425
377.0201,14868.1292
377.1954,14835.9708
377.3707,14889.3667
377.5459,15001.1292
377.7212,15063.925
377.8964,15373.4375
378.0715,15705.1917
378.2467,15546.7333
378.4218,15466.4792
378.597,15507.375
378.7721,15156.2667
378.9472,15180.7333
379.1222,15219.7333
379.2973,15409.1708
379.4723,15830.8292
379.6473,16031.9292
379.8223,15880.5375
379.9972,15423.8083
380.1722,15284.7625
380.3471,15256.8292
380.522,15355.8625
380.6969,15268.0
380.8717,15395.1708
381.0466,15567.5125
381.2214,15362.0333
381.3962,15266.9458
381.571,15085.0125
381.7457,14951.0
381.9204,15040.2625
382.0952,15065.05
382.2699,15005.4958
382.4445,15410.3333
382.6192,15482.7917
382.7938,15671.775
382.9685,16027.8667
383.1431,15928.4167
383.3176,15436.1792
383.4922,15119.2208
383.6667,15106.3167
383.8412,15140.4208
384.0157,15000.1542
384.1902,15011.8125
384.3646,15262.2375
384.5391,15384.7083
384.7134,15364.8583
384.8878,15499.175
385.0622,15747.4917
385.2365,15871.1958
385.4109,15501.1208
385.5852,15239.1083
385.7594,15238.4542
385.9337,15307.575
386.1079,15390.3125
386.2822,15637.7167
386.4564,15995.6208
386.6306,15797.0958
386.8047,15663.3792
386.9789,15907.7917
387.153,15896.5208
387.3271,16217.3542
387.5012,16456.225
387.6752,16565.1
387.8492,16976.6
388.0233,17017.6667
388.1972,16595.4833
388.3712,16573.175
388.5452,16604.2875
388.7191,16649.5208
388.893,16930.4333
389.0669,17302.375
389.2408,16800.05
389.4146,16124.5208
389.5884,15698.4042
389.7623,15418.45
389.9361,15416.55
390.1098,15463.5792
390.2835,15657.4875
390.4573,15667.25
390.631,15573.75
390.8047,15707.5833
390.9784,16065.5917
391.152,16027.9875
391.3256,16013.3708
391.4992,16229.2708
391.6728,16129.5125
391.8464,16045.55
392.0199,16329.7542
392.1934,16474.2917
392.3669,16357.6583
392.5403,16772.1917
392.7138,16765.3542
392.8873,17033.5417
393.0607,17237.0667
393.2341,17562.9667
393.4074,17619.25
393.5808,17204.9333
393.7542,16571.6333
393.9274,16611.6167
394.1007,16601.6333
394.274,16616.3542
394.4472,16793.625
394.6205,16653.6208
394.7937,17183.2958
394.9668,17672.9917
395.14,17664.6542
395.3131,17184.775
395.4863,16659.3
395.6594,16504.8292
395.8325,16489.2625
396.0055,16334.2
396.1786,16388.0417
396.3516,16309.0708
396.5246,16303.3958
396.6975,16067.2333
396.8705,15824.7208
397.0434,16256.6792
397.2163,16283.7375
397.3892,15974.4375
397.5621,16241.8208
397.735,16644.8667
397.9077,17075.1458
398.0806,17625.8708
398.2534,17263.4625
398.4261,17327.475
398.5989,17405.925
398.7716,18160.4958
398.9443,18319.6708
399.117,18002.3917
399.2896,17609.1958
399.4623,17436.175
399.6349,17260.4542
399.8075,17107.2125
399.9801,16759.9708
400.1526,16753.65
400.3252,16604.025
400.4977,16116.9
400.6702,15927.6333
400.8427,15857.275
401.0151,16017.8417
401.1875,16188.7292
401.36,16124.225
401.5323,16238.6167
401.7047,16084.2083
401.877,15877.475
402.0494,15850.3667
402.2216,15904.3958
402.394,16237.1958
402.5662,16233.6167
402.7385,16127.4792
402.9107,16146.7875
403.0829,16083.9958
403.2551,16062.7958
403.4272,15912.4542
403.5994,15855.4417
403.7715,15983.4625
403.9436,16365.9
404.1156,16332.7708
