Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-17 04:17:30.401801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1811.1875
218.2508,1847.1792
218.442,1881.8583
218.6332,1922.1333
218.8244,1959.9875
219.0156,1999.5708
219.2067,2041.775
219.3979,2084.7083
219.589,2129.7583
219.7801,2174.8125
219.9712,2222.1292
220.1623,2270.5625
220.3533,2321.9333
220.5444,2374.1375
220.7354,2427.4792
220.9264,2480.9375
221.1174,2539.4083
221.3083,2598.6542
221.4993,2656.5167
221.6902,2714.4792
221.8812,2779.9667
222.0721,2844.1375
222.263,2911.0208
222.4538,2979.5333
222.6447,3049.9
222.8355,3121.8625
223.0264,3193.3458
223.2172,3264.1958
223.408,3340.9708
223.5987,3418.5792
223.7895,3493.9458
223.9802,3576.8292
224.1709,3658.9958
224.3616,3742.4417
224.5524,3828.6333
224.743,3916.325
224.9337,4003.5917
225.1243,4099.45
225.315,4189.4708
225.5056,4278.9333
225.6962,4376.6375
225.8867,4472.9292
226.0773,4571.8125
226.2678,4670.8042
226.4584,4771.7583
226.6489,4877.0833
226.8394,4975.2833
227.0298,5081.0292
227.2203,5192.7792
227.4108,5312.8208
227.6012,5425.5792
227.7916,5535.2542
227.982,5649.4667
228.1723,5760.1875
228.3627,5881.4
228.5531,5994.8042
228.7434,6112.8375
228.9337,6232.4125
229.124,6360.9708
229.3143,6485.3292
229.5045,6623.0417
229.6948,6756.0375
229.885,6895.5875
230.0752,7034.5958
230.2654,7173.6083
230.4556,7309.2875
230.6457,7446.5583
230.8358,7582.325
231.026,7721.3958
231.2161,7857.5208
231.4062,7999.3292
231.5963,8137.2167
231.7863,8279.275
231.9764,8432.1333
232.1664,8585.3417
232.3564,8744.2125
232.5464,8893.5042
232.7364,9049.5458
232.9263,9198.4375
233.1163,9355.35
233.3062,9516.9625
233.4961,9691.025
233.686,9847.8667
233.8758,9993.7292
234.0657,10140.9583
234.2555,10305.325
234.4454,10464.3708
234.6352,10625.1667
234.825,10778.3375
235.0147,10931.7042
235.2045,11089.2917
235.3942,11245.7083
235.5839,11404.0875
235.7737,11556.0083
235.9633,11706.0917
236.153,11875.0958
236.3427,12036.7042
236.5323,12194.8625
236.7219,12345.0583
236.9115,12481.7125
237.1011,12625.5042
237.2907,12785.5083
237.4803,12944.0458
237.6698,13092.5917
237.8593,13242.3167
238.0488,13391.25
238.2383,13546.5625
238.4278,13693.7125
238.6172,13857.4083
238.8066,14009.775
238.9961,14160.6125
239.1855,14323.8167
239.3748,14470.85
239.5642,14607.6125
239.7536,14758.4208
239.9429,14904.1958
240.1322,15034.2458
240.3215,15172.5625
240.5108,15314.5708
240.7001,15464.9792
240.8893,15602.0625
241.0786,15733.9
241.2677,15861.0208
241.457,16011.4583
241.6461,16119.3083
241.8353,16233.0167
242.0244,16347.8042
242.2136,16458.5958
242.4027,16572.6583
242.5918,16681.8208
242.7809,16793.5042
242.9699,16866.3083
243.159,16917.3083
243.348,17052.3417
243.537,17197.4583
243.726,17322.6375
243.915,17437.4917
244.1039,17534.25
244.2929,17624.625
244.4818,17647.6625
244.6707,17726.4
244.8596,17858.3208
245.0485,17994.1958
245.2373,18135.3583
245.4262,18258.5125
245.615,18360.4958
245.8038,18456.3
245.9926,18552.6292
246.1814,18667.8958
246.3701,18703.3917
246.5589,18688.7
246.7476,18751.2542
246.9363,18897.325
247.1249,19019.3708
247.3136,19136.6
247.5023,19247.5083
247.6909,19359.5625
247.8795,19457.3375
248.0681,19576.6667
248.2567,19661.7083
248.4453,19759.0125
248.6338,19844.2167
248.8224,19909.25
249.0109,19887.3042
249.1994,19898.5792
249.3878,20021.1375
249.5763,20138.7667
249.7648,20242.1583
249.9532,20338.2083
250.1416,20445.4708
250.33,20567.2167
250.5183,20673.3917
250.7067,20755.3917
250.8951,20835.1125
251.0834,20910.1375
251.2717,20979.3583
251.46,21043.2042
251.6483,21110.9
251.8365,21167.0083
252.0247,21160.55
252.213,21190.775
252.4012,21265.0083
252.5894,21390.6167
252.7775,21466.4333
252.9657,21535.3167
253.1538,21630.6208
253.3419,21701.4208
253.53,21751.6667
253.7181,21820.1958
253.9062,21889.8792
254.0942,21950.2833
254.2823,21987.975
254.4703,22025.2667
254.6583,22075.9542
254.8463,22130.3208
255.0342,22160.6375
255.2222,22195.4333
255.4101,22210.2292
255.598,22195.0208
255.7859,22229.9792
255.9738,22311.4917
256.1616,22398.1625
256.3495,22484.1292
256.5373,22553.9375
256.7251,22659.3375
256.9129,22724.7583
257.1006,22777.8333
257.2884,22841.8125
257.4761,22928.1583
257.6638,22973.4167
257.8515,23000.3208
258.0392,23038.2708
258.2269,23063.9042
258.4146,23091.8958
258.6022,23137.0958
258.7898,23144.5458
258.9774,23162.3542
259.165,23202.2292
259.3525,23254.0125
259.5401,23261.3125
259.7276,23299.5875
259.9151,23348.4333
260.1026,23373.5333
260.2901,23422.525
260.4776,23465.8917
260.665,23546.05
260.8524,23605.375
261.0398,23680.6542
261.2272,23706.2625
261.4146,23711.6
261.6019,23747.3208
261.7893,23790.8417
261.9766,23817.2208
262.1639,23856.3125
262.3512,23847.1333
262.5384,23851.3125
262.7257,23855.3333
262.9129,23869.575
263.1001,23882.4792
263.2873,23923.6833
263.4745,23940.4208
263.6617,23912.05
263.8488,23931.2958
264.0359,23942.5042
264.2231,23948.9042
264.4101,23956.3417
264.5972,23977.9417
264.7842,23992.9208
264.9713,24004.4833
265.1583,23997.25
265.3453,24010.1708
265.5323,24030.1958
265.7193,24055.1375
265.9062,24082.2375
266.0931,24091.4958
266.2801,24086.2083
266.4669,24109.0917
266.6538,24128.2208
266.8407,24144.1917
267.0276,24125.8
267.2143,24114.1042
267.4012,24122.0125
267.588,24083.2542
267.7747,24077.2583
267.9615,24074.15
268.1482,24062.0083
268.3349,24066.4583
268.5217,24059.9708
268.7083,24024.8417
268.895,24006.7042
269.0817,24018.5708
269.2682,24008.1375
269.4549,23976.0667
269.6415,23920.2083
269.8281,23904.0833
270.0146,23918.4458
270.2012,23915.6417
270.3877,23926.9917
270.5742,23913.45
270.7607,23902.1667
270.9472,23888.0417
271.1336,23866.4875
271.32,23845.2333
271.5065,23821.4875
271.6929,23806.8125
271.8792,23818.1875
272.0656,23800.1917
272.252,23796.7542
272.4383,23790.025
272.6246,23767.5583
272.8109,23747.7042
272.9972,23774.5292
273.1835,23781.9792
273.3697,23787.2625
273.5559,23778.9708
273.7421,23776.6
273.9283,23761.5042
274.1145,23739.8833
274.3007,23732.4042
274.4868,23737.8542
274.6729,23750.175
274.859,23752.7292
275.0451,23740.2583
275.2311,23676.6833
275.4172,23673.9292
275.6032,23688.6667
275.7892,23700.4083
275.9752,23688.8417
276.1612,23700.6042
276.3472,23662.8042
276.5331,23644.2708
276.719,23633.5667
276.9049,23623.3042
277.0908,23595.6542
277.2767,23578.3625
277.4625,23581.0833
277.6484,23556.7708
277.8342,23521.5458
278.02,23510.9667
278.2057,23517.3625
278.3915,23536.925
278.5772,23527.9875
278.763,23496.825
278.9487,23506.8333
279.1343,23519.6958
279.32,23492.0417
279.5057,23446.8333
279.6913,23384.4958
279.877,23354.7083
280.0625,23337.55
280.2481,23292.0167
280.4337,23255.9583
280.6192,23271.1542
280.8048,23281.3708
280.9903,23245.4125
281.1758,23208.6
281.3612,23162.5875
281.5467,23138.4
281.7321,23155.2708
281.9175,23152.1458
282.1029,23133.0375
282.2884,23121.3958
282.4737,23076.6708
282.6591,23040.0375
282.8444,23023.1333
283.0297,23012.8375
283.215,22999.1917
283.4002,22981.45
283.5855,22936.5917
283.7707,22868.3542
283.956,22829.775
284.1412,22800.0875
284.3264,22805.1333
284.5115,22823.7875
284.6967,22824.9333
284.8818,22785.9958
285.0669,22731.2167
285.252,22717.5042
285.4371,22708.8583
285.6222,22667.0833
285.8072,22633.4292
285.9922,22603.6042
286.1772,22602.9667
286.3622,22604.1708
286.5472,22565.4792
286.7321,22520.35
286.9171,22530.4417
287.102,22525.3042
287.2869,22526.225
287.4717,22544.1708
287.6566,22532.0917
287.8415,22518.4167
288.0263,22490.8583
288.2111,22430.7542
288.3959,22375.6083
288.5806,22366.4333
288.7654,22363.0417
288.9501,22396.4958
289.1348,22390.6625
289.3195,22379.425
289.5042,22369.0167
289.6889,22381.4208
289.8735,22320.0667
290.0581,22295.3458
290.2428,22241.6875
290.4273,22228.175
290.6119,22242.2833
290.7965,22220.1833
290.981,22216.5208
291.1655,22191.7958
291.35,22122.0333
291.5345,22068.05
291.719,22065.2292
291.9034,22059.125
292.0878,22078.5583
292.2722,22063.6042
292.4566,22024.6875
292.641,22022.7125
292.8253,22008.0875
293.0096,21974.5542
293.194,21969.4833
293.3783,21955.0083
293.5626,21956.2417
293.7468,21941.075
293.9311,21932.675
294.1153,21886.0667
294.2995,21808.725
294.4837,21747.1292
294.6678,21706.9333
294.852,21676.9042
295.0361,21671.325
295.2202,21665.0125
295.4043,21665.8625
295.5884,21642.4083
295.7725,21624.7333
295.9565,21594.8458
296.1405,21533.8125
296.3246,21505.2458
296.5085,21517.1542
296.6925,21543.8958
296.8764,21520.0167
297.0603,21489.2833
297.2443,21457.1125
297.4282,21411.7792
297.612,21359.1292
297.7959,21318.9875
297.9797,21291.7708
298.1635,21251.9
298.3474,21267.3917
298.5311,21278.8458
298.7149,21231.6042
298.8987,21169.2458
299.0823,21133.4667
299.2661,21080.0208
299.4498,21004.4792
299.6334,20993.4375
299.8171,20980.4917
300.0007,20959.5
300.1843,20934.5125
300.368,20914.6042
300.5515,20880.8125
300.7351,20856.7333
300.9186,20829.8792
301.1021,20790.1042
301.2857,20776.2
301.4691,20755.5917
301.6526,20752.4042
301.8361,20700.9917
302.0195,20663.95
302.2029,20637.4417
302.3863,20618.5833
302.5697,20577.9792
302.753,20565.7167
302.9364,20567.8833
303.1197,20573.1833
303.303,20547.9417
303.4863,20497.7917
303.6696,20427.1208
303.8528,20366.0708
304.036,20336.875
304.2192,20333.1375
304.4024,20304.5
304.5856,20256.0792
304.7688,20241.6292
304.9519,20223.775
305.135,20193.525
305.3181,20154.1792
305.5012,20129.9333
305.6842,20121.3875
305.8673,20092.4708
306.0504,20052.375
306.2333,19984.8167
306.4163,19967.6833
306.5993,19930.825
306.7822,19911.4458
306.9652,19892.5917
307.1481,19845.5333
307.331,19812.9833
307.5139,19771.5042
307.6967,19725.9417
307.8796,19689.4583
308.0624,19658.7667
308.2452,19617.3833
308.428,19580.1792
308.6107,19566.2083
308.7935,19529.675
308.9762,19499.1417
309.1589,19472.6042
309.3416,19436.85
309.5243,19403.9333
309.7069,19370.1042
309.8896,19335.2458
310.0721,19301.2792
310.2548,19275.8375
310.4373,19251.5
310.6199,19242.4167
310.8024,19207.9833
310.985,19179.3333
311.1674,19130.2625
311.3499,19077.575
311.5324,19060.1625
311.7148,19061.4458
311.8973,19018.4375
312.0797,18986.8833
312.2621,18970.35
312.4445,18941.775
312.6268,18899.0
312.8091,18873.5792
312.9915,18816.4
313.1738,18784.55
313.356,18739.3167
313.5383,18690.8125
313.7206,18671.3375
313.9027,18629.1708
314.085,18600.9792
314.2672,18584.0583
314.4493,18564.2583
314.6314,18552.0458
314.8136,18541.2333
314.9957,18498.6167
315.1778,18444.4708
315.3598,18423.3083
315.5419,18405.4375
315.724,18388.5458
315.9059,18364.5333
316.088,18329.5417
316.2699,18332.3
316.4519,18307.7208
316.6338,18258.2458
316.8157,18186.3375
316.9977,18158.075
317.1795,18154.05
317.3614,18145.925
317.5432,18125.2042
317.7251,18081.8083
317.9069,18031.6792
318.0887,18010.1708
318.2704,17981.65
318.4522,17958.5792
318.6339,17946.725
318.8156,17954.0458
318.9973,17929.3833
319.179,17917.8208
319.3607,17915.9042
319.5423,17907.7375
319.7239,17881.6792
319.9055,17844.9917
320.0871,17816.5833
320.2687,17788.0083
320.4502,17764.3083
320.6317,17720.7083
320.8132,17716.4917
320.9947,17701.9667
321.1761,17695.1125
321.3576,17683.0333
321.5391,17668.85
321.7205,17653.8833
321.9019,17613.3
322.0832,17564.6708
322.2646,17528.5458
322.4459,17498.4125
322.6272,17468.2792
322.8085,17444.0667
322.9898,17421.6
323.1711,17387.2792
323.3523,17352.2833
323.5335,17332.6417
323.7147,17366.3958
323.8959,17392.3083
324.0771,17379.4083
324.2582,17352.5042
324.4393,17330.1375
324.6204,17323.7125
324.8015,17308.6042
324.9826,17313.7417
325.1637,17338.4458
325.3447,17317.9958
325.5257,17299.6708
325.7067,17282.2958
325.8877,17228.9167
326.0686,17182.175
326.2496,17145.4
326.4305,17107.7792
326.6114,17092.7083
326.7922,17082.4708
326.9731,17082.4417
327.1539,17068.35
327.3347,17065.9292
327.5155,17063.3208
327.6963,17086.375
327.8771,17076.8792
328.0578,17026.85
328.2385,16958.65
328.4193,16935.7458
328.5999,16911.8042
328.7806,16876.4875
328.9613,16882.9208
329.1419,16862.8125
329.3225,16852.4958
329.5031,16816.2667
329.6837,16778.5292
329.8642,16754.1125
330.0447,16731.0167
330.2252,16704.6292
330.4057,16666.6167
330.5862,16653.35
330.7667,16646.2083
330.9471,16664.5875
331.1275,16662.0333
331.3079,16592.75
331.4883,16556.85
331.6687,16559.7292
331.849,16526.975
332.0293,16488.35
332.2096,16465.5708
332.3899,16460.0458
332.5702,16454.8833
332.7504,16466.0875
332.9306,16463.9167
333.1108,16426.1458
333.291,16382.2833
333.4712,16371.1083
333.6514,16372.2542
333.8315,16353.9
334.0116,16335.6625
334.1917,16322.9333
334.3717,16324.9333
334.5518,16321.9583
334.7318,16293.5
334.9119,16277.7542
335.0918,16272.5792
335.2718,16260.2333
335.4518,16251.3542
335.6317,16231.05
335.8116,16223.1125
335.9915,16221.65
336.1714,16172.5417
336.3513,16148.575
336.5311,16147.6375
336.7109,16155.8833
336.8907,16126.3792
337.0705,16076.225
337.2502,16016.625
337.43,15997.1958
337.6097,15955.0875
337.7894,15936.825
337.9691,15937.65
338.1488,15941.2208
338.3284,15937.6
338.508,15946.5167
338.6877,15943.5208
338.8672,15924.7958
339.0468,15888.3417
339.2263,15857.5333
339.4059,15854.2542
339.5854,15892.5708
339.7649,15874.1625
339.9443,15845.4708
340.1238,15841.0042
340.3032,15835.9542
340.4826,15826.4292
340.662,15790.675
340.8414,15743.6083
341.0207,15748.275
341.2001,15761.8125
341.3794,15751.9667
341.5587,15773.9208
341.738,15775.8958
341.9172,15730.8167
342.0965,15708.875
342.2757,15653.9875
342.4549,15588.4958
342.6341,15590.1958
342.8132,15581.8375
342.9923,15604.1042
343.1715,15640.925
343.3506,15670.65
343.5296,15617.3917
343.7087,15558.5958
343.8878,15528.925
344.0668,15514.2917
344.2458,15504.1375
344.4248,15469.275
344.6037,15455.375
344.7827,15452.9042
344.9616,15427.1167
345.1405,15417.3208
345.3194,15425.9208
345.4982,15390.0208
345.6771,15360.7792
345.8559,15355.6625
346.0347,15350.975
346.2135,15328.6958
346.3923,15326.3333
346.571,15320.0167
346.7498,15288.2667
346.9285,15295.2792
347.1071,15275.0792
347.2859,15227.9125
347.4645,15246.925
347.6431,15260.8125
347.8217,15280.2958
348.0003,15289.5958
348.1789,15280.4333
348.3574,15199.9542
348.5359,15153.65
348.7145,15112.9417
348.893,15112.575
349.0714,15109.9917
349.2499,15072.9833
349.4283,15030.675
349.6068,14989.0667
349.7852,14975.6208
349.9635,14973.4458
350.1419,14969.6333
350.3202,14947.0167
350.4985,14907.8542
350.6768,14880.1417
350.8551,14857.6583
351.0334,14849.9875
351.2116,14820.0792
351.3898,14826.625
351.568,14815.9958
351.7462,14813.4542
351.9243,14793.45
352.1025,14761.9583
352.2806,14744.6417
352.4587,14736.0792
352.6368,14719.3
352.8148,14690.5875
352.9929,14651.675
353.1709,14651.225
353.3489,14641.2417
353.5268,14616.6542
353.7048,14587.325
353.8828,14572.0042
354.0607,14540.9125
354.2386,14541.975
354.4165,14515.4667
354.5943,14499.2167
354.7722,14493.425
354.95,14507.8542
355.1278,14501.5458
355.3056,14470.0792
355.4833,14414.025
355.6611,14366.2125
355.8388,14326.5625
356.0165,14302.05
356.1942,14314.2417
356.3719,14345.6375
356.5495,14335.7625
356.7271,14310.75
356.9047,14308.3917
357.0823,14310.2
357.2599,14306.7042
357.4374,14287.775
357.6149,14248.1
357.7924,14199.8833
357.9699,14182.45
358.1474,14177.7458
358.3248,14139.2375
358.5023,14113.3708
358.6797,14073.5708
358.8571,14046.125
359.0344,14041.1167
359.2118,13995.1833
359.3891,13974.1917
359.5664,13956.425
359.7437,13942.15
359.9209,13901.9167
360.0982,13858.0167
360.2754,13833.2292
360.4526,13847.7708
360.6298,13859.6917
360.807,13853.1375
360.9841,13839.3875
361.1613,13797.325
361.3383,13805.525
361.5154,13808.3208
361.6925,13779.5542
361.8695,13766.0042
362.0466,13732.4958
362.2236,13726.8958
362.4005,13701.6958
362.5775,13691.9375
362.7545,13629.0667
362.9314,13591.6083
363.1083,13596.0208
363.2852,13613.7333
363.462,13614.525
363.6389,13590.1125
363.8157,13580.4375
363.9925,13537.8375
364.1693,13516.7875
364.346,13486.05
364.5228,13473.425
364.6996,13491.725
364.8762,13485.8583
365.0529,13497.3708
365.2296,13488.3333
365.4062,13482.5458
365.5829,13478.4833
365.7595,13432.3667
365.9361,13434.7583
366.1126,13437.45
366.2892,13445.4042
366.4657,13589.3417
366.6422,13766.2708
366.8186,13746.9667
366.9951,13795.3125
367.1716,13785.6542
367.348,13687.075
367.5244,13737.075
367.7008,13775.1125
367.8772,13807.0958
368.0535,13639.8583
368.2298,13547.2917
368.4061,13677.9833
368.5824,13636.9833
368.7586,13647.6125
368.9349,13745.3042
369.1111,13674.4708
369.2873,13537.3958
369.4635,13498.8083
369.6396,13562.6417
369.8158,13464.7292
369.9919,13403.7792
370.168,13393.4333
370.3441,13436.5125
370.5202,13373.1167
370.6962,13282.9125
370.8722,13232.2208
371.0482,13227.3292
371.2242,13254.2958
371.4002,13328.4125
371.5761,13399.8417
371.752,13318.4042
371.9279,13306.3625
372.1038,13347.3458
372.2796,13326.85
372.4555,13276.9958
372.6313,13328.4875
372.8071,13295.4542
372.9829,13233.9583
373.1586,13218.1375
373.3344,13273.1125
373.5101,13249.9625
373.6858,13248.7667
373.8615,13218.775
374.0371,13202.5625
374.2127,13279.6708
374.3884,13351.6542
374.564,13296.6958
374.7395,13257.3875
374.9151,13279.4458
375.0906,13402.3042
375.2661,13574.2208
375.4416,13523.8
375.6171,13518.5875
375.7925,13636.0375
375.968,13699.3667
376.1434,13634.5667
376.3188,13492.0667
376.4941,13450.3
376.6695,13487.6792
376.8448,13545.5458
377.0201,13610.9792
377.1954,13569.2417
377.3707,13584.05
377.5459,13653.3542
377.7212,13711.4458
377.8964,13997.4125
378.0715,14279.0667
378.2467,14088.1042
378.4218,14028.5458
378.597,14055.7583
378.7721,13804.4
378.9472,13876.1375
379.1222,13931.5375
379.2973,14099.4
379.4723,14523.4208
379.6473,14732.8458
379.8223,14589.7583
379.9972,14193.3333
380.1722,14015.6208
380.3471,13923.8667
380.522,13962.7375
380.6969,13886.8792
380.8717,14052.6375
381.0466,14161.7042
381.2214,13946.9458
381.3962,13906.5458
381.571,13802.7375
381.7457,13720.45
381.9204,13782.2292
382.0952,13844.1458
382.2699,13821.3583
382.4445,14185.8917
382.6192,14304.6083
382.7938,14523.0042
382.9685,14867.5917
383.1431,14725.3958
383.3176,14270.4042
383.4922,14010.1583
383.6667,13975.1792
383.8412,13994.9042
384.0157,13882.8792
384.1902,13884.6125
384.3646,14045.3
384.5391,14079.7917
384.7134,14039.5542
384.8878,14153.225
385.0622,14417.7917
385.2365,14525.1958
385.4109,14142.6208
385.5852,13939.65
385.7594,13964.85
385.9337,14054.325
386.1079,14189.2458
386.2822,14377.3625
386.4564,14613.8917
386.6306,14388.4833
386.8047,14281.5625
386.9789,14540.0875
387.153,14559.7333
387.3271,14930.8958
387.5012,15080.3917
387.6752,15133.2875
387.8492,15548.25
388.0233,15611.4958
388.1972,15198.6792
388.3712,15230.2833
388.5452,15205.7458
388.7191,15269.7917
388.893,15573.2
389.0669,15889.4667
389.2408,15312.6125
389.4146,14630.9958
389.5884,14233.5875
389.7623,13949.7875
389.9361,13924.0042
390.1098,13980.7458
390.2835,14150.4292
390.4573,14174.9208
390.631,14121.7917
390.8047,14257.0792
390.9784,14514.2917
391.152,14430.7375
391.3256,14389.7333
391.4992,14587.4083
391.6728,14485.3583
391.8464,14437.5125
392.0199,14760.0583
392.1934,14948.5625
392.3669,14873.1292
392.5403,15259.2875
392.7138,15277.375
392.8873,15618.5375
393.0607,15921.1292
393.2341,16307.6667
393.4074,16435.0083
393.5808,16041.6083
393.7542,15420.4375
393.9274,15392.1333
394.1007,15260.8708
394.274,15222.5333
394.4472,15354.8417
394.6205,15214.1833
394.7937,15642.3542
394.9668,16076.4792
395.14,15979.8542
395.3131,15493.9917
395.4863,15011.9833
395.6594,14862.7708
395.8325,14859.3583
396.0055,14699.7458
396.1786,14801.3708
396.3516,14856.3542
396.5246,14892.6917
396.6975,14763.8292
396.8705,14660.0792
397.0434,15162.2875
397.2163,15097.3625
397.3892,14739.8125
397.5621,14914.1583
397.735,15178.6458
397.9077,15496.7875
398.0806,15906.6458
398.2534,15487.7833
398.4261,15583.6875
398.5989,15659.1208
398.7716,16384.8208
398.9443,16451.1708
399.117,16122.3958
399.2896,15730.125
399.4623,15550.0792
399.6349,15401.5083
399.8075,15267.8833
399.9801,14944.6083
400.1526,14899.9458
400.3252,14718.3458
400.4977,14241.4208
400.6702,14155.0417
400.8427,14100.1958
401.0151,14195.1542
401.1875,14324.425
401.36,14238.3625
401.5323,14341.6583
401.7047,14173.9667
401.877,14009.9792
402.0494,13966.9042
402.2216,14000.1
402.394,14314.975
402.5662,14299.225
402.7385,14211.5458
402.9107,14184.5833
403.0829,14147.9292
403.2551,14216.0583
403.4272,14104.1542
403.5994,14057.1458
403.7715,14123.7375
403.9436,14397.3042
404.1156,14341.0792
