Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-17 18:43:06.652275
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1917.6625
218.2508,1954.475
218.442,1991.6083
218.6332,2035.0542
218.8244,2075.55
219.0156,2117.6833
219.2067,2163.65
219.3979,2210.0125
219.589,2257.3625
219.7801,2306.0208
219.9712,2356.8875
220.1623,2410.1708
220.3533,2465.8417
220.5444,2520.3208
220.7354,2578.1417
220.9264,2636.7917
221.1174,2699.4833
221.3083,2763.1333
221.4993,2823.5875
221.6902,2888.3625
221.8812,2956.2083
222.0721,3025.8167
222.263,3095.0542
222.4538,3170.15
222.6447,3245.3167
222.8355,3320.2708
223.0264,3397.1208
223.2172,3474.7208
223.408,3555.8958
223.5987,3637.6167
223.7895,3720.6083
223.9802,3807.8583
224.1709,3897.1083
224.3616,3986.6625
224.5524,4077.7875
224.743,4172.3542
224.9337,4265.3833
225.1243,4368.4583
225.315,4466.4125
225.5056,4562.35
225.6962,4666.1125
225.8867,4771.325
226.0773,4875.6375
226.2678,4981.6375
226.4584,5094.0208
226.6489,5202.9417
226.8394,5306.1333
227.0298,5420.7792
227.2203,5538.8833
227.4108,5666.0833
227.6012,5787.9458
227.7916,5902.3875
227.982,6027.1458
228.1723,6147.4208
228.3627,6274.7583
228.5531,6397.9875
228.7434,6520.7958
228.9337,6654.1333
229.124,6785.35
229.3143,6918.4667
229.5045,7066.6333
229.6948,7210.6792
229.885,7357.0875
230.0752,7504.15
230.2654,7654.5167
230.4556,7802.0833
230.6457,7947.3125
230.8358,8092.3583
231.026,8237.7958
231.2161,8383.7708
231.4062,8531.975
231.5963,8680.7583
231.7863,8832.5
231.9764,8993.1542
232.1664,9156.5042
232.3564,9323.6708
232.5464,9484.3333
232.7364,9649.2042
232.9263,9807.35
233.1163,9976.1458
233.3062,10148.8167
233.4961,10332.9
233.686,10503.9417
233.8758,10655.8708
234.0657,10812.0375
234.2555,10986.0167
234.4454,11158.6875
234.6352,11323.5333
234.825,11491.1375
235.0147,11655.0375
235.2045,11820.1875
235.3942,11987.1
235.5839,12153.0708
235.7737,12319.4333
235.9633,12477.7208
236.153,12656.5667
236.3427,12829.65
236.5323,12998.7208
236.7219,13157.9833
236.9115,13301.8083
237.1011,13451.5333
237.2907,13619.4042
237.4803,13790.1333
237.6698,13944.4708
237.8593,14111.4875
238.0488,14271.4375
238.2383,14430.8917
238.4278,14588.7125
238.6172,14770.425
238.8066,14928.4167
238.9961,15091.1
239.1855,15262.8375
239.3748,15416.8875
239.5642,15565.1417
239.7536,15725.0375
239.9429,15875.6083
240.1322,16012.8708
240.3215,16163.0292
240.5108,16317.1958
240.7001,16471.4458
240.8893,16620.1042
241.0786,16761.2167
241.2677,16893.5792
241.457,17051.5333
241.6461,17164.4583
241.8353,17286.0125
242.0244,17407.725
242.2136,17526.1042
242.4027,17646.3292
242.5918,17764.2708
242.7809,17880.3292
242.9699,17967.6083
243.159,18020.95
243.348,18158.7958
243.537,18312.0042
243.726,18445.3167
243.915,18564.4958
244.1039,18667.5083
244.2929,18773.6125
244.4818,18801.9375
244.6707,18885.6458
244.8596,19024.5917
245.0485,19167.9417
245.2373,19314.7625
245.4262,19444.7167
245.615,19555.5792
245.8038,19652.9583
245.9926,19759.6875
246.1814,19884.3542
246.3701,19932.5417
246.5589,19911.6375
246.7476,19981.025
246.9363,20132.3375
247.1249,20268.025
247.3136,20384.725
247.5023,20505.675
247.6909,20624.9667
247.8795,20725.7458
248.0681,20850.3292
248.2567,20954.1833
248.4453,21055.5458
248.6338,21151.375
248.8224,21220.5208
249.0109,21199.15
249.1994,21204.4292
249.3878,21331.1083
249.5763,21458.1
249.7648,21568.0167
249.9532,21667.4792
250.1416,21778.1875
250.33,21912.1833
250.5183,22028.3042
250.7067,22121.3167
250.8951,22208.2458
251.0834,22281.3375
251.2717,22353.8125
251.46,22427.2
251.6483,22497.975
251.8365,22558.5208
252.0247,22557.9875
252.213,22586.4792
252.4012,22668.6333
252.5894,22800.9917
252.7775,22887.9125
252.9657,22959.9875
253.1538,23058.2917
253.3419,23139.9542
253.53,23188.7833
253.7181,23260.8
253.9062,23331.7375
254.0942,23402.8042
254.2823,23449.0
254.4703,23485.3792
254.6583,23538.9
254.8463,23595.4875
255.0342,23632.2542
255.2222,23659.4708
255.4101,23682.8583
255.598,23661.25
255.7859,23695.6625
255.9738,23791.325
256.1616,23887.8167
256.3495,23982.6708
256.5373,24057.7042
256.7251,24172.9208
256.9129,24237.1875
257.1006,24297.9375
257.2884,24367.1458
257.4761,24458.5625
257.6638,24506.3333
257.8515,24538.8167
258.0392,24579.5833
258.2269,24608.4542
258.4146,24643.2833
258.6022,24684.0083
258.7898,24686.6458
258.9774,24703.3
259.165,24754.2875
259.3525,24807.7792
259.5401,24828.225
259.7276,24872.2833
259.9151,24922.5042
260.1026,24953.1
260.2901,25002.7292
260.4776,25041.775
260.665,25129.6292
260.8524,25195.7625
261.0398,25273.7208
261.2272,25302.2458
261.4146,25318.2875
261.6019,25358.2792
261.7893,25400.5125
261.9766,25432.1083
262.1639,25469.85
262.3512,25463.8458
262.5384,25468.0667
262.7257,25467.7583
262.9129,25486.5417
263.1001,25498.925
263.2873,25542.8167
263.4745,25572.9542
263.6617,25542.3667
263.8488,25562.0583
264.0359,25576.6375
264.2231,25584.6875
264.4101,25588.775
264.5972,25608.7625
264.7842,25627.0625
264.9713,25635.0625
265.1583,25633.0292
265.3453,25648.1875
265.5323,25676.4875
265.7193,25692.75
265.9062,25724.8917
266.0931,25738.3917
266.2801,25740.85
266.4669,25764.5458
266.6538,25790.4417
266.8407,25813.5542
267.0276,25792.325
267.2143,25780.8167
267.4012,25788.475
267.588,25746.1083
267.7747,25736.675
267.9615,25731.7667
268.1482,25720.7208
268.3349,25730.3625
268.5217,25732.4917
268.7083,25696.2542
268.895,25684.9542
269.0817,25700.0625
269.2682,25688.1833
269.4549,25650.7917
269.6415,25582.4375
269.8281,25563.4375
270.0146,25579.5708
270.2012,25589.5292
270.3877,25596.3667
270.5742,25587.1333
270.7607,25579.7
270.9472,25568.2042
271.1336,25544.8167
271.32,25517.425
271.5065,25494.8208
271.6929,25477.3333
271.8792,25487.7875
272.0656,25472.3167
272.252,25473.4333
272.4383,25470.6917
272.6246,25447.95
272.8109,25428.725
272.9972,25455.3625
273.1835,25462.3792
273.3697,25471.4792
273.5559,25462.8625
273.7421,25463.625
273.9283,25449.3292
274.1145,25428.0333
274.3007,25418.5208
274.4868,25425.8042
274.6729,25450.2125
274.859,25448.5583
275.0451,25433.65
275.2311,25363.7042
275.4172,25366.8167
275.6032,25378.6375
275.7892,25392.55
275.9752,25383.5875
276.1612,25397.3125
276.3472,25351.4292
276.5331,25330.7667
276.719,25321.6958
276.9049,25314.9833
277.0908,25285.9
277.2767,25269.1625
277.4625,25267.425
277.6484,25243.0917
277.8342,25208.2833
278.02,25193.0458
278.2057,25213.4125
278.3915,25227.8708
278.5772,25218.8125
278.763,25182.475
278.9487,25200.325
279.1343,25206.2667
279.32,25188.2583
279.5057,25145.5083
279.6913,25072.6125
279.877,25049.7042
280.0625,25030.925
280.2481,24988.3708
280.4337,24942.4458
280.6192,24961.0667
280.8048,24975.5792
280.9903,24941.5
281.1758,24893.3042
281.3612,24849.5083
281.5467,24827.9042
281.7321,24848.7667
281.9175,24845.5542
282.1029,24826.8792
282.2884,24819.1333
282.4737,24764.2375
282.6591,24725.4458
282.8444,24714.9167
283.0297,24700.8042
283.215,24688.4917
283.4002,24668.7542
283.5855,24621.625
283.7707,24544.5
283.956,24507.1958
284.1412,24482.5375
284.3264,24484.9667
284.5115,24499.275
284.6967,24501.775
284.8818,24456.7125
285.0669,24405.0917
285.252,24386.0792
285.4371,24383.0958
285.6222,24338.7583
285.8072,24300.2625
285.9922,24267.2458
286.1772,24264.5
286.3622,24266.4375
286.5472,24222.0292
286.7321,24173.9083
286.9171,24187.05
287.102,24179.5167
287.2869,24186.7167
287.4717,24208.5542
287.6566,24189.6292
287.8415,24172.0417
288.0263,24149.6833
288.2111,24081.0583
288.3959,24023.2292
288.5806,24007.5583
288.7654,24004.575
288.9501,24045.3167
289.1348,24044.2417
289.3195,24022.3042
289.5042,24023.7333
289.6889,24028.0333
289.8735,23967.975
290.0581,23942.4583
290.2428,23883.4792
290.4273,23868.0292
290.6119,23879.4667
290.7965,23860.8583
290.981,23838.85
291.1655,23823.8708
291.35,23743.5042
291.5345,23694.9125
291.719,23688.4292
291.9034,23687.7667
292.0878,23715.4333
292.2722,23689.6542
292.4566,23652.725
292.641,23649.0375
292.8253,23633.3167
293.0096,23591.1792
293.194,23593.0375
293.3783,23568.0042
293.5626,23571.45
293.7468,23564.9667
293.9311,23550.3125
294.1153,23497.4458
294.2995,23409.7125
294.4837,23343.5667
294.6678,23300.2292
294.852,23262.425
295.0361,23262.0083
295.2202,23257.9875
295.4043,23262.1208
295.5884,23232.5667
295.7725,23213.1625
295.9565,23185.6542
296.1405,23121.2292
296.3246,23085.9708
296.5085,23101.9667
296.6925,23122.7375
296.8764,23102.5417
297.0603,23070.4
297.2443,23036.4833
297.4282,22992.5917
297.612,22936.8417
297.7959,22891.075
297.9797,22861.6583
298.1635,22810.5917
298.3474,22834.8208
298.5311,22843.6
298.7149,22786.5083
298.8987,22714.2833
299.0823,22680.5958
299.2661,22625.6833
299.4498,22547.9083
299.6334,22531.1
299.8171,22527.475
300.0007,22494.6167
300.1843,22471.2167
300.368,22443.8958
300.5515,22406.8417
300.7351,22379.9917
300.9186,22358.5167
301.1021,22314.4167
301.2857,22298.9208
301.4691,22273.5667
301.6526,22269.3167
301.8361,22220.2375
302.0195,22172.9542
302.2029,22148.6208
302.3863,22130.85
302.5697,22085.3167
302.753,22074.0333
302.9364,22071.3875
303.1197,22077.5958
303.303,22051.9833
303.4863,21996.3333
303.6696,21912.3792
303.8528,21852.6958
304.036,21821.7208
304.2192,21816.3708
304.4024,21788.2
304.5856,21738.0875
304.7688,21715.5208
304.9519,21705.2542
305.135,21668.95
305.3181,21634.1542
305.5012,21602.0875
305.6842,21591.7208
305.8673,21561.7042
306.0504,21515.8375
306.2333,21447.175
306.4163,21420.925
306.5993,21381.7208
306.7822,21366.4125
306.9652,21345.5125
307.1481,21302.0167
307.331,21262.5708
307.5139,21217.6625
307.6967,21174.3583
307.8796,21133.925
308.0624,21100.2708
308.2452,21054.8167
308.428,21014.6708
308.6107,20991.6
308.7935,20953.3958
308.9762,20921.4792
309.1589,20900.6167
309.3416,20868.3458
309.5243,20825.0125
309.7069,20796.5708
309.8896,20753.25
310.0721,20717.5333
310.2548,20693.7708
310.4373,20657.4292
310.6199,20650.5875
310.8024,20609.9167
310.985,20584.8625
311.1674,20533.2167
311.3499,20475.775
311.5324,20453.6708
311.7148,20466.55
311.8973,20412.0083
312.0797,20376.3875
312.2621,20357.2125
312.4445,20329.9875
312.6268,20286.975
312.8091,20259.9958
312.9915,20200.0167
313.1738,20163.1792
313.356,20110.0667
313.5383,20063.1833
313.7206,20041.4792
313.9027,20001.25
314.085,19970.1583
314.2672,19949.8917
314.4493,19935.8875
314.6314,19915.0292
314.8136,19901.9958
314.9957,19855.925
315.1778,19802.6792
315.3598,19775.025
315.5419,19761.9458
315.724,19738.5833
315.9059,19708.7333
316.088,19680.025
316.2699,19678.2667
316.4519,19653.3542
316.6338,19599.3042
316.8157,19520.7792
316.9977,19484.9917
317.1795,19486.8667
317.3614,19479.7917
317.5432,19455.8
317.7251,19411.1875
317.9069,19350.8083
318.0887,19330.4083
318.2704,19299.95
318.4522,19276.2625
318.6339,19260.3
318.8156,19272.3292
318.9973,19246.45
319.179,19238.0708
319.3607,19231.4833
319.5423,19228.6542
319.7239,19196.5458
319.9055,19163.6333
320.0871,19138.1125
320.2687,19107.625
320.4502,19079.8625
320.6317,19030.8
320.8132,19035.8958
320.9947,19015.5083
321.1761,19003.3042
321.3576,18992.3167
321.5391,18976.7167
321.7205,18967.0083
321.9019,18921.1917
322.0832,18872.2292
322.2646,18825.7917
322.4459,18800.4167
322.6272,18764.8667
322.8085,18738.7542
322.9898,18715.3042
323.1711,18679.7458
323.3523,18647.4583
323.5335,18624.225
323.7147,18659.7167
323.8959,18689.7
324.0771,18676.3625
324.2582,18648.5708
324.4393,18629.4417
324.6204,18623.7792
324.8015,18606.1625
324.9826,18610.1708
325.1637,18637.6917
325.3447,18623.1792
325.5257,18603.3625
325.7067,18576.8542
325.8877,18521.4333
326.0686,18474.0708
326.2496,18434.6833
326.4305,18392.0375
326.6114,18374.3875
326.7922,18367.9708
326.9731,18370.4042
327.1539,18360.2125
327.3347,18353.1833
327.5155,18350.2833
327.6963,18374.025
327.8771,18373.3917
328.0578,18316.6167
328.2385,18242.2458
328.4193,18219.0583
328.5999,18192.1333
328.7806,18158.2292
328.9613,18166.1958
329.1419,18146.4625
329.3225,18139.6542
329.5031,18096.45
329.6837,18050.0042
329.8642,18025.0917
330.0447,18007.7625
330.2252,17976.4125
330.4057,17937.9292
330.5862,17911.1333
330.7667,17898.1917
330.9471,17916.975
331.1275,17924.225
331.3079,17848.1792
331.4883,17808.7792
331.6687,17811.7542
331.849,17783.9792
332.0293,17747.8042
332.2096,17720.6292
332.3899,17712.0542
332.5702,17715.55
332.7504,17718.4208
332.9306,17718.375
333.1108,17677.9542
333.291,17631.8708
333.4712,17621.7708
333.6514,17621.975
333.8315,17599.2458
334.0116,17583.5833
334.1917,17575.3708
334.3717,17570.2917
334.5518,17571.1542
334.7318,17542.9
334.9119,17525.425
335.0918,17516.3542
335.2718,17505.675
335.4518,17500.7708
335.6317,17478.2833
335.8116,17466.6833
335.9915,17463.3458
336.1714,17410.2792
336.3513,17380.9
336.5311,17386.6125
336.7109,17395.6958
336.8907,17363.9208
337.0705,17306.5583
337.2502,17241.8417
337.43,17220.0042
337.6097,17175.1792
337.7894,17159.6417
337.9691,17160.95
338.1488,17162.8042
338.3284,17165.9042
338.508,17178.4583
338.6877,17171.5333
338.8672,17152.1958
339.0468,17115.1333
339.2263,17085.6083
339.4059,17078.2083
339.5854,17111.9625
339.7649,17104.6292
339.9443,17074.4667
340.1238,17069.1583
340.3032,17061.7667
340.4826,17050.1708
340.662,17011.5292
340.8414,16958.0458
341.0207,16970.3375
341.2001,16976.2875
341.3794,16973.4208
341.5587,16997.2417
341.738,16999.3083
341.9172,16947.5708
342.0965,16925.9292
342.2757,16866.7208
342.4549,16793.675
342.6341,16797.3042
342.8132,16786.4208
342.9923,16815.0542
343.1715,16859.025
343.3506,16892.7833
343.5296,16833.4167
343.7087,16768.9583
343.8878,16739.2
344.0668,16719.4
344.2458,16705.7042
344.4248,16669.8542
344.6037,16656.4333
344.7827,16658.6375
344.9616,16626.025
345.1405,16622.5083
345.3194,16632.5875
345.4982,16595.9958
345.6771,16565.3292
345.8559,16556.5542
346.0347,16555.3917
346.2135,16527.4917
346.3923,16524.7042
346.571,16524.0125
346.7498,16491.1167
346.9285,16488.8417
347.1071,16470.2583
347.2859,16420.7667
347.4645,16440.0667
347.6431,16456.1583
347.8217,16475.475
348.0003,16479.9417
348.1789,16482.6833
348.3574,16396.8
348.5359,16336.8458
348.7145,16299.5125
348.893,16298.7708
349.0714,16299.2083
349.2499,16263.6167
349.4283,16214.4167
349.6068,16167.8167
349.7852,16150.3458
349.9635,16154.3333
350.1419,16147.3667
350.3202,16126.0458
350.4985,16082.3625
350.6768,16055.7708
350.8551,16037.1625
351.0334,16020.4
351.2116,15990.975
351.3898,15996.4667
351.568,15986.05
351.7462,15986.3333
351.9243,15969.4667
352.1025,15936.0042
352.2806,15914.2542
352.4587,15904.9167
352.6368,15882.6167
352.8148,15854.3875
352.9929,15818.4542
353.1709,15815.3
353.3489,15804.8167
353.5268,15774.9167
353.7048,15753.4417
353.8828,15729.725
354.0607,15706.1375
354.2386,15702.9542
354.4165,15680.8708
354.5943,15658.2083
354.7722,15655.9125
354.95,15667.7625
355.1278,15668.4583
355.3056,15631.9417
355.4833,15572.1125
355.6611,15513.7958
355.8388,15466.9292
356.0165,15443.2
356.1942,15456.7792
356.3719,15497.0
356.5495,15488.0167
356.7271,15458.0208
356.9047,15456.9333
357.0823,15453.0792
357.2599,15452.575
357.4374,15431.1083
357.6149,15392.8833
357.7924,15339.5375
357.9699,15311.4917
358.1474,15305.1292
358.3248,15266.125
358.5023,15236.1625
358.6797,15199.4708
358.8571,15167.5333
359.0344,15162.35
359.2118,15120.7583
359.3891,15093.1292
359.5664,15081.5333
359.7437,15068.8542
359.9209,15022.2333
360.0982,14976.6875
360.2754,14949.9
360.4526,14964.5583
360.6298,14974.6083
360.807,14966.2208
360.9841,14946.8917
361.1613,14906.6208
361.3383,14914.15
361.5154,14922.4042
361.6925,14896.3083
361.8695,14871.4833
362.0466,14836.7167
362.2236,14834.2083
362.4005,14801.4167
362.5775,14798.9458
362.7545,14738.7542
362.9314,14692.2833
363.1083,14692.925
363.2852,14713.1958
363.462,14717.5583
363.6389,14690.175
363.8157,14680.5167
363.9925,14637.4833
364.1693,14615.5042
364.346,14583.7375
364.5228,14563.3458
364.6996,14586.5333
364.8762,14580.8292
365.0529,14587.7833
365.2296,14587.1
365.4062,14580.1458
365.5829,14574.65
365.7595,14528.7958
365.9361,14522.3125
366.1126,14534.9167
366.2892,14534.3042
366.4657,14682.8125
366.6422,14882.0625
366.8186,14873.875
366.9951,14906.975
367.1716,14913.8625
367.348,14808.7208
367.5244,14846.2042
367.7008,14893.2083
367.8772,14933.0833
368.0535,14761.8417
368.2298,14627.0875
368.4061,14776.2083
368.5824,14761.4167
368.7586,14741.0792
368.9349,14853.7375
369.1111,14804.6917
369.2873,14642.7958
369.4635,14579.6458
369.6396,14657.1958
369.8158,14576.4958
369.9919,14496.5167
370.168,14482.5292
370.3441,14533.8
370.5202,14475.8875
370.6962,14366.025
370.8722,14307.1375
371.0482,14300.8083
371.2242,14331.8625
371.4002,14410.1333
371.5761,14501.0458
371.752,14420.7125
371.9279,14389.7208
372.1038,14426.3125
372.2796,14416.6875
372.4555,14358.9792
372.6313,14421.9083
372.8071,14394.9833
372.9829,14324.3417
373.1586,14293.0042
373.3344,14350.2042
373.5101,14336.4542
373.6858,14323.025
373.8615,14291.3458
374.0371,14273.4833
374.2127,14353.4875
374.3884,14445.9875
374.564,14392.1792
374.7395,14335.0792
374.9151,14346.375
375.0906,14476.1875
375.2661,14685.475
375.4416,14650.7417
375.6171,14618.6042
375.7925,14733.825
375.968,14817.4042
376.1434,14771.3375
376.3188,14596.6542
376.4941,14534.9292
376.6695,14567.2708
376.8448,14644.2292
377.0201,14721.0375
377.1954,14685.6417
377.3707,14678.3958
377.5459,14763.5292
377.7212,14816.6125
377.8964,15106.15
378.0715,15451.0167
378.2467,15278.8292
378.4218,15147.8125
378.597,15212.4458
378.7721,14926.0458
378.9472,14988.3167
379.1222,15052.0125
379.2973,15230.1708
379.4723,15678.6667
379.6473,15934.1708
379.8223,15825.4125
379.9972,15354.3167
380.1722,15139.7625
380.3471,15041.0125
380.522,15100.2292
380.6969,15015.8708
380.8717,15158.7333
381.0466,15333.7583
381.2214,15099.5
381.3962,15026.3292
381.571,14917.5958
381.7457,14828.0333
381.9204,14877.0375
382.0952,14970.425
382.2699,14921.1333
382.4445,15296.0375
382.6192,15462.0917
382.7938,15684.7625
382.9685,16043.9
383.1431,15967.2583
383.3176,15461.9208
383.4922,15116.9792
383.6667,15082.2667
383.8412,15127.0667
384.0157,15015.4167
384.1902,14991.9875
384.3646,15163.5542
384.5391,15243.4667
384.7134,15184.4292
384.8878,15284.4625
385.0622,15561.2833
385.2365,15730.0875
385.4109,15325.5292
385.5852,15046.5583
385.7594,15068.0375
385.9337,15185.1458
386.1079,15338.3042
386.2822,15536.85
386.4564,15810.6125
386.6306,15618.5583
386.8047,15438.9833
386.9789,15703.2542
387.153,15777.7292
387.3271,16134.2542
387.5012,16368.3375
387.6752,16368.4583
387.8492,16813.2583
388.0233,16942.9833
388.1972,16484.6125
388.3712,16443.6333
388.5452,16459.2875
388.7191,16534.4958
388.893,16834.8167
389.0669,17237.9292
389.2408,16669.5958
389.4146,15873.325
389.5884,15371.1875
389.7623,15078.3833
389.9361,15061.0583
390.1098,15129.2792
390.2835,15318.1208
390.4573,15369.5
390.631,15301.8917
390.8047,15418.2875
390.9784,15721.9292
391.152,15670.0292
391.3256,15587.2417
391.4992,15789.2583
391.6728,15732.8583
391.8464,15636.2292
392.0199,15950.3625
392.1934,16208.3292
392.3669,16100.2875
392.5403,16500.6
392.7138,16533.6792
392.8873,16893.6708
393.0607,17195.3167
393.2341,17652.1292
393.4074,17777.9958
393.5808,17426.2458
393.7542,16676.1375
393.9274,16598.2708
394.1007,16527.2583
394.274,16451.7875
394.4472,16645.9667
394.6205,16451.8875
394.7937,16905.825
394.9668,17403.2833
395.14,17386.7792
395.3131,16827.8792
395.4863,16263.75
395.6594,16051.9875
395.8325,16110.9042
396.0055,15928.4083
396.1786,16031.525
396.3516,16070.7792
396.5246,16155.3667
396.6975,15985.0792
396.8705,15841.1125
397.0434,16329.15
397.2163,16402.3625
397.3892,15947.8125
397.5621,16085.1417
397.735,16407.5167
397.9077,16768.0542
398.0806,17257.9917
398.2534,16833.4583
398.4261,16841.8875
398.5989,16937.525
398.7716,17715.25
398.9443,17899.4042
399.117,17518.825
399.2896,17041.8625
399.4623,16829.5125
399.6349,16674.5375
399.8075,16576.4958
399.9801,16219.4333
400.1526,16129.1875
400.3252,15996.1208
400.4977,15451.6708
400.6702,15329.3583
400.8427,15273.9
401.0151,15379.3958
401.1875,15557.1792
401.36,15453.125
401.5323,15562.9833
401.7047,15403.8083
401.877,15192.5125
402.0494,15136.7292
402.2216,15161.0208
402.394,15516.8708
402.5662,15541.3333
402.7385,15419.8417
402.9107,15391.3708
403.0829,15333.1208
403.2551,15419.0375
403.4272,15315.9042
403.5994,15235.1792
403.7715,15298.5792
403.9436,15620.325
404.1156,15575.3875
