Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-17 23:35:59.300571
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1772.2375
218.2508,1807.0917
218.442,1842.2583
218.6332,1880.3833
218.8244,1915.8583
219.0156,1955.0708
219.2067,1996.075
219.3979,2039.1917
219.589,2083.8917
219.7801,2129.4625
219.9712,2175.3917
220.1623,2221.9083
220.3533,2272.75
220.5444,2323.1458
220.7354,2374.5583
220.9264,2427.2333
221.1174,2485.1958
221.3083,2543.6292
221.4993,2598.5708
221.6902,2655.4458
221.8812,2717.8042
222.0721,2784.3792
222.263,2846.9458
222.4538,2916.2542
222.6447,2984.1208
222.8355,3054.0
223.0264,3123.0
223.2172,3194.9042
223.408,3270.7542
223.5987,3346.6583
223.7895,3421.7958
223.9802,3501.4208
224.1709,3581.8625
224.3616,3665.4458
224.5524,3748.925
224.743,3836.0458
224.9337,3921.7708
225.1243,4014.4208
225.315,4105.1792
225.5056,4193.1667
225.6962,4288.4958
225.8867,4382.55
226.0773,4481.7125
226.2678,4576.0167
226.4584,4677.9292
226.6489,4779.8375
226.8394,4877.2292
227.0298,4981.8
227.2203,5091.9333
227.4108,5208.5917
227.6012,5318.7292
227.7916,5428.6167
227.982,5539.6333
228.1723,5650.1167
228.3627,5766.175
228.5531,5878.1417
228.7434,5993.4083
228.9337,6113.35
229.124,6237.5375
229.3143,6358.6833
229.5045,6495.3083
229.6948,6625.65
229.885,6763.7375
230.0752,6899.1125
230.2654,7036.0083
230.4556,7172.3625
230.6457,7305.3708
230.8358,7440.225
231.026,7575.0833
231.2161,7708.5625
231.4062,7848.625
231.5963,7983.6167
231.7863,8121.4042
231.9764,8269.5667
232.1664,8423.35
232.3564,8576.9833
232.5464,8725.2292
232.7364,8876.6
232.9263,9023.1083
233.1163,9181.0542
233.3062,9342.3667
233.4961,9508.6
233.686,9665.0667
233.8758,9807.3125
234.0657,9953.15
234.2555,10112.2292
234.4454,10272.6292
234.6352,10427.8792
234.825,10582.6125
235.0147,10730.6
235.2045,10886.675
235.3942,11033.0125
235.5839,11191.0208
235.7737,11342.5417
235.9633,11493.5917
236.153,11661.2917
236.3427,11817.3542
236.5323,11974.6833
236.7219,12121.3917
236.9115,12256.5875
237.1011,12397.5333
237.2907,12552.975
237.4803,12710.825
237.6698,12855.4167
237.8593,13005.1625
238.0488,13152.875
238.2383,13307.6708
238.4278,13451.4958
238.6172,13611.6625
238.8066,13761.725
238.9961,13914.7708
239.1855,14071.9042
239.3748,14218.0083
239.5642,14352.2042
239.7536,14497.8083
239.9429,14639.9083
240.1322,14770.0167
240.3215,14910.7375
240.5108,15046.3833
240.7001,15193.675
240.8893,15327.8917
241.0786,15457.6667
241.2677,15579.4125
241.457,15727.8875
241.6461,15836.3083
241.8353,15944.6958
242.0244,16061.8417
242.2136,16168.6
242.4027,16283.3792
242.5918,16391.6875
242.7809,16502.2875
242.9699,16577.5708
243.159,16629.9417
243.348,16758.1417
243.537,16904.6042
243.726,17026.8958
243.915,17141.7333
244.1039,17241.8833
244.2929,17333.2542
244.4818,17357.425
244.6707,17432.0958
244.8596,17566.5875
245.0485,17698.2083
245.2373,17836.1417
245.4262,17959.2917
245.615,18067.2583
245.8038,18156.9417
245.9926,18254.3833
246.1814,18368.7125
246.3701,18405.0542
246.5589,18393.4
246.7476,18455.05
246.9363,18597.4833
247.1249,18725.7875
247.3136,18836.8
247.5023,18948.2625
247.6909,19061.025
247.8795,19154.4583
248.0681,19272.5542
248.2567,19364.8083
248.4453,19453.0833
248.6338,19546.6208
248.8224,19610.5542
249.0109,19586.275
249.1994,19596.3
249.3878,19713.75
249.5763,19830.5708
249.7648,19936.4292
249.9532,20035.3833
250.1416,20142.0833
250.33,20259.3583
250.5183,20368.4625
250.7067,20446.3083
250.8951,20528.0083
251.0834,20599.9167
251.2717,20662.5167
251.46,20729.3125
251.6483,20803.3375
251.8365,20859.55
252.0247,20851.5292
252.213,20883.825
252.4012,20950.4667
252.5894,21073.7875
252.7775,21156.8292
252.9657,21224.425
253.1538,21313.7708
253.3419,21390.875
253.53,21438.0125
253.7181,21501.4292
253.9062,21579.1333
254.0942,21640.9542
254.2823,21678.9167
254.4703,21710.6417
254.6583,21762.8333
254.8463,21820.9
255.0342,21847.9958
255.2222,21881.8583
255.4101,21902.5292
255.598,21885.3958
255.7859,21913.4375
255.9738,22000.0833
256.1616,22085.6667
256.3495,22179.9
256.5373,22251.5125
256.7251,22349.9875
256.9129,22411.2458
257.1006,22465.8833
257.2884,22534.8792
257.4761,22612.2917
257.6638,22655.5
257.8515,22684.7375
258.0392,22722.3708
258.2269,22752.4458
258.4146,22779.4792
258.6022,22822.2292
258.7898,22831.0333
258.9774,22847.6125
259.165,22889.1
259.3525,22938.0292
259.5401,22956.7458
259.7276,22992.2542
259.9151,23036.1208
260.1026,23066.2375
260.2901,23114.5125
260.4776,23157.6167
260.665,23238.3833
260.8524,23300.9542
261.0398,23366.6125
261.2272,23400.4708
261.4146,23403.6167
261.6019,23439.5583
261.7893,23486.2625
261.9766,23515.5125
262.1639,23553.275
262.3512,23546.8833
262.5384,23547.775
262.7257,23552.7042
262.9129,23567.6125
263.1001,23580.1208
263.2873,23615.0417
263.4745,23640.9083
263.6617,23603.1833
263.8488,23622.8917
264.0359,23638.2833
264.2231,23641.3167
264.4101,23652.6042
264.5972,23670.775
264.7842,23685.325
264.9713,23692.9417
265.1583,23690.55
265.3453,23702.875
265.5323,23723.4208
265.7193,23754.8417
265.9062,23781.0
266.0931,23795.6958
266.2801,23784.7
266.4669,23805.5708
266.6538,23826.3125
266.8407,23848.8042
267.0276,23826.2
267.2143,23806.7167
267.4012,23818.375
267.588,23776.225
267.7747,23771.0125
267.9615,23767.1542
268.1482,23752.1208
268.3349,23754.3833
268.5217,23753.7292
268.7083,23718.4625
268.895,23707.4083
269.0817,23721.3083
269.2682,23713.8375
269.4549,23685.4833
269.6415,23629.025
269.8281,23617.9708
270.0146,23625.6833
270.2012,23634.3458
270.3877,23638.0958
270.5742,23631.1167
270.7607,23624.6458
270.9472,23607.275
271.1336,23590.5875
271.32,23562.2958
271.5065,23538.9792
271.6929,23530.1208
271.8792,23536.2167
272.0656,23523.4292
272.252,23520.6958
272.4383,23517.2458
272.6246,23499.45
272.8109,23479.9292
272.9972,23509.075
273.1835,23516.9042
273.3697,23517.85
273.5559,23513.7417
273.7421,23513.5792
273.9283,23492.0958
274.1145,23475.7292
274.3007,23466.2833
274.4868,23469.6792
274.6729,23492.9333
274.859,23483.5
275.0451,23467.65
275.2311,23402.5292
275.4172,23406.8542
275.6032,23420.8208
275.7892,23432.0917
275.9752,23426.3625
276.1612,23438.8542
276.3472,23406.4083
276.5331,23383.1875
276.719,23376.4833
276.9049,23365.3
277.0908,23339.0417
277.2767,23328.675
277.4625,23323.9792
277.6484,23300.8292
277.8342,23265.875
278.02,23255.6167
278.2057,23261.0
278.3915,23277.75
278.5772,23259.8083
278.763,23220.2417
278.9487,23235.4
279.1343,23243.8
279.32,23226.1958
279.5057,23188.125
279.6913,23128.3667
279.877,23106.6875
280.0625,23085.4042
280.2481,23046.1792
280.4337,23010.6917
280.6192,23028.1042
280.8048,23036.9875
280.9903,23009.45
281.1758,22967.475
281.3612,22924.4875
281.5467,22904.6875
281.7321,22923.1583
281.9175,22921.1583
282.1029,22904.4833
282.2884,22893.0208
282.4737,22849.5958
282.6591,22813.0375
282.8444,22799.925
283.0297,22785.1292
283.215,22773.375
283.4002,22757.1167
283.5855,22709.4917
283.7707,22641.0667
283.956,22610.2917
284.1412,22586.1917
284.3264,22592.8458
284.5115,22608.45
284.6967,22608.4708
284.8818,22568.7125
285.0669,22523.2833
285.252,22505.5333
285.4371,22493.8083
285.6222,22461.1083
285.8072,22422.9042
285.9922,22396.0667
286.1772,22394.125
286.3622,22397.4875
286.5472,22356.8917
286.7321,22313.4125
286.9171,22320.6667
287.102,22315.55
287.2869,22320.9667
287.4717,22341.4958
287.6566,22328.4292
287.8415,22311.3875
288.0263,22290.9583
288.2111,22227.7833
288.3959,22175.4
288.5806,22161.4083
288.7654,22155.35
288.9501,22191.8167
289.1348,22190.7208
289.3195,22177.7167
289.5042,22172.2333
289.6889,22181.2167
289.8735,22123.0
290.0581,22098.6833
290.2428,22048.2875
290.4273,22032.7083
290.6119,22041.8292
290.7965,22021.8625
290.981,22012.7042
291.1655,21997.05
291.35,21930.9542
291.5345,21881.9
291.719,21873.6083
291.9034,21872.3667
292.0878,21893.1458
292.2722,21868.6667
292.4566,21834.2375
292.641,21832.6333
292.8253,21817.3833
293.0096,21788.3417
293.194,21785.1792
293.3783,21773.5583
293.5626,21773.7375
293.7468,21761.925
293.9311,21747.9167
294.1153,21693.2458
294.2995,21613.6375
294.4837,21560.1917
294.6678,21516.7667
294.852,21486.075
295.0361,21489.0042
295.2202,21485.9542
295.4043,21487.1708
295.5884,21465.4125
295.7725,21446.0792
295.9565,21413.0292
296.1405,21350.6958
296.3246,21320.5458
296.5085,21338.4292
296.6925,21361.7042
296.8764,21340.7458
297.0603,21312.2333
297.2443,21282.4083
297.4282,21240.65
297.612,21195.6125
297.7959,21150.5208
297.9797,21117.6583
298.1635,21071.9083
298.3474,21093.2792
298.5311,21105.1417
298.7149,21058.45
298.8987,20994.6
299.0823,20961.6583
299.2661,20910.3375
299.4498,20842.7125
299.6334,20829.5542
299.8171,20819.2958
300.0007,20786.8583
300.1843,20766.35
300.368,20742.4542
300.5515,20714.3958
300.7351,20685.5583
300.9186,20668.1375
301.1021,20629.2833
301.2857,20610.4917
301.4691,20594.075
301.6526,20587.7917
301.8361,20543.1917
302.0195,20497.3958
302.2029,20470.8625
302.3863,20453.4292
302.5697,20411.9917
302.753,20410.2625
302.9364,20403.525
303.1197,20414.8583
303.303,20389.7208
303.4863,20342.6583
303.6696,20268.3125
303.8528,20206.8042
304.036,20176.8708
304.2192,20167.1542
304.4024,20143.4833
304.5856,20099.7208
304.7688,20081.6083
304.9519,20065.5125
305.135,20040.9792
305.3181,20006.4875
305.5012,19981.9458
305.6842,19970.8292
305.8673,19945.0833
306.0504,19895.0875
306.2333,19834.4625
306.4163,19810.6167
306.5993,19773.6667
306.7822,19754.8708
306.9652,19737.825
307.1481,19700.9458
307.331,19663.2875
307.5139,19628.85
307.6967,19582.3083
307.8796,19544.0042
308.0624,19512.3375
308.2452,19472.8167
308.428,19432.1
308.6107,19417.1042
308.7935,19377.725
308.9762,19349.5125
309.1589,19326.3458
309.3416,19296.1
309.5243,19257.2125
309.7069,19233.775
309.8896,19195.8833
310.0721,19162.2292
310.2548,19137.4958
310.4373,19110.9667
310.6199,19105.55
310.8024,19061.7625
310.985,19042.2833
311.1674,18994.075
311.3499,18939.9375
311.5324,18922.5667
311.7148,18923.6375
311.8973,18878.5125
312.0797,18847.5125
312.2621,18831.0542
312.4445,18807.0125
312.6268,18766.1875
312.8091,18741.9667
312.9915,18686.525
313.1738,18651.9208
313.356,18602.3417
313.5383,18560.1792
313.7206,18539.6292
313.9027,18498.75
314.085,18473.625
314.2672,18452.5958
314.4493,18433.6708
314.6314,18424.7542
314.8136,18410.6917
314.9957,18366.8792
315.1778,18316.7708
315.3598,18290.9417
315.5419,18274.4667
315.724,18259.7333
315.9059,18232.2125
316.088,18201.6125
316.2699,18198.6667
316.4519,18173.2833
316.6338,18126.1708
316.8157,18053.9917
316.9977,18022.375
317.1795,18021.4417
317.3614,18013.8292
317.5432,17995.0375
317.7251,17955.5458
317.9069,17901.8583
318.0887,17886.2125
318.2704,17855.4542
318.4522,17829.2583
318.6339,17811.9708
318.8156,17825.575
318.9973,17793.7625
319.179,17788.6708
319.3607,17782.8458
319.5423,17779.725
319.7239,17751.5875
319.9055,17716.3667
320.0871,17690.5417
320.2687,17665.0833
320.4502,17638.5667
320.6317,17593.7875
320.8132,17591.925
320.9947,17576.1208
321.1761,17565.2417
321.3576,17552.1417
321.5391,17537.5292
321.7205,17521.7208
321.9019,17486.4667
322.0832,17439.3417
322.2646,17402.0625
322.4459,17374.3583
322.6272,17343.3542
322.8085,17318.2458
322.9898,17295.9208
323.1711,17263.5417
323.3523,17230.6083
323.5335,17210.2333
323.7147,17244.4
323.8959,17270.0417
324.0771,17256.875
324.2582,17229.4792
324.4393,17208.5667
324.6204,17203.9333
324.8015,17187.8458
324.9826,17192.9833
325.1637,17214.05
325.3447,17197.5417
325.5257,17179.4667
325.7067,17157.6542
325.8877,17102.475
326.0686,17063.725
326.2496,17027.9958
326.4305,16987.2125
326.6114,16968.9167
326.7922,16962.2083
326.9731,16962.6083
327.1539,16948.7125
327.3347,16945.3542
327.5155,16940.5042
327.6963,16963.5542
327.8771,16962.8083
328.0578,16910.4625
328.2385,16841.15
328.4193,16817.5542
328.5999,16792.1
328.7806,16760.4542
328.9613,16766.7375
329.1419,16747.1542
329.3225,16733.7083
329.5031,16698.2208
329.6837,16660.7958
329.8642,16635.6708
330.0447,16613.4833
330.2252,16585.3125
330.4057,16552.7792
330.5862,16534.0333
330.7667,16523.4542
330.9471,16543.3125
331.1275,16543.3
331.3079,16475.0792
331.4883,16435.1333
331.6687,16433.9583
331.849,16408.4083
332.0293,16373.525
332.2096,16345.5333
332.3899,16338.3583
332.5702,16338.4125
332.7504,16343.4167
332.9306,16341.4333
333.1108,16304.3875
333.291,16260.1875
333.4712,16251.7958
333.6514,16251.725
333.8315,16235.7833
334.0116,16214.5083
334.1917,16206.4917
334.3717,16203.9417
334.5518,16202.525
334.7318,16174.0958
334.9119,16155.1583
335.0918,16152.6083
335.2718,16138.425
335.4518,16132.7
335.6317,16108.9917
335.8116,16099.8625
335.9915,16095.4708
336.1714,16049.5792
336.3513,16024.7417
336.5311,16022.2083
336.7109,16033.2
336.8907,16008.425
337.0705,15954.9875
337.2502,15896.8417
337.43,15875.9
337.6097,15835.775
337.7894,15816.6417
337.9691,15814.0042
338.1488,15816.4667
338.3284,15816.5292
338.508,15824.4917
338.6877,15815.0417
338.8672,15800.825
339.0468,15761.9875
339.2263,15734.2208
339.4059,15730.5625
339.5854,15766.225
339.7649,15752.2125
339.9443,15725.1417
340.1238,15716.7708
340.3032,15713.1875
340.4826,15704.2208
340.662,15667.4542
340.8414,15616.9833
341.0207,15624.45
341.2001,15635.0792
341.3794,15632.45
341.5587,15657.625
341.738,15654.5875
341.9172,15601.6125
342.0965,15584.7417
342.2757,15527.0542
342.4549,15461.7125
342.6341,15467.9292
342.8132,15461.3708
342.9923,15480.7
343.1715,15520.9708
343.3506,15552.4042
343.5296,15494.7583
343.7087,15438.4833
343.8878,15405.0792
344.0668,15392.9875
344.2458,15381.2667
344.4248,15345.1833
344.6037,15332.5375
344.7827,15328.8958
344.9616,15301.6167
345.1405,15292.6375
345.3194,15304.9708
345.4982,15271.2292
345.6771,15241.9875
345.8559,15235.3042
346.0347,15233.1167
346.2135,15205.5458
346.3923,15201.525
346.571,15200.8583
346.7498,15167.8458
346.9285,15168.3708
347.1071,15148.0708
347.2859,15104.9583
347.4645,15123.3083
347.6431,15138.8375
347.8217,15156.9583
348.0003,15165.2208
348.1789,15160.2667
348.3574,15078.6708
348.5359,15028.0083
348.7145,14988.475
348.893,14987.8958
349.0714,14988.8042
349.2499,14955.15
349.4283,14910.5458
349.6068,14866.9792
349.7852,14852.0167
349.9635,14856.0292
350.1419,14850.8458
350.3202,14823.4875
350.4985,14783.6667
350.6768,14761.3417
350.8551,14738.525
351.0334,14730.1125
351.2116,14700.9208
351.3898,14704.9833
351.568,14696.6708
351.7462,14693.0917
351.9243,14674.8542
352.1025,14643.5
352.2806,14627.8583
352.4587,14619.2958
352.6368,14600.5167
352.8148,14569.4333
352.9929,14535.2833
353.1709,14534.7625
353.3489,14521.5292
353.5268,14496.0917
353.7048,14466.8208
353.8828,14450.0167
354.0607,14423.1
354.2386,14423.025
354.4165,14402.075
354.5943,14381.4917
354.7722,14376.1292
354.95,14387.75
355.1278,14384.075
355.3056,14349.4042
355.4833,14294.6208
355.6611,14246.4292
355.8388,14207.6
356.0165,14181.25
356.1942,14195.25
356.3719,14228.3167
356.5495,14218.7958
356.7271,14193.525
356.9047,14189.8042
357.0823,14190.0833
357.2599,14188.2208
357.4374,14164.6333
357.6149,14129.6125
357.7924,14076.8458
357.9699,14062.7958
358.1474,14055.3458
358.3248,14017.075
358.5023,13993.7708
358.6797,13956.4458
358.8571,13927.65
359.0344,13922.3417
359.2118,13884.2625
359.3891,13855.5417
359.5664,13841.6167
359.7437,13827.9208
359.9209,13782.2583
360.0982,13744.2583
360.2754,13723.5375
360.4526,13736.2458
360.6298,13744.1708
360.807,13738.3667
360.9841,13719.9542
361.1613,13681.3458
361.3383,13684.5542
361.5154,13689.35
361.6925,13664.1792
361.8695,13647.7042
362.0466,13618.4833
362.2236,13608.3792
362.4005,13581.7083
362.5775,13575.5042
362.7545,13518.0375
362.9314,13478.5792
363.1083,13486.0542
363.2852,13498.4417
363.462,13502.1958
363.6389,13476.9833
363.8157,13464.4375
363.9925,13425.5875
364.1693,13405.3667
364.346,13380.3417
364.5228,13362.9417
364.6996,13379.7125
364.8762,13375.9917
365.0529,13387.0542
365.2296,13378.7667
365.4062,13371.8167
365.5829,13363.9417
365.7595,13324.1208
365.9361,13320.2167
366.1126,13327.9625
366.2892,13331.1042
366.4657,13472.9583
366.6422,13652.1708
366.8186,13632.0458
366.9951,13678.0833
367.1716,13676.2583
367.348,13579.0333
367.5244,13617.1375
367.7008,13655.9417
367.8772,13698.35
368.0535,13529.925
368.2298,13429.0125
368.4061,13561.5792
368.5824,13528.4292
368.7586,13531.5333
368.9349,13629.4292
369.1111,13570.075
369.2873,13422.0333
369.4635,13380.4708
369.6396,13443.5125
369.8158,13353.9792
369.9919,13286.2042
370.168,13279.9667
370.3441,13325.3833
370.5202,13265.7083
370.6962,13171.8125
370.8722,13123.2375
371.0482,13115.7125
371.2242,13143.1542
371.4002,13215.6875
371.5761,13291.4
371.752,13215.0375
371.9279,13193.425
372.1038,13233.35
372.2796,13220.4625
372.4555,13170.8542
372.6313,13220.5667
372.8071,13187.8
372.9829,13126.9875
373.1586,13103.7958
373.3344,13160.5542
373.5101,13138.5083
373.6858,13136.5542
373.8615,13107.875
374.0371,13092.375
374.2127,13165.0417
374.3884,13242.2417
374.564,13192.8083
374.7395,13151.9792
374.9151,13168.7458
375.0906,13288.85
375.2661,13465.1375
375.4416,13418.1
375.6171,13400.3667
375.7925,13514.3917
375.968,13581.7083
376.1434,13526.0167
376.3188,13377.0583
376.4941,13327.2083
376.6695,13362.5083
376.8448,13426.0625
377.0201,13492.1708
377.1954,13451.8
377.3707,13465.1125
377.5459,13535.0833
377.7212,13588.9917
377.8964,13867.8875
378.0715,14159.3625
378.2467,13979.9833
378.4218,13900.6208
378.597,13940.6583
378.7721,13681.5625
378.9472,13752.4542
379.1222,13811.1375
379.2973,13972.7667
379.4723,14390.4458
379.6473,14609.475
379.8223,14477.8833
379.9972,14072.0833
380.1722,13889.7167
380.3471,13799.75
380.522,13842.3542
380.6969,13766.0792
380.8717,13923.1833
381.0466,14044.9583
381.2214,13829.0917
381.3962,13783.2375
381.571,13683.3042
381.7457,13600.3042
381.9204,13655.6583
382.0952,13728.4875
382.2699,13696.3875
382.4445,14057.6333
382.6192,14185.3583
382.7938,14404.3292
382.9685,14737.6167
383.1431,14619.1458
383.3176,14161.2542
383.4922,13884.3208
383.6667,13849.9417
383.8412,13878.5125
384.0157,13771.9833
384.1902,13764.5958
384.3646,13921.5875
384.5391,13965.9292
384.7134,13921.6833
384.8878,14023.9792
385.0622,14286.1958
385.2365,14411.125
385.4109,14027.6
385.5852,13811.8208
385.7594,13838.9417
385.9337,13928.4083
386.1079,14070.7042
386.2822,14256.5167
386.4564,14495.9667
386.6306,14286.0708
386.8047,14164.2958
386.9789,14413.0167
387.153,14448.025
387.3271,14807.4125
387.5012,14979.7833
387.6752,15008.4292
387.8492,15421.5333
388.0233,15506.55
388.1972,15090.7
388.3712,15100.1458
388.5452,15088.3917
388.7191,15152.8167
388.893,15449.35
389.0669,15780.4667
389.2408,15219.6167
389.4146,14524.4875
389.5884,14105.5333
389.7623,13823.7542
389.9361,13802.7542
390.1098,13862.0208
390.2835,14028.6667
390.4573,14064.6375
390.631,14010.2833
390.8047,14132.2167
390.9784,14397.2
391.152,14326.5708
391.3256,14272.6042
391.4992,14461.3958
391.6728,14379.0583
391.8464,14310.8583
392.0199,14624.4625
392.1934,14831.4667
392.3669,14747.8917
392.5403,15127.0417
392.7138,15150.2667
392.8873,15483.1458
393.0607,15781.375
393.2341,16174.225
393.4074,16296.4
393.5808,15926.3083
393.7542,15282.0708
393.9274,15243.4958
394.1007,15129.0458
394.274,15079.4875
394.4472,15225.8375
394.6205,15076.0667
394.7937,15501.2125
394.9668,15934.275
395.14,15859.7667
395.3131,15368.15
395.4863,14872.1375
395.6594,14706.8958
395.8325,14720.8625
396.0055,14559.525
396.1786,14661.1958
396.3516,14716.0
396.5246,14769.0542
396.6975,14631.1375
396.8705,14519.6708
397.0434,15002.2417
397.2163,14982.1667
397.3892,14602.6917
397.5621,14757.7083
397.735,15031.8583
397.9077,15344.9417
398.0806,15764.0542
398.2534,15350.35
398.4261,15413.6083
398.5989,15493.6958
398.7716,16214.25
398.9443,16310.9375
399.117,15977.575
399.2896,15575.6333
399.4623,15387.7708
399.6349,15242.0875
399.8075,15125.5792
399.9801,14803.3292
400.1526,14744.2375
400.3252,14580.7667
400.4977,14097.6333
400.6702,14007.4125
400.8427,13949.4917
401.0151,14041.3667
401.1875,14177.3333
401.36,14088.4083
401.5323,14186.6
401.7047,14026.0583
401.877,13856.8958
402.0494,13805.3167
402.2216,13840.5625
402.394,14156.9208
402.5662,14148.2708
402.7385,14054.7792
402.9107,14029.0375
403.0829,13987.9458
403.2551,14063.4458
403.4272,13956.4458
403.5994,13900.8833
403.7715,13966.3375
403.9436,14238.3208
404.1156,14188.3292
