Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-17 23:51:05.002521
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1748.3917
218.2508,1781.6
218.442,1814.8667
218.6332,1853.85
218.8244,1888.875
219.0156,1927.5833
219.2067,1968.1125
219.3979,2010.1917
219.589,2054.2875
219.7801,2097.3875
219.9712,2143.0667
220.1623,2188.875
220.3533,2238.4875
220.5444,2287.7458
220.7354,2340.1875
220.9264,2391.3458
221.1174,2447.6542
221.3083,2503.8792
221.4993,2558.0333
221.6902,2613.7958
221.8812,2676.0542
222.0721,2739.3833
222.263,2804.4042
222.4538,2870.6667
222.6447,2939.2833
222.8355,3008.5208
223.0264,3076.875
223.2172,3148.3792
223.408,3222.1125
223.5987,3297.3583
223.7895,3371.5708
223.9802,3450.5292
224.1709,3530.0542
224.3616,3610.575
224.5524,3693.7375
224.743,3778.2375
224.9337,3863.1167
225.1243,3955.6125
225.315,4043.2125
225.5056,4131.1917
225.6962,4224.3208
225.8867,4319.4167
226.0773,4413.1792
226.2678,4510.3167
226.4584,4610.3125
226.6489,4709.3917
226.8394,4806.775
227.0298,4909.9167
227.2203,5016.9375
227.4108,5133.125
227.6012,5243.2417
227.7916,5349.0375
227.982,5459.5583
228.1723,5567.6125
228.3627,5683.1625
228.5531,5795.775
228.7434,5910.7708
228.9337,6028.4542
229.124,6149.2833
229.3143,6270.6542
229.5045,6406.5708
229.6948,6535.3875
229.885,6667.8917
230.0752,6804.8375
230.2654,6940.5042
230.4556,7075.0875
230.6457,7204.4833
230.8358,7339.9042
231.026,7473.7583
231.2161,7608.1708
231.4062,7743.9417
231.5963,7875.75
231.7863,8015.8042
231.9764,8164.4167
232.1664,8315.0292
232.3564,8464.2958
232.5464,8614.5625
232.7364,8764.9833
232.9263,8909.5042
233.1163,9064.1875
233.3062,9221.7042
233.4961,9391.6625
233.686,9545.7375
233.8758,9685.9542
234.0657,9827.5333
234.2555,9988.3958
234.4454,10147.5292
234.6352,10300.8167
234.825,10455.0542
235.0147,10604.65
235.2045,10753.5958
235.3942,10905.0083
235.5839,11060.5792
235.7737,11208.0917
235.9633,11358.2833
236.153,11523.4417
236.3427,11684.2417
236.5323,11833.7917
236.7219,11984.1125
236.9115,12115.8667
237.1011,12256.8042
237.2907,12412.2875
237.4803,12568.375
237.6698,12710.25
237.8593,12861.7958
238.0488,13011.4917
238.2383,13158.5167
238.4278,13307.2792
238.6172,13465.1542
238.8066,13614.6375
238.9961,13761.75
239.1855,13918.8292
239.3748,14061.9583
239.5642,14203.8667
239.7536,14351.4292
239.9429,14494.2667
240.1322,14618.4333
240.3215,14755.95
240.5108,14895.9833
240.7001,15037.7
240.8893,15177.15
241.0786,15311.1625
241.2677,15435.5125
241.457,15579.7042
241.6461,15683.7667
241.8353,15788.1167
242.0244,15908.6625
242.2136,16016.7292
242.4027,16131.4875
242.5918,16239.3708
242.7809,16349.6542
242.9699,16426.2583
243.159,16474.925
243.348,16611.0583
243.537,16753.2917
243.726,16878.8125
243.915,16988.9875
244.1039,17087.1958
244.2929,17180.9583
244.4818,17204.2208
244.6707,17275.9
244.8596,17409.6
245.0485,17547.55
245.2373,17687.9042
245.4262,17806.525
245.615,17913.9
245.8038,18005.75
245.9926,18099.0667
246.1814,18217.2125
246.3701,18254.7833
246.5589,18234.5458
246.7476,18300.7417
246.9363,18443.0375
247.1249,18566.4875
247.3136,18665.3792
247.5023,18783.5625
247.6909,18901.1667
247.8795,19000.4708
248.0681,19116.2125
248.2567,19201.6958
248.4453,19293.2375
248.6338,19388.5542
248.8224,19451.3417
249.0109,19431.6417
249.1994,19443.3167
249.3878,19561.8458
249.5763,19676.9875
249.7648,19779.9708
249.9532,19879.1583
250.1416,19986.8958
250.33,20101.0917
250.5183,20213.9458
250.7067,20290.4417
250.8951,20370.5125
251.0834,20437.9375
251.2717,20507.1917
251.46,20576.4333
251.6483,20642.5833
251.8365,20700.7083
252.0247,20701.4
252.213,20727.4542
252.4012,20797.7917
252.5894,20923.0958
252.7775,20995.7583
252.9657,21053.9333
253.1538,21137.0958
253.3419,21223.6542
253.53,21282.5875
253.7181,21351.0333
253.9062,21416.8208
254.0942,21478.3917
254.2823,21516.9417
254.4703,21553.5958
254.6583,21603.5583
254.8463,21658.8292
255.0342,21690.9292
255.2222,21720.5458
255.4101,21742.5792
255.598,21725.7917
255.7859,21756.15
255.9738,21849.4292
256.1616,21929.7958
256.3495,22015.4542
256.5373,22080.7167
256.7251,22188.7792
256.9129,22246.9458
257.1006,22303.8667
257.2884,22369.4083
257.4761,22448.5625
257.6638,22491.0375
257.8515,22519.5542
258.0392,22555.6833
258.2269,22583.6208
258.4146,22611.0292
258.6022,22656.0167
258.7898,22667.4333
258.9774,22680.9792
259.165,22710.8958
259.3525,22765.9417
259.5401,22780.6875
259.7276,22814.9667
259.9151,22858.0917
260.1026,22889.1625
260.2901,22932.9875
260.4776,22982.575
260.665,23068.6542
260.8524,23129.5417
261.0398,23199.3292
261.2272,23223.3042
261.4146,23225.675
261.6019,23261.6417
261.7893,23307.0875
261.9766,23338.5042
262.1639,23375.1042
262.3512,23369.3833
262.5384,23374.6417
262.7257,23377.6708
262.9129,23388.85
263.1001,23399.0708
263.2873,23430.65
263.4745,23452.675
263.6617,23421.6167
263.8488,23446.2542
264.0359,23458.8125
264.2231,23459.1708
264.4101,23470.85
264.5972,23487.5625
264.7842,23499.4083
264.9713,23506.1667
265.1583,23498.1833
265.3453,23518.0292
265.5323,23536.6333
265.7193,23563.7167
265.9062,23592.3083
266.0931,23598.6667
266.2801,23595.5583
266.4669,23617.7625
266.6538,23630.5667
266.8407,23647.2208
267.0276,23629.3833
267.2143,23606.0333
267.4012,23617.2583
267.588,23574.1542
267.7747,23568.825
267.9615,23565.2667
268.1482,23551.6625
268.3349,23549.7333
268.5217,23542.8417
268.7083,23511.6375
268.895,23496.2667
269.0817,23509.8167
269.2682,23504.95
269.4549,23472.1833
269.6415,23426.3042
269.8281,23409.0833
270.0146,23420.0583
270.2012,23431.1
270.3877,23434.2542
270.5742,23418.7292
270.7607,23407.9583
270.9472,23389.8625
271.1336,23374.7708
271.32,23348.1583
271.5065,23325.2417
271.6929,23308.8
271.8792,23322.7542
272.0656,23312.2917
272.252,23308.7125
272.4383,23301.0417
272.6246,23284.2792
272.8109,23264.2167
272.9972,23291.375
273.1835,23291.175
273.3697,23297.1125
273.5559,23295.3625
273.7421,23288.9333
273.9283,23270.5042
274.1145,23246.2667
274.3007,23238.4917
274.4868,23241.6
274.6729,23261.3917
274.859,23251.075
275.0451,23235.0958
275.2311,23167.0625
275.4172,23167.1667
275.6032,23178.3625
275.7892,23194.1833
275.9752,23186.025
276.1612,23199.05
276.3472,23164.9458
276.5331,23146.6958
276.719,23138.35
276.9049,23131.5625
277.0908,23098.4875
277.2767,23087.8083
277.4625,23084.6875
277.6484,23056.8667
277.8342,23018.8708
278.02,23006.8542
278.2057,23011.6792
278.3915,23024.2417
278.5772,23011.9208
278.763,22967.7125
278.9487,22979.7583
279.1343,22993.0875
279.32,22971.6625
279.5057,22933.4625
279.6913,22866.2792
279.877,22850.9417
280.0625,22837.5708
280.2481,22797.7458
280.4337,22761.1458
280.6192,22777.3083
280.8048,22790.2
280.9903,22759.3542
281.1758,22719.8625
281.3612,22680.2292
281.5467,22660.0833
281.7321,22672.3167
281.9175,22669.6333
282.1029,22651.4542
282.2884,22637.7
282.4737,22596.5292
282.6591,22556.6625
282.8444,22540.8833
283.0297,22531.2958
283.215,22518.0333
283.4002,22499.8125
283.5855,22451.8417
283.7707,22387.625
283.956,22349.3292
284.1412,22328.725
284.3264,22331.7958
284.5115,22349.475
284.6967,22344.875
284.8818,22309.6083
285.0669,22259.1208
285.252,22243.8583
285.4371,22232.75
285.6222,22192.6625
285.8072,22160.0042
285.9922,22128.8375
286.1772,22129.2417
286.3622,22128.775
286.5472,22092.1833
286.7321,22047.4958
286.9171,22063.5
287.102,22052.7167
287.2869,22052.7667
287.4717,22075.7083
287.6566,22062.7542
287.8415,22042.3375
288.0263,22018.725
288.2111,21959.8875
288.3959,21902.3
288.5806,21894.9083
288.7654,21892.4
288.9501,21923.1708
289.1348,21923.5625
289.3195,21910.6958
289.5042,21900.9917
289.6889,21913.0375
289.8735,21857.7375
290.0581,21828.0708
290.2428,21778.3
290.4273,21768.1458
290.6119,21775.0167
290.7965,21759.9
290.981,21744.425
291.1655,21724.5625
291.35,21658.0542
291.5345,21610.0958
291.719,21603.0958
291.9034,21596.6208
292.0878,21620.2958
292.2722,21604.6625
292.4566,21563.5792
292.641,21557.5875
292.8253,21542.9125
293.0096,21517.6708
293.194,21514.1958
293.3783,21500.95
293.5626,21500.7875
293.7468,21490.6417
293.9311,21479.2042
294.1153,21428.5917
294.2995,21350.9167
294.4837,21289.7625
294.6678,21250.4625
294.852,21215.775
295.0361,21216.8167
295.2202,21216.2208
295.4043,21217.9417
295.5884,21195.9792
295.7725,21175.1958
295.9565,21146.825
296.1405,21083.8083
296.3246,21054.1417
296.5085,21071.2208
296.6925,21091.675
296.8764,21071.5958
297.0603,21043.025
297.2443,21015.55
297.4282,20969.5625
297.612,20927.6167
297.7959,20881.4333
297.9797,20853.8333
298.1635,20811.5083
298.3474,20829.7875
298.5311,20839.3083
298.7149,20791.8042
298.8987,20729.2792
299.0823,20692.925
299.2661,20643.6208
299.4498,20572.8917
299.6334,20566.7833
299.8171,20553.3542
300.0007,20527.0167
300.1843,20507.1708
300.368,20484.075
300.5515,20449.925
300.7351,20421.1542
300.9186,20405.1292
301.1021,20365.8458
301.2857,20347.6708
301.4691,20326.8542
301.6526,20323.8458
301.8361,20275.3375
302.0195,20237.3167
302.2029,20210.5167
302.3863,20194.95
302.5697,20157.5458
302.753,20145.3667
302.9364,20146.775
303.1197,20155.2292
303.303,20131.6125
303.4863,20075.3375
303.6696,20005.0625
303.8528,19946.975
304.036,19920.0125
304.2192,19913.1042
304.4024,19889.4208
304.5856,19845.6917
304.7688,19824.7542
304.9519,19815.7667
305.135,19783.1042
305.3181,19749.5833
305.5012,19726.4167
305.6842,19717.125
305.8673,19688.1708
306.0504,19642.325
306.2333,19578.9
306.4163,19558.9417
306.5993,19524.7167
306.7822,19506.1542
306.9652,19486.175
307.1481,19447.3958
307.331,19409.4833
307.5139,19375.0375
307.6967,19333.7042
307.8796,19291.475
308.0624,19266.9458
308.2452,19219.9167
308.428,19182.5875
308.6107,19166.1083
308.7935,19134.0167
308.9762,19103.4083
309.1589,19081.5958
309.3416,19049.9208
309.5243,19011.5625
309.7069,18983.7875
309.8896,18946.2833
310.0721,18915.6
310.2548,18889.9417
310.4373,18864.5167
310.6199,18858.3542
310.8024,18818.4542
310.985,18798.4667
311.1674,18748.7583
311.3499,18698.1083
311.5324,18677.5917
311.7148,18683.3583
311.8973,18638.0958
312.0797,18610.6
312.2621,18592.0083
312.4445,18565.7375
312.6268,18521.1917
312.8091,18495.6625
312.9915,18445.4542
313.1738,18411.6375
313.356,18368.0583
313.5383,18321.9167
313.7206,18301.7667
313.9027,18262.9875
314.085,18235.4208
314.2672,18213.1667
314.4493,18198.4208
314.6314,18184.9125
314.8136,18172.6917
314.9957,18128.5542
315.1778,18082.375
315.3598,18056.0917
315.5419,18043.7292
315.724,18025.2
315.9059,17993.8667
316.088,17970.5667
316.2699,17969.4667
316.4519,17945.0458
316.6338,17893.6583
316.8157,17824.6833
316.9977,17789.6542
317.1795,17790.1292
317.3614,17781.8625
317.5432,17763.0958
317.7251,17723.3583
317.9069,17674.0625
318.0887,17651.1417
318.2704,17626.3667
318.4522,17599.5833
318.6339,17586.8875
318.8156,17597.3042
318.9973,17564.5458
319.179,17559.0958
319.3607,17558.8333
319.5423,17550.9292
319.7239,17520.9333
319.9055,17486.2958
320.0871,17465.1625
320.2687,17437.675
320.4502,17411.3375
320.6317,17371.3708
320.8132,17368.225
320.9947,17351.5458
321.1761,17342.6583
321.3576,17327.3208
321.5391,17315.3708
321.7205,17297.2417
321.9019,17261.0458
322.0832,17214.725
322.2646,17179.3417
322.4459,17149.0417
322.6272,17121.8667
322.8085,17095.9625
322.9898,17077.4292
323.1711,17042.3375
323.3523,17009.7292
323.5335,16992.0042
323.7147,17023.2292
323.8959,17045.475
324.0771,17031.7875
324.2582,17006.8292
324.4393,16990.2667
324.6204,16980.3667
324.8015,16966.5958
324.9826,16970.9458
325.1637,16992.375
325.3447,16976.7958
325.5257,16956.7833
325.7067,16938.6667
325.8877,16886.9
326.0686,16847.0208
326.2496,16807.85
326.4305,16769.0958
326.6114,16748.1208
326.7922,16744.7792
326.9731,16741.6375
327.1539,16727.2875
327.3347,16725.6625
327.5155,16723.7625
327.6963,16746.4917
327.8771,16736.8292
328.0578,16692.85
328.2385,16624.7708
328.4193,16604.5083
328.5999,16577.0833
328.7806,16544.6542
328.9613,16547.2792
329.1419,16529.6917
329.3225,16520.9292
329.5031,16476.3333
329.6837,16446.4667
329.8642,16421.0083
330.0447,16397.675
330.2252,16370.0042
330.4057,16335.1208
330.5862,16316.3083
330.7667,16308.4708
330.9471,16328.025
331.1275,16327.5125
331.3079,16257.9
331.4883,16219.5208
331.6687,16225.4792
331.849,16195.4833
332.0293,16160.6208
332.2096,16131.8417
332.3899,16127.0792
332.5702,16126.3667
332.7504,16133.4167
332.9306,16127.6083
333.1108,16092.2583
333.291,16047.5583
333.4712,16041.0375
333.6514,16039.0375
333.8315,16024.2208
334.0116,16002.3042
334.1917,15992.6833
334.3717,15990.1208
334.5518,15990.4917
334.7318,15959.2833
334.9119,15946.2333
335.0918,15939.8167
335.2718,15932.9708
335.4518,15920.7417
335.6317,15897.4083
335.8116,15890.0542
335.9915,15885.275
336.1714,15839.5542
336.3513,15817.5333
336.5311,15816.4583
336.7109,15821.2917
336.8907,15794.9542
337.0705,15741.2167
337.2502,15688.8042
337.43,15666.7542
337.6097,15629.2917
337.7894,15606.15
337.9691,15605.0375
338.1488,15609.1458
338.3284,15605.8833
338.508,15617.9917
338.6877,15608.3333
338.8672,15596.7042
339.0468,15553.5917
339.2263,15528.95
339.4059,15522.3542
339.5854,15562.6792
339.7649,15541.5833
339.9443,15515.2
340.1238,15507.5667
340.3032,15503.5333
340.4826,15494.3208
340.662,15460.5458
340.8414,15413.6083
341.0207,15420.6583
341.2001,15429.1542
341.3794,15421.4083
341.5587,15449.6042
341.738,15448.7292
341.9172,15399.3208
342.0965,15380.575
342.2757,15322.775
342.4549,15260.0042
342.6341,15262.975
342.8132,15254.4292
342.9923,15276.4542
343.1715,15314.7125
343.3506,15345.05
343.5296,15289.6917
343.7087,15233.7417
343.8878,15201.4125
344.0668,15188.6875
344.2458,15179.6042
344.4248,15143.675
344.6037,15128.6625
344.7827,15125.6042
344.9616,15098.4583
345.1405,15093.0
345.3194,15101.5
345.4982,15069.5958
345.6771,15042.4208
345.8559,15031.8875
346.0347,15029.625
346.2135,15007.625
346.3923,15000.3792
346.571,14994.6625
346.7498,14967.6958
346.9285,14970.5042
347.1071,14947.425
347.2859,14902.5375
347.4645,14922.0375
347.6431,14937.6458
347.8217,14952.6375
348.0003,14963.7083
348.1789,14953.5958
348.3574,14877.775
348.5359,14830.85
348.7145,14792.9042
348.893,14788.6125
349.0714,14787.3625
349.2499,14755.4958
349.4283,14712.0333
349.6068,14674.1625
349.7852,14654.2583
349.9635,14655.7
350.1419,14649.9292
350.3202,14631.4625
350.4985,14587.8083
350.6768,14560.2
350.8551,14541.2625
351.0334,14529.5625
351.2116,14501.4917
351.3898,14511.675
351.568,14499.4375
351.7462,14497.0792
351.9243,14482.5375
352.1025,14450.65
352.2806,14431.475
352.4587,14422.975
352.6368,14402.075
352.8148,14374.9667
352.9929,14341.6167
353.1709,14341.7292
353.3489,14333.9833
353.5268,14303.6708
353.7048,14276.9167
353.8828,14260.3875
354.0607,14230.5417
354.2386,14232.775
354.4165,14211.5625
354.5943,14192.2583
354.7722,14181.2167
354.95,14195.6292
355.1278,14191.6708
355.3056,14159.1542
355.4833,14105.6417
355.6611,14055.8167
355.8388,14019.0917
356.0165,13999.3
356.1942,14006.7833
356.3719,14039.3458
356.5495,14025.3917
356.7271,14004.1167
356.9047,14003.7625
357.0823,14000.425
357.2599,14000.4208
357.4374,13978.7917
357.6149,13939.6833
357.7924,13891.0167
357.9699,13874.2125
358.1474,13867.7833
358.3248,13829.875
358.5023,13805.9125
358.6797,13769.2875
358.8571,13744.3292
359.0344,13736.2417
359.2118,13697.2167
359.3891,13672.2333
359.5664,13660.9375
359.7437,13645.2
359.9209,13601.0125
360.0982,13560.225
360.2754,13538.025
360.4526,13552.7625
360.6298,13561.4542
360.807,13555.9083
360.9841,13537.4125
361.1613,13502.2542
361.3383,13502.5375
361.5154,13509.675
361.6925,13485.7333
361.8695,13467.1333
362.0466,13437.9458
362.2236,13424.9333
362.4005,13402.6583
362.5775,13397.0917
362.7545,13335.825
362.9314,13297.1083
363.1083,13304.55
363.2852,13321.2167
363.462,13322.3833
363.6389,13300.7875
363.8157,13288.3458
363.9925,13247.1125
364.1693,13225.1583
364.346,13198.4708
364.5228,13181.6042
364.6996,13205.0417
364.8762,13196.5833
365.0529,13207.9958
365.2296,13200.7583
365.4062,13194.8083
365.5829,13188.8417
365.7595,13147.6583
365.9361,13144.0792
366.1126,13151.125
366.2892,13154.5708
366.4657,13292.4083
366.6422,13472.9333
366.8186,13454.3833
366.9951,13492.7667
367.1716,13493.6042
367.348,13396.2417
367.5244,13440.7
367.7008,13478.8042
367.8772,13513.4542
368.0535,13351.0125
368.2298,13252.9708
368.4061,13386.2542
368.5824,13349.325
368.7586,13356.1708
368.9349,13451.675
369.1111,13387.4
369.2873,13247.875
369.4635,13204.5875
369.6396,13269.6958
369.8158,13182.5208
369.9919,13114.1125
370.168,13100.8667
370.3441,13149.4583
370.5202,13091.6
370.6962,12997.8458
370.8722,12948.4083
371.0482,12944.425
371.2242,12968.0708
371.4002,13042.4
371.5761,13116.3458
371.752,13040.2333
371.9279,13020.2208
372.1038,13060.2542
372.2796,13046.9375
372.4555,12996.7
372.6313,13043.6625
372.8071,13013.4583
372.9829,12951.975
373.1586,12931.5625
373.3344,12984.6083
373.5101,12967.0458
373.6858,12962.0833
373.8615,12936.7917
374.0371,12922.5083
374.2127,12990.7208
374.3884,13068.0333
374.564,13016.7375
374.7395,12978.1583
374.9151,12991.8667
375.0906,13110.7417
375.2661,13288.2833
375.4416,13241.1583
375.6171,13226.3708
375.7925,13338.1333
375.968,13404.3042
376.1434,13347.9708
376.3188,13202.95
376.4941,13151.8583
376.6695,13186.5417
376.8448,13250.1958
377.0201,13317.8542
377.1954,13277.4583
377.3707,13288.2667
377.5459,13359.4958
377.7212,13410.9333
377.8964,13685.825
378.0715,13974.9667
378.2467,13794.8625
378.4218,13716.6875
378.597,13752.1875
378.7721,13502.4333
378.9472,13572.8417
379.1222,13626.15
379.2973,13792.3167
379.4723,14202.775
379.6473,14418.1375
379.8223,14290.0208
379.9972,13888.7
380.1722,13707.6375
380.3471,13617.0583
380.522,13660.4875
380.6969,13588.2708
380.8717,13743.5625
381.0466,13863.4792
381.2214,13649.2458
381.3962,13605.4375
381.571,13505.0125
381.7457,13424.9
381.9204,13477.0125
382.0952,13548.3083
382.2699,13517.9583
382.4445,13868.9917
382.6192,13995.9917
382.7938,14212.4
382.9685,14546.4625
383.1431,14423.6708
383.3176,13970.6583
383.4922,13699.0458
383.6667,13663.4542
383.8412,13693.0333
384.0157,13588.8333
384.1902,13579.6292
384.3646,13736.9208
384.5391,13778.5542
384.7134,13732.375
384.8878,13837.7833
385.0622,14099.1875
385.2365,14221.5
385.4109,13847.175
385.5852,13628.8833
385.7594,13655.3083
385.9337,13745.0333
386.1079,13884.6167
386.2822,14068.9667
386.4564,14298.0958
386.6306,14091.275
386.8047,13962.0708
386.9789,14213.8417
387.153,14245.8083
387.3271,14597.0833
387.5012,14763.8125
387.6752,14788.525
387.8492,15202.9042
388.0233,15286.6792
388.1972,14874.475
388.3712,14885.5917
388.5452,14869.3167
388.7191,14929.1083
388.893,15218.6833
389.0669,15551.4667
389.2408,14992.8
389.4146,14311.7333
389.5884,13910.0958
389.7623,13638.1958
389.9361,13613.7583
390.1098,13669.6583
390.2835,13833.425
390.4573,13868.4917
390.631,13810.5125
390.8047,13928.7833
390.9784,14191.5375
391.152,14118.0042
391.3256,14063.475
391.4992,14253.4458
391.6728,14166.2583
391.8464,14100.8125
392.0199,14407.6292
392.1934,14616.4125
392.3669,14536.125
392.5403,14908.725
392.7138,14927.7167
392.8873,15256.4375
393.0607,15544.0542
393.2341,15933.0042
393.4074,16050.85
393.5808,15684.4958
393.7542,15047.15
393.9274,15012.0792
394.1007,14895.4
394.274,14847.725
394.4472,14998.4042
394.6205,14853.9833
394.7937,15271.2417
394.9668,15698.5458
395.14,15623.0167
395.3131,15135.3667
395.4863,14649.7708
395.6594,14487.75
395.8325,14501.025
396.0055,14337.8333
396.1786,14440.9333
396.3516,14491.2208
396.5246,14545.8
396.6975,14408.8792
396.8705,14304.9958
397.0434,14785.8042
397.2163,14759.4625
397.3892,14388.4333
397.5621,14545.2417
397.735,14810.0208
397.9077,15119.2417
398.0806,15533.3625
398.2534,15123.4
398.4261,15192.125
398.5989,15270.0583
398.7716,15978.2875
398.9443,16070.6625
399.117,15738.4333
399.2896,15342.425
399.4623,15155.0958
399.6349,15015.3417
399.8075,14899.0542
399.9801,14586.7333
400.1526,14527.4667
400.3252,14360.6833
400.4977,13886.4208
400.6702,13797.8125
400.8427,13738.6833
401.0151,13830.2792
401.1875,13965.2
401.36,13874.65
401.5323,13971.1333
401.7047,13810.7167
401.877,13641.2
402.0494,13593.4667
402.2216,13626.6417
402.394,13932.6333
402.5662,13930.0792
402.7385,13837.1417
402.9107,13811.4417
403.0829,13771.2417
403.2551,13846.6875
403.4272,13744.1375
403.5994,13693.9875
403.7715,13757.9792
403.9436,14029.475
404.1156,13977.5667
