Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-17 03:50:20.207132
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1818.1375
218.2508,1852.075
218.442,1888.2458
218.6332,1928.1542
218.8244,1966.5583
219.0156,2006.0417
219.2067,2048.5208
219.3979,2090.4167
219.589,2135.9542
219.7801,2181.3875
219.9712,2228.2625
220.1623,2276.8833
220.3533,2330.5667
220.5444,2382.6
220.7354,2435.9125
220.9264,2489.7667
221.1174,2548.0417
221.3083,2607.8708
221.4993,2665.45
221.6902,2724.1333
221.8812,2789.7125
222.0721,2853.3417
222.263,2920.4917
222.4538,2988.05
222.6447,3061.0708
222.8355,3132.7667
223.0264,3203.2417
223.2172,3276.1167
223.408,3352.925
223.5987,3429.1375
223.7895,3506.325
223.9802,3589.4125
224.1709,3670.6833
224.3616,3756.6292
224.5524,3842.0917
224.743,3930.0583
224.9337,4016.675
225.1243,4114.2333
225.315,4205.3292
225.5056,4295.35
225.6962,4394.3542
225.8867,4491.25
226.0773,4589.8667
226.2678,4687.3875
226.4584,4792.0958
226.6489,4894.8042
226.8394,4994.3292
227.0298,5101.7208
227.2203,5212.9583
227.4108,5333.3792
227.6012,5444.7125
227.7916,5555.7625
227.982,5670.5958
228.1723,5783.5958
228.3627,5902.4708
228.5531,6017.925
228.7434,6136.3417
228.9337,6258.0708
229.124,6385.9667
229.3143,6511.95
229.5045,6649.5292
229.6948,6783.7542
229.885,6922.6292
230.0752,7061.9333
230.2654,7201.7333
230.4556,7337.0458
230.6457,7477.3083
230.8358,7613.9167
231.026,7752.0833
231.2161,7888.2417
231.4062,8032.5458
231.5963,8169.8
231.7863,8310.9208
231.9764,8462.6083
232.1664,8617.1458
232.3564,8776.1333
232.5464,8929.2792
232.7364,9083.5625
232.9263,9231.9583
233.1163,9393.0708
233.3062,9555.15
233.4961,9730.05
233.686,9886.6
233.8758,10031.6708
234.0657,10177.0167
234.2555,10341.225
234.4454,10507.0417
234.6352,10666.9625
234.825,10825.525
235.0147,10974.4667
235.2045,11131.7708
235.3942,11289.1958
235.5839,11447.5917
235.7737,11597.15
235.9633,11752.8792
236.153,11921.9042
236.3427,12080.9667
236.5323,12243.7
236.7219,12393.9667
236.9115,12528.9917
237.1011,12672.25
237.2907,12833.3375
237.4803,12995.7042
237.6698,13139.2917
237.8593,13292.2667
238.0488,13442.9375
238.2383,13596.7958
238.4278,13744.7125
238.6172,13909.3708
238.8066,14062.4083
238.9961,14214.2417
239.1855,14378.5125
239.3748,14523.5792
239.5642,14663.0375
239.7536,14813.8708
239.9429,14955.525
240.1322,15086.6417
240.3215,15231.9042
240.5108,15369.2333
240.7001,15518.3375
240.8893,15656.1
241.0786,15794.4542
241.2677,15922.9625
241.457,16067.9458
241.6461,16172.6167
241.8353,16290.5167
242.0244,16402.8333
242.2136,16518.6917
242.4027,16628.7875
242.5918,16741.0125
242.7809,16853.45
242.9699,16934.9208
243.159,16982.5208
243.348,17111.2917
243.537,17259.3167
243.726,17383.4708
243.915,17501.2208
244.1039,17598.5625
244.2929,17691.8333
244.4818,17709.0292
244.6707,17792.7333
244.8596,17925.4792
245.0485,18062.9167
245.2373,18200.7542
245.4262,18325.6333
245.615,18431.675
245.8038,18521.5458
245.9926,18621.2167
246.1814,18739.7167
246.3701,18773.9792
246.5589,18757.7167
246.7476,18823.4125
246.9363,18965.5542
247.1249,19094.7417
247.3136,19209.55
247.5023,19316.7208
247.6909,19429.3667
247.8795,19533.0958
248.0681,19642.1375
248.2567,19734.6667
248.4453,19834.9333
248.6338,19920.8875
248.8224,19985.85
249.0109,19961.0458
249.1994,19970.2083
249.3878,20093.4375
249.5763,20210.05
249.7648,20313.1542
249.9532,20418.6667
250.1416,20521.3792
250.33,20639.4875
250.5183,20748.7042
250.7067,20833.575
250.8951,20917.4042
251.0834,20984.7292
251.2717,21050.9417
251.46,21118.3625
251.6483,21185.1
251.8365,21245.0875
252.0247,21241.9667
252.213,21267.5375
252.4012,21339.9917
252.5894,21465.7542
252.7775,21538.2708
252.9657,21612.8125
253.1538,21708.8208
253.3419,21787.0583
253.53,21835.8833
253.7181,21895.6833
253.9062,21968.6958
254.0942,22032.15
254.2823,22068.3542
254.4703,22105.8708
254.6583,22151.975
254.8463,22211.225
255.0342,22238.9917
255.2222,22272.2375
255.4101,22295.1
255.598,22275.25
255.7859,22303.4875
255.9738,22396.4875
256.1616,22481.4583
256.3495,22569.6333
256.5373,22635.9958
256.7251,22744.9333
256.9129,22805.2083
257.1006,22863.3208
257.2884,22927.7333
257.4761,23010.1375
257.6638,23058.4792
257.8515,23086.9625
258.0392,23122.9583
258.2269,23149.7167
258.4146,23180.3208
258.6022,23220.9625
258.7898,23235.4958
258.9774,23246.2792
259.165,23288.2
259.3525,23340.6292
259.5401,23346.0417
259.7276,23386.3167
259.9151,23436.7708
260.1026,23463.05
260.2901,23506.25
260.4776,23552.1333
260.665,23633.75
260.8524,23696.5292
261.0398,23766.8917
261.2272,23795.8833
261.4146,23800.6458
261.6019,23838.1417
261.7893,23880.8958
261.9766,23909.0
262.1639,23947.2375
262.3512,23936.1208
262.5384,23938.85
262.7257,23947.8542
262.9129,23958.9417
263.1001,23968.8167
263.2873,24007.1917
263.4745,24030.3542
263.6617,23999.8583
263.8488,24018.8417
264.0359,24032.55
264.2231,24041.0708
264.4101,24047.0042
264.5972,24067.7792
264.7842,24088.625
264.9713,24091.4125
265.1583,24089.1958
265.3453,24100.275
265.5323,24129.7708
265.7193,24145.1833
265.9062,24173.1583
266.0931,24178.7
266.2801,24179.725
266.4669,24205.1
266.6538,24220.625
266.8407,24240.0875
267.0276,24219.6375
267.2143,24201.5917
267.4012,24216.5417
267.588,24169.625
267.7747,24165.6125
267.9615,24168.3417
268.1482,24152.2625
268.3349,24157.3792
268.5217,24154.4208
268.7083,24116.625
268.895,24100.6417
269.0817,24113.5875
269.2682,24105.9708
269.4549,24069.2667
269.6415,24013.1917
269.8281,23996.8583
270.0146,24011.7375
270.2012,24010.975
270.3877,24019.0125
270.5742,24004.9042
270.7607,23996.9875
270.9472,23983.8375
271.1336,23965.825
271.32,23939.1917
271.5065,23915.0583
271.6929,23896.85
271.8792,23906.0542
272.0656,23895.775
272.252,23892.1667
272.4383,23884.9125
272.6246,23862.475
272.8109,23842.4833
272.9972,23870.0667
273.1835,23876.4833
273.3697,23880.4042
273.5559,23877.7792
273.7421,23874.3292
273.9283,23858.9458
274.1145,23838.8958
274.3007,23829.45
274.4868,23835.0875
274.6729,23855.4
274.859,23848.3042
275.0451,23841.15
275.2311,23770.0292
275.4172,23776.0792
275.6032,23784.5083
275.7892,23798.3875
275.9752,23788.7958
276.1612,23798.9542
276.3472,23758.3583
276.5331,23742.6083
276.719,23731.7125
276.9049,23720.1167
277.0908,23695.7542
277.2767,23681.825
277.4625,23674.0417
277.6484,23651.7458
277.8342,23619.3708
278.02,23607.325
278.2057,23617.3917
278.3915,23632.475
278.5772,23630.9125
278.763,23593.1333
278.9487,23605.2708
279.1343,23617.4375
279.32,23589.7875
279.5057,23543.8875
279.6913,23479.025
279.877,23452.4667
280.0625,23434.0667
280.2481,23394.4458
280.4337,23352.7417
280.6192,23368.3333
280.8048,23378.9625
280.9903,23346.2625
281.1758,23302.5583
281.3612,23257.3667
281.5467,23235.7083
281.7321,23257.2542
281.9175,23253.5
282.1029,23228.8917
282.2884,23215.6792
282.4737,23172.3875
282.6591,23136.0958
282.8444,23121.6667
283.0297,23104.575
283.215,23098.0125
283.4002,23077.9708
283.5855,23035.8958
283.7707,22963.5042
283.956,22928.3083
284.1412,22903.4042
284.3264,22904.8458
284.5115,22921.7083
284.6967,22920.15
284.8818,22884.025
285.0669,22832.5208
285.252,22813.6667
285.4371,22807.8958
285.6222,22768.3458
285.8072,22730.7708
285.9922,22702.9417
286.1772,22702.2333
286.3622,22699.4833
286.5472,22660.5
286.7321,22611.9583
286.9171,22623.8
287.102,22621.8833
287.2869,22625.9917
287.4717,22645.2125
287.6566,22628.1417
287.8415,22610.8833
288.0263,22591.45
288.2111,22530.2333
288.3959,22470.1958
288.5806,22468.0167
288.7654,22459.6583
288.9501,22490.3375
289.1348,22489.7958
289.3195,22472.8333
289.5042,22468.0167
289.6889,22475.775
289.8735,22417.5833
290.0581,22389.7208
290.2428,22340.95
290.4273,22323.7375
290.6119,22338.4083
290.7965,22318.875
290.981,22307.7083
291.1655,22285.4208
291.35,22220.0833
291.5345,22168.7542
291.719,22158.4333
291.9034,22154.475
292.0878,22172.75
292.2722,22157.5083
292.4566,22125.775
292.641,22118.5625
292.8253,22102.4833
293.0096,22069.7875
293.194,22065.1208
293.3783,22052.6125
293.5626,22052.4042
293.7468,22037.2417
293.9311,22030.4333
294.1153,21976.0042
294.2995,21898.0917
294.4837,21840.975
294.6678,21794.8625
294.852,21769.9917
295.0361,21763.2583
295.2202,21758.5125
295.4043,21757.1
295.5884,21733.6125
295.7725,21717.575
295.9565,21686.6542
296.1405,21627.6
296.3246,21595.6208
296.5085,21615.5417
296.6925,21632.8917
296.8764,21608.3958
297.0603,21579.6917
297.2443,21546.9542
297.4282,21502.5667
297.612,21455.1
297.7959,21410.4458
297.9797,21385.35
298.1635,21342.0042
298.3474,21361.3333
298.5311,21372.8792
298.7149,21325.675
298.8987,21261.1708
299.0823,21221.3833
299.2661,21170.9292
299.4498,21095.6625
299.6334,21081.7167
299.8171,21073.775
300.0007,21045.1708
300.1843,21029.5667
300.368,21002.4167
300.5515,20972.7083
300.7351,20944.2625
300.9186,20921.0
301.1021,20885.5958
301.2857,20862.1417
301.4691,20844.5375
301.6526,20839.5667
301.8361,20794.3042
302.0195,20748.5583
302.2029,20727.1792
302.3863,20708.425
302.5697,20665.2167
302.753,20657.7958
302.9364,20655.5292
303.1197,20661.4958
303.303,20634.7375
303.4863,20584.15
303.6696,20511.5333
303.8528,20455.5917
304.036,20423.0958
304.2192,20416.075
304.4024,20390.0792
304.5856,20346.4167
304.7688,20325.2125
304.9519,20312.9833
305.135,20278.6333
305.3181,20241.4208
305.5012,20216.3083
305.6842,20207.95
305.8673,20182.8042
306.0504,20137.8958
306.2333,20073.8792
306.4163,20049.8208
306.5993,20012.2708
306.7822,19994.4292
306.9652,19974.9667
307.1481,19933.9208
307.331,19897.1875
307.5139,19856.5833
307.6967,19813.2125
307.8796,19775.6292
308.0624,19742.3833
308.2452,19701.2208
308.428,19663.5542
308.6107,19648.0708
308.7935,19609.7625
308.9762,19580.25
309.1589,19555.4458
309.3416,19521.0583
309.5243,19484.6875
309.7069,19456.1708
309.8896,19413.9042
310.0721,19384.3917
310.2548,19361.9
310.4373,19335.6208
310.6199,19327.7875
310.8024,19287.875
310.985,19264.8833
311.1674,19215.0917
311.3499,19157.0583
311.5324,19141.9333
311.7148,19144.325
311.8973,19101.8917
312.0797,19066.3458
312.2621,19054.1542
312.4445,19025.3208
312.6268,18978.6167
312.8091,18952.5708
312.9915,18897.8583
313.1738,18864.1125
313.356,18819.0833
313.5383,18772.8417
313.7206,18751.95
313.9027,18711.4625
314.085,18686.4167
314.2672,18660.5917
314.4493,18644.8167
314.6314,18635.6292
314.8136,18618.0167
314.9957,18573.475
315.1778,18523.7958
315.3598,18499.9125
315.5419,18484.7875
315.724,18466.9333
315.9059,18440.0667
316.088,18410.5125
316.2699,18407.6833
316.4519,18385.525
316.6338,18334.7208
316.8157,18266.6542
316.9977,18230.7833
317.1795,18231.5083
317.3614,18224.2833
317.5432,18206.4333
317.7251,18162.4292
317.9069,18110.875
318.0887,18089.2083
318.2704,18061.0833
318.4522,18031.4958
318.6339,18019.6667
318.8156,18032.7667
318.9973,18002.6208
319.179,17998.3792
319.3607,17992.3875
319.5423,17981.7125
319.7239,17958.3708
319.9055,17920.0583
320.0871,17895.25
320.2687,17865.55
320.4502,17841.0958
320.6317,17795.4792
320.8132,17796.3417
320.9947,17779.3917
321.1761,17772.6583
321.3576,17761.3083
321.5391,17745.6792
321.7205,17728.0375
321.9019,17691.4125
322.0832,17646.1792
322.2646,17601.2583
322.4459,17578.925
322.6272,17545.475
322.8085,17516.5542
322.9898,17497.475
323.1711,17463.3958
323.3523,17430.7417
323.5335,17407.8333
323.7147,17442.2417
323.8959,17464.5
324.0771,17454.3083
324.2582,17426.8292
324.4393,17404.8583
324.6204,17398.3583
324.8015,17381.6917
324.9826,17388.75
325.1637,17412.2667
325.3447,17394.6792
325.5257,17375.0708
325.7067,17353.775
325.8877,17302.9875
326.0686,17255.4167
326.2496,17221.8083
326.4305,17185.0792
326.6114,17164.8625
326.7922,17156.25
326.9731,17155.5042
327.1539,17143.5792
327.3347,17139.5667
327.5155,17134.4792
327.6963,17158.3083
327.8771,17150.0542
328.0578,17100.6958
328.2385,17032.825
328.4193,17012.1333
328.5999,16981.7583
328.7806,16952.6958
328.9613,16955.8958
329.1419,16935.3958
329.3225,16925.6583
329.5031,16889.7292
329.6837,16850.1417
329.8642,16826.1833
330.0447,16802.3625
330.2252,16779.0375
330.4057,16739.8917
330.5862,16724.2417
330.7667,16719.6625
330.9471,16736.7875
331.1275,16736.5292
331.3079,16665.725
331.4883,16628.325
331.6687,16629.025
331.849,16600.4625
332.0293,16560.8125
332.2096,16538.4833
332.3899,16537.4917
332.5702,16532.4333
332.7504,16537.1833
332.9306,16535.1417
333.1108,16496.2083
333.291,16453.6458
333.4712,16444.9625
333.6514,16443.6667
333.8315,16425.4042
334.0116,16401.2125
334.1917,16394.9708
334.3717,16392.4292
334.5518,16390.5708
334.7318,16368.3875
334.9119,16351.6833
335.0918,16342.4208
335.2718,16334.1375
335.4518,16322.7208
335.6317,16302.2417
335.8116,16295.6042
335.9915,16292.7208
336.1714,16244.85
336.3513,16217.725
336.5311,16221.1083
336.7109,16227.85
336.8907,16201.3375
337.0705,16144.2542
337.2502,16088.1792
337.43,16064.625
337.6097,16023.85
337.7894,16007.15
337.9691,16002.3
338.1488,16008.8333
338.3284,16008.7875
338.508,16014.1292
338.6877,16011.5458
338.8672,15991.6
339.0468,15954.925
339.2263,15924.5333
339.4059,15924.2667
339.5854,15960.7292
339.7649,15943.7417
339.9443,15912.0208
340.1238,15912.1958
340.3032,15901.4833
340.4826,15894.5958
340.662,15859.6625
340.8414,15813.4583
341.0207,15818.4583
341.2001,15826.4208
341.3794,15822.5458
341.5587,15849.1583
341.738,15844.4042
341.9172,15799.3083
342.0965,15772.3708
342.2757,15718.5167
342.4549,15656.8708
342.6341,15661.675
342.8132,15649.9708
342.9923,15675.4417
343.1715,15710.3167
343.3506,15741.5625
343.5296,15687.7708
343.7087,15628.6417
343.8878,15597.225
344.0668,15586.6792
344.2458,15574.4708
344.4248,15538.5458
344.6037,15522.9542
344.7827,15524.425
344.9616,15493.9708
345.1405,15484.2958
345.3194,15492.1917
345.4982,15456.3417
345.6771,15433.2917
345.8559,15425.2042
346.0347,15423.9708
346.2135,15400.1792
346.3923,15396.5833
346.571,15389.9667
346.7498,15355.9333
346.9285,15362.5958
347.1071,15343.4958
347.2859,15293.8792
347.4645,15315.4542
347.6431,15332.4458
347.8217,15343.5708
348.0003,15356.5542
348.1789,15347.7292
348.3574,15270.6208
348.5359,15221.725
348.7145,15180.5792
348.893,15184.0208
349.0714,15178.9625
349.2499,15140.0
349.4283,15095.1333
349.6068,15055.1
349.7852,15042.3208
349.9635,15042.45
350.1419,15037.2583
350.3202,15012.6458
350.4985,14973.0333
350.6768,14947.3042
350.8551,14930.3625
351.0334,14916.175
351.2116,14885.7792
351.3898,14891.175
351.568,14878.1625
351.7462,14875.0167
351.9243,14859.5708
352.1025,14829.1042
352.2806,14812.8458
352.4587,14804.0583
352.6368,14783.7958
352.8148,14755.6708
352.9929,14723.5042
353.1709,14719.0458
353.3489,14707.9208
353.5268,14680.3542
353.7048,14656.15
353.8828,14635.8208
354.0607,14606.6875
354.2386,14605.75
354.4165,14584.1875
354.5943,14567.5292
354.7722,14558.8292
354.95,14572.2958
355.1278,14570.1833
355.3056,14536.7833
355.4833,14479.2958
355.6611,14430.5208
355.8388,14390.625
356.0165,14365.6333
356.1942,14376.6667
356.3719,14412.0792
356.5495,14401.8333
356.7271,14375.3875
356.9047,14373.5958
357.0823,14370.675
357.2599,14367.8625
357.4374,14351.9833
357.6149,14311.3542
357.7924,14263.0667
357.9699,14243.0125
358.1474,14239.1458
358.3248,14199.4667
358.5023,14176.8167
358.6797,14138.3417
358.8571,14111.6167
359.0344,14103.625
359.2118,14062.1333
359.3891,14035.7917
359.5664,14019.5
359.7437,14005.7833
359.9209,13960.9792
360.0982,13924.1
360.2754,13896.275
360.4526,13913.6083
360.6298,13921.2583
360.807,13917.0333
360.9841,13898.0917
361.1613,13857.9917
361.3383,13867.3333
361.5154,13872.4042
361.6925,13842.3292
361.8695,13826.15
362.0466,13794.9333
362.2236,13787.4042
362.4005,13758.9833
362.5775,13751.8667
362.7545,13691.6375
362.9314,13649.6042
363.1083,13658.1875
363.2852,13673.8833
363.462,13675.8
363.6389,13652.7208
363.8157,13638.6
363.9925,13599.1042
364.1693,13579.0125
364.346,13550.2125
364.5228,13531.1292
364.6996,13552.2792
364.8762,13545.925
365.0529,13561.1
365.2296,13548.2083
365.4062,13544.8458
365.5829,13536.5083
365.7595,13497.9917
365.9361,13492.7125
366.1126,13499.3917
366.2892,13505.5792
366.4657,13652.0375
366.6422,13830.0458
366.8186,13805.2917
366.9951,13859.2042
367.1716,13848.4833
367.348,13752.0208
367.5244,13798.8792
367.7008,13837.6667
367.8772,13873.1
368.0535,13701.1292
368.2298,13609.1958
368.4061,13742.6833
368.5824,13702.6833
368.7586,13709.1333
368.9349,13807.0125
369.1111,13735.3875
369.2873,13597.8542
369.4635,13559.3417
369.6396,13622.7417
369.8158,13530.1833
369.9919,13464.4625
370.168,13454.6208
370.3441,13499.0
370.5202,13437.3625
370.6962,13341.5083
370.8722,13294.0042
371.0482,13286.3583
371.2242,13314.775
371.4002,13387.8625
371.5761,13461.1042
371.752,13381.7583
371.9279,13370.2708
372.1038,13411.3625
372.2796,13390.55
372.4555,13340.4875
372.6313,13393.3667
372.8071,13356.3167
372.9829,13298.3
373.1586,13275.4667
373.3344,13335.7375
373.5101,13309.4208
373.6858,13307.2
373.8615,13281.9
374.0371,13264.15
374.2127,13342.8875
374.3884,13412.5458
374.564,13358.2875
374.7395,13321.9833
374.9151,13341.0875
375.0906,13461.4167
375.2661,13638.3333
375.4416,13585.1875
375.6171,13577.2708
375.7925,13699.7042
375.968,13761.9125
376.1434,13699.6833
376.3188,13555.6333
376.4941,13507.35
376.6695,13545.6792
376.8448,13606.4083
377.0201,13674.9208
377.1954,13631.1958
377.3707,13646.4583
377.5459,13717.2375
377.7212,13768.375
377.8964,14059.9417
378.0715,14346.4083
378.2467,14149.4125
378.4218,14091.6
378.597,14122.1458
378.7721,13865.8208
378.9472,13940.1417
379.1222,13996.4458
379.2973,14162.2875
379.4723,14585.3333
379.6473,14799.9583
379.8223,14660.875
379.9972,14261.1458
380.1722,14079.6125
380.3471,13986.2583
380.522,14026.525
380.6969,13951.2625
380.8717,14119.525
381.0466,14227.275
381.2214,14008.375
381.3962,13969.4833
381.571,13867.1708
381.7457,13783.8917
381.9204,13844.8792
382.0952,13906.25
382.2699,13883.9958
382.4445,14249.9833
382.6192,14368.1125
382.7938,14591.6958
382.9685,14936.275
383.1431,14796.125
383.3176,14336.7375
383.4922,14071.8917
383.6667,14039.7625
383.8412,14061.1542
384.0157,13946.2875
384.1902,13949.6375
384.3646,14109.0333
384.5391,14144.2333
384.7134,14103.0125
384.8878,14214.6792
385.0622,14480.4583
385.2365,14592.2375
385.4109,14205.4083
385.5852,14004.3792
385.7594,14031.25
385.9337,14116.7458
386.1079,14254.45
386.2822,14445.9167
386.4564,14682.6
386.6306,14456.2875
386.8047,14348.9167
386.9789,14607.9792
387.153,14625.8167
387.3271,14998.5875
387.5012,15151.1833
387.6752,15198.2167
387.8492,15620.2042
388.0233,15685.1792
388.1972,15268.275
388.3712,15298.9
388.5452,15275.1542
388.7191,15339.725
388.893,15649.3958
389.0669,15965.9208
389.2408,15385.2917
389.4146,14694.825
389.5884,14299.0875
389.7623,14012.2417
389.9361,13989.6083
390.1098,14044.3458
390.2835,14212.5
390.4573,14241.7083
390.631,14185.7125
390.8047,14317.775
390.9784,14583.2458
391.152,14498.1333
391.3256,14457.7792
391.4992,14657.4333
391.6728,14550.5083
391.8464,14497.75
392.0199,14826.7
392.1934,15015.8917
392.3669,14943.0667
392.5403,15328.725
392.7138,15348.925
392.8873,15689.5792
393.0607,15996.1333
393.2341,16380.0958
393.4074,16509.7208
393.5808,16118.4708
393.7542,15492.6417
393.9274,15467.2042
394.1007,15332.0125
394.274,15294.75
394.4472,15428.8917
394.6205,15286.8375
394.7937,15716.9208
394.9668,16152.875
395.14,16053.0333
395.3131,15567.5458
395.4863,15083.2792
395.6594,14930.4625
395.8325,14923.9875
396.0055,14764.5875
396.1786,14862.8667
396.3516,14926.9208
396.5246,14964.8708
396.6975,14833.4875
396.8705,14728.2
397.0434,15230.0042
397.2163,15168.5292
397.3892,14810.9667
397.5621,14981.0833
397.735,15252.1417
397.9077,15567.7042
398.0806,15984.1667
398.2534,15559.1875
398.4261,15655.5542
398.5989,15727.5792
398.7716,16463.6083
398.9443,16529.65
399.117,16201.3917
399.2896,15803.9917
399.4623,15622.4167
399.6349,15473.9667
399.8075,15341.7417
399.9801,15020.1375
400.1526,14969.6167
400.3252,14784.0042
400.4977,14304.8833
400.6702,14221.6167
400.8427,14166.0708
401.0151,14263.6833
401.1875,14391.825
401.36,14307.5375
401.5323,14409.05
401.7047,14241.1167
401.877,14076.4583
402.0494,14029.3833
402.2216,14064.1458
402.394,14379.7958
402.5662,14364.9125
402.7385,14275.0875
402.9107,14253.1667
403.0829,14212.6917
403.2551,14282.8542
403.4272,14171.5708
403.5994,14127.4292
403.7715,14193.4208
403.9436,14466.3208
404.1156,14412.0792
