Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-17 11:37:20.495855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1902.7833
218.2508,1940.1917
218.442,1976.4167
218.6332,2019.2208
218.8244,2059.2875
219.0156,2101.6792
219.2067,2145.3917
219.3979,2190.9375
219.589,2238.7042
219.7801,2285.9542
219.9712,2335.1125
220.1623,2387.4875
220.3533,2443.7583
220.5444,2497.3167
220.7354,2552.4292
220.9264,2610.9625
221.1174,2673.7375
221.3083,2734.9958
221.4993,2794.8708
221.6902,2855.5417
221.8812,2924.3917
222.0721,2992.6
222.263,3063.175
222.4538,3135.55
222.6447,3209.85
222.8355,3283.625
223.0264,3358.7708
223.2172,3434.9375
223.408,3514.4958
223.5987,3597.1958
223.7895,3677.275
223.9802,3765.2625
224.1709,3849.6875
224.3616,3939.7333
224.5524,4030.0292
224.743,4123.2917
224.9337,4212.1625
225.1243,4316.075
225.315,4411.1833
225.5056,4506.1667
225.6962,4608.2667
225.8867,4712.7292
226.0773,4815.8458
226.2678,4920.2333
226.4584,5027.0417
226.6489,5134.8583
226.8394,5239.65
227.0298,5351.5625
227.2203,5471.025
227.4108,5595.6542
227.6012,5713.8458
227.7916,5829.4833
227.982,5950.7208
228.1723,6069.3542
228.3627,6194.7542
228.5531,6316.4083
228.7434,6439.1417
228.9337,6567.0708
229.124,6698.0792
229.3143,6831.2708
229.5045,6974.2292
229.6948,7114.275
229.885,7260.0042
230.0752,7408.5625
230.2654,7554.8542
230.4556,7699.8667
230.6457,7841.8875
230.8358,7983.9542
231.026,8129.3708
231.2161,8273.2583
231.4062,8422.7958
231.5963,8564.8208
231.7863,8715.35
231.9764,8875.55
232.1664,9035.9625
232.3564,9203.3792
232.5464,9359.0625
232.7364,9523.1792
232.9263,9679.5333
233.1163,9844.4208
233.3062,10015.1083
233.4961,10198.2125
233.686,10361.1667
233.8758,10513.0542
234.0657,10668.7583
234.2555,10840.0583
234.4454,11009.6417
234.6352,11173.2083
234.825,11342.2833
235.0147,11497.9708
235.2045,11660.8875
235.3942,11822.2625
235.5839,11989.2625
235.7737,12149.6042
235.9633,12309.7375
236.153,12482.0625
236.3427,12657.7792
236.5323,12819.1583
236.7219,12975.3583
236.9115,13121.8208
237.1011,13270.2375
237.2907,13435.1458
237.4803,13597.6
237.6698,13753.1
237.8593,13917.1792
238.0488,14073.35
238.2383,14232.5833
238.4278,14386.9458
238.6172,14559.375
238.8066,14716.875
238.9961,14880.3542
239.1855,15050.1958
239.3748,15201.2125
239.5642,15345.425
239.7536,15501.9125
239.9429,15654.5083
240.1322,15787.8458
240.3215,15934.55
240.5108,16085.7125
240.7001,16241.5375
240.8893,16383.8625
241.0786,16523.8542
241.2677,16658.1917
241.457,16812.8625
241.6461,16924.4917
241.8353,17038.1667
242.0244,17159.7417
242.2136,17278.6
242.4027,17400.8083
242.5918,17515.6583
242.7809,17635.35
242.9699,17709.1375
243.159,17765.825
243.348,17899.9917
243.537,18055.25
243.726,18181.4333
243.915,18299.0125
244.1039,18404.9958
244.2929,18502.2125
244.4818,18525.0125
244.6707,18614.2625
244.8596,18750.6708
245.0485,18891.4125
245.2373,19031.3958
245.4262,19158.1542
245.615,19270.4917
245.8038,19366.7083
245.9926,19471.3083
246.1814,19590.8583
246.3701,19631.3375
246.5589,19616.1958
246.7476,19687.5542
246.9363,19834.1
247.1249,19965.6292
247.3136,20084.5042
247.5023,20201.0583
247.6909,20316.7417
247.8795,20421.1167
248.0681,20541.8625
248.2567,20635.8875
248.4453,20736.9833
248.6338,20829.2125
248.8224,20893.8042
249.0109,20869.9958
249.1994,20883.2333
249.3878,21013.1042
249.5763,21134.1792
249.7648,21243.6125
249.9532,21348.6792
250.1416,21458.4208
250.33,21581.2792
250.5183,21696.7417
250.7067,21785.0167
250.8951,21867.7125
251.0834,21938.4667
251.2717,22016.6833
251.46,22083.3875
251.6483,22158.725
251.8365,22209.8667
252.0247,22204.7542
252.213,22238.8375
252.4012,22318.3542
252.5894,22450.4542
252.7775,22535.0458
252.9657,22607.1458
253.1538,22703.7708
253.3419,22781.0417
253.53,22836.7167
253.7181,22900.0375
253.9062,22974.3333
254.0942,23047.4042
254.2823,23082.8125
254.4703,23126.1708
254.6583,23175.9208
254.8463,23237.3125
255.0342,23270.75
255.2222,23300.5208
255.4101,23323.4833
255.598,23303.7083
255.7859,23340.9083
255.9738,23432.8458
256.1616,23526.9958
256.3495,23622.0083
256.5373,23692.8917
256.7251,23805.6458
256.9129,23871.2792
257.1006,23930.7458
257.2884,23997.4458
257.4761,24087.5458
257.6638,24136.175
257.8515,24162.3708
258.0392,24203.5958
258.2269,24236.6708
258.4146,24266.4333
258.6022,24309.5458
258.7898,24316.4833
258.9774,24338.5375
259.165,24382.0625
259.3525,24435.7542
259.5401,24455.2
259.7276,24501.4333
259.9151,24547.4333
260.1026,24581.1167
260.2901,24625.6375
260.4776,24670.1667
260.665,24751.375
260.8524,24817.6417
261.0398,24894.5375
261.2272,24929.7083
261.4146,24936.8208
261.6019,24981.8917
261.7893,25026.0917
261.9766,25057.3
262.1639,25093.3458
262.3512,25086.6333
262.5384,25086.6958
262.7257,25097.0167
262.9129,25120.5708
263.1001,25135.2792
263.2873,25172.2208
263.4745,25199.6292
263.6617,25165.1375
263.8488,25192.2875
264.0359,25205.5958
264.2231,25209.9417
264.4101,25224.8917
264.5972,25242.225
264.7842,25261.7167
264.9713,25272.65
265.1583,25269.5
265.3453,25286.5292
265.5323,25306.1958
265.7193,25332.0875
265.9062,25364.2667
266.0931,25377.7208
266.2801,25375.75
266.4669,25404.8417
266.6538,25424.875
266.8407,25449.8542
267.0276,25433.1042
267.2143,25417.0708
267.4012,25430.3708
267.588,25388.9958
267.7747,25381.6708
267.9615,25379.275
268.1482,25366.125
268.3349,25373.9458
268.5217,25373.7083
268.7083,25341.8792
268.895,25326.4
269.0817,25347.6833
269.2682,25335.3042
269.4549,25294.9375
269.6415,25239.0208
269.8281,25220.3208
270.0146,25236.75
270.2012,25247.025
270.3877,25252.1083
270.5742,25244.0375
270.7607,25236.2583
270.9472,25223.8042
271.1336,25206.7375
271.32,25179.5583
271.5065,25158.2208
271.6929,25141.1833
271.8792,25152.6708
272.0656,25139.7917
272.252,25133.675
272.4383,25138.4458
272.6246,25116.5125
272.8109,25098.1333
272.9972,25121.0542
273.1835,25132.4875
273.3697,25136.8042
273.5559,25138.9458
273.7421,25135.4
273.9283,25114.6958
274.1145,25101.35
274.3007,25099.4792
274.4868,25106.3
274.6729,25129.8458
274.859,25125.7625
275.0451,25109.4375
275.2311,25039.9042
275.4172,25047.2625
275.6032,25061.175
275.7892,25078.4208
275.9752,25067.7375
276.1612,25078.0542
276.3472,25041.1875
276.5331,25021.4667
276.719,25012.9917
276.9049,25007.3292
277.0908,24976.4167
277.2767,24963.025
277.4625,24962.6958
277.6484,24941.9917
277.8342,24909.9333
278.02,24897.9042
278.2057,24908.6542
278.3915,24927.9292
278.5772,24920.6125
278.763,24883.2333
278.9487,24900.1792
279.1343,24914.3333
279.32,24889.9
279.5057,24850.1833
279.6913,24776.65
279.877,24749.925
280.0625,24732.975
280.2481,24691.625
280.4337,24654.6542
280.6192,24672.1167
280.8048,24684.5583
280.9903,24648.8333
281.1758,24602.9875
281.3612,24562.3958
281.5467,24537.3792
281.7321,24559.6125
281.9175,24557.475
282.1029,24534.3292
282.2884,24524.7917
282.4737,24481.1917
282.6591,24438.0167
282.8444,24430.75
283.0297,24412.1792
283.215,24404.4458
283.4002,24383.0875
283.5855,24338.8958
283.7707,24262.8333
283.956,24232.2458
284.1412,24206.975
284.3264,24206.9
284.5115,24225.7542
284.6967,24230.8125
284.8818,24191.5792
285.0669,24139.1083
285.252,24120.0583
285.4371,24110.0458
285.6222,24070.5833
285.8072,24033.0917
285.9922,24004.4542
286.1772,23998.9542
286.3622,24006.8917
286.5472,23961.8542
286.7321,23910.9708
286.9171,23927.1167
287.102,23919.5417
287.2869,23922.3167
287.4717,23944.4917
287.6566,23936.15
287.8415,23915.9792
288.0263,23895.4833
288.2111,23832.9667
288.3959,23770.1167
288.5806,23761.1042
288.7654,23754.9917
288.9501,23785.3042
289.1348,23787.4583
289.3195,23772.6375
289.5042,23772.2042
289.6889,23784.0667
289.8735,23719.1292
290.0581,23687.8917
290.2428,23640.5917
290.4273,23622.6167
290.6119,23632.9333
290.7965,23613.875
290.981,23605.2042
291.1655,23584.0417
291.35,23511.25
291.5345,23463.1792
291.719,23452.5292
291.9034,23447.2667
292.0878,23473.7167
292.2722,23456.0458
292.4566,23416.5458
292.641,23411.75
292.8253,23390.5833
293.0096,23358.5208
293.194,23352.5167
293.3783,23342.3292
293.5626,23341.5542
293.7468,23326.7875
293.9311,23324.2792
294.1153,23267.7042
294.2995,23181.7583
294.4837,23124.6417
294.6678,23077.875
294.852,23046.6333
295.0361,23044.25
295.2202,23035.8292
295.4043,23040.0292
295.5884,23014.1792
295.7725,22990.4958
295.9565,22968.4
296.1405,22907.425
296.3246,22870.6708
296.5085,22891.3917
296.6925,22908.8542
296.8764,22888.2292
297.0603,22858.7542
297.2443,22819.4208
297.4282,22779.6417
297.612,22730.5542
297.7959,22687.8292
297.9797,22665.6583
298.1635,22616.325
298.3474,22641.5125
298.5311,22644.5458
298.7149,22595.8917
298.8987,22530.6583
299.0823,22492.9333
299.2661,22436.0667
299.4498,22357.7
299.6334,22343.5917
299.8171,22334.7667
300.0007,22308.1833
300.1843,22293.0583
300.368,22265.0667
300.5515,22225.6833
300.7351,22200.6958
300.9186,22177.2875
301.1021,22129.3125
301.2857,22109.7333
301.4691,22090.2917
301.6526,22085.675
301.8361,22036.7083
302.0195,21991.4083
302.2029,21966.6583
302.3863,21946.6583
302.5697,21909.6167
302.753,21897.8042
302.9364,21894.3208
303.1197,21903.2917
303.303,21881.0333
303.4863,21824.6875
303.6696,21747.5208
303.8528,21684.6042
304.036,21656.3
304.2192,21648.8958
304.4024,21625.1542
304.5856,21579.8542
304.7688,21551.0833
304.9519,21541.4125
305.135,21507.3458
305.3181,21473.5792
305.5012,21442.5458
305.6842,21432.05
305.8673,21401.625
306.0504,21353.7292
306.2333,21292.2833
306.4163,21266.5458
306.5993,21228.2667
306.7822,21208.8083
306.9652,21191.2375
307.1481,21154.7
307.331,21110.2708
307.5139,21072.0542
307.6967,21024.9625
307.8796,20988.1292
308.0624,20956.1542
308.2452,20911.0458
308.428,20872.5875
308.6107,20859.2875
308.7935,20821.5292
308.9762,20787.0417
309.1589,20757.65
309.3416,20717.3583
309.5243,20678.6458
309.7069,20651.8958
309.8896,20612.6917
310.0721,20571.8167
310.2548,20549.4042
310.4373,20533.5292
310.6199,20526.6
310.8024,20494.7542
310.985,20470.875
311.1674,20417.5083
311.3499,20363.0583
311.5324,20346.7875
311.7148,20348.8667
311.8973,20297.3708
312.0797,20262.7917
312.2621,20245.6167
312.4445,20219.6167
312.6268,20175.425
312.8091,20154.4125
312.9915,20097.7875
313.1738,20062.35
313.356,20010.7792
313.5383,19960.3333
313.7206,19939.5042
313.9027,19904.9917
314.085,19877.4
314.2672,19857.325
314.4493,19825.1375
314.6314,19806.475
314.8136,19796.9792
314.9957,19758.7917
315.1778,19715.15
315.3598,19687.6208
315.5419,19667.7375
315.724,19639.7625
315.9059,19599.3792
316.088,19564.1708
316.2699,19569.725
316.4519,19554.7375
316.6338,19514.025
316.8157,19444.125
316.9977,19415.1917
317.1795,19421.9583
317.3614,19419.9042
317.5432,19396.6875
317.7251,19353.0042
317.9069,19284.7167
318.0887,19246.4458
318.2704,19216.875
318.4522,19196.6833
318.6339,19188.5625
318.8156,19209.9667
318.9973,19192.5083
319.179,19181.7167
319.3607,19160.3708
319.5423,19153.1667
319.7239,19129.65
319.9055,19104.0083
320.0871,19078.8333
320.2687,19047.7167
320.4502,19031.1375
320.6317,18998.1667
320.8132,18997.0125
320.9947,18971.8417
321.1761,18948.1458
321.3576,18924.3417
321.5391,18909.2458
321.7205,18902.9708
321.9019,18873.2375
322.0832,18831.1125
322.2646,18782.3375
322.4459,18748.8958
322.6272,18709.9417
322.8085,18675.8375
322.9898,18647.0667
323.1711,18616.2292
323.3523,18595.0167
323.5335,18574.6375
323.7147,18610.6542
323.8959,18648.7167
324.0771,18644.975
324.2582,18626.0792
324.4393,18607.6292
324.6204,18602.4708
324.8015,18580.9333
324.9826,18567.8208
325.1637,18596.5292
325.3447,18582.6667
325.5257,18575.0875
325.7067,18567.6875
325.8877,18517.9167
326.0686,18481.7917
326.2496,18444.475
326.4305,18401.0375
326.6114,18378.725
326.7922,18377.3292
326.9731,18382.5958
327.1539,18362.6917
327.3347,18353.7583
327.5155,18356.1833
327.6963,18376.9458
327.8771,18364.5208
328.0578,18299.4542
328.2385,18226.8958
328.4193,18206.0833
328.5999,18176.0083
328.7806,18133.5792
328.9613,18150.4208
329.1419,18157.4
329.3225,18162.3083
329.5031,18133.9917
329.6837,18092.8417
329.8642,18067.6917
330.0447,18044.6333
330.2252,18020.0458
330.4057,17956.6917
330.5862,17927.4833
330.7667,17902.9292
330.9471,17936.3375
331.1275,17936.6375
331.3079,17862.9208
331.4883,17815.4417
331.6687,17814.475
331.849,17792.6042
332.0293,17760.4792
332.2096,17730.475
332.3899,17708.7083
332.5702,17720.4167
332.7504,17734.9458
332.9306,17723.4333
333.1108,17675.475
333.291,17640.3375
333.4712,17630.5167
333.6514,17610.825
333.8315,17579.125
334.0116,17571.0292
334.1917,17569.1292
334.3717,17570.7583
334.5518,17583.5875
334.7318,17556.9875
334.9119,17527.3333
335.0918,17502.125
335.2718,17513.575
335.4518,17509.525
335.6317,17493.7
335.8116,17485.0042
335.9915,17434.3167
336.1714,17347.55
336.3513,17332.2917
336.5311,17369.5625
336.7109,17384.6375
336.8907,17330.85
337.0705,17259.8375
337.2502,17190.5875
337.43,17176.8417
337.6097,17161.7708
337.7894,17164.5833
337.9691,17150.2375
338.1488,17133.1917
338.3284,17147.525
338.508,17167.3875
338.6877,17175.725
338.8672,17151.875
339.0468,17118.3542
339.2263,17077.4833
339.4059,17050.875
339.5854,17098.4458
339.7649,17099.4667
339.9443,17085.0167
340.1238,17095.9375
340.3032,17079.2792
340.4826,17061.8
340.662,17013.8292
340.8414,16956.125
341.0207,16962.6
341.2001,16976.375
341.3794,16961.8625
341.5587,16967.8542
341.738,16978.0208
341.9172,16941.1708
342.0965,16940.0583
342.2757,16880.2292
342.4549,16789.6542
342.6341,16798.7083
342.8132,16784.7375
342.9923,16825.6792
343.1715,16876.9458
343.3506,16889.4792
343.5296,16831.2375
343.7087,16771.9833
343.8878,16725.1542
344.0668,16683.175
344.2458,16636.9667
344.4248,16596.3792
344.6037,16595.5708
344.7827,16612.3583
344.9616,16604.0625
345.1405,16617.2042
345.3194,16623.2375
345.4982,16589.1458
345.6771,16567.2667
345.8559,16541.7375
346.0347,16521.0833
346.2135,16485.725
346.3923,16497.8333
346.571,16504.9208
346.7498,16468.4375
346.9285,16486.7292
347.1071,16471.6
347.2859,16415.925
347.4645,16413.5083
347.6431,16412.0292
347.8217,16428.6125
348.0003,16464.1125
348.1789,16462.9208
348.3574,16379.35
348.5359,16317.8458
348.7145,16283.8
348.893,16292.4708
349.0714,16266.1708
349.2499,16215.2792
349.4283,16175.3375
349.6068,16137.4042
349.7852,16108.1875
349.9635,16132.8417
350.1419,16154.625
350.3202,16140.9458
350.4985,16103.7375
350.6768,16063.8625
350.8551,16041.3833
351.0334,16020.9583
351.2116,15975.225
351.3898,15972.1083
351.568,15952.6458
351.7462,15970.625
351.9243,15978.4
352.1025,15932.1583
352.2806,15894.1625
352.4587,15862.4833
352.6368,15823.9792
352.8148,15803.7125
352.9929,15802.1542
353.1709,15812.45
353.3489,15794.1292
353.5268,15781.3917
353.7048,15752.6708
353.8828,15737.1083
354.0607,15722.5667
354.2386,15704.4375
354.4165,15685.1375
354.5943,15675.5
354.7722,15664.1458
354.95,15677.8208
355.1278,15681.2875
355.3056,15633.4792
355.4833,15554.55
355.6611,15499.925
355.8388,15467.2875
356.0165,15432.0542
356.1942,15456.2042
356.3719,15501.5
356.5495,15469.3833
356.7271,15400.6333
356.9047,15405.9625
357.0823,15377.4833
357.2599,15380.5542
357.4374,15381.1875
357.6149,15348.9375
357.7924,15305.4917
357.9699,15272.575
358.1474,15229.5542
358.3248,15170.7292
358.5023,15151.7833
358.6797,15100.0542
358.8571,15080.0167
359.0344,15093.4542
359.2118,15083.8833
359.3891,15075.325
359.5664,15070.5542
359.7437,15077.8333
359.9209,15031.575
360.0982,14995.4542
360.2754,14961.4833
360.4526,14946.2417
360.6298,14941.7292
360.807,14933.175
360.9841,14889.2208
361.1613,14851.3917
361.3383,14879.7875
361.5154,14883.8042
361.6925,14873.9417
361.8695,14826.4875
362.0466,14763.3542
362.2236,14781.075
362.4005,14776.9375
362.5775,14785.4083
362.7545,14761.5667
362.9314,14721.6208
363.1083,14694.5208
363.2852,14666.8583
363.462,14671.2583
363.6389,14657.4417
363.8157,14659.4792
363.9925,14637.1292
364.1693,14628.4667
364.346,14587.875
364.5228,14555.6083
364.6996,14560.6542
364.8762,14543.95
365.0529,14558.1125
365.2296,14569.0792
365.4062,14593.3333
365.5829,14596.3667
365.7595,14561.3125
365.9361,14566.8708
366.1126,14576.6792
366.2892,14582.5417
366.4657,14722.7042
366.6422,14909.2708
366.8186,14884.1958
366.9951,14930.3833
367.1716,14919.2542
367.348,14839.275
367.5244,14886.05
367.7008,14924.6583
367.8772,14939.8792
368.0535,14746.825
368.2298,14643.9542
368.4061,14801.0042
368.5824,14752.3583
368.7586,14745.5417
368.9349,14847.8333
369.1111,14797.1833
369.2873,14681.6042
369.4635,14628.8375
369.6396,14698.3542
369.8158,14600.1542
369.9919,14547.8625
370.168,14547.2125
370.3441,14582.8417
370.5202,14483.0
370.6962,14345.0125
370.8722,14290.5417
371.0482,14288.875
371.2242,14350.35
371.4002,14468.3083
371.5761,14572.075
371.752,14478.7542
371.9279,14430.6167
372.1038,14405.4792
372.2796,14360.9833
372.4555,14338.725
372.6313,14437.8875
372.8071,14404.8375
372.9829,14341.1833
373.1586,14322.6708
373.3344,14351.8292
373.5101,14279.5958
373.6858,14244.2375
373.8615,14228.4833
374.0371,14258.2458
374.2127,14376.8583
374.3884,14446.3333
374.564,14361.9792
374.7395,14294.8458
374.9151,14295.0875
375.0906,14413.225
375.2661,14654.2083
375.4416,14643.5917
375.6171,14675.3417
375.7925,14788.4875
375.968,14805.075
376.1434,14749.7292
376.3188,14609.0333
376.4941,14553.55
376.6695,14605.6875
376.8448,14655.575
377.0201,14735.0125
377.1954,14695.9083
377.3707,14741.4292
377.5459,14834.275
377.7212,14896.75
377.8964,15205.5167
378.0715,15525.4417
378.2467,15338.8583
378.4218,15276.4417
378.597,15310.5083
378.7721,14994.3625
378.9472,15043.4833
379.1222,15091.2417
379.2973,15279.2875
379.4723,15711.3833
379.6473,15926.9417
379.8223,15767.5458
379.9972,15333.4167
380.1722,15171.7708
380.3471,15107.2042
380.522,15181.7917
380.6969,15092.7083
380.8717,15250.6708
381.0466,15391.0167
381.2214,15168.6167
381.3962,15099.2583
381.571,14950.5792
381.7457,14838.0292
381.9204,14916.0583
382.0952,14958.0542
382.2699,14915.4958
382.4445,15315.6333
382.6192,15410.5
382.7938,15624.375
382.9685,15987.3208
383.1431,15857.1417
383.3176,15364.5375
383.4922,15069.3042
383.6667,15042.2542
383.8412,15070.9917
384.0157,14942.7875
384.1902,14950.3375
384.3646,15168.4083
384.5391,15245.5292
384.7134,15216.5583
384.8878,15348.7542
385.0622,15618.3958
385.2365,15734.8917
385.4109,15340.3042
385.5852,15106.0917
385.7594,15117.6333
385.9337,15194.1208
386.1079,15307.6792
386.2822,15533.8125
386.4564,15845.5042
386.6306,15617.6167
386.8047,15497.2417
386.9789,15762.5917
387.153,15756.7833
387.3271,16123.5542
387.5012,16322.0167
387.6752,16408.1583
387.8492,16838.3583
388.0233,16889.0125
388.1972,16459.7917
388.3712,16467.3958
388.5452,16464.725
388.7191,16521.5167
388.893,16830.2667
389.0669,17185.0833
389.2408,16621.4792
389.4146,15924.2042
389.5884,15502.9875
389.7623,15216.4583
389.9361,15196.775
390.1098,15251.3667
390.2835,15434.8583
390.4573,15452.5458
390.631,15376.8083
390.8047,15515.2667
390.9784,15841.275
391.152,15771.9917
391.3256,15749.8958
391.4992,15965.4083
391.6728,15856.1958
391.8464,15782.9625
392.0199,16100.6208
392.1934,16269.4083
392.3669,16173.95
392.5403,16593.725
392.7138,16596.3417
392.8873,16906.35
393.0607,17167.4417
393.2341,17530.5542
393.4074,17622.9917
393.5808,17194.3708
393.7542,16549.1042
393.9274,16565.8417
394.1007,16489.275
394.274,16485.6083
394.4472,16649.2375
394.6205,16516.0792
394.7937,17015.825
394.9668,17492.6458
395.14,17435.7375
395.3131,16935.6333
395.4863,16418.9792
395.6594,16263.3042
395.8325,16245.4667
396.0055,16085.1917
396.1786,16165.2958
396.3516,16143.9375
396.5246,16157.8583
396.6975,15964.4708
396.8705,15776.5375
397.0434,16262.8
397.2163,16235.0125
397.3892,15899.7333
397.5621,16136.2292
397.735,16492.3958
397.9077,16883.6792
398.0806,17390.7042
398.2534,16987.4125
398.4261,17079.3083
398.5989,17152.8583
398.7716,17932.2417
398.9443,18047.2833
399.117,17715.5583
399.2896,17312.425
399.4623,17132.4708
399.6349,16960.5875
399.8075,16809.4583
399.9801,16468.2083
400.1526,16443.625
400.3252,16269.1708
400.4977,15771.8792
400.6702,15624.4542
400.8427,15558.5292
401.0151,15698.6292
401.1875,15848.8083
401.36,15776.4125
401.5323,15889.35
401.7047,15720.0292
401.877,15529.975
402.0494,15499.7167
402.2216,15540.275
402.394,15877.7292
402.5662,15864.9583
402.7385,15769.4833
402.9107,15768.2833
403.0829,15714.075
403.2551,15735.5083
403.4272,15595.8042
403.5994,15548.2
403.7715,15652.9542
403.9436,15997.2167
404.1156,15946.2042
