Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-17 23:11:50.011242
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1789.9292
218.2508,1823.6875
218.442,1859.1458
218.6332,1898.3833
218.8244,1935.5292
219.0156,1973.7625
219.2067,2015.8958
219.3979,2058.5667
219.589,2102.5625
219.7801,2147.8625
219.9712,2191.8917
220.1623,2240.45
220.3533,2292.5375
220.5444,2343.275
220.7354,2395.2167
220.9264,2449.4125
221.1174,2506.2708
221.3083,2564.5042
221.4993,2620.3625
221.6902,2678.2583
221.8812,2742.1458
222.0721,2806.45
222.263,2870.5375
222.4538,2938.0542
222.6447,3007.8167
222.8355,3079.0458
223.0264,3149.1667
223.2172,3220.625
223.408,3295.2042
223.5987,3370.0458
223.7895,3447.1167
223.9802,3526.9708
224.1709,3606.6083
224.3616,3691.1458
224.5524,3775.6917
224.743,3863.5
224.9337,3944.9208
225.1243,4040.4333
225.315,4130.2042
225.5056,4219.6458
225.6962,4316.1458
225.8867,4411.5167
226.0773,4506.8833
226.2678,4603.975
226.4584,4708.1708
226.6489,4808.1958
226.8394,4903.9542
227.0298,5011.2417
227.2203,5120.5542
227.4108,5238.4
227.6012,5349.1083
227.7916,5457.2542
227.982,5571.0375
228.1723,5678.9833
228.3627,5797.6708
228.5531,5909.4208
228.7434,6027.275
228.9337,6147.5083
229.124,6268.6875
229.3143,6394.2583
229.5045,6528.9958
229.6948,6660.9458
229.885,6795.3417
230.0752,6933.6625
230.2654,7075.3708
230.4556,7209.5375
230.6457,7342.8083
230.8358,7473.875
231.026,7612.4125
231.2161,7747.45
231.4062,7884.3167
231.5963,8020.2708
231.7863,8162.7333
231.9764,8312.0208
232.1664,8461.4083
232.3564,8616.9208
232.5464,8764.3125
232.7364,8918.7792
232.9263,9062.15
233.1163,9223.75
233.3062,9379.175
233.4961,9548.7208
233.686,9705.2875
233.8758,9847.8125
234.0657,9994.1875
234.2555,10151.5667
234.4454,10314.2125
234.6352,10469.0333
234.825,10623.8583
235.0147,10775.2167
235.2045,10928.4292
235.3942,11077.2333
235.5839,11232.9542
235.7737,11383.6042
235.9633,11532.1625
236.153,11699.2833
236.3427,11860.8292
236.5323,12015.4
236.7219,12164.9958
236.9115,12296.5167
237.1011,12440.7917
237.2907,12595.4958
237.4803,12748.9833
237.6698,12895.3167
237.8593,13045.9042
238.0488,13197.25
238.2383,13346.1458
238.4278,13491.5708
238.6172,13654.5958
238.8066,13804.6333
238.9961,13952.275
239.1855,14108.4333
239.3748,14252.8708
239.5642,14392.4083
239.7536,14539.3417
239.9429,14683.7875
240.1322,14808.5542
240.3215,14943.3333
240.5108,15087.05
240.7001,15232.45
240.8893,15368.1042
241.0786,15501.5667
241.2677,15625.6667
241.457,15772.8625
241.6461,15874.8458
241.8353,15986.9292
242.0244,16099.3708
242.2136,16208.0667
242.4027,16321.7167
242.5918,16432.5417
242.7809,16540.6458
242.9699,16613.075
243.159,16664.8125
243.348,16793.45
243.537,16937.9542
243.726,17055.4083
243.915,17169.1292
244.1039,17266.5792
244.2929,17365.1542
244.4818,17381.9958
244.6707,17459.65
244.8596,17586.2
245.0485,17729.1167
245.2373,17857.3708
245.4262,17976.9958
245.615,18084.3458
245.8038,18172.1292
245.9926,18267.45
246.1814,18385.4625
246.3701,18423.5833
246.5589,18403.4417
246.7476,18470.5958
246.9363,18607.9167
247.1249,18734.0958
247.3136,18846.3042
247.5023,18955.4125
247.6909,19067.0917
247.8795,19161.525
248.0681,19275.7917
248.2567,19366.95
248.4453,19460.7958
248.6338,19549.2292
248.8224,19612.2792
249.0109,19587.8917
249.1994,19590.5625
249.3878,19709.8625
249.5763,19830.175
249.7648,19933.9542
249.9532,20032.9208
250.1416,20135.2042
250.33,20253.9292
250.5183,20361.8958
250.7067,20442.1208
250.8951,20519.6583
251.0834,20586.5208
251.2717,20654.7125
251.46,20721.8917
251.6483,20785.8375
251.8365,20844.6917
252.0247,20836.9625
252.213,20858.7583
252.4012,20936.0083
252.5894,21065.6083
252.7775,21145.125
252.9657,21209.2708
253.1538,21299.9208
253.3419,21375.5667
253.53,21424.8708
253.7181,21485.3167
253.9062,21559.9125
254.0942,21619.0833
254.2823,21657.8333
254.4703,21690.4
254.6583,21742.4542
254.8463,21798.4208
255.0342,21829.1833
255.2222,21857.0208
255.4101,21880.35
255.598,21858.7125
255.7859,21889.7333
255.9738,21976.4792
256.1616,22063.1833
256.3495,22154.4375
256.5373,22223.0958
256.7251,22322.9375
256.9129,22383.4375
257.1006,22441.2167
257.2884,22507.1
257.4761,22586.7708
257.6638,22633.0167
257.8515,22661.8667
258.0392,22698.1292
258.2269,22726.8917
258.4146,22749.9125
258.6022,22794.2333
258.7898,22804.5833
258.9774,22819.4833
259.165,22863.1417
259.3525,22915.3
259.5401,22925.4458
259.7276,22963.2542
259.9151,23007.6333
260.1026,23038.1792
260.2901,23083.875
260.4776,23125.1833
260.665,23204.4167
260.8524,23267.1625
261.0398,23339.0042
261.2272,23368.1208
261.4146,23374.2833
261.6019,23409.7583
261.7893,23449.0083
261.9766,23481.9667
262.1639,23519.2417
262.3512,23507.925
262.5384,23507.225
262.7257,23512.3333
262.9129,23534.7125
263.1001,23545.1
263.2873,23580.9625
263.4745,23603.0375
263.6617,23574.4667
263.8488,23597.8792
264.0359,23609.6292
264.2231,23611.3208
264.4101,23623.5667
264.5972,23645.7458
264.7842,23657.9333
264.9713,23669.8833
265.1583,23666.6792
265.3453,23680.1292
265.5323,23700.725
265.7193,23724.4
265.9062,23750.0417
266.0931,23762.2042
266.2801,23760.4167
266.4669,23785.5958
266.6538,23801.9625
266.8407,23820.4708
267.0276,23808.0375
267.2143,23791.8292
267.4012,23803.6917
267.588,23757.0167
267.7747,23758.2417
267.9615,23755.15
268.1482,23742.5625
268.3349,23749.7792
268.5217,23746.8083
268.7083,23712.9042
268.895,23696.6083
269.0817,23710.225
269.2682,23699.3917
269.4549,23670.4625
269.6415,23613.6625
269.8281,23594.0875
270.0146,23606.375
270.2012,23611.8167
270.3877,23617.5625
270.5742,23611.45
270.7607,23603.5208
270.9472,23593.2417
271.1336,23573.3042
271.32,23547.4917
271.5065,23525.15
271.6929,23510.9
271.8792,23517.4375
272.0656,23504.075
272.252,23504.2625
272.4383,23496.6333
272.6246,23479.3333
272.8109,23459.9417
272.9972,23489.7292
273.1835,23498.7542
273.3697,23502.8375
273.5559,23500.0667
273.7421,23493.6917
273.9283,23476.775
274.1145,23459.4292
274.3007,23455.6917
274.4868,23457.25
274.6729,23480.7708
274.859,23474.4833
275.0451,23467.9833
275.2311,23399.475
275.4172,23404.2708
275.6032,23415.4
275.7892,23429.175
275.9752,23420.225
276.1612,23432.3875
276.3472,23394.0167
276.5331,23372.7583
276.719,23368.6417
276.9049,23359.4417
277.0908,23330.9083
277.2767,23315.8167
277.4625,23311.0625
277.6484,23295.4292
277.8342,23261.4458
278.02,23248.8208
278.2057,23256.9875
278.3915,23279.5708
278.5772,23266.3333
278.763,23233.8542
278.9487,23245.3292
279.1343,23258.45
279.32,23234.075
279.5057,23194.875
279.6913,23132.6083
279.877,23108.8125
280.0625,23090.8583
280.2481,23050.325
280.4337,23010.9667
280.6192,23026.2458
280.8048,23036.05
280.9903,23006.5
281.1758,22963.8208
281.3612,22923.6
281.5467,22903.4458
281.7321,22922.3292
281.9175,22920.5833
282.1029,22904.1708
282.2884,22889.5208
282.4737,22846.6042
282.6591,22805.6458
282.8444,22796.0417
283.0297,22782.5625
283.215,22771.5958
283.4002,22756.575
283.5855,22708.175
283.7707,22641.725
283.956,22606.225
284.1412,22585.65
284.3264,22585.1917
284.5115,22601.8708
284.6967,22599.7125
284.8818,22571.4792
285.0669,22514.5792
285.252,22501.7208
285.4371,22492.4583
285.6222,22451.5125
285.8072,22419.0917
285.9922,22389.625
286.1772,22388.0917
286.3622,22385.8208
286.5472,22353.6542
286.7321,22309.8208
286.9171,22320.3667
287.102,22310.8708
287.2869,22318.5708
287.4717,22338.3167
287.6566,22322.8083
287.8415,22306.4083
288.0263,22283.9917
288.2111,22226.1875
288.3959,22166.2542
288.5806,22158.4708
288.7654,22154.1875
288.9501,22193.9875
289.1348,22193.4417
289.3195,22173.0458
289.5042,22166.65
289.6889,22177.6292
289.8735,22118.5208
290.0581,22095.3875
290.2428,22042.7667
290.4273,22031.6417
290.6119,22046.1292
290.7965,22022.0292
290.981,22011.6292
291.1655,21992.3208
291.35,21919.7958
291.5345,21877.4792
291.719,21863.8083
291.9034,21862.8333
292.0878,21889.4
292.2722,21870.1833
292.4566,21833.6833
292.641,21831.8208
292.8253,21813.6542
293.0096,21786.1625
293.194,21780.0375
293.3783,21766.1625
293.5626,21764.9042
293.7468,21755.2708
293.9311,21743.7167
294.1153,21694.7583
294.2995,21611.4208
294.4837,21559.9458
294.6678,21516.4625
294.852,21487.5708
295.0361,21483.7167
295.2202,21482.0042
295.4043,21485.6708
295.5884,21458.2
295.7725,21439.3625
295.9565,21410.35
296.1405,21352.6458
296.3246,21322.8833
296.5085,21336.6333
296.6925,21356.8417
296.8764,21337.2417
297.0603,21307.7
297.2443,21276.6875
297.4282,21240.4208
297.612,21187.8
297.7959,21147.0083
297.9797,21118.9375
298.1635,21072.8292
298.3474,21093.4542
298.5311,21102.7208
298.7149,21053.0417
298.8987,20987.2333
299.0823,20953.1375
299.2661,20907.4875
299.4498,20834.3542
299.6334,20821.0125
299.8171,20807.9542
300.0007,20786.8042
300.1843,20767.35
300.368,20741.6625
300.5515,20712.4958
300.7351,20684.8208
300.9186,20657.1125
301.1021,20622.2625
301.2857,20599.85
301.4691,20584.1917
301.6526,20582.4458
301.8361,20534.225
302.0195,20495.9375
302.2029,20467.5625
302.3863,20453.775
302.5697,20413.3125
302.753,20399.9208
302.9364,20399.15
303.1197,20409.5583
303.303,20382.5625
303.4863,20334.0667
303.6696,20256.4125
303.8528,20201.5833
304.036,20171.7167
304.2192,20164.9708
304.4024,20142.7625
304.5856,20095.6667
304.7688,20074.2792
304.9519,20062.9167
305.135,20038.7875
305.3181,20000.075
305.5012,19969.4917
305.6842,19962.2333
305.8673,19932.4167
306.0504,19891.2208
306.2333,19827.1875
306.4163,19806.6417
306.5993,19768.2
306.7822,19754.9083
306.9652,19734.9083
307.1481,19692.4208
307.331,19656.425
307.5139,19618.7708
307.6967,19573.0792
307.8796,19539.1083
308.0624,19508.35
308.2452,19468.4208
308.428,19425.5292
308.6107,19406.5875
308.7935,19375.8708
308.9762,19346.8292
309.1589,19323.9083
309.3416,19286.8375
309.5243,19254.0125
309.7069,19224.3625
309.8896,19188.3583
310.0721,19158.0708
310.2548,19132.4
310.4373,19105.2917
310.6199,19092.4083
310.8024,19058.6917
310.985,19034.4
311.1674,18984.2083
311.3499,18927.2583
311.5324,18914.4625
311.7148,18914.6417
311.8973,18872.1292
312.0797,18839.8917
312.2621,18821.0875
312.4445,18798.775
312.6268,18754.3792
312.8091,18730.7208
312.9915,18678.7167
313.1738,18645.3042
313.356,18593.6833
313.5383,18552.1
313.7206,18530.1417
313.9027,18491.875
314.085,18460.6792
314.2672,18443.0667
314.4493,18426.4542
314.6314,18414.9625
314.8136,18402.9708
314.9957,18355.0667
315.1778,18308.6625
315.3598,18282.4833
315.5419,18269.7625
315.724,18249.15
315.9059,18218.7042
316.088,18190.1042
316.2699,18190.6417
316.4519,18165.1458
316.6338,18114.4
316.8157,18047.0375
316.9977,18019.6
317.1795,18012.2875
317.3614,18005.4792
317.5432,17989.4125
317.7251,17949.1458
317.9069,17891.9583
318.0887,17870.7083
318.2704,17847.6625
318.4522,17816.6542
318.6339,17801.2417
318.8156,17815.25
318.9973,17785.8625
319.179,17778.4208
319.3607,17781.8167
319.5423,17773.4167
319.7239,17742.2417
319.9055,17710.175
320.0871,17685.1083
320.2687,17656.1917
320.4502,17628.5333
320.6317,17589.3208
320.8132,17586.2375
320.9947,17570.9708
321.1761,17558.2333
321.3576,17546.4875
321.5391,17531.4917
321.7205,17520.8125
321.9019,17480.6667
322.0832,17435.0625
322.2646,17395.8333
322.4459,17367.6583
322.6272,17338.3375
322.8085,17312.75
322.9898,17290.4458
323.1711,17260.0167
323.3523,17221.4583
323.5335,17203.5667
323.7147,17235.6417
323.8959,17259.1167
324.0771,17250.8833
324.2582,17221.1375
324.4393,17201.1375
324.6204,17195.2792
324.8015,17178.675
324.9826,17183.6958
325.1637,17207.5667
325.3447,17187.125
325.5257,17170.6458
325.7067,17150.4375
325.8877,17096.8875
326.0686,17051.55
326.2496,17017.3458
326.4305,16976.175
326.6114,16960.0125
326.7922,16949.3583
326.9731,16951.6958
327.1539,16940.9542
327.3347,16936.8208
327.5155,16934.7333
327.6963,16956.275
327.8771,16949.95
328.0578,16902.0
328.2385,16831.7
328.4193,16808.6125
328.5999,16784.6042
328.7806,16753.4292
328.9613,16757.55
329.1419,16738.8375
329.3225,16729.5583
329.5031,16692.1417
329.6837,16651.4208
329.8642,16624.2708
330.0447,16602.9708
330.2252,16579.9625
330.4057,16541.8333
330.5862,16521.3917
330.7667,16513.225
330.9471,16533.0333
331.1275,16531.1958
331.3079,16461.7792
331.4883,16427.9167
331.6687,16428.1625
331.849,16402.9167
332.0293,16362.5125
332.2096,16339.7875
332.3899,16332.6583
332.5702,16332.9792
332.7504,16337.4708
332.9306,16329.7542
333.1108,16298.6125
333.291,16253.6375
333.4712,16245.9917
333.6514,16245.8333
333.8315,16226.4667
334.0116,16207.1542
334.1917,16199.2208
334.3717,16195.0
334.5518,16193.1833
334.7318,16167.8792
334.9119,16152.7667
335.0918,16140.6583
335.2718,16131.0875
335.4518,16124.5125
335.6317,16097.9542
335.8116,16094.8917
335.9915,16090.4333
336.1714,16042.6542
336.3513,16017.4083
336.5311,16016.65
336.7109,16024.5542
336.8907,15997.2375
337.0705,15944.9875
337.2502,15888.8917
337.43,15865.2708
337.6097,15829.0542
337.7894,15808.3333
337.9691,15806.4958
338.1488,15809.3792
338.3284,15807.5667
338.508,15818.6292
338.6877,15811.9958
338.8672,15795.925
339.0468,15761.5167
339.2263,15729.6833
339.4059,15725.7208
339.5854,15761.65
339.7649,15745.3208
339.9443,15718.2042
340.1238,15708.6292
340.3032,15704.35
340.4826,15696.025
340.662,15660.525
340.8414,15612.9
341.0207,15621.1042
341.2001,15626.4875
341.3794,15622.8833
341.5587,15649.025
341.738,15646.5167
341.9172,15600.0333
342.0965,15574.3167
342.2757,15520.6958
342.4549,15455.9583
342.6341,15460.2958
342.8132,15451.0333
342.9923,15475.5042
343.1715,15512.6917
343.3506,15542.2333
343.5296,15490.6417
343.7087,15428.7125
343.8878,15399.1333
344.0668,15385.8833
344.2458,15372.4083
344.4248,15339.45
344.6037,15325.6333
344.7827,15322.5292
344.9616,15295.7625
345.1405,15285.825
345.3194,15294.4375
345.4982,15260.2583
345.6771,15236.7083
345.8559,15228.4458
346.0347,15224.3625
346.2135,15199.3167
346.3923,15194.5292
346.571,15190.4917
346.7498,15161.1292
346.9285,15165.1333
347.1071,15142.2667
347.2859,15096.8792
347.4645,15114.4125
347.6431,15129.4083
347.8217,15146.1542
348.0003,15155.7875
348.1789,15149.8708
348.3574,15071.5167
348.5359,15024.1042
348.7145,14986.3958
348.893,14980.6875
349.0714,14986.0167
349.2499,14953.9833
349.4283,14903.1792
349.6068,14865.1667
349.7852,14849.9417
349.9635,14849.0167
350.1419,14842.6125
350.3202,14822.6292
350.4985,14777.4542
350.6768,14752.8042
350.8551,14732.6125
351.0334,14720.1208
351.2116,14695.2292
351.3898,14697.9542
351.568,14690.6333
351.7462,14687.7875
351.9243,14668.5833
352.1025,14638.5958
352.2806,14622.9083
352.4587,14612.6917
352.6368,14595.0083
352.8148,14568.0917
352.9929,14532.7542
353.1709,14527.8542
353.3489,14514.6708
353.5268,14488.4875
353.7048,14461.7208
353.8828,14447.7833
354.0607,14418.85
354.2386,14416.5083
354.4165,14395.4417
354.5943,14379.1417
354.7722,14369.3292
354.95,14384.275
355.1278,14381.2167
355.3056,14346.0458
355.4833,14290.65
355.6611,14243.5583
355.8388,14200.8042
356.0165,14178.4167
356.1942,14188.4083
356.3719,14221.9958
356.5495,14215.1417
356.7271,14187.6375
356.9047,14184.7458
357.0823,14186.3208
357.2599,14182.6292
357.4374,14163.9833
357.6149,14122.7125
357.7924,14076.4
357.9699,14057.9417
358.1474,14054.2167
358.3248,14013.75
358.5023,13986.1042
358.6797,13951.2042
358.8571,13926.4625
359.0344,13918.2792
359.2118,13880.1292
359.3891,13850.65
359.5664,13839.3042
359.7437,13822.725
359.9209,13779.125
360.0982,13738.6042
360.2754,13713.7833
360.4526,13734.2875
360.6298,13741.3958
360.807,13732.0292
360.9841,13716.0708
361.1613,13675.1583
361.3383,13683.0125
361.5154,13685.8333
361.6925,13664.0417
361.8695,13642.8
362.0466,13615.1292
362.2236,13604.1292
362.4005,13578.7292
362.5775,13573.6167
362.7545,13511.9292
362.9314,13472.6167
363.1083,13476.9333
363.2852,13495.5917
363.462,13498.7833
363.6389,13474.0875
363.8157,13462.8833
363.9925,13420.275
364.1693,13398.9542
364.346,13371.0125
364.5228,13355.4458
364.6996,13375.825
364.8762,13371.6458
365.0529,13381.6125
365.2296,13374.5417
365.4062,13367.7042
365.5829,13362.425
365.7595,13324.0375
365.9361,13317.2792
366.1126,13320.7542
366.2892,13325.4458
366.4657,13466.3208
366.6422,13647.4417
366.8186,13627.8958
366.9951,13673.5625
367.1716,13669.7667
367.348,13569.9208
367.5244,13618.45
367.7008,13654.8417
367.8772,13694.0458
368.0535,13524.3833
368.2298,13426.5625
368.4061,13559.875
368.5824,13525.9083
368.7586,13524.9417
368.9349,13626.6917
369.1111,13563.4417
369.2873,13418.9167
369.4635,13372.1917
369.6396,13442.2042
369.8158,13350.9417
369.9919,13284.4375
370.168,13275.0708
370.3441,13320.9917
370.5202,13259.9
370.6962,13169.6292
370.8722,13119.4917
371.0482,13113.1583
371.2242,13137.4292
371.4002,13211.5667
371.5761,13291.3708
371.752,13211.7625
371.9279,13191.1042
372.1038,13228.5125
372.2796,13215.5125
372.4555,13163.65
372.6313,13213.6417
372.8071,13182.1417
372.9829,13119.5417
373.1586,13098.8417
373.3344,13154.1875
373.5101,13135.3583
373.6858,13127.7542
373.8615,13101.7708
374.0371,13086.1125
374.2127,13159.8667
374.3884,13235.6667
374.564,13185.075
374.7395,13143.7583
374.9151,13160.4708
375.0906,13280.5
375.2661,13458.525
375.4416,13411.975
375.6171,13396.9083
375.7925,13508.6458
375.968,13578.5708
376.1434,13521.3542
376.3188,13371.7792
376.4941,13323.2417
376.6695,13355.1375
376.8448,13421.6667
377.0201,13485.0625
377.1954,13447.8167
377.3707,13455.5042
377.5459,13529.0292
377.7212,13583.3708
377.8964,13863.9167
378.0715,14157.0417
378.2467,13978.3875
378.4218,13893.0
378.597,13929.3708
378.7721,13674.4417
378.9472,13743.1208
379.1222,13802.6125
379.2973,13967.5417
379.4723,14382.3167
379.6473,14600.9125
379.8223,14474.2
379.9972,14064.6458
380.1722,13884.5417
380.3471,13792.0542
380.522,13838.1667
380.6969,13761.4542
380.8717,13915.075
381.0466,14042.4333
381.2214,13824.4875
381.3962,13776.6708
381.571,13673.175
381.7457,13593.9
381.9204,13649.5333
382.0952,13723.0625
382.2699,13686.375
382.4445,14044.3375
382.6192,14179.9708
382.7938,14395.3417
382.9685,14731.9083
383.1431,14614.5292
383.3176,14155.8083
383.4922,13874.8708
383.6667,13843.9208
383.8412,13876.4458
384.0157,13767.8625
384.1902,13761.3417
384.3646,13913.9
384.5391,13964.0458
384.7134,13916.8
384.8878,14019.7333
385.0622,14282.8708
385.2365,14403.7875
385.4109,14023.7333
385.5852,13805.5917
385.7594,13826.6917
385.9337,13924.0708
386.1079,14060.6708
386.2822,14252.5
386.4564,14489.8833
386.6306,14281.4333
386.8047,14151.7292
386.9789,14405.975
387.153,14444.5875
387.3271,14798.5125
387.5012,14974.7667
387.6752,15003.3042
387.8492,15420.8792
388.0233,15504.9792
388.1972,15090.6125
388.3712,15098.7875
388.5452,15085.9875
388.7191,15153.7458
388.893,15445.325
389.0669,15784.6
389.2408,15224.8875
389.4146,14518.9583
389.5884,14099.2917
389.7623,13817.9042
389.9361,13796.2667
390.1098,13856.0833
390.2835,14024.5208
390.4573,14063.7958
390.631,14005.275
390.8047,14124.7625
390.9784,14394.075
391.152,14323.3542
391.3256,14272.6
391.4992,14463.8042
391.6728,14379.4667
391.8464,14315.725
392.0199,14628.95
392.1934,14832.45
392.3669,14755.7542
392.5403,15132.7083
392.7138,15155.1458
392.8873,15493.1875
393.0607,15785.2958
393.2341,16183.0292
393.4074,16307.1
393.5808,15941.0917
393.7542,15295.625
393.9274,15252.5333
394.1007,15138.1042
394.274,15087.9167
394.4472,15236.3292
394.6205,15079.9167
394.7937,15505.9458
394.9668,15943.0417
395.14,15871.675
395.3131,15379.2458
395.4863,14883.7875
395.6594,14721.3083
395.8325,14736.5125
396.0055,14575.7417
396.1786,14675.2292
396.3516,14729.0958
396.5246,14784.8958
396.6975,14643.1958
396.8705,14532.3167
397.0434,15014.2167
397.2163,14996.2083
397.3892,14617.3
397.5621,14769.7208
397.735,15040.9792
397.9077,15362.7292
398.0806,15784.3917
398.2534,15368.3917
398.4261,15433.6042
398.5989,15515.4167
398.7716,16235.9708
398.9443,16338.9625
399.117,15999.7542
399.2896,15595.2542
399.4623,15407.8083
399.6349,15259.8083
399.8075,15140.7542
399.9801,14821.5583
400.1526,14761.0292
400.3252,14599.2417
400.4977,14115.2958
400.6702,14027.0083
400.8427,13972.3583
401.0151,14068.3292
401.1875,14207.8083
401.36,14115.6708
401.5323,14213.575
401.7047,14053.6667
401.877,13882.8917
402.0494,13838.9917
402.2216,13867.8
402.394,14181.8667
402.5662,14177.8
402.7385,14083.2958
402.9107,14058.0833
403.0829,14011.3583
403.2551,14087.8167
403.4272,13984.2167
403.5994,13931.4292
403.7715,13991.9167
403.9436,14268.0708
404.1156,14217.8167
