Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-17 09:12:23.888380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1808.3208
218.2508,1843.5083
218.442,1878.5208
218.6332,1918.4792
218.8244,1955.0625
219.0156,1994.1583
219.2067,2035.8458
219.3979,2078.8458
219.589,2123.7208
219.7801,2169.5417
219.9712,2216.2458
220.1623,2264.5667
220.3533,2316.0708
220.5444,2366.875
220.7354,2421.5208
220.9264,2473.6958
221.1174,2532.4042
221.3083,2592.8125
221.4993,2648.2708
221.6902,2706.2583
221.8812,2771.0125
222.0721,2836.6125
222.263,2902.2875
222.4538,2970.7292
222.6447,3040.4125
222.8355,3111.5667
223.0264,3182.4417
223.2172,3253.8417
223.408,3330.4167
223.5987,3408.0292
223.7895,3483.1833
223.9802,3564.9083
224.1709,3647.4958
224.3616,3731.1375
224.5524,3816.0208
224.743,3905.0958
224.9337,3990.7583
225.1243,4088.5375
225.315,4179.0625
225.5056,4268.8417
225.6962,4363.4333
225.8867,4462.2125
226.0773,4557.6083
226.2678,4658.8417
226.4584,4758.7833
226.6489,4859.975
226.8394,4962.2875
227.0298,5068.4208
227.2203,5179.3833
227.4108,5298.6292
227.6012,5414.7917
227.7916,5519.4208
227.982,5636.3417
228.1723,5747.9583
228.3627,5866.6458
228.5531,5981.125
228.7434,6098.9625
228.9337,6220.1
229.124,6346.8958
229.3143,6471.7333
229.5045,6609.9667
229.6948,6740.4042
229.885,6882.4375
230.0752,7019.1125
230.2654,7157.6583
230.4556,7299.8042
230.6457,7434.2542
230.8358,7569.45
231.026,7707.8875
231.2161,7845.8
231.4062,7983.9833
231.5963,8125.2042
231.7863,8266.4917
231.9764,8416.8917
232.1664,8573.9333
232.3564,8731.6333
232.5464,8881.2708
232.7364,9037.0042
232.9263,9184.7667
233.1163,9345.175
233.3062,9508.2417
233.4961,9681.1458
233.686,9834.8792
233.8758,9983.725
234.0657,10128.975
234.2555,10292.35
234.4454,10454.5958
234.6352,10615.0875
234.825,10774.725
235.0147,10922.675
235.2045,11081.8542
235.3942,11239.9875
235.5839,11395.0375
235.7737,11548.6708
235.9633,11702.0125
236.153,11869.7667
236.3427,12034.4583
236.5323,12195.1708
236.7219,12343.0792
236.9115,12477.0625
237.1011,12620.5833
237.2907,12783.7958
237.4803,12939.6375
237.6698,13089.3042
237.8593,13244.6042
238.0488,13395.6708
238.2383,13546.8458
238.4278,13696.2625
238.6172,13861.1167
238.8066,14013.1708
238.9961,14166.15
239.1855,14331.0708
239.3748,14479.0875
239.5642,14615.7708
239.7536,14768.5208
239.9429,14914.6208
240.1322,15044.5042
240.3215,15184.4875
240.5108,15327.4792
240.7001,15477.8542
240.8893,15612.2625
241.0786,15749.3125
241.2677,15879.4333
241.457,16027.675
241.6461,16134.8875
241.8353,16245.9333
242.0244,16362.2708
242.2136,16476.8542
242.4027,16592.8583
242.5918,16703.2208
242.7809,16816.5208
242.9699,16893.6875
243.159,16944.4292
243.348,17073.9083
243.537,17223.4
243.726,17352.95
243.915,17468.6833
244.1039,17563.7792
244.2929,17658.65
244.4818,17682.0917
244.6707,17759.775
244.8596,17893.8542
245.0485,18032.1292
245.2373,18170.3958
245.4262,18299.9125
245.615,18404.4375
245.8038,18495.0583
245.9926,18594.6958
246.1814,18714.2708
246.3701,18748.8833
246.5589,18729.0625
246.7476,18803.4833
246.9363,18942.475
247.1249,19070.8958
247.3136,19187.3875
247.5023,19300.3083
247.6909,19415.575
247.8795,19511.2
248.0681,19631.0583
248.2567,19716.5417
248.4453,19813.1583
248.6338,19907.3042
248.8224,19971.6125
249.0109,19947.6042
249.1994,19961.175
249.3878,20080.8875
249.5763,20196.6375
249.7648,20305.725
249.9532,20403.9875
250.1416,20513.0708
250.33,20632.4208
250.5183,20738.1583
250.7067,20825.2458
250.8951,20904.3542
251.0834,20978.3625
251.2717,21044.6542
251.46,21115.9958
251.6483,21182.4167
251.8365,21240.2458
252.0247,21234.6333
252.213,21262.2917
252.4012,21342.2333
252.5894,21466.75
252.7775,21545.7042
252.9657,21615.5875
253.1538,21711.1708
253.3419,21786.8208
253.53,21835.0917
253.7181,21901.1958
253.9062,21974.9917
254.0942,22037.7625
254.2823,22074.8875
254.4703,22109.0958
254.6583,22159.4125
254.8463,22220.8333
255.0342,22251.6792
255.2222,22284.1083
255.4101,22305.7417
255.598,22288.8167
255.7859,22321.8292
255.9738,22407.9708
256.1616,22496.0583
256.3495,22582.8458
256.5373,22652.4
256.7251,22762.7333
256.9129,22819.1625
257.1006,22879.575
257.2884,22946.5417
257.4761,23027.3
257.6638,23079.4667
257.8515,23103.0667
258.0392,23139.9125
258.2269,23170.1542
258.4146,23200.0042
258.6022,23248.5083
258.7898,23256.3917
258.9774,23273.8042
259.165,23312.3208
259.3525,23364.4625
259.5401,23370.6583
259.7276,23404.3375
259.9151,23451.8792
260.1026,23484.0542
260.2901,23528.4458
260.4776,23575.7542
260.665,23657.925
260.8524,23726.0875
261.0398,23793.6042
261.2272,23826.3458
261.4146,23826.7042
261.6019,23868.9375
261.7893,23904.9042
261.9766,23936.925
262.1639,23970.7292
262.3512,23965.1042
262.5384,23968.6583
262.7257,23975.525
262.9129,23995.6167
263.1001,24001.9667
263.2873,24035.3333
263.4745,24056.9917
263.6617,24029.1667
263.8488,24051.9292
264.0359,24061.8417
264.2231,24068.1583
264.4101,24084.7042
264.5972,24101.5
264.7842,24118.9375
264.9713,24121.2625
265.1583,24117.8333
265.3453,24132.2917
265.5323,24159.1417
265.7193,24176.9042
265.9062,24206.6542
266.0931,24215.9833
266.2801,24214.5708
266.4669,24239.1208
266.6538,24252.8875
266.8407,24271.3875
267.0276,24252.0583
267.2143,24236.4917
267.4012,24249.8208
267.588,24207.9458
267.7747,24202.6458
267.9615,24202.2083
268.1482,24191.4458
268.3349,24193.7958
268.5217,24186.3958
268.7083,24152.1667
268.895,24133.875
269.0817,24149.225
269.2682,24134.9333
269.4549,24106.4917
269.6415,24050.7083
269.8281,24032.9042
270.0146,24049.4625
270.2012,24049.9875
270.3877,24057.0083
270.5742,24040.9667
270.7607,24031.0708
270.9472,24020.1417
271.1336,23997.9958
271.32,23975.4625
271.5065,23951.1542
271.6929,23939.2125
271.8792,23946.3958
272.0656,23931.1542
272.252,23926.4833
272.4383,23917.85
272.6246,23897.8875
272.8109,23881.0417
272.9972,23905.85
273.1835,23913.0625
273.3697,23914.6667
273.5559,23912.0375
273.7421,23906.9917
273.9283,23890.9792
274.1145,23869.575
274.3007,23865.8042
274.4868,23863.4042
274.6729,23883.0167
274.859,23885.175
275.0451,23871.9125
275.2311,23808.0167
275.4172,23813.2125
275.6032,23821.5708
275.7892,23833.5083
275.9752,23824.0375
276.1612,23830.9583
276.3472,23796.4625
276.5331,23772.1917
276.719,23764.7958
276.9049,23752.65
277.0908,23724.1667
277.2767,23716.9875
277.4625,23711.5125
277.6484,23687.1042
277.8342,23657.9667
278.02,23644.0167
278.2057,23651.9083
278.3915,23669.7208
278.5772,23662.6042
278.763,23623.7333
278.9487,23634.7167
279.1343,23647.1542
279.32,23625.4167
279.5057,23584.5375
279.6913,23514.5583
279.877,23489.8167
280.0625,23467.2667
280.2481,23426.8042
280.4337,23387.1042
280.6192,23399.6333
280.8048,23409.1458
280.9903,23376.1667
281.1758,23339.275
281.3612,23291.7042
281.5467,23267.3625
281.7321,23283.5208
281.9175,23279.375
282.1029,23262.3
282.2884,23249.1125
282.4737,23210.75
282.6591,23171.7458
282.8444,23153.75
283.0297,23137.3792
283.215,23123.8833
283.4002,23110.5667
283.5855,23060.6208
283.7707,22996.1542
283.956,22959.5917
284.1412,22936.1542
284.3264,22939.875
284.5115,22953.3958
284.6967,22950.3167
284.8818,22911.5042
285.0669,22862.4167
285.252,22844.8625
285.4371,22837.3583
285.6222,22796.025
285.8072,22760.1958
285.9922,22736.4625
286.1772,22733.6542
286.3622,22731.8625
286.5472,22692.75
286.7321,22646.6625
286.9171,22658.5167
287.102,22647.0042
287.2869,22653.9875
287.4717,22671.25
287.6566,22656.5792
287.8415,22643.6417
288.0263,22623.7917
288.2111,22561.4625
288.3959,22504.15
288.5806,22496.4208
288.7654,22484.0042
288.9501,22523.2333
289.1348,22516.9708
289.3195,22500.4708
289.5042,22500.5083
289.6889,22509.6208
289.8735,22448.2333
290.0581,22421.4833
290.2428,22369.9333
290.4273,22356.5875
290.6119,22365.4
290.7965,22351.3333
290.981,22338.1
291.1655,22318.7458
291.35,22246.5208
291.5345,22201.8583
291.719,22189.0125
291.9034,22187.7
292.0878,22211.425
292.2722,22190.725
292.4566,22156.0417
292.641,22152.2208
292.8253,22132.2125
293.0096,22099.5208
293.194,22099.0542
293.3783,22085.2708
293.5626,22080.7625
293.7468,22074.9917
293.9311,22064.3917
294.1153,22015.0583
294.2995,21933.3667
294.4837,21878.8208
294.6678,21835.1333
294.852,21802.65
295.0361,21799.4875
295.2202,21794.1083
295.4043,21799.575
295.5884,21768.9958
295.7725,21754.0917
295.9565,21722.9625
296.1405,21664.9042
296.3246,21634.5083
296.5085,21649.1458
296.6925,21670.2
296.8764,21648.5667
297.0603,21618.4708
297.2443,21586.4333
297.4282,21542.4167
297.612,21496.9083
297.7959,21451.4292
297.9797,21420.9917
298.1635,21378.1708
298.3474,21397.0833
298.5311,21411.3833
298.7149,21362.6417
298.8987,21298.7167
299.0823,21267.0583
299.2661,21213.1083
299.4498,21141.7083
299.6334,21125.3333
299.8171,21112.6875
300.0007,21088.7875
300.1843,21071.55
300.368,21043.05
300.5515,21016.0625
300.7351,20990.1667
300.9186,20963.8625
301.1021,20924.5625
301.2857,20903.6833
301.4691,20887.0458
301.6526,20883.0542
301.8361,20838.875
302.0195,20793.0208
302.2029,20769.4458
302.3863,20750.3083
302.5697,20711.3292
302.753,20698.9458
302.9364,20704.2042
303.1197,20709.0542
303.303,20682.5167
303.4863,20633.8375
303.6696,20558.075
303.8528,20502.0125
304.036,20472.8167
304.2192,20464.375
304.4024,20439.0958
304.5856,20395.1125
304.7688,20367.1
304.9519,20358.2
305.135,20328.5208
305.3181,20294.4458
305.5012,20261.1875
305.6842,20254.5792
305.8673,20229.675
306.0504,20185.5958
306.2333,20117.9083
306.4163,20098.1292
306.5993,20062.825
306.7822,20045.4333
306.9652,20028.8625
307.1481,19981.9667
307.331,19947.1458
307.5139,19908.4083
307.6967,19862.525
307.8796,19822.6333
308.0624,19789.8875
308.2452,19754.25
308.428,19713.7458
308.6107,19696.2042
308.7935,19660.0167
308.9762,19630.7833
309.1589,19605.675
309.3416,19569.4042
309.5243,19535.6958
309.7069,19508.2792
309.8896,19467.4917
310.0721,19436.2292
310.2548,19410.4583
310.4373,19385.0792
310.6199,19374.7042
310.8024,19336.825
310.985,19318.3
311.1674,19266.2583
311.3499,19212.85
311.5324,19196.5667
311.7148,19196.3042
311.8973,19154.7583
312.0797,19125.7292
312.2621,19105.3833
312.4445,19079.3917
312.6268,19036.5
312.8091,19011.6292
312.9915,18956.175
313.1738,18926.1875
313.356,18875.3208
313.5383,18832.1292
313.7206,18806.7083
313.9027,18768.9375
314.085,18743.0042
314.2672,18718.4792
314.4493,18704.1875
314.6314,18692.0792
314.8136,18680.1625
314.9957,18637.2042
315.1778,18588.2667
315.3598,18563.8833
315.5419,18545.7333
315.724,18527.025
315.9059,18497.975
316.088,18465.4625
316.2699,18470.0083
316.4519,18445.5708
316.6338,18396.2
316.8157,18330.925
316.9977,18300.2917
317.1795,18299.95
317.3614,18292.7083
317.5432,18274.8333
317.7251,18227.8333
317.9069,18174.9417
318.0887,18152.3333
318.2704,18122.2542
318.4522,18097.2667
318.6339,18085.5125
318.8156,18098.9958
318.9973,18073.4
319.179,18066.9
319.3607,18056.7667
319.5423,18048.8042
319.7239,18023.6375
319.9055,17992.8875
320.0871,17966.6417
320.2687,17935.8625
320.4502,17910.2708
320.6317,17869.4875
320.8132,17871.975
320.9947,17850.0792
321.1761,17841.9083
321.3576,17826.6958
321.5391,17811.3917
321.7205,17798.7458
321.9019,17762.0083
322.0832,17720.9417
322.2646,17677.2167
322.4459,17650.0042
322.6272,17618.4708
322.8085,17587.9333
322.9898,17568.4333
323.1711,17538.8417
323.3523,17504.0708
323.5335,17485.55
323.7147,17513.75
323.8959,17546.9875
324.0771,17537.0625
324.2582,17512.325
324.4393,17490.8208
324.6204,17488.2958
324.8015,17466.3042
324.9826,17466.4583
325.1637,17490.3917
325.3447,17473.3417
325.5257,17462.6208
325.7067,17444.8917
325.8877,17392.7542
326.0686,17352.0458
326.2496,17318.0375
326.4305,17276.4375
326.6114,17253.8167
326.7922,17250.1667
326.9731,17251.1292
327.1539,17239.65
327.3347,17227.8583
327.5155,17231.9292
327.6963,17252.8125
327.8771,17240.7083
328.0578,17189.5125
328.2385,17120.675
328.4193,17096.4208
328.5999,17069.6292
328.7806,17033.9667
328.9613,17043.7583
329.1419,17034.6375
329.3225,17028.4458
329.5031,16994.2667
329.6837,16962.6583
329.8642,16929.8625
330.0447,16907.5917
330.2252,16882.1542
330.4057,16836.125
330.5862,16815.95
330.7667,16807.0375
330.9471,16827.2125
331.1275,16826.9458
331.3079,16757.125
331.4883,16722.1875
331.6687,16721.1
331.849,16690.9042
332.0293,16655.3958
332.2096,16630.925
332.3899,16621.0458
332.5702,16625.1792
332.7504,16633.0458
332.9306,16627.0917
333.1108,16585.525
333.291,16546.7417
333.4712,16533.4333
333.6514,16528.2458
333.8315,16507.9125
334.0116,16490.5125
334.1917,16485.8208
334.3717,16485.2083
334.5518,16484.1083
334.7318,16458.7
334.9119,16435.5667
335.0918,16425.6875
335.2718,16424.6417
335.4518,16416.8417
335.6317,16397.95
335.8116,16391.9583
335.9915,16371.5333
336.1714,16312.7333
336.3513,16289.225
336.5311,16301.2542
336.7109,16312.8
336.8907,16276.3708
337.0705,16214.575
337.2502,16155.2125
337.43,16136.7958
337.6097,16107.3125
337.7894,16095.0875
337.9691,16089.0792
338.1488,16085.5042
338.3284,16088.925
338.508,16099.1875
338.6877,16100.8083
338.8672,16083.2167
339.0468,16045.7333
339.2263,16013.6667
339.4059,16003.0375
339.5854,16041.0
339.7649,16030.5083
339.9443,16007.2375
340.1238,16007.8583
340.3032,15997.1625
340.4826,15986.3167
340.662,15946.2167
340.8414,15895.8208
341.0207,15903.9917
341.2001,15911.9708
341.3794,15905.0958
341.5587,15920.7292
341.738,15925.0
341.9172,15879.8667
342.0965,15863.9
342.2757,15808.525
342.4549,15738.725
342.6341,15746.0042
342.8132,15734.4167
342.9923,15760.0542
343.1715,15803.0167
343.3506,15828.1375
343.5296,15770.2833
343.7087,15713.35
343.8878,15676.0833
344.0668,15654.2292
344.2458,15632.2708
344.4248,15597.675
344.6037,15587.4125
344.7827,15588.1917
344.9616,15568.9875
345.1405,15569.8708
345.3194,15575.8583
345.4982,15541.2042
345.6771,15516.8625
345.8559,15504.8875
346.0347,15497.9417
346.2135,15467.6292
346.3923,15471.9292
346.571,15471.1875
346.7498,15434.4625
346.9285,15445.825
347.1071,15425.3333
347.2859,15377.7333
347.4645,15385.1958
347.6431,15398.5458
347.8217,15413.2125
348.0003,15436.1792
348.1789,15425.8625
348.3574,15344.8417
348.5359,15297.6292
348.7145,15259.6042
348.893,15256.5792
349.0714,15249.9125
349.2499,15209.6125
349.4283,15168.0458
349.6068,15129.8833
349.7852,15111.2042
349.9635,15116.5958
350.1419,15121.3875
350.3202,15102.7417
350.4985,15065.1958
350.6768,15034.1042
350.8551,15012.1792
351.0334,14997.7583
351.2116,14967.6
351.3898,14963.325
351.568,14953.3208
351.7462,14957.7375
351.9243,14947.1625
352.1025,14910.6958
352.2806,14889.0542
352.4587,14871.7542
352.6368,14844.8458
352.8148,14817.1542
352.9929,14796.4
353.1709,14797.5083
353.3489,14786.4875
353.5268,14764.2708
353.7048,14736.8708
353.8828,14720.5667
354.0607,14695.7083
354.2386,14692.425
354.4165,14669.1292
354.5943,14653.7042
354.7722,14647.475
354.95,14664.85
355.1278,14658.3583
355.3056,14623.6458
355.4833,14559.0833
355.6611,14512.8292
355.8388,14472.7125
356.0165,14446.8792
356.1942,14461.5792
356.3719,14496.8708
356.5495,14476.8
356.7271,14439.7375
356.9047,14437.725
357.0823,14425.0292
357.2599,14426.7375
357.4374,14418.1625
357.6149,14383.8542
357.7924,14336.975
357.9699,14311.05
358.1474,14295.4625
358.3248,14250.95
358.5023,14226.4458
358.6797,14184.8167
358.8571,14162.775
359.0344,14160.4042
359.2118,14130.6042
359.3891,14110.975
359.5664,14099.8375
359.7437,14091.5708
359.9209,14048.1708
360.0982,14012.6583
360.2754,13980.35
360.4526,13988.8375
360.6298,13994.9292
360.807,13982.2042
360.9841,13958.1125
361.1613,13923.7292
361.3383,13930.9792
361.5154,13941.6583
361.6925,13918.8375
361.8695,13890.0
362.0466,13849.1917
362.2236,13850.4292
362.4005,13835.2208
362.5775,13829.9458
362.7545,13782.8667
362.9314,13746.3208
363.1083,13739.6417
363.2852,13740.125
363.462,13741.8167
363.6389,13720.2333
363.8157,13716.8458
363.9925,13688.8083
364.1693,13669.4667
364.346,13633.6125
364.5228,13613.1542
364.6996,13627.0333
364.8762,13617.8083
365.0529,13626.9917
365.2296,13622.5625
365.4062,13633.1667
365.5829,13629.0042
365.7595,13590.7917
365.9361,13597.6083
366.1126,13601.5625
366.2892,13608.0667
366.4657,13752.3542
366.6422,13924.8875
366.8186,13902.825
366.9951,13953.3667
367.1716,13939.0458
367.348,13849.7667
367.5244,13902.7125
367.7008,13939.1333
367.8772,13959.3458
368.0535,13779.6917
368.2298,13698.7458
368.4061,13835.7
368.5824,13786.225
368.7586,13799.475
368.9349,13895.5083
369.1111,13826.275
369.2873,13697.1667
369.4635,13660.6833
369.6396,13728.5042
369.8158,13630.7083
369.9919,13569.95
370.168,13567.1167
370.3441,13604.1708
370.5202,13526.3167
370.6962,13424.0
370.8722,13376.3375
371.0482,13367.375
371.2242,13404.3375
371.4002,13493.7833
371.5761,13580.2625
371.752,13494.1958
371.9279,13470.0
372.1038,13486.75
372.2796,13455.8958
372.4555,13419.6792
372.6313,13484.7167
372.8071,13450.4208
372.9829,13391.7542
373.1586,13376.6583
373.3344,13419.1417
373.5101,13374.5875
373.6858,13364.0917
373.8615,13342.1333
374.0371,13342.625
374.2127,13435.4125
374.3884,13498.125
374.564,13434.3625
374.7395,13385.2458
374.9151,13400.2958
375.0906,13520.8792
375.2661,13714.7542
375.4416,13677.525
375.6171,13690.4875
375.7925,13804.5958
375.968,13850.2708
376.1434,13779.8417
376.3188,13648.5167
376.4941,13602.425
376.6695,13643.7833
376.8448,13698.0375
377.0201,13768.6875
377.1954,13725.3833
377.3707,13759.075
377.5459,13835.3792
377.7212,13890.1458
377.8964,14185.0583
378.0715,14468.45
378.2467,14274.0292
378.4218,14232.4958
378.597,14249.1583
378.7721,13982.5417
378.9472,14046.6625
379.1222,14102.0917
379.2973,14273.9792
379.4723,14692.8917
379.6473,14899.6792
379.8223,14739.2542
379.9972,14348.6833
380.1722,14185.6083
380.3471,14105.85
380.522,14155.9792
380.6969,14074.25
380.8717,14244.1875
381.0466,14347.4833
381.2214,14136.2542
381.3962,14088.9125
381.571,13975.4333
381.7457,13875.7292
381.9204,13946.0792
382.0952,13993.7667
382.2699,13974.8167
382.4445,14344.4
382.6192,14443.2083
382.7938,14665.0375
382.9685,15006.0583
383.1431,14855.8542
383.3176,14400.6167
383.4922,14146.5125
383.6667,14116.075
383.8412,14131.0125
384.0157,14014.5125
384.1902,14020.9583
384.3646,14202.2875
384.5391,14244.3333
384.7134,14212.9125
384.8878,14335.0083
385.0622,14603.5708
385.2365,14699.1
385.4109,14311.9
385.5852,14115.9792
385.7594,14139.6625
385.9337,14220.0542
386.1079,14338.8292
386.2822,14541.6542
386.4564,14795.1542
386.6306,14560.7833
386.8047,14469.625
386.9789,14728.15
387.153,14725.2708
387.3271,15102.4208
387.5012,15247.2875
387.6752,15323.8417
387.8492,15738.5625
388.0233,15785.0833
388.1972,15374.0958
388.3712,15411.9583
388.5452,15390.4125
388.7191,15443.8667
388.893,15752.7208
389.0669,16061.625
389.2408,15487.7542
389.4146,14826.6708
389.5884,14441.3208
389.7623,14157.4792
389.9361,14137.0542
390.1098,14188.2625
390.2835,14357.1958
390.4573,14373.9167
390.631,14316.9
390.8047,14457.5083
390.9784,14730.2333
391.152,14645.95
391.3256,14619.6125
391.4992,14824.0292
391.6728,14704.8042
391.8464,14662.4875
392.0199,14985.2583
392.1934,15146.3292
392.3669,15077.1875
392.5403,15469.0458
392.7138,15478.7208
392.8873,15802.975
393.0607,16094.8333
393.2341,16448.1333
393.4074,16564.5833
393.5808,16144.9542
393.7542,15544.8667
393.9274,15548.2625
394.1007,15417.05
394.274,15403.0208
394.4472,15535.375
394.6205,15418.4208
394.7937,15863.625
394.9668,16300.5917
395.14,16195.7375
395.3131,15725.6875
395.4863,15247.5292
395.6594,15110.45
395.8325,15084.1375
396.0055,14930.7458
396.1786,15020.3708
396.3516,15059.7542
396.5246,15077.0583
396.6975,14923.7125
396.8705,14801.8667
397.0434,15304.0083
397.2163,15216.3625
397.3892,14893.1917
397.5621,15102.3708
397.735,15385.4833
397.9077,15719.6708
398.0806,16148.0542
398.2534,15737.5917
398.4261,15855.9417
398.5989,15928.7
398.7716,16659.4667
398.9443,16713.175
399.117,16401.7167
399.2896,16026.9917
399.4623,15849.7625
399.6349,15694.6583
399.8075,15546.075
399.9801,15225.4167
400.1526,15196.1417
400.3252,15003.4458
400.4977,14540.325
400.6702,14433.1375
400.8427,14379.3417
401.0151,14485.95
401.1875,14612.6375
401.36,14536.8625
401.5323,14642.4042
401.7047,14470.0375
401.877,14309.2042
402.0494,14266.7042
402.2216,14312.5542
402.394,14624.425
402.5662,14600.8042
402.7385,14519.7625
402.9107,14504.2
403.0829,14462.475
403.2551,14511.7292
403.4272,14389.2833
403.5994,14346.65
403.7715,14432.3958
403.9436,14711.0625
404.1156,14656.7083
