Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-17 11:35:19.724280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1898.9
218.2508,1936.95
218.442,1974.1208
218.6332,2016.2042
218.8244,2055.6375
219.0156,2096.1708
219.2067,2140.6208
219.3979,2186.1708
219.589,2233.9792
219.7801,2282.3083
219.9712,2330.5458
220.1623,2382.7333
220.3533,2436.2708
220.5444,2492.6042
220.7354,2546.7583
220.9264,2605.3542
221.1174,2665.3917
221.3083,2729.6333
221.4993,2789.3708
221.6902,2850.9875
221.8812,2917.6375
222.0721,2986.6167
222.263,3057.6125
222.4538,3129.25
222.6447,3202.4542
222.8355,3278.0083
223.0264,3352.2833
223.2172,3426.7792
223.408,3509.0208
223.5987,3588.8958
223.7895,3671.3375
223.9802,3757.3667
224.1709,3842.4458
224.3616,3931.2833
224.5524,4021.6833
224.743,4114.9708
224.9337,4203.4083
225.1243,4306.1333
225.315,4401.8042
225.5056,4497.1458
225.6962,4597.8917
225.8867,4700.8792
226.0773,4803.1458
226.2678,4908.5833
226.4584,5014.825
226.6489,5124.5583
226.8394,5225.9083
227.0298,5338.9375
227.2203,5457.4792
227.4108,5582.3125
227.6012,5701.4292
227.7916,5817.1542
227.982,5936.7458
228.1723,6053.5833
228.3627,6177.8
228.5531,6299.0708
228.7434,6421.7542
228.9337,6550.1417
229.124,6683.2042
229.3143,6814.3917
229.5045,6957.4375
229.6948,7098.4
229.885,7243.9708
230.0752,7388.1708
230.2654,7537.1208
230.4556,7679.1125
230.6457,7820.3625
230.8358,7962.2542
231.026,8109.0333
231.2161,8253.0667
231.4062,8400.5458
231.5963,8542.5083
231.7863,8693.5542
231.9764,8851.1875
232.1664,9011.825
232.3564,9180.1708
232.5464,9339.6625
232.7364,9499.6417
232.9263,9654.3667
233.1163,9819.3833
233.3062,9992.5042
233.4961,10173.3667
233.686,10338.925
233.8758,10488.5375
234.0657,10640.325
234.2555,10814.0375
234.4454,10980.825
234.6352,11145.2
234.825,11312.8625
235.0147,11469.5625
235.2045,11635.0667
235.3942,11794.6042
235.5839,11957.7417
235.7737,12117.6375
235.9633,12277.2958
236.153,12450.3625
236.3427,12624.3042
236.5323,12788.95
236.7219,12945.9833
236.9115,13087.05
237.1011,13236.8708
237.2907,13403.8542
237.4803,13570.6042
237.6698,13717.8958
237.8593,13875.8417
238.0488,14036.1542
238.2383,14197.1042
238.4278,14353.55
238.6172,14523.6958
238.8066,14682.1083
238.9961,14837.3542
239.1855,15007.7625
239.3748,15163.8542
239.5642,15308.4875
239.7536,15467.6917
239.9429,15612.725
240.1322,15749.6208
240.3215,15898.6708
240.5108,16047.0125
240.7001,16197.2625
240.8893,16341.55
241.0786,16484.0375
241.2677,16615.375
241.457,16772.9333
241.6461,16882.3208
241.8353,16995.2417
242.0244,17122.2292
242.2136,17236.0875
242.4027,17353.9292
242.5918,17468.775
242.7809,17587.5458
242.9699,17666.1292
243.159,17719.875
243.348,17858.8875
243.537,18010.95
243.726,18139.75
243.915,18256.7375
244.1039,18360.325
244.2929,18455.7375
244.4818,18484.6583
244.6707,18566.3833
244.8596,18703.4208
245.0485,18846.2208
245.2373,18987.175
245.4262,19113.5917
245.615,19220.1792
245.8038,19319.4042
245.9926,19422.6
246.1814,19538.9708
246.3701,19578.7708
246.5589,19565.7125
246.7476,19637.6083
246.9363,19782.4125
247.1249,19916.5
247.3136,20034.85
247.5023,20153.2167
247.6909,20266.2375
247.8795,20368.5292
248.0681,20488.7875
248.2567,20584.3833
248.4453,20687.2083
248.6338,20775.95
248.8224,20843.4042
249.0109,20820.2125
249.1994,20834.9
249.3878,20961.3875
249.5763,21082.975
249.7648,21193.9083
249.9532,21293.8458
250.1416,21406.6167
250.33,21531.6833
250.5183,21636.3458
250.7067,21730.1667
250.8951,21814.9417
251.0834,21893.4833
251.2717,21961.6833
251.46,22031.4375
251.6483,22101.7583
251.8365,22158.3542
252.0247,22153.1542
252.213,22183.1667
252.4012,22262.1208
252.5894,22396.8708
252.7775,22479.8875
252.9657,22552.8042
253.1538,22647.9458
253.3419,22724.3917
253.53,22779.2208
253.7181,22844.0625
253.9062,22923.1542
254.0942,22985.7625
254.2823,23028.3
254.4703,23069.2792
254.6583,23118.3583
254.8463,23185.6
255.0342,23214.4917
255.2222,23247.7
255.4101,23265.475
255.598,23243.7958
255.7859,23282.3042
255.9738,23374.2167
256.1616,23466.675
256.3495,23560.6458
256.5373,23634.4083
256.7251,23749.0833
256.9129,23813.0583
257.1006,23869.4208
257.2884,23939.6125
257.4761,24026.9542
257.6638,24075.05
257.8515,24106.3917
258.0392,24146.2083
258.2269,24178.1167
258.4146,24207.4167
258.6022,24245.6917
258.7898,24256.1792
258.9774,24276.7167
259.165,24317.3375
259.3525,24378.0292
259.5401,24392.6292
259.7276,24438.45
259.9151,24484.7208
260.1026,24518.2333
260.2901,24564.9292
260.4776,24602.7625
260.665,24690.6833
260.8524,24759.4542
261.0398,24833.9417
261.2272,24863.8917
261.4146,24876.9042
261.6019,24915.9083
261.7893,24963.275
261.9766,24993.0667
262.1639,25034.0833
262.3512,25025.7667
262.5384,25025.525
262.7257,25033.6542
262.9129,25054.3
263.1001,25065.9375
263.2873,25110.1292
263.4745,25138.225
263.6617,25107.3375
263.8488,25131.5083
264.0359,25147.1833
264.2231,25151.2333
264.4101,25161.6542
264.5972,25182.0083
264.7842,25198.0875
264.9713,25206.95
265.1583,25206.025
265.3453,25224.9042
265.5323,25250.7875
265.7193,25268.2417
265.9062,25304.2542
266.0931,25316.45
266.2801,25313.2167
266.4669,25342.9958
266.6538,25359.4375
266.8407,25381.2958
267.0276,25365.5667
267.2143,25353.5958
267.4012,25367.1333
267.588,25327.3125
267.7747,25317.7
267.9615,25316.7708
268.1482,25303.5292
268.3349,25311.925
268.5217,25311.4833
268.7083,25275.8625
268.895,25261.6208
269.0817,25278.0792
269.2682,25268.25
269.4549,25233.9083
269.6415,25175.6917
269.8281,25155.0625
270.0146,25176.7292
270.2012,25182.0125
270.3877,25192.7708
270.5742,25180.0125
270.7607,25175.6375
270.9472,25160.2333
271.1336,25138.6667
271.32,25116.7833
271.5065,25094.5083
271.6929,25077.5833
271.8792,25087.3
272.0656,25074.4583
272.252,25075.6417
272.4383,25072.1292
272.6246,25052.6417
272.8109,25033.6583
272.9972,25060.2542
273.1835,25068.1583
273.3697,25080.5958
273.5559,25072.3917
273.7421,25067.8458
273.9283,25056.1042
274.1145,25041.5375
274.3007,25036.5417
274.4868,25042.2875
274.6729,25064.975
274.859,25059.0458
275.0451,25049.2708
275.2311,24977.9375
275.4172,24987.1792
275.6032,24996.3708
275.7892,25013.1833
275.9752,25003.45
276.1612,25014.1292
276.3472,24978.2458
276.5331,24956.4458
276.719,24953.4292
276.9049,24940.275
277.0908,24913.975
277.2767,24897.675
277.4625,24901.5042
277.6484,24876.9375
277.8342,24844.2
278.02,24833.5833
278.2057,24839.7208
278.3915,24866.7667
278.5772,24860.7167
278.763,24818.4
278.9487,24833.5125
279.1343,24850.7083
279.32,24826.5125
279.5057,24782.7542
279.6913,24714.35
279.877,24684.1417
280.0625,24673.4208
280.2481,24628.7875
280.4337,24590.2375
280.6192,24608.4917
280.8048,24622.1292
280.9903,24582.7667
281.1758,24540.6
281.3612,24495.4292
281.5467,24477.3417
281.7321,24497.0833
281.9175,24491.0667
282.1029,24473.9083
282.2884,24458.6375
282.4737,24415.2042
282.6591,24376.8125
282.8444,24362.2333
283.0297,24349.4917
283.215,24338.6375
283.4002,24323.9167
283.5855,24269.9167
283.7707,24202.5542
283.956,24167.3542
284.1412,24145.0583
284.3264,24145.975
284.5115,24162.1708
284.6967,24162.7083
284.8818,24122.1958
285.0669,24066.2375
285.252,24051.0333
285.4371,24043.3583
285.6222,24006.8625
285.8072,23967.8458
285.9922,23935.2708
286.1772,23943.15
286.3622,23939.0083
286.5472,23900.1375
286.7321,23852.9125
286.9171,23867.3042
287.102,23860.3125
287.2869,23862.6375
287.4717,23882.5917
287.6566,23866.3083
287.8415,23849.9333
288.0263,23827.8792
288.2111,23767.2417
288.3959,23708.8625
288.5806,23697.5958
288.7654,23691.5625
288.9501,23726.8625
289.1348,23726.8875
289.3195,23708.475
289.5042,23709.9875
289.6889,23718.0333
289.8735,23656.4083
290.0581,23626.1167
290.2428,23577.1083
290.4273,23563.525
290.6119,23568.1
290.7965,23550.8792
290.981,23541.7
291.1655,23523.5333
291.35,23449.2292
291.5345,23396.2958
291.719,23389.2917
291.9034,23388.2167
292.0878,23411.6333
292.2722,23390.4792
292.4566,23351.375
292.641,23347.625
292.8253,23329.7333
293.0096,23298.3833
293.194,23296.3917
293.3783,23278.2708
293.5626,23276.0542
293.7468,23271.5625
293.9311,23263.6125
294.1153,23211.0042
294.2995,23120.8708
294.4837,23065.7208
294.6678,23016.8083
294.852,22986.9083
295.0361,22982.8458
295.2202,22975.4792
295.4043,22976.4
295.5884,22952.5333
295.7725,22931.8083
295.9565,22904.4042
296.1405,22845.5083
296.3246,22811.9292
296.5085,22826.7292
296.6925,22850.6208
296.8764,22825.6
297.0603,22796.5958
297.2443,22766.4042
297.4282,22719.4208
297.612,22674.8208
297.7959,22627.1833
297.9797,22601.2125
298.1635,22553.9167
298.3474,22580.6875
298.5311,22586.65
298.7149,22530.7875
298.8987,22471.8833
299.0823,22432.7833
299.2661,22376.9292
299.4498,22299.35
299.6334,22286.2458
299.8171,22276.025
300.0007,22250.3875
300.1843,22232.3125
300.368,22203.0167
300.5515,22166.45
300.7351,22137.3417
300.9186,22114.7875
301.1021,22071.2
301.2857,22054.6125
301.4691,22029.1292
301.6526,22026.375
301.8361,21981.0792
302.0195,21933.3042
302.2029,21903.6708
302.3863,21887.95
302.5697,21850.5042
302.753,21839.025
302.9364,21835.5208
303.1197,21844.5042
303.303,21818.1917
303.4863,21766.3667
303.6696,21685.5625
303.8528,21632.3333
304.036,21599.85
304.2192,21592.0375
304.4024,21564.625
304.5856,21520.5917
304.7688,21498.3875
304.9519,21482.6417
305.135,21452.8208
305.3181,21414.2
305.5012,21388.2667
305.6842,21377.4833
305.8673,21342.4875
306.0504,21293.3042
306.2333,21232.375
306.4163,21209.3083
306.5993,21171.6625
306.7822,21152.3958
306.9652,21132.8917
307.1481,21091.9833
307.331,21056.55
307.5139,21016.4708
307.6967,20967.0917
307.8796,20929.2042
308.0624,20898.35
308.2452,20854.2917
308.428,20814.725
308.6107,20801.9958
308.7935,20762.6958
308.9762,20728.225
309.1589,20699.225
309.3416,20662.4625
309.5243,20621.1708
309.7069,20600.2708
309.8896,20552.5542
310.0721,20518.9833
310.2548,20494.2708
310.4373,20479.6417
310.6199,20474.5792
310.8024,20440.0792
310.985,20418.4583
311.1674,20367.05
311.3499,20309.675
311.5324,20289.7667
311.7148,20291.2667
311.8973,20244.8542
312.0797,20208.1792
312.2621,20191.375
312.4445,20164.9875
312.6268,20122.6125
312.8091,20097.4792
312.9915,20044.8542
313.1738,20010.5292
313.356,19959.0792
313.5383,19910.95
313.7206,19883.7958
313.9027,19848.35
314.085,19821.0875
314.2672,19805.125
314.4493,19776.6792
314.6314,19750.5458
314.8136,19746.5458
314.9957,19705.9958
315.1778,19660.7542
315.3598,19635.8542
315.5419,19612.8917
315.724,19587.4458
315.9059,19545.4792
316.088,19510.9042
316.2699,19516.6208
316.4519,19501.6792
316.6338,19459.0708
316.8157,19393.7958
316.9977,19358.1333
317.1795,19369.925
317.3614,19364.7792
317.5432,19346.2042
317.7251,19302.675
317.9069,19236.2208
318.0887,19194.925
318.2704,19165.2917
318.4522,19145.4833
318.6339,19139.5292
318.8156,19157.4583
318.9973,19143.025
319.179,19132.0083
319.3607,19110.9958
319.5423,19099.5875
319.7239,19075.6667
319.9055,19051.5875
320.0871,19030.8208
320.2687,18999.4
320.4502,18980.9792
320.6317,18948.1792
320.8132,18947.625
320.9947,18921.65
321.1761,18896.3625
321.3576,18875.5333
321.5391,18860.0125
321.7205,18855.9875
321.9019,18824.4083
322.0832,18779.275
322.2646,18728.9792
322.4459,18700.775
322.6272,18660.6125
322.8085,18624.0625
322.9898,18597.7375
323.1711,18566.9917
323.3523,18544.6958
323.5335,18524.45
323.7147,18559.6958
323.8959,18597.875
324.0771,18596.0792
324.2582,18572.9542
324.4393,18554.1167
324.6204,18553.2792
324.8015,18530.8292
324.9826,18523.3875
325.1637,18546.1375
325.3447,18531.7542
325.5257,18525.0792
325.7067,18515.4792
325.8877,18471.2917
326.0686,18438.8417
326.2496,18397.8417
326.4305,18351.9
326.6114,18325.2208
326.7922,18331.6208
326.9731,18338.0083
327.1539,18314.2375
327.3347,18304.8125
327.5155,18308.7667
327.6963,18328.1042
327.8771,18307.1292
328.0578,18253.225
328.2385,18178.3667
328.4193,18156.6
328.5999,18128.9833
328.7806,18085.1458
328.9613,18106.2083
329.1419,18112.9583
329.3225,18117.3958
329.5031,18086.0333
329.6837,18049.8708
329.8642,18018.6625
330.0447,17995.5292
330.2252,17972.525
330.4057,17910.5542
330.5862,17879.2583
330.7667,17860.1958
330.9471,17890.675
331.1275,17889.4583
331.3079,17818.8125
331.4883,17764.8667
331.6687,17768.3042
331.849,17746.7083
332.0293,17714.3042
332.2096,17680.4958
332.3899,17665.7417
332.5702,17668.3708
332.7504,17686.1
332.9306,17674.6542
333.1108,17629.1125
333.291,17590.3792
333.4712,17583.2917
333.6514,17563.5458
333.8315,17535.7708
334.0116,17524.05
334.1917,17521.7667
334.3717,17521.5542
334.5518,17536.4375
334.7318,17511.6375
334.9119,17480.3875
335.0918,17460.7125
335.2718,17464.3042
335.4518,17466.1833
335.6317,17448.8958
335.8116,17436.4125
335.9915,17390.125
336.1714,17295.6208
336.3513,17288.8542
336.5311,17323.3292
336.7109,17338.45
336.8907,17291.8625
337.0705,17218.2875
337.2502,17145.7333
337.43,17132.7
337.6097,17117.5458
337.7894,17118.4625
337.9691,17103.05
338.1488,17091.275
338.3284,17100.8583
338.508,17120.5083
338.6877,17128.65
338.8672,17107.6625
339.0468,17074.2917
339.2263,17030.4625
339.4059,17004.4833
339.5854,17053.0
339.7649,17057.9833
339.9443,17038.8708
340.1238,17051.8042
340.3032,17036.2875
340.4826,17016.5958
340.662,16971.8
340.8414,16906.9875
341.0207,16916.475
341.2001,16929.8625
341.3794,16918.6542
341.5587,16920.5958
341.738,16933.2167
341.9172,16899.5083
342.0965,16895.9625
342.2757,16830.5667
342.4549,16742.0667
342.6341,16756.5458
342.8132,16742.7875
342.9923,16778.2167
343.1715,16835.7792
343.3506,16846.7417
343.5296,16783.5792
343.7087,16727.0125
343.8878,16684.6375
344.0668,16640.5042
344.2458,16593.5083
344.4248,16553.4667
344.6037,16555.3292
344.7827,16568.1458
344.9616,16558.2458
345.1405,16575.2167
345.3194,16579.2583
345.4982,16546.4125
345.6771,16524.0125
345.8559,16502.8375
346.0347,16477.1833
346.2135,16444.6833
346.3923,16453.3792
346.571,16464.6
346.7498,16422.8333
346.9285,16446.0875
347.1071,16428.875
347.2859,16372.8833
347.4645,16374.1333
347.6431,16368.9875
347.8217,16385.5333
348.0003,16422.4625
348.1789,16422.4792
348.3574,16331.1208
348.5359,16275.2708
348.7145,16241.475
348.893,16250.1708
349.0714,16224.1333
349.2499,16174.1125
349.4283,16132.7417
349.6068,16095.65
349.7852,16069.9417
349.9635,16085.8542
350.1419,16116.3042
350.3202,16094.8542
350.4985,16062.4458
350.6768,16021.1417
350.8551,16001.7875
351.0334,15982.4458
351.2116,15936.6542
351.3898,15930.4375
351.568,15907.5333
351.7462,15929.4917
351.9243,15934.35
352.1025,15895.0625
352.2806,15852.7083
352.4587,15819.3625
352.6368,15784.1458
352.8148,15761.8708
352.9929,15761.0375
353.1709,15773.0708
353.3489,15756.4042
353.5268,15737.4
353.7048,15714.8583
353.8828,15696.5917
354.0607,15684.2708
354.2386,15667.0583
354.4165,15646.0833
354.5943,15634.6042
354.7722,15624.9875
354.95,15638.95
355.1278,15642.9333
355.3056,15595.4625
355.4833,15517.6667
355.6611,15467.5208
355.8388,15428.9167
356.0165,15398.9333
356.1942,15416.1333
356.3719,15462.9792
356.5495,15429.5958
356.7271,15364.6
356.9047,15363.0583
357.0823,15340.5833
357.2599,15342.5625
357.4374,15340.2833
357.6149,15310.4625
357.7924,15267.2333
357.9699,15233.425
358.1474,15195.9417
358.3248,15132.8875
358.5023,15114.925
358.6797,15059.25
358.8571,15041.5458
359.0344,15055.9417
359.2118,15046.4458
359.3891,15037.2208
359.5664,15032.4417
359.7437,15037.5375
359.9209,14991.5875
360.0982,14960.2
360.2754,14920.9792
360.4526,14909.925
360.6298,14903.7958
360.807,14896.0667
360.9841,14855.2333
361.1613,14816.8667
361.3383,14843.25
361.5154,14853.1667
361.6925,14837.025
361.8695,14791.9208
362.0466,14731.2125
362.2236,14742.1417
362.4005,14741.2417
362.5775,14752.7417
362.7545,14716.45
362.9314,14683.35
363.1083,14659.5875
363.2852,14627.1875
363.462,14633.6625
363.6389,14618.1042
363.8157,14623.7292
363.9925,14601.1
364.1693,14593.7792
364.346,14553.3333
364.5228,14518.0
364.6996,14524.7792
364.8762,14508.3833
365.0529,14519.7167
365.2296,14534.0333
365.4062,14558.825
365.5829,14564.0
365.7595,14522.9958
365.9361,14531.7667
366.1126,14542.0625
366.2892,14547.8792
366.4657,14685.5083
366.6422,14872.7958
366.8186,14848.125
366.9951,14890.1875
367.1716,14885.5
367.348,14798.7708
367.5244,14851.9583
367.7008,14888.0292
367.8772,14904.1375
368.0535,14709.5792
368.2298,14609.5417
368.4061,14764.4917
368.5824,14719.9917
368.7586,14710.0417
368.9349,14805.375
369.1111,14761.7042
369.2873,14644.9875
369.4635,14595.0167
369.6396,14660.1583
369.8158,14565.8875
369.9919,14515.4
370.168,14514.0542
370.3441,14550.2208
370.5202,14449.7542
370.6962,14314.5375
370.8722,14251.5375
371.0482,14253.6083
371.2242,14312.8083
371.4002,14433.425
371.5761,14539.85
371.752,14442.3833
371.9279,14396.3042
372.1038,14371.5458
372.2796,14328.9875
372.4555,14301.3333
372.6313,14403.8083
372.8071,14371.0167
372.9829,14307.0708
373.1586,14289.3958
373.3344,14315.025
373.5101,14243.6167
373.6858,14210.8125
373.8615,14192.8625
374.0371,14224.3375
374.2127,14344.0875
374.3884,14411.8167
374.564,14325.9542
374.7395,14261.1708
374.9151,14263.2
375.0906,14377.0875
375.2661,14619.7333
375.4416,14614.0125
375.6171,14640.1583
375.7925,14755.1583
375.968,14768.6667
376.1434,14713.0292
376.3188,14573.1458
376.4941,14514.9958
376.6695,14563.5792
376.8448,14616.0083
377.0201,14703.1708
377.1954,14659.5833
377.3707,14706.575
377.5459,14797.7708
377.7212,14862.8083
377.8964,15168.8125
378.0715,15488.3625
378.2467,15302.3625
378.4218,15239.4542
378.597,15268.5958
378.7721,14957.8708
378.9472,15008.8792
379.1222,15055.6083
379.2973,15243.5667
379.4723,15678.6333
379.6473,15889.4875
379.8223,15731.1292
379.9972,15296.4
380.1722,15136.1875
380.3471,15070.7
380.522,15146.2208
380.6969,15055.4792
380.8717,15212.0458
381.0466,15352.9833
381.2214,15134.2083
381.3962,15068.5417
381.571,14919.1875
381.7457,14803.8917
381.9204,14877.525
382.0952,14921.5375
382.2699,14878.3417
382.4445,15280.8333
382.6192,15369.8625
382.7938,15583.8208
382.9685,15948.9417
383.1431,15816.5292
383.3176,15326.9292
383.4922,15032.3708
383.6667,15006.9708
383.8412,15036.4083
384.0157,14905.0625
384.1902,14914.4208
384.3646,15134.3917
384.5391,15209.1583
384.7134,15182.5792
384.8878,15313.8875
385.0622,15584.6708
385.2365,15698.425
385.4109,15306.5
385.5852,15074.975
385.7594,15084.1667
385.9337,15160.5833
386.1079,15268.35
386.2822,15501.3833
386.4564,15804.4667
386.6306,15584.0667
386.8047,15459.4917
386.9789,15725.6333
387.153,15719.0125
387.3271,16085.1
387.5012,16280.8125
387.6752,16366.625
387.8492,16796.7417
388.0233,16850.975
388.1972,16410.8208
388.3712,16426.3875
388.5452,16428.1417
388.7191,16479.2417
388.893,16784.4625
389.0669,17139.5792
389.2408,16575.5417
389.4146,15883.1
389.5884,15467.8
389.7623,15180.4708
389.9361,15164.6542
390.1098,15213.0042
390.2835,15399.9125
390.4573,15414.6125
390.631,15339.55
390.8047,15478.4375
390.9784,15800.125
391.152,15736.2
391.3256,15710.025
391.4992,15926.5375
391.6728,15816.2708
391.8464,15747.3625
392.0199,16065.2625
392.1934,16228.8625
392.3669,16130.9167
392.5403,16556.9417
392.7138,16551.875
392.8873,16864.9167
393.0607,17123.3417
393.2341,17486.2083
393.4074,17578.3458
393.5808,17148.9125
393.7542,16506.75
393.9274,16524.4167
394.1007,16446.1
394.274,16441.6417
394.4472,16608.85
394.6205,16473.3125
394.7937,16978.6083
394.9668,17449.5
395.14,17395.4583
395.3131,16901.1042
395.4863,16379.4875
395.6594,16223.4542
395.8325,16206.675
396.0055,16047.9708
396.1786,16126.5625
396.3516,16108.1958
396.5246,16119.625
396.6975,15928.025
396.8705,15739.2292
397.0434,16224.825
397.2163,16192.8292
397.3892,15858.9125
397.5621,16101.2708
397.735,16454.9458
397.9077,16845.3458
398.0806,17350.1583
398.2534,16945.675
398.4261,17039.8667
398.5989,17119.9833
398.7716,17889.3917
398.9443,18002.2083
399.117,17676.0417
399.2896,17276.4875
399.4623,17093.5375
399.6349,16925.85
399.8075,16775.975
399.9801,16429.7625
400.1526,16408.0083
400.3252,16236.2125
400.4977,15739.05
400.6702,15593.8625
400.8427,15526.6458
401.0151,15667.1083
401.1875,15815.9375
401.36,15741.9208
401.5323,15854.3625
401.7047,15688.4875
401.877,15496.9958
402.0494,15464.7125
402.2216,15507.025
402.394,15838.5
402.5662,15829.1333
402.7385,15734.4667
402.9107,15733.8125
403.0829,15681.1167
403.2551,15702.4667
403.4272,15565.0
403.5994,15516.0042
403.7715,15620.8667
403.9436,15964.8292
404.1156,15916.2333
