Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-17 08:24:05.911291
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1799.05
218.2508,1834.2917
218.442,1868.625
218.6332,1908.7083
218.8244,1946.0833
219.0156,1984.125
219.2067,2025.9917
219.3979,2068.5833
219.589,2113.8542
219.7801,2159.6042
219.9712,2204.5208
220.1623,2252.9125
220.3533,2303.7833
220.5444,2356.2333
220.7354,2408.5625
220.9264,2462.6208
221.1174,2518.6875
221.3083,2578.4875
221.4993,2634.6542
221.6902,2694.375
221.8812,2757.9625
222.0721,2822.7417
222.263,2887.8667
222.4538,2956.2875
222.6447,3026.0208
222.8355,3096.1167
223.0264,3167.0042
223.2172,3236.3792
223.408,3313.7417
223.5987,3390.0708
223.7895,3466.4417
223.9802,3548.6708
224.1709,3627.2042
224.3616,3711.8583
224.5524,3796.8833
224.743,3886.3167
224.9337,3970.0
225.1243,4065.6375
225.315,4155.8375
225.5056,4244.8
225.6962,4342.8208
225.8867,4436.5208
226.0773,4537.2
226.2678,4632.3958
226.4584,4736.9292
226.6489,4838.3792
226.8394,4934.1708
227.0298,5042.775
227.2203,5153.3167
227.4108,5271.1833
227.6012,5383.0625
227.7916,5492.4958
227.982,5603.3
228.1723,5718.3708
228.3627,5834.4583
228.5531,5950.7583
228.7434,6067.2875
228.9337,6188.0542
229.124,6312.7708
229.3143,6436.8375
229.5045,6572.1083
229.6948,6704.3542
229.885,6844.725
230.0752,6981.5083
230.2654,7122.1333
230.4556,7259.6917
230.6457,7391.5708
230.8358,7529.3458
231.026,7666.3542
231.2161,7803.3292
231.4062,7942.1542
231.5963,8079.5167
231.7863,8221.75
231.9764,8374.3167
232.1664,8524.5167
232.3564,8680.9875
232.5464,8834.7208
232.7364,8990.5542
232.9263,9135.7
233.1163,9295.0083
233.3062,9453.0917
233.4961,9626.75
233.686,9784.025
233.8758,9926.8667
234.0657,10073.1417
234.2555,10233.8792
234.4454,10399.1083
234.6352,10555.4375
234.825,10714.6875
235.0147,10864.9167
235.2045,11020.625
235.3942,11176.725
235.5839,11332.875
235.7737,11486.4542
235.9633,11637.8333
236.153,11800.4083
236.3427,11968.4333
236.5323,12124.3792
236.7219,12274.7292
236.9115,12406.9958
237.1011,12550.8833
237.2907,12714.5792
237.4803,12868.3333
237.6698,13013.4417
237.8593,13165.9333
238.0488,13318.575
238.2383,13469.3583
238.4278,13617.8375
238.6172,13785.3708
238.8066,13936.1083
238.9961,14085.2667
239.1855,14247.2667
239.3748,14395.1667
239.5642,14531.2917
239.7536,14682.4875
239.9429,14823.4333
240.1322,14955.4833
240.3215,15097.1042
240.5108,15239.4375
240.7001,15385.6
240.8893,15525.6
241.0786,15659.9083
241.2677,15787.4833
241.457,15933.4542
241.6461,16040.1667
241.8353,16153.5792
242.0244,16267.475
242.2136,16380.4292
242.4027,16496.6333
242.5918,16609.8667
242.7809,16721.1167
242.9699,16793.6958
243.159,16846.7083
243.348,16979.3583
243.537,17124.8042
243.726,17247.6292
243.915,17366.7417
244.1039,17462.8125
244.2929,17553.0333
244.4818,17574.55
244.6707,17656.5292
244.8596,17788.5708
245.0485,17928.0708
245.2373,18063.7792
245.4262,18186.6875
245.615,18293.7542
245.8038,18385.2042
245.9926,18485.0625
246.1814,18601.5417
246.3701,18641.1333
246.5589,18618.7458
246.7476,18686.3542
246.9363,18827.0417
247.1249,18957.6833
247.3136,19073.3417
247.5023,19184.1625
247.6909,19300.2667
247.8795,19394.1833
248.0681,19507.7
248.2567,19598.7583
248.4453,19692.0167
248.6338,19782.6458
248.8224,19849.575
249.0109,19824.5292
249.1994,19834.9875
249.3878,19953.0875
249.5763,20077.0958
249.7648,20181.6292
249.9532,20279.875
250.1416,20386.5625
250.33,20504.3333
250.5183,20615.2583
250.7067,20696.3917
250.8951,20778.2542
251.0834,20850.5708
251.2717,20916.1708
251.46,20983.425
251.6483,21054.7583
251.8365,21111.875
252.0247,21101.25
252.213,21133.1833
252.4012,21207.0083
252.5894,21332.6583
252.7775,21409.7292
252.9657,21479.4417
253.1538,21576.0375
253.3419,21648.1167
253.53,21695.3667
253.7181,21760.3167
253.9062,21837.45
254.0942,21900.05
254.2823,21937.2958
254.4703,21970.1792
254.6583,22023.1542
254.8463,22079.7083
255.0342,22112.05
255.2222,22143.0542
255.4101,22163.9375
255.598,22147.9958
255.7859,22181.9208
255.9738,22263.3583
256.1616,22346.9958
256.3495,22438.6375
256.5373,22505.3333
256.7251,22611.525
256.9129,22673.6292
257.1006,22733.1167
257.2884,22801.0125
257.4761,22883.625
257.6638,22927.525
257.8515,22955.225
258.0392,22995.4375
258.2269,23019.8542
258.4146,23050.6583
258.6022,23096.6583
258.7898,23105.9792
258.9774,23121.4667
259.165,23161.3958
259.3525,23213.5208
259.5401,23221.3167
259.7276,23258.375
259.9151,23299.3333
260.1026,23330.3125
260.2901,23379.4292
260.4776,23423.8917
260.665,23505.9333
260.8524,23568.6958
261.0398,23639.3208
261.2272,23668.025
261.4146,23672.8833
261.6019,23709.1083
261.7893,23750.475
261.9766,23777.5375
262.1639,23820.9042
262.3512,23814.7208
262.5384,23814.7625
262.7257,23811.9958
262.9129,23835.1875
263.1001,23842.4708
263.2873,23878.0708
263.4745,23905.7917
263.6617,23874.1708
263.8488,23896.4833
264.0359,23900.8583
264.2231,23912.6083
264.4101,23923.45
264.5972,23944.0917
264.7842,23957.5208
264.9713,23966.5167
265.1583,23961.6958
265.3453,23972.2292
265.5323,23994.8375
265.7193,24020.2583
265.9062,24050.875
266.0931,24055.7917
266.2801,24053.85
266.4669,24076.4583
266.6538,24091.0458
266.8407,24112.6958
267.0276,24089.1792
267.2143,24077.0917
267.4012,24092.0458
267.588,24050.4417
267.7747,24046.3542
267.9615,24044.1583
268.1482,24030.575
268.3349,24030.6458
268.5217,24025.9375
268.7083,23989.3542
268.895,23975.9125
269.0817,23986.8208
269.2682,23974.2417
269.4549,23944.8833
269.6415,23889.7042
269.8281,23870.0375
270.0146,23883.5292
270.2012,23888.8125
270.3877,23898.8958
270.5742,23881.0958
270.7607,23873.975
270.9472,23859.9083
271.1336,23840.7125
271.32,23816.3125
271.5065,23788.9542
271.6929,23780.1
271.8792,23783.375
272.0656,23770.2625
272.252,23769.75
272.4383,23759.5542
272.6246,23743.9208
272.8109,23717.4167
272.9972,23746.6833
273.1835,23754.0708
273.3697,23757.15
273.5559,23752.975
273.7421,23749.025
273.9283,23734.6167
274.1145,23713.5208
274.3007,23703.8542
274.4868,23705.4
274.6729,23727.625
274.859,23723.9
275.0451,23714.1292
275.2311,23647.2
275.4172,23649.7167
275.6032,23664.2
275.7892,23673.6042
275.9752,23660.5958
276.1612,23667.8042
276.3472,23637.1625
276.5331,23612.8417
276.719,23606.3125
276.9049,23601.1417
277.0908,23564.2167
277.2767,23553.8167
277.4625,23552.8042
277.6484,23531.0833
277.8342,23500.6375
278.02,23489.4917
278.2057,23493.5667
278.3915,23512.5083
278.5772,23503.2667
278.763,23470.8458
278.9487,23484.7125
279.1343,23491.1875
279.32,23466.4125
279.5057,23425.6833
279.6913,23352.9
279.877,23330.6333
280.0625,23314.0708
280.2481,23271.25
280.4337,23234.525
280.6192,23245.15
280.8048,23257.6917
280.9903,23223.5625
281.1758,23180.3417
281.3612,23137.2875
281.5467,23115.4375
281.7321,23128.5708
281.9175,23127.2542
282.1029,23108.4083
282.2884,23098.6458
282.4737,23052.6417
282.6591,23013.1542
282.8444,23003.0167
283.0297,22983.3833
283.215,22972.7208
283.4002,22954.4292
283.5855,22913.7958
283.7707,22839.4833
283.956,22812.7625
284.1412,22782.7917
284.3264,22781.525
284.5115,22797.8083
284.6967,22793.375
284.8818,22756.8417
285.0669,22708.0542
285.252,22695.25
285.4371,22686.95
285.6222,22646.425
285.8072,22608.1292
285.9922,22584.2583
286.1772,22582.7375
286.3622,22583.0
286.5472,22540.7042
286.7321,22494.675
286.9171,22503.8833
287.102,22496.775
287.2869,22501.1083
287.4717,22524.0208
287.6566,22507.9833
287.8415,22490.0292
288.0263,22471.1125
288.2111,22410.6
288.3959,22354.4792
288.5806,22344.725
288.7654,22338.7458
288.9501,22370.7542
289.1348,22374.1375
289.3195,22356.4167
289.5042,22350.2417
289.6889,22358.375
289.8735,22295.8458
290.0581,22273.2875
290.2428,22218.4667
290.4273,22211.3167
290.6119,22220.9542
290.7965,22202.2042
290.981,22188.65
291.1655,22172.8542
291.35,22100.4708
291.5345,22052.1542
291.719,22048.1583
291.9034,22036.0833
292.0878,22061.8167
292.2722,22043.2542
292.4566,22005.8625
292.641,22002.0792
292.8253,21988.325
293.0096,21956.3042
293.194,21952.0875
293.3783,21936.7917
293.5626,21939.3708
293.7468,21928.1375
293.9311,21916.3625
294.1153,21862.4333
294.2995,21788.3083
294.4837,21731.2083
294.6678,21691.0125
294.852,21656.9583
295.0361,21653.3375
295.2202,21647.1958
295.4043,21651.7625
295.5884,21625.9042
295.7725,21608.3125
295.9565,21581.5292
296.1405,21522.2458
296.3246,21488.5625
296.5085,21504.4625
296.6925,21521.9833
296.8764,21501.2
297.0603,21469.2792
297.2443,21439.3958
297.4282,21398.325
297.612,21352.2042
297.7959,21310.5
297.9797,21284.4042
298.1635,21239.8667
298.3474,21258.0208
298.5311,21264.5792
298.7149,21217.0
298.8987,21155.8
299.0823,21121.0917
299.2661,21069.1
299.4498,20996.425
299.6334,20984.7792
299.8171,20967.6625
300.0007,20949.0958
300.1843,20925.5042
300.368,20907.4667
300.5515,20867.8333
300.7351,20844.1792
300.9186,20822.65
301.1021,20782.1708
301.2857,20763.3792
301.4691,20742.1292
301.6526,20740.7458
301.8361,20694.075
302.0195,20652.1375
302.2029,20629.2458
302.3863,20611.5375
302.5697,20570.2917
302.753,20563.1375
302.9364,20563.4167
303.1197,20564.7875
303.303,20542.95
303.4863,20490.7458
303.6696,20417.0458
303.8528,20363.1833
304.036,20330.3
304.2192,20323.5542
304.4024,20298.775
304.5856,20255.9375
304.7688,20230.6208
304.9519,20220.05
305.135,20187.175
305.3181,20150.7833
305.5012,20125.525
305.6842,20113.6375
305.8673,20091.775
306.0504,20046.175
306.2333,19981.7667
306.4163,19959.4708
306.5993,19924.875
306.7822,19906.2292
306.9652,19886.9833
307.1481,19842.4042
307.331,19806.325
307.5139,19766.1792
307.6967,19725.2792
307.8796,19683.925
308.0624,19652.0333
308.2452,19610.9792
308.428,19578.0583
308.6107,19560.1125
308.7935,19525.0292
308.9762,19492.6
309.1589,19464.8917
309.3416,19432.3542
309.5243,19396.1333
309.7069,19366.75
309.8896,19327.6708
310.0721,19295.9958
310.2548,19274.075
310.4373,19251.3583
310.6199,19239.2333
310.8024,19203.1792
310.985,19181.6417
311.1674,19128.9625
311.3499,19076.7083
311.5324,19055.3583
311.7148,19059.6833
311.8973,19013.0417
312.0797,18980.5875
312.2621,18968.725
312.4445,18938.2667
312.6268,18892.8875
312.8091,18869.6833
312.9915,18815.2083
313.1738,18786.0375
313.356,18736.8333
313.5383,18691.8083
313.7206,18671.1792
313.9027,18631.7167
314.085,18600.375
314.2672,18577.4125
314.4493,18563.3042
314.6314,18548.2375
314.8136,18538.4583
314.9957,18493.1583
315.1778,18446.3083
315.3598,18421.8083
315.5419,18407.1625
315.724,18391.6333
315.9059,18361.1667
316.088,18328.1292
316.2699,18329.4958
316.4519,18302.9833
316.6338,18252.2667
316.8157,18185.9458
316.9977,18156.675
317.1795,18151.5625
317.3614,18142.7667
317.5432,18123.725
317.7251,18081.9708
317.9069,18028.525
318.0887,18012.4625
318.2704,17982.4
318.4522,17961.5042
318.6339,17944.4042
318.8156,17952.7125
318.9973,17923.9833
319.179,17914.5208
319.3607,17913.6125
319.5423,17905.05
319.7239,17875.6375
319.9055,17841.8292
320.0871,17818.2625
320.2687,17789.0875
320.4502,17763.6375
320.6317,17719.6417
320.8132,17716.8458
320.9947,17704.9625
321.1761,17692.95
321.3576,17681.5792
321.5391,17664.6458
321.7205,17650.375
321.9019,17615.6208
322.0832,17568.2208
322.2646,17529.1583
322.4459,17504.5083
322.6272,17473.5208
322.8085,17446.8958
322.9898,17424.375
323.1711,17388.9042
323.3523,17360.6833
323.5335,17341.2833
323.7147,17366.3833
323.8959,17390.6208
324.0771,17386.225
324.2582,17356.5375
324.4393,17336.7542
324.6204,17330.1292
324.8015,17316.4208
324.9826,17319.7708
325.1637,17337.6208
325.3447,17321.2125
325.5257,17305.9292
325.7067,17287.9375
325.8877,17234.0667
326.0686,17191.3542
326.2496,17156.1458
326.4305,17115.8167
326.6114,17096.675
326.7922,17087.7083
326.9731,17088.5583
327.1539,17073.5417
327.3347,17067.8708
327.5155,17066.3875
327.6963,17087.8292
327.8771,17080.2708
328.0578,17033.5667
328.2385,16967.6292
328.4193,16937.7417
328.5999,16913.8458
328.7806,16883.7333
328.9613,16887.1208
329.1419,16868.9917
329.3225,16859.5417
329.5031,16822.8
329.6837,16787.7125
329.8642,16757.9667
330.0447,16737.05
330.2252,16711.4667
330.4057,16674.0583
330.5862,16658.6667
330.7667,16648.1875
330.9471,16668.0417
331.1275,16663.3542
331.3079,16597.7833
331.4883,16563.125
331.6687,16561.7542
331.849,16529.2458
332.0293,16494.4417
332.2096,16466.0708
332.3899,16462.3
332.5702,16464.7
332.7504,16471.9375
332.9306,16464.5833
333.1108,16427.6042
333.291,16384.9083
333.4712,16375.3917
333.6514,16375.9208
333.8315,16352.3375
334.0116,16333.5583
334.1917,16324.7917
334.3717,16322.9458
334.5518,16322.6
334.7318,16297.5625
334.9119,16276.4792
335.0918,16270.8292
335.2718,16258.8292
335.4518,16256.2917
335.6317,16236.1333
335.8116,16229.8042
335.9915,16217.2083
336.1714,16166.0458
336.3513,16145.4458
336.5311,16144.5583
336.7109,16150.4125
336.8907,16124.1542
337.0705,16068.3958
337.2502,16012.5458
337.43,15990.5792
337.6097,15954.2583
337.7894,15934.9708
337.9691,15934.6
338.1488,15937.0292
338.3284,15937.1708
338.508,15948.1292
338.6877,15941.9083
338.8672,15922.5875
339.0468,15885.025
339.2263,15857.5875
339.4059,15849.3875
339.5854,15887.25
339.7649,15870.5042
339.9443,15845.0333
340.1238,15839.3542
340.3032,15832.8708
340.4826,15829.2917
340.662,15789.825
340.8414,15736.5958
341.0207,15744.9583
341.2001,15751.8792
341.3794,15748.25
341.5587,15771.4667
341.738,15767.1708
341.9172,15723.575
342.0965,15703.8417
342.2757,15648.1458
342.4549,15583.9667
342.6341,15587.4375
342.8132,15573.375
342.9923,15600.7417
343.1715,15641.15
343.3506,15670.9042
343.5296,15610.9375
343.7087,15550.9333
343.8878,15522.7167
344.0668,15507.3292
344.2458,15492.9125
344.4248,15458.1292
344.6037,15443.7458
344.7827,15442.1917
344.9616,15416.3
345.1405,15410.9917
345.3194,15418.5708
345.4982,15384.8208
345.6771,15355.3708
345.8559,15350.1
346.0347,15341.9542
346.2135,15321.8208
346.3923,15318.425
346.571,15312.2375
346.7498,15281.7542
346.9285,15286.2667
347.1071,15267.6583
347.2859,15215.425
347.4645,15236.9042
347.6431,15248.3417
347.8217,15270.2625
348.0003,15281.3667
348.1789,15268.0167
348.3574,15193.4292
348.5359,15142.7042
348.7145,15103.6875
348.893,15100.1458
349.0714,15096.7
349.2499,15061.7
349.4283,15019.025
349.6068,14978.4292
349.7852,14961.2542
349.9635,14964.6208
350.1419,14961.85
350.3202,14938.2
350.4985,14900.2
350.6768,14873.3208
350.8551,14853.2667
351.0334,14841.3125
351.2116,14810.0458
351.3898,14812.0
351.568,14802.6083
351.7462,14798.5125
351.9243,14784.0042
352.1025,14752.575
352.2806,14731.925
352.4587,14721.4458
352.6368,14702.2375
352.8148,14674.3125
352.9929,14642.75
353.1709,14643.2208
353.3489,14631.2958
353.5268,14605.3667
353.7048,14578.5875
353.8828,14560.125
354.0607,14535.525
354.2386,14528.225
354.4165,14509.6208
354.5943,14488.65
354.7722,14484.7625
354.95,14496.025
355.1278,14496.3583
355.3056,14459.1
355.4833,14406.6042
355.6611,14351.8958
355.8388,14315.8292
356.0165,14293.0875
356.1942,14302.0417
356.3719,14337.2917
356.5495,14323.5083
356.7271,14297.1458
356.9047,14291.0417
357.0823,14288.7917
357.2599,14284.975
357.4374,14270.8458
357.6149,14230.9083
357.7924,14183.8208
357.9699,14168.125
358.1474,14157.7125
358.3248,14116.5417
358.5023,14091.1417
358.6797,14053.875
358.8571,14029.8917
359.0344,14019.8625
359.2118,13980.7
359.3891,13960.4
359.5664,13947.9042
359.7437,13934.2583
359.9209,13891.4292
360.0982,13852.825
360.2754,13824.2167
360.4526,13838.4917
360.6298,13845.1917
360.807,13837.2625
360.9841,13818.3917
361.1613,13781.4333
361.3383,13788.8333
361.5154,13792.4875
361.6925,13767.05
361.8695,13745.725
362.0466,13714.2333
362.2236,13706.8958
362.4005,13685.7667
362.5775,13679.2958
362.7545,13622.5583
362.9314,13585.2833
363.1083,13588.0708
363.2852,13598.3667
363.462,13599.3875
363.6389,13574.8125
363.8157,13566.2
363.9925,13529.7917
364.1693,13510.6208
364.346,13474.5542
364.5228,13459.225
364.6996,13478.175
364.8762,13471.3167
365.0529,13481.9583
365.2296,13475.5042
365.4062,13474.3375
365.5829,13466.15
365.7595,13426.025
365.9361,13429.6542
366.1126,13434.1917
366.2892,13444.9833
366.4657,13582.9958
366.6422,13757.1958
366.8186,13734.3
366.9951,13787.275
367.1716,13771.05
367.348,13681.8042
367.5244,13733.7208
367.7008,13768.8583
367.8772,13797.9583
368.0535,13620.8292
368.2298,13542.75
368.4061,13675.3125
368.5824,13630.4333
368.7586,13644.45
368.9349,13735.7
369.1111,13667.4083
369.2873,13531.4583
369.4635,13494.5792
369.6396,13561.0208
369.8158,13463.3
369.9919,13399.4542
370.168,13394.3042
370.3441,13433.5042
370.5202,13366.45
370.6962,13271.5
370.8722,13222.975
371.0482,13216.6125
371.2242,13245.3417
371.4002,13324.2208
371.5761,13401.3125
371.752,13318.1125
371.9279,13302.0167
372.1038,13334.9875
372.2796,13309.825
372.4555,13269.6083
372.6313,13321.4083
372.8071,13291.4083
372.9829,13230.5958
373.1586,13214.7375
373.3344,13265.2042
373.5101,13233.5375
373.6858,13231.0333
373.8615,13202.8292
374.0371,13191.5667
374.2127,13274.8292
374.3884,13341.9042
374.564,13285.8542
374.7395,13244.0042
374.9151,13262.1667
375.0906,13386.0583
375.2661,13562.6333
375.4416,13513.7042
375.6171,13513.35
375.7925,13632.9125
375.968,13690.1875
376.1434,13622.3667
376.3188,13485.9833
376.4941,13441.1583
376.6695,13479.6958
376.8448,13536.0417
377.0201,13603.7458
377.1954,13562.8917
377.3707,13586.1708
377.5459,13651.6917
377.7212,13710.7125
377.8964,13999.0167
378.0715,14281.1542
378.2467,14084.3792
378.4218,14038.3375
378.597,14055.8375
378.7721,13807.0417
378.9472,13875.3333
379.1222,13930.8875
379.2973,14099.3875
379.4723,14517.7958
379.6473,14728.7042
379.8223,14569.4583
379.9972,14185.2208
380.1722,14015.1917
380.3471,13929.7042
380.522,13968.0
380.6969,13891.1333
380.8717,14059.0375
381.0466,14159.5958
381.2214,13946.9167
381.3962,13910.6542
381.571,13804.925
381.7457,13716.7667
381.9204,13780.85
382.0952,13836.5208
382.2699,13812.1667
382.4445,14180.7625
382.6192,14292.0375
382.7938,14511.0458
382.9685,14856.0667
383.1431,14703.1208
383.3176,14253.9792
383.4922,14001.0292
383.6667,13969.7167
383.8412,13986.8417
384.0157,13869.2208
384.1902,13875.6583
384.3646,14040.5792
384.5391,14072.65
384.7134,14037.575
384.8878,14153.6833
385.0622,14423.7542
385.2365,14516.5833
385.4109,14134.3667
385.5852,13943.9208
385.7594,13971.3375
385.9337,14055.0292
386.1079,14182.0333
386.2822,14374.8375
386.4564,14613.6
386.6306,14384.3292
386.8047,14286.9375
386.9789,14547.9417
387.153,14555.375
387.3271,14931.45
387.5012,15071.6375
387.6752,15135.4458
387.8492,15551.875
388.0233,15602.7875
388.1972,15193.375
388.3712,15235.4083
388.5452,15208.0375
388.7191,15265.3417
388.893,15574.725
389.0669,15879.3333
389.2408,15302.9042
389.4146,14630.7
389.5884,14250.1833
389.7623,13962.3333
389.9361,13937.3458
390.1098,13993.1125
390.2835,14156.15
390.4573,14180.6583
390.631,14127.3833
390.8047,14263.5375
390.9784,14524.075
391.152,14437.8375
391.3256,14411.1875
391.4992,14606.175
391.6728,14495.325
391.8464,14452.8292
392.0199,14777.9333
392.1934,14949.5125
392.3669,14880.8833
392.5403,15267.9417
392.7138,15286.95
392.8873,15618.3292
393.0607,15920.5792
393.2341,16287.2917
393.4074,16412.0583
393.5808,16002.0667
393.7542,15403.6042
393.9274,15390.6417
394.1007,15249.0
394.274,15228.0458
394.4472,15352.5625
394.6205,15225.1625
394.7937,15660.0375
394.9668,16088.2292
395.14,15976.6958
395.3131,15508.1833
395.4863,15027.9208
395.6594,14890.2833
395.8325,14869.8333
396.0055,14719.2792
396.1786,14812.6333
396.3516,14868.1208
396.5246,14894.7875
396.6975,14759.0542
396.8705,14652.9417
397.0434,15159.4417
397.2163,15072.15
397.3892,14737.4083
397.5621,14923.4375
397.735,15190.3
397.9077,15508.0292
398.0806,15921.2458
398.2534,15501.1875
398.4261,15615.4458
398.5989,15687.7833
398.7716,16414.6917
398.9443,16461.6583
399.117,16147.2792
399.2896,15768.3583
399.4623,15592.2
399.6349,15437.4208
399.8075,15291.0333
399.9801,14976.8333
400.1526,14936.6667
400.3252,14744.5792
400.4977,14280.65
400.6702,14196.2
400.8427,14138.4708
401.0151,14236.4042
401.1875,14358.4667
401.36,14282.825
401.5323,14382.6083
401.7047,14210.2625
401.877,14049.8958
402.0494,14006.4208
402.2216,14050.2167
402.394,14359.125
402.5662,14333.4625
402.7385,14256.8125
402.9107,14230.6625
403.0829,14195.925
403.2551,14254.4333
403.4272,14143.1417
403.5994,14100.0458
403.7715,14166.8833
403.9436,14441.0333
404.1156,14386.3958
