Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-17 21:13:05.221813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1628.7583
218.2508,1659.9958
218.442,1691.1167
218.6332,1726.2792
218.8244,1759.1917
219.0156,1794.3792
219.2067,1830.7708
219.3979,1867.8333
219.589,1908.0417
219.7801,1948.4792
219.9712,1987.7417
220.1623,2030.8958
220.3533,2076.5708
220.5444,2122.5958
220.7354,2168.3958
220.9264,2217.3125
221.1174,2267.65
221.3083,2319.8208
221.4993,2369.1708
221.6902,2420.6125
221.8812,2477.6333
222.0721,2533.7708
222.263,2590.8708
222.4538,2652.2333
222.6447,2714.8
222.8355,2775.4417
223.0264,2837.7708
223.2172,2900.95
223.408,2970.3292
223.5987,3037.625
223.7895,3103.8375
223.9802,3176.3708
224.1709,3248.5708
224.3616,3321.5542
224.5524,3398.15
224.743,3475.8083
224.9337,3550.2792
225.1243,3635.8375
225.315,3714.2167
225.5056,3793.0167
225.6962,3878.6292
225.8867,3963.65
226.0773,4050.3958
226.2678,4138.5417
226.4584,4228.2125
226.6489,4318.8833
226.8394,4403.5583
227.0298,4496.4375
227.2203,4596.6583
227.4108,4701.2958
227.6012,4800.9208
227.7916,4896.3917
227.982,4998.0958
228.1723,5095.925
228.3627,5201.4583
228.5531,5302.0583
228.7434,5403.6417
228.9337,5511.0542
229.124,5621.325
229.3143,5732.3292
229.5045,5853.8083
229.6948,5970.4
229.885,6092.0542
230.0752,6214.5125
230.2654,6337.7083
230.4556,6458.7875
230.6457,6575.1167
230.8358,6699.325
231.026,6818.6375
231.2161,6937.5083
231.4062,7066.4167
231.5963,7181.7333
231.7863,7311.4708
231.9764,7441.4
232.1664,7577.3042
232.3564,7715.1292
232.5464,7845.4375
232.7364,7986.5375
232.9263,8115.1333
233.1163,8255.6583
233.3062,8399.9167
233.4961,8550.5833
233.686,8688.1083
233.8758,8816.2708
234.0657,8945.1
234.2555,9090.4292
234.4454,9232.1417
234.6352,9373.1917
234.825,9509.2375
235.0147,9644.5125
235.2045,9781.7708
235.3942,9917.95
235.5839,10055.2125
235.7737,10192.7667
235.9633,10324.7833
236.153,10471.2125
236.3427,10618.6208
236.5323,10756.7292
236.7219,10888.4583
236.9115,11007.225
237.1011,11133.1625
237.2907,11273.8083
237.4803,11414.0667
237.6698,11542.1042
237.8593,11679.0292
238.0488,11812.5042
238.2383,11943.7917
238.4278,12072.3917
238.6172,12221.225
238.8066,12351.6583
238.9961,12487.9625
239.1855,12628.4625
239.3748,12760.4042
239.5642,12880.7792
239.7536,13014.1083
239.9429,13142.4292
240.1322,13252.3375
240.3215,13379.7958
240.5108,13501.0292
240.7001,13636.9208
240.8893,13756.25
241.0786,13871.0875
241.2677,13984.5958
241.457,14115.6333
241.6461,14210.175
241.8353,14307.4625
242.0244,14411.8792
242.2136,14506.2333
242.4027,14607.225
242.5918,14703.3542
242.7809,14801.3875
242.9699,14871.6792
243.159,14912.5083
243.348,15029.5083
243.537,15162.4083
243.726,15270.6542
243.915,15373.2667
244.1039,15459.575
244.2929,15541.7792
244.4818,15564.2375
244.6707,15626.4458
244.8596,15742.075
245.0485,15866.1208
245.2373,15987.325
245.4262,16092.8625
245.615,16186.45
245.8038,16267.2417
245.9926,16355.0417
246.1814,16458.0167
246.3701,16494.75
246.5589,16476.7375
246.7476,16534.5458
246.9363,16661.6583
247.1249,16776.1792
247.3136,16874.1708
247.5023,16972.8208
247.6909,17075.075
247.8795,17154.2667
248.0681,17263.8292
248.2567,17342.1208
248.4453,17423.2333
248.6338,17503.0083
248.8224,17563.9125
249.0109,17542.5542
249.1994,17548.2875
249.3878,17655.4625
249.5763,17757.5042
249.7648,17849.1125
249.9532,17938.5583
250.1416,18029.0958
250.33,18134.7833
250.5183,18233.4875
250.7067,18307.525
250.8951,18379.5083
251.0834,18437.9625
251.2717,18497.8208
251.46,18560.0208
251.6483,18617.75
251.8365,18671.0583
252.0247,18664.1208
252.213,18685.4458
252.4012,18753.4292
252.5894,18872.625
252.7775,18936.9708
252.9657,18998.3792
253.1538,19079.3292
253.3419,19150.8083
253.53,19190.425
253.7181,19248.675
253.9062,19317.5333
254.0942,19369.2125
254.2823,19399.9125
254.4703,19433.5292
254.6583,19475.5292
254.8463,19527.4875
255.0342,19552.0167
255.2222,19584.5833
255.4101,19599.6333
255.598,19585.1417
255.7859,19613.3625
255.9738,19689.5375
256.1616,19768.3875
256.3495,19846.8292
256.5373,19905.2583
256.7251,20001.4
256.9129,20053.725
257.1006,20109.9
257.2884,20168.825
257.4761,20235.35
257.6638,20280.1125
257.8515,20305.9458
258.0392,20337.9458
258.2269,20360.575
258.4146,20385.4417
258.6022,20426.0042
258.7898,20434.8667
258.9774,20452.3958
259.165,20488.2792
259.3525,20539.0
259.5401,20543.1667
259.7276,20576.7583
259.9151,20618.025
260.1026,20647.7042
260.2901,20686.7292
260.4776,20725.2417
260.665,20799.5708
260.8524,20857.6708
261.0398,20921.8958
261.2272,20941.3292
261.4146,20950.0917
261.6019,20982.95
261.7893,21021.9833
261.9766,21050.3417
262.1639,21083.5125
262.3512,21074.7875
262.5384,21075.9042
262.7257,21080.3333
262.9129,21098.5667
263.1001,21105.2667
263.2873,21138.8208
263.4745,21162.5917
263.6617,21133.6958
263.8488,21150.875
264.0359,21166.6875
264.2231,21175.1333
264.4101,21178.75
264.5972,21195.8333
264.7842,21210.8792
264.9713,21221.9583
265.1583,21218.625
265.3453,21233.8333
265.5323,21250.0583
265.7193,21271.4792
265.9062,21296.425
266.0931,21305.5375
266.2801,21301.1667
266.4669,21328.175
266.6538,21345.725
266.8407,21361.4125
267.0276,21350.2625
267.2143,21340.6833
267.4012,21344.8458
267.588,21310.0167
267.7747,21307.6042
267.9615,21303.1583
268.1482,21290.9208
268.3349,21300.2042
268.5217,21296.9667
268.7083,21267.7583
268.895,21257.2625
269.0817,21268.3917
269.2682,21260.1167
269.4549,21227.0
269.6415,21179.5833
269.8281,21161.3583
270.0146,21173.9792
270.2012,21184.3417
270.3877,21188.225
270.5742,21179.125
270.7607,21174.7083
270.9472,21162.2625
271.1336,21143.9083
271.32,21123.4333
271.5065,21104.1958
271.6929,21090.7708
271.8792,21095.6792
272.0656,21083.4333
272.252,21084.2625
272.4383,21078.1458
272.6246,21065.4458
272.8109,21046.85
272.9972,21068.55
273.1835,21080.5667
273.3697,21081.1542
273.5559,21078.3583
273.7421,21083.6667
273.9283,21067.6667
274.1145,21047.8917
274.3007,21046.5
274.4868,21045.6542
274.6729,21063.4167
274.859,21063.0792
275.0451,21057.6708
275.2311,20997.1375
275.4172,20998.1458
275.6032,21010.125
275.7892,21025.0917
275.9752,21014.525
276.1612,21020.125
276.3472,20989.1875
276.5331,20972.6875
276.719,20964.3458
276.9049,20957.6625
277.0908,20931.1208
277.2767,20922.2583
277.4625,20916.9125
277.6484,20899.5542
277.8342,20870.9458
278.02,20864.3458
278.2057,20870.2125
278.3915,20886.4292
278.5772,20879.2958
278.763,20847.6792
278.9487,20858.3708
279.1343,20869.1958
279.32,20852.4375
279.5057,20814.6167
279.6913,20758.175
279.877,20731.225
280.0625,20723.4667
280.2481,20680.5833
280.4337,20653.8417
280.6192,20666.3917
280.8048,20678.3125
280.9903,20646.4375
281.1758,20611.6333
281.3612,20573.4708
281.5467,20555.1
281.7321,20570.4625
281.9175,20567.4583
282.1029,20555.7
282.2884,20543.7083
282.4737,20501.1792
282.6591,20465.0542
282.8444,20461.7667
283.0297,20447.7708
283.215,20437.8167
283.4002,20421.3333
283.5855,20383.1625
283.7707,20322.0083
283.956,20296.25
284.1412,20269.3792
284.3264,20271.1167
284.5115,20285.7833
284.6967,20288.9375
284.8818,20252.2125
285.0669,20207.0042
285.252,20192.3958
285.4371,20188.8375
285.6222,20156.8333
285.8072,20120.8292
285.9922,20095.0583
286.1772,20091.6958
286.3622,20092.9167
286.5472,20061.9417
286.7321,20018.9458
286.9171,20028.4417
287.102,20021.2542
287.2869,20032.0375
287.4717,20048.6375
287.6566,20035.925
287.8415,20019.1083
288.0263,19999.75
288.2111,19943.5333
288.3959,19896.4417
288.5806,19883.0083
288.7654,19881.4458
288.9501,19918.0417
289.1348,19911.15
289.3195,19901.8875
289.5042,19897.6875
289.6889,19907.6458
289.8735,19852.6708
290.0581,19826.9042
290.2428,19779.8292
290.4273,19770.4583
290.6119,19781.5625
290.7965,19762.4625
290.981,19755.3667
291.1655,19738.5417
291.35,19676.8208
291.5345,19633.2083
291.719,19625.4958
291.9034,19621.8917
292.0878,19639.0
292.2722,19621.3542
292.4566,19590.6083
292.641,19591.1833
292.8253,19576.2583
293.0096,19547.1333
293.194,19542.0375
293.3783,19532.6625
293.5626,19531.35
293.7468,19519.4917
293.9311,19513.4083
294.1153,19471.0375
294.2995,19398.2958
294.4837,19342.1167
294.6678,19302.3417
294.852,19280.5042
295.0361,19282.0333
295.2202,19276.2083
295.4043,19276.05
295.5884,19257.9042
295.7725,19235.6375
295.9565,19213.9875
296.1405,19158.4333
296.3246,19129.4
296.5085,19148.9667
296.6925,19163.9958
296.8764,19143.6458
297.0603,19115.1792
297.2443,19093.2708
297.4282,19052.2417
297.612,19010.4708
297.7959,18975.425
297.9797,18948.0583
298.1635,18907.3958
298.3474,18926.4458
298.5311,18936.0792
298.7149,18890.3708
298.8987,18833.6292
299.0823,18806.6167
299.2661,18758.9375
299.4498,18690.7292
299.6334,18682.625
299.8171,18673.975
300.0007,18652.8083
300.1843,18634.2875
300.368,18611.3208
300.5515,18582.4542
300.7351,18557.4667
300.9186,18540.6375
301.1021,18502.175
301.2857,18487.6875
301.4691,18467.3458
301.6526,18463.8583
301.8361,18429.0667
302.0195,18385.4
302.2029,18366.0667
302.3863,18351.0667
302.5697,18313.6833
302.753,18307.0042
302.9364,18308.125
303.1197,18311.8458
303.303,18284.5625
303.4863,18246.8083
303.6696,18177.5833
303.8528,18128.2125
304.036,18097.55
304.2192,18093.25
304.4024,18073.4125
304.5856,18030.3292
304.7688,18008.0125
304.9519,18000.0667
305.135,17973.0958
305.3181,17942.4167
305.5012,17916.1375
305.6842,17908.4458
305.8673,17885.9042
306.0504,17846.1375
306.2333,17788.2208
306.4163,17773.1458
306.5993,17739.55
306.7822,17723.6333
306.9652,17707.0125
307.1481,17666.325
307.331,17633.2792
307.5139,17600.4875
307.6967,17563.3208
307.8796,17532.2667
308.0624,17503.5667
308.2452,17466.5208
308.428,17435.3417
308.6107,17420.6958
308.7935,17382.7958
308.9762,17357.2375
309.1589,17335.2167
309.3416,17306.4958
309.5243,17276.2
309.7069,17245.2542
309.8896,17214.6875
310.0721,17184.475
310.2548,17166.0917
310.4373,17137.5958
310.6199,17133.35
310.8024,17099.9958
310.985,17083.0292
311.1674,17036.0542
311.3499,16984.6917
311.5324,16970.2792
311.7148,16972.8167
311.8973,16934.6417
312.0797,16902.5667
312.2621,16889.3917
312.4445,16865.8083
312.6268,16827.825
312.8091,16804.5292
312.9915,16759.5667
313.1738,16729.2958
313.356,16684.0292
313.5383,16641.8625
313.7206,16627.5208
313.9027,16590.2042
314.085,16567.025
314.2672,16546.0167
314.4493,16532.9333
314.6314,16523.0958
314.8136,16509.1833
314.9957,16470.8625
315.1778,16428.1458
315.3598,16405.0083
315.5419,16392.2167
315.724,16378.2125
315.9059,16349.5208
316.088,16322.2333
316.2699,16318.95
316.4519,16299.2417
316.6338,16253.7833
316.8157,16188.8208
316.9977,16163.2375
317.1795,16161.1958
317.3614,16156.4458
317.5432,16139.4708
317.7251,16103.85
317.9069,16051.8125
318.0887,16031.1083
318.2704,16011.1625
318.4522,15986.7208
318.6339,15975.3417
318.8156,15983.1458
318.9973,15959.5
319.179,15956.7458
319.3607,15951.8958
319.5423,15942.0083
319.7239,15919.1542
319.9055,15889.975
320.0871,15865.4333
320.2687,15842.8708
320.4502,15822.3375
320.6317,15779.1667
320.8132,15782.1458
320.9947,15767.7667
321.1761,15756.3667
321.3576,15741.575
321.5391,15731.275
321.7205,15720.1708
321.9019,15683.5167
322.0832,15643.2792
322.2646,15603.9875
322.4459,15584.1292
322.6272,15554.2333
322.8085,15532.775
322.9898,15518.7458
323.1711,15481.8
323.3523,15452.625
323.5335,15434.7083
323.7147,15461.8542
323.8959,15484.6625
324.0771,15478.7417
324.2582,15455.6125
324.4393,15438.075
324.6204,15430.9042
324.8015,15418.1625
324.9826,15422.5917
325.1637,15443.1417
325.3447,15428.375
325.5257,15410.7167
325.7067,15393.5375
325.8877,15344.3333
326.0686,15303.4292
326.2496,15271.6625
326.4305,15233.6792
326.6114,15218.6542
326.7922,15212.5167
326.9731,15214.0375
327.1539,15206.3792
327.3347,15200.0583
327.5155,15198.3958
327.6963,15217.5625
327.8771,15213.6
328.0578,15172.8167
328.2385,15108.725
328.4193,15087.0708
328.5999,15062.6625
328.7806,15036.4375
328.9613,15041.225
329.1419,15024.1583
329.3225,15012.3917
329.5031,14977.5583
329.6837,14943.9458
329.8642,14920.3917
330.0447,14906.8167
330.2252,14881.325
330.4057,14848.4417
330.5862,14831.3833
330.7667,14823.5
330.9471,14837.6583
331.1275,14842.2167
331.3079,14772.8667
331.4883,14743.9875
331.6687,14743.15
331.849,14720.0792
332.0293,14687.0458
332.2096,14664.875
332.3899,14665.3042
332.5702,14665.8583
332.7504,14666.6625
332.9306,14660.6292
333.1108,14629.0292
333.291,14589.4083
333.4712,14577.0542
333.6514,14581.425
333.8315,14565.7375
334.0116,14546.1542
334.1917,14541.925
334.3717,14538.4
334.5518,14535.9958
334.7318,14512.9375
334.9119,14498.5083
335.0918,14491.8583
335.2718,14484.1958
335.4518,14479.7208
335.6317,14457.3042
335.8116,14448.7667
335.9915,14446.3
336.1714,14403.8417
336.3513,14381.0167
336.5311,14380.325
336.7109,14386.5917
336.8907,14363.3875
337.0705,14314.3125
337.2502,14263.975
337.43,14244.6792
337.6097,14210.4083
337.7894,14190.3458
337.9691,14191.2083
338.1488,14193.9333
338.3284,14197.7917
338.508,14206.8042
338.6877,14196.7792
338.8672,14181.3042
339.0468,14149.2792
339.2263,14126.875
339.4059,14118.6417
339.5854,14151.0625
339.7649,14137.5958
339.9443,14110.4
340.1238,14107.4583
340.3032,14102.9
340.4826,14092.9083
340.662,14062.5458
340.8414,14015.175
341.0207,14025.8375
341.2001,14032.1708
341.3794,14025.3667
341.5587,14050.7375
341.738,14050.0833
341.9172,14006.0583
342.0965,13984.7792
342.2757,13938.9708
342.4549,13881.7375
342.6341,13887.5167
342.8132,13875.3958
342.9923,13895.7583
343.1715,13931.8292
343.3506,13960.5292
343.5296,13913.6708
343.7087,13855.2167
343.8878,13829.5458
344.0668,13816.3417
344.2458,13806.8208
344.4248,13772.1458
344.6037,13761.3042
344.7827,13760.7292
344.9616,13736.9583
345.1405,13731.0083
345.3194,13741.0667
345.4982,13708.5917
345.6771,13684.2625
345.8559,13677.8417
346.0347,13673.4208
346.2135,13656.7208
346.3923,13651.3333
346.571,13650.4708
346.7498,13619.0417
346.9285,13618.2458
347.1071,13606.6292
347.2859,13562.2542
347.4645,13581.9542
347.6431,13596.9
347.8217,13608.3667
348.0003,13615.6167
348.1789,13612.5583
348.3574,13542.7208
348.5359,13499.1917
348.7145,13463.2167
348.893,13460.4833
349.0714,13461.3667
349.2499,13426.3958
349.4283,13390.7292
349.6068,13356.1458
349.7852,13338.2083
349.9635,13342.45
350.1419,13334.2542
350.3202,13317.4083
350.4985,13282.0458
350.6768,13258.9667
350.8551,13242.3958
351.0334,13226.3292
351.2116,13203.7708
351.3898,13209.2583
351.568,13199.4583
351.7462,13197.5542
351.9243,13183.0708
352.1025,13154.8208
352.2806,13140.5542
352.4587,13131.7667
352.6368,13114.3333
352.8148,13092.2208
352.9929,13061.3083
353.1709,13055.6375
353.3489,13047.15
353.5268,13023.9375
353.7048,12998.5667
353.8828,12986.1
354.0607,12963.1375
354.2386,12961.5542
354.4165,12940.2083
354.5943,12923.5667
354.7722,12917.1625
354.95,12929.6125
355.1278,12930.7333
355.3056,12897.4292
355.4833,12852.6042
355.6611,12807.8125
355.8388,12774.5375
356.0165,12749.4792
356.1942,12758.1292
356.3719,12789.1542
356.5495,12781.4958
356.7271,12758.2917
356.9047,12760.825
357.0823,12756.9833
357.2599,12755.5708
357.4374,12738.1167
357.6149,12703.1875
357.7924,12657.9375
357.9699,12641.7542
358.1474,12637.6917
358.3248,12601.3833
358.5023,12578.8667
358.6797,12550.1417
358.8571,12522.0583
359.0344,12515.2167
359.2118,12480.3917
359.3891,12458.3833
359.5664,12446.5958
359.7437,12431.4833
359.9209,12392.4125
360.0982,12356.7542
360.2754,12336.6875
360.4526,12349.45
360.6298,12360.0792
360.807,12353.2625
360.9841,12338.2167
361.1613,12303.4083
361.3383,12306.9083
361.5154,12312.1958
361.6925,12288.1083
361.8695,12273.0292
362.0466,12246.1625
362.2236,12236.8417
362.4005,12211.8542
362.5775,12211.3625
362.7545,12159.8625
362.9314,12118.0375
363.1083,12123.6833
363.2852,12141.3458
363.462,12143.45
363.6389,12119.8125
363.8157,12108.1417
363.9925,12070.1417
364.1693,12054.5417
364.346,12027.4625
364.5228,12013.9625
364.6996,12030.2917
364.8762,12029.1333
365.0529,12039.7208
365.2296,12033.2458
365.4062,12028.4875
365.5829,12021.6625
365.7595,11982.75
365.9361,11977.075
366.1126,11985.3125
366.2892,11987.7708
366.4657,12113.2
366.6422,12272.8583
366.8186,12260.9
366.9951,12297.575
367.1716,12296.9042
367.348,12212.3667
367.5244,12242.1125
367.7008,12284.5542
367.8772,12317.8292
368.0535,12173.3958
368.2298,12071.8042
368.4061,12193.4708
368.5824,12172.95
368.7586,12168.1208
368.9349,12258.8917
369.1111,12208.2542
369.2873,12074.975
369.4635,12027.9167
369.6396,12091.075
369.8158,12015.4042
369.9919,11954.1625
370.168,11944.425
370.3441,11986.95
370.5202,11937.9833
370.6962,11849.2083
370.8722,11801.7958
371.0482,11796.7
371.2242,11817.425
371.4002,11883.7917
371.5761,11958.0792
371.752,11888.5542
371.9279,11862.9458
372.1038,11900.1875
372.2796,11893.9458
372.4555,11847.1875
372.6313,11890.2958
372.8071,11866.1292
372.9829,11808.6458
373.1586,11788.5792
373.3344,11837.4708
373.5101,11825.2542
373.6858,11818.625
373.8615,11793.5292
374.0371,11778.15
374.2127,11841.0
374.3884,11912.5667
374.564,11867.9833
374.7395,11826.6875
374.9151,11842.9
375.0906,11952.5042
375.2661,12114.0917
375.4416,12078.9292
375.6171,12054.9833
375.7925,12151.6625
375.968,12222.825
376.1434,12177.1
376.3188,12038.6708
376.4941,11991.0333
376.6695,12021.1042
376.8448,12079.7583
377.0201,12139.0375
377.1954,12102.8792
377.3707,12107.2292
377.5459,12172.5292
377.7212,12218.4125
377.8964,12468.6625
378.0715,12743.175
378.2467,12585.8167
378.4218,12495.2167
378.597,12541.2958
378.7721,12310.2875
378.9472,12366.6833
379.1222,12415.3083
379.2973,12566.1208
379.4723,12937.1
379.6473,13142.7417
379.8223,13036.1333
379.9972,12659.1292
380.1722,12490.0
380.3471,12405.5583
380.522,12453.9625
380.6969,12383.9083
380.8717,12515.2458
381.0466,12641.9875
381.2214,12445.2958
381.3962,12393.7375
381.571,12302.7833
381.7457,12234.5042
381.9204,12276.7667
382.0952,12349.9667
382.2699,12314.5708
382.4445,12632.2208
382.6192,12759.0625
382.7938,12949.1833
382.9685,13249.15
383.1431,13159.725
383.3176,12736.675
383.4922,12469.7375
383.6667,12444.7667
383.8412,12473.5375
384.0157,12381.6583
384.1902,12370.2375
384.3646,12507.5625
384.5391,12558.2458
384.7134,12516.4375
384.8878,12606.4375
385.0622,12842.6417
385.2365,12968.6917
385.4109,12625.5708
385.5852,12416.3833
385.7594,12434.3
385.9337,12528.2125
386.1079,12653.1667
386.2822,12817.5333
386.4564,13032.1958
386.6306,12857.225
386.8047,12718.7833
386.9789,12945.05
387.153,12990.4625
387.3271,13296.7708
387.5012,13469.9125
387.6752,13472.8958
387.8492,13847.7917
388.0233,13945.1625
388.1972,13564.4292
388.3712,13551.9875
388.5452,13547.0875
388.7191,13600.5792
388.893,13859.8417
389.0669,14181.3667
389.2408,13686.9625
389.4146,13050.9792
389.5884,12667.4208
389.7623,12422.6042
389.9361,12404.5458
390.1098,12459.6708
390.2835,12611.0958
390.4573,12647.1167
390.631,12591.6958
390.8047,12694.1833
390.9784,12932.6875
391.152,12877.0583
391.3256,12815.5417
391.4992,12985.6208
391.6728,12923.1792
391.8464,12852.7208
392.0199,13127.8167
392.1934,13332.1542
392.3669,13252.425
392.5403,13596.9958
392.7138,13615.675
392.8873,13920.5042
393.0607,14176.8792
393.2341,14543.8917
393.4074,14654.8208
393.5808,14335.8625
393.7542,13734.0208
393.9274,13684.625
394.1007,13603.0167
394.274,13554.925
394.4472,13703.7333
394.6205,13559.6667
394.7937,13937.65
394.9668,14336.4542
395.14,14294.0375
395.3131,13835.8583
395.4863,13379.8875
395.6594,13221.825
395.8325,13254.3875
396.0055,13107.3917
396.1786,13197.7917
396.3516,13242.0292
396.5246,13297.5333
396.6975,13169.3292
396.8705,13066.9667
397.0434,13491.8917
397.2163,13509.5167
397.3892,13149.9708
397.5621,13275.175
397.735,13527.8208
397.9077,13817.0833
398.0806,14204.6875
398.2534,13844.1125
398.4261,13881.1625
398.5989,13960.1458
398.7716,14605.9792
398.9443,14717.525
399.117,14408.1042
399.2896,14029.3292
399.4623,13863.8792
399.6349,13733.5833
399.8075,13639.7333
399.9801,13344.5458
400.1526,13287.525
400.3252,13154.3167
400.4977,12708.2208
400.6702,12624.7792
400.8427,12580.7083
401.0151,12666.7625
401.1875,12799.3042
401.36,12712.175
401.5323,12803.7708
401.7047,12664.3333
401.877,12501.9958
402.0494,12459.0833
402.2216,12483.8875
402.394,12772.875
402.5662,12779.3333
402.7385,12689.675
402.9107,12665.4458
403.0829,12622.3625
403.2551,12694.975
403.4272,12599.625
403.5994,12547.8167
403.7715,12601.4125
403.9436,12857.4417
404.1156,12814.1167
