Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-17 18:26:00.311308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1922.25
218.2508,1959.6875
218.442,1999.8042
218.6332,2042.3
218.8244,2082.175
219.0156,2125.575
219.2067,2171.2917
219.3979,2217.4792
219.589,2266.8333
219.7801,2314.05
219.9712,2364.5875
220.1623,2416.9708
220.3533,2472.0
220.5444,2529.7083
220.7354,2586.9333
220.9264,2646.5083
221.1174,2709.6333
221.3083,2773.0667
221.4993,2834.1125
221.6902,2896.6792
221.8812,2966.0542
222.0721,3036.0875
222.263,3105.8458
222.4538,3182.1792
222.6447,3257.4333
222.8355,3332.9375
223.0264,3410.2625
223.2172,3486.8417
223.408,3569.7792
223.5987,3653.0625
223.7895,3736.2208
223.9802,3822.7292
224.1709,3910.3833
224.3616,4002.0875
224.5524,4093.1333
224.743,4188.2333
224.9337,4280.275
225.1243,4383.7333
225.315,4481.0875
225.5056,4579.3125
225.6962,4681.9875
225.8867,4787.175
226.0773,4891.5875
226.2678,4998.6583
226.4584,5108.3958
226.6489,5219.9458
226.8394,5325.1333
227.0298,5439.8375
227.2203,5559.3167
227.4108,5686.3667
227.6012,5808.675
227.7916,5927.2042
227.982,6050.1417
228.1723,6170.0208
228.3627,6294.275
228.5531,6419.4292
228.7434,6544.9042
228.9337,6673.825
229.124,6807.8083
229.3143,6943.7875
229.5045,7089.9375
229.6948,7233.125
229.885,7382.6125
230.0752,7535.2542
230.2654,7682.6333
230.4556,7828.8792
230.6457,7972.9875
230.8358,8119.7792
231.026,8265.5208
231.2161,8414.9083
231.4062,8565.3792
231.5963,8709.5583
231.7863,8862.5792
231.9764,9025.9458
232.1664,9190.3875
232.3564,9358.5875
232.5464,9520.8792
232.7364,9685.2292
232.9263,9841.1458
233.1163,10012.9875
233.3062,10181.8875
233.4961,10369.425
233.686,10536.875
233.8758,10693.625
234.0657,10852.9208
234.2555,11028.5417
234.4454,11199.7583
234.6352,11367.8583
234.825,11534.5917
235.0147,11695.5542
235.2045,11865.7875
235.3942,12030.8167
235.5839,12195.325
235.7737,12361.8292
235.9633,12525.2708
236.153,12699.9667
236.3427,12877.3375
236.5323,13045.2167
236.7219,13205.8458
236.9115,13348.8708
237.1011,13504.0792
237.2907,13670.5375
237.4803,13841.7167
237.6698,13997.7792
237.8593,14160.7083
238.0488,14323.0167
238.2383,14486.2833
238.4278,14644.8917
238.6172,14818.7792
238.8066,14982.1458
238.9961,15145.95
239.1855,15318.2792
239.3748,15472.9125
239.5642,15620.0583
239.7536,15786.75
239.9429,15939.7375
240.1322,16077.1208
240.3215,16226.9
240.5108,16376.3208
240.7001,16532.5708
240.8893,16683.9
241.0786,16824.2375
241.2677,16964.0917
241.457,17120.1
241.6461,17228.7333
241.8353,17352.5958
242.0244,17475.6417
242.2136,17595.8208
242.4027,17717.4542
242.5918,17832.9958
242.7809,17951.4333
242.9699,18034.0875
243.159,18089.25
243.348,18229.2208
243.537,18382.7542
243.726,18513.6417
243.915,18637.4375
244.1039,18749.0833
244.2929,18851.9625
244.4818,18878.4167
244.6707,18962.3375
244.8596,19103.975
245.0485,19248.3708
245.2373,19394.6833
245.4262,19521.825
245.615,19635.8125
245.8038,19733.7667
245.9926,19841.8292
246.1814,19965.0167
246.3701,20010.2958
246.5589,19997.2417
246.7476,20066.0292
246.9363,20217.9458
247.1249,20348.925
247.3136,20472.9583
247.5023,20592.9208
247.6909,20710.5458
247.8795,20817.5875
248.0681,20940.7208
248.2567,21037.6458
248.4453,21138.3708
248.6338,21237.3625
248.8224,21307.6458
249.0109,21284.8667
249.1994,21292.8
249.3878,21420.3292
249.5763,21545.1708
249.7648,21659.7208
249.9532,21764.45
250.1416,21870.7542
250.33,22005.525
250.5183,22123.8667
250.7067,22214.2208
250.8951,22298.325
251.0834,22376.9625
251.2717,22448.5917
251.46,22520.3458
251.6483,22591.2458
251.8365,22652.2125
252.0247,22653.5917
252.213,22682.625
252.4012,22762.5625
252.5894,22905.7042
252.7775,22982.7583
252.9657,23064.0
253.1538,23158.0708
253.3419,23240.675
253.53,23290.7417
253.7181,23358.0917
253.9062,23434.0083
254.0942,23505.6208
254.2823,23547.8333
254.4703,23590.725
254.6583,23644.55
254.8463,23705.9
255.0342,23733.9375
255.2222,23766.2125
255.4101,23789.1333
255.598,23769.3167
255.7859,23800.7708
255.9738,23891.3
256.1616,23990.4667
256.3495,24088.7792
256.5373,24165.7125
256.7251,24281.0083
256.9129,24345.4417
257.1006,24402.4917
257.2884,24474.45
257.4761,24565.675
257.6638,24614.2208
257.8515,24651.9083
258.0392,24689.0292
258.2269,24717.3625
258.4146,24751.2958
258.6022,24793.1958
258.7898,24803.4208
258.9774,24817.2208
259.165,24864.9083
259.3525,24924.025
259.5401,24939.0167
259.7276,24980.3792
259.9151,25032.2042
260.1026,25063.6208
260.2901,25109.3417
260.4776,25156.0833
260.665,25238.5833
260.8524,25312.6292
261.0398,25385.6792
261.2272,25420.5917
261.4146,25431.275
261.6019,25467.3917
261.7893,25520.9583
261.9766,25544.5208
262.1639,25583.2542
262.3512,25577.1042
262.5384,25576.1
262.7257,25583.525
262.9129,25603.3583
263.1001,25614.0917
263.2873,25658.6292
263.4745,25686.1375
263.6617,25655.1167
263.8488,25676.2
264.0359,25692.3292
264.2231,25692.1667
264.4101,25703.8917
264.5972,25723.2292
264.7842,25741.275
264.9713,25752.1875
265.1583,25752.6667
265.3453,25762.425
265.5323,25788.1292
265.7193,25807.9208
265.9062,25842.5167
266.0931,25855.1167
266.2801,25854.5125
266.4669,25879.9333
266.6538,25907.1167
266.8407,25924.6208
267.0276,25911.0333
267.2143,25891.1542
267.4012,25907.875
267.588,25861.0292
267.7747,25851.9333
267.9615,25850.7708
268.1482,25838.4958
268.3349,25850.1208
268.5217,25852.3042
268.7083,25819.0542
268.895,25799.05
269.0817,25814.8292
269.2682,25799.9375
269.4549,25764.6625
269.6415,25695.325
269.8281,25679.0208
270.0146,25696.2292
270.2012,25700.6125
270.3877,25714.7625
270.5742,25705.8542
270.7607,25688.4125
270.9472,25674.5
271.1336,25659.375
271.32,25636.2833
271.5065,25606.775
271.6929,25590.9583
271.8792,25600.5083
272.0656,25589.7542
272.252,25587.0417
272.4383,25581.0792
272.6246,25557.0833
272.8109,25540.4167
272.9972,25565.3417
273.1835,25576.7333
273.3697,25584.5958
273.5559,25576.4208
273.7421,25576.3458
273.9283,25559.5542
274.1145,25542.4542
274.3007,25538.4208
274.4868,25540.2208
274.6729,25565.1167
274.859,25559.2
275.0451,25548.7958
275.2311,25472.9667
275.4172,25479.775
275.6032,25489.5333
275.7892,25504.6083
275.9752,25493.95
276.1612,25507.3125
276.3472,25468.3
276.5331,25446.0125
276.719,25436.2708
276.9049,25427.7292
277.0908,25397.0083
277.2767,25381.6667
277.4625,25377.1042
277.6484,25352.5417
277.8342,25315.6458
278.02,25308.3458
278.2057,25322.4292
278.3915,25340.8625
278.5772,25331.7208
278.763,25290.2792
278.9487,25310.2208
279.1343,25323.7458
279.32,25296.3792
279.5057,25256.7333
279.6913,25178.4792
279.877,25154.7375
280.0625,25139.7167
280.2481,25095.2667
280.4337,25054.1042
280.6192,25068.15
280.8048,25086.7917
280.9903,25052.2667
281.1758,25005.6125
281.3612,24955.5333
281.5467,24934.8083
281.7321,24952.6458
281.9175,24952.7833
282.1029,24938.5708
282.2884,24925.5083
282.4737,24877.8875
282.6591,24836.7625
282.8444,24825.1625
283.0297,24809.6625
283.215,24794.9292
283.4002,24781.3625
283.5855,24725.0542
283.7707,24649.0917
283.956,24612.2208
284.1412,24585.0625
284.3264,24590.1833
284.5115,24610.2958
284.6967,24609.8375
284.8818,24569.7917
285.0669,24509.9375
285.252,24492.4667
285.4371,24487.1917
285.6222,24443.3958
285.8072,24408.5667
285.9922,24371.0083
286.1772,24371.9083
286.3622,24375.1875
286.5472,24332.6667
286.7321,24284.3667
286.9171,24292.9667
287.102,24285.0917
287.2869,24291.9208
287.4717,24319.25
287.6566,24305.275
287.8415,24279.7042
288.0263,24249.9458
288.2111,24187.2
288.3959,24125.7417
288.5806,24115.7917
288.7654,24108.3
288.9501,24150.2792
289.1348,24151.1375
289.3195,24133.2417
289.5042,24126.6458
289.6889,24134.4542
289.8735,24068.8875
290.0581,24045.3
290.2428,23986.55
290.4273,23975.5417
290.6119,23983.6583
290.7965,23961.3667
290.981,23945.4375
291.1655,23929.2583
291.35,23850.475
291.5345,23800.4125
291.719,23793.0792
291.9034,23789.3958
292.0878,23812.8667
292.2722,23791.625
292.4566,23755.5667
292.641,23748.1208
292.8253,23734.6458
293.0096,23695.9458
293.194,23696.1083
293.3783,23676.8958
293.5626,23675.5833
293.7468,23659.1833
293.9311,23657.5042
294.1153,23594.3875
294.2995,23507.5917
294.4837,23451.4292
294.6678,23396.3042
294.852,23362.6833
295.0361,23364.1375
295.2202,23360.4833
295.4043,23361.3917
295.5884,23335.2333
295.7725,23310.0958
295.9565,23283.3875
296.1405,23216.8375
296.3246,23186.1542
296.5085,23207.0
296.6925,23228.6875
296.8764,23202.45
297.0603,23173.0542
297.2443,23136.2708
297.4282,23091.1583
297.612,23036.1875
297.7959,22989.775
297.9797,22960.0167
298.1635,22910.1583
298.3474,22932.1667
298.5311,22943.6
298.7149,22885.0125
298.8987,22817.4583
299.0823,22779.25
299.2661,22723.8292
299.4498,22642.9542
299.6334,22632.4417
299.8171,22624.9458
300.0007,22591.0542
300.1843,22568.3958
300.368,22539.3417
300.5515,22506.6292
300.7351,22480.5167
300.9186,22457.025
301.1021,22409.8458
301.2857,22391.6333
301.4691,22367.0167
301.6526,22363.7833
301.8361,22318.2
302.0195,22271.725
302.2029,22241.2
302.3863,22229.4
302.5697,22178.1042
302.753,22170.6708
302.9364,22168.2125
303.1197,22169.7792
303.303,22147.0667
303.4863,22092.4417
303.6696,22009.8
303.8528,21950.8833
304.036,21914.9458
304.2192,21909.9292
304.4024,21883.4542
304.5856,21830.2208
304.7688,21806.5583
304.9519,21797.4292
305.135,21770.0708
305.3181,21728.1667
305.5012,21696.8417
305.6842,21685.325
305.8673,21656.15
306.0504,21613.2792
306.2333,21537.7542
306.4163,21514.3708
306.5993,21480.575
306.7822,21460.4875
306.9652,21442.0917
307.1481,21393.9
307.331,21355.6792
307.5139,21309.2375
307.6967,21264.0792
307.8796,21222.6292
308.0624,21190.4083
308.2452,21144.0958
308.428,21103.9125
308.6107,21086.0667
308.7935,21046.0917
308.9762,21016.1833
309.1589,20989.2
309.3416,20955.1125
309.5243,20915.4583
309.7069,20885.4375
309.8896,20839.2625
310.0721,20806.5583
310.2548,20777.6208
310.4373,20747.9083
310.6199,20740.1167
310.8024,20697.4208
310.985,20677.3875
311.1674,20623.1708
311.3499,20564.4708
311.5324,20546.5583
311.7148,20549.1792
311.8973,20501.2125
312.0797,20464.75
312.2621,20449.0625
312.4445,20421.35
312.6268,20380.4833
312.8091,20351.0583
312.9915,20290.6417
313.1738,20252.7333
313.356,20199.1
313.5383,20150.625
313.7206,20127.5792
313.9027,20090.9167
314.085,20054.175
314.2672,20038.8875
314.4493,20017.95
314.6314,20005.0292
314.8136,19990.075
314.9957,19944.3333
315.1778,19890.3458
315.3598,19863.9042
315.5419,19845.825
315.724,19829.9875
315.9059,19794.7042
316.088,19762.2583
316.2699,19766.9583
316.4519,19736.6917
316.6338,19680.6125
316.8157,19610.3458
316.9977,19572.9458
317.1795,19569.9542
317.3614,19566.775
317.5432,19550.5125
317.7251,19498.2333
317.9069,19441.1042
318.0887,19417.3042
318.2704,19387.0167
318.4522,19363.8375
318.6339,19347.1875
318.8156,19358.9417
318.9973,19331.9917
319.179,19326.2667
319.3607,19321.2
319.5423,19315.3875
319.7239,19281.2
319.9055,19245.7583
320.0871,19223.8708
320.2687,19193.1333
320.4502,19167.25
320.6317,19122.2625
320.8132,19120.6333
320.9947,19101.2875
321.1761,19089.675
321.3576,19075.925
321.5391,19062.3417
321.7205,19049.8875
321.9019,19010.4708
322.0832,18953.5792
322.2646,18913.4333
322.4459,18887.55
322.6272,18852.2875
322.8085,18824.4667
322.9898,18800.3792
323.1711,18767.6208
323.3523,18729.7958
323.5335,18710.4292
323.7147,18747.8083
323.8959,18775.8708
324.0771,18766.3667
324.2582,18738.0292
324.4393,18717.0333
324.6204,18711.6208
324.8015,18694.7167
324.9826,18692.9167
325.1637,18719.9208
325.3447,18703.6833
325.5257,18688.2833
325.7067,18666.8708
325.8877,18605.7
326.0686,18562.4292
326.2496,18523.675
326.4305,18478.7917
326.6114,18465.1708
326.7922,18459.5625
326.9731,18456.0417
327.1539,18446.5208
327.3347,18442.3375
327.5155,18440.8792
327.6963,18458.1458
327.8771,18452.6542
328.0578,18400.2417
328.2385,18326.6625
328.4193,18301.5958
328.5999,18275.6208
328.7806,18245.4083
328.9613,18254.1625
329.1419,18238.475
329.3225,18225.9125
329.5031,18188.5583
329.6837,18143.0667
329.8642,18117.6625
330.0447,18093.1083
330.2252,18065.5458
330.4057,18022.8083
330.5862,17994.9292
330.7667,17983.4167
330.9471,18003.025
331.1275,18006.6958
331.3079,17930.725
331.4883,17890.1208
331.6687,17898.6583
331.849,17872.4583
332.0293,17836.325
332.2096,17804.6583
332.3899,17802.0542
332.5702,17806.6625
332.7504,17806.5208
332.9306,17802.0875
333.1108,17762.55
333.291,17714.4625
333.4712,17708.175
333.6514,17704.5917
333.8315,17681.4917
334.0116,17663.7083
334.1917,17659.9542
334.3717,17655.6
334.5518,17658.3917
334.7318,17626.8792
334.9119,17611.3
335.0918,17601.75
335.2718,17592.1458
335.4518,17580.9958
335.6317,17556.8458
335.8116,17549.8333
335.9915,17544.1
336.1714,17490.6333
336.3513,17460.5417
336.5311,17466.0083
336.7109,17477.7458
336.8907,17449.475
337.0705,17382.1292
337.2502,17322.6375
337.43,17302.2375
337.6097,17262.5
337.7894,17241.3542
337.9691,17242.7125
338.1488,17246.0167
338.3284,17243.2792
338.508,17259.4208
338.6877,17250.4333
338.8672,17233.7583
339.0468,17195.9667
339.2263,17166.075
339.4059,17156.475
339.5854,17199.3375
339.7649,17189.3042
339.9443,17156.7333
340.1238,17155.0583
340.3032,17146.8417
340.4826,17130.8083
340.662,17092.3708
340.8414,17041.1958
341.0207,17049.3292
341.2001,17058.9833
341.3794,17054.6792
341.5587,17078.825
341.738,17081.0333
341.9172,17029.0167
342.0965,17009.1083
342.2757,16951.4917
342.4549,16875.0167
342.6341,16878.3875
342.8132,16874.4542
342.9923,16896.8667
343.1715,16940.525
343.3506,16976.3083
343.5296,16918.1708
343.7087,16847.6875
343.8878,16819.7542
344.0668,16798.8833
344.2458,16782.0875
344.4248,16743.5875
344.6037,16731.8667
344.7827,16734.9042
344.9616,16705.5958
345.1405,16700.5625
345.3194,16711.9667
345.4982,16677.5708
345.6771,16644.6
345.8559,16635.875
346.0347,16631.75
346.2135,16606.9625
346.3923,16605.0125
346.571,16603.625
346.7498,16567.575
346.9285,16572.9
347.1071,16552.3042
347.2859,16501.5875
347.4645,16517.5167
347.6431,16536.2125
347.8217,16551.9083
348.0003,16564.9
348.1789,16565.9375
348.3574,16476.2583
348.5359,16417.9
348.7145,16379.9833
348.893,16381.5125
349.0714,16378.4667
349.2499,16334.0958
349.4283,16288.2958
349.6068,16246.6042
349.7852,16228.8333
349.9635,16229.0
350.1419,16230.7208
350.3202,16210.4667
350.4985,16160.7458
350.6768,16132.2667
350.8551,16113.2417
351.0334,16100.3917
351.2116,16068.5292
351.3898,16073.7958
351.568,16062.4167
351.7462,16061.9458
351.9243,16049.675
352.1025,16012.3583
352.2806,15991.7042
352.4587,15975.475
352.6368,15955.6708
352.8148,15929.1375
352.9929,15897.2708
353.1709,15894.1958
353.3489,15888.725
353.5268,15857.3333
353.7048,15829.1417
353.8828,15807.85
354.0607,15784.8917
354.2386,15774.8208
354.4165,15754.2042
354.5943,15732.6125
354.7722,15734.5292
354.95,15745.2292
355.1278,15747.2125
355.3056,15708.5208
355.4833,15646.8375
355.6611,15588.7583
355.8388,15541.9208
356.0165,15517.2708
356.1942,15533.3958
356.3719,15574.5583
356.5495,15566.4875
356.7271,15527.5958
356.9047,15522.8875
357.0823,15526.0583
357.2599,15521.5
357.4374,15505.1792
357.6149,15464.7125
357.7924,15411.5292
357.9699,15390.8
358.1474,15380.9708
358.3248,15337.6833
358.5023,15309.7333
358.6797,15267.6583
358.8571,15238.2125
359.0344,15233.6208
359.2118,15196.5167
359.3891,15173.9542
359.5664,15157.3208
359.7437,15144.5917
359.9209,15096.0375
360.0982,15053.6042
360.2754,15021.4708
360.4526,15036.95
360.6298,15043.625
360.807,15038.2667
360.9841,15018.55
361.1613,14976.6583
361.3383,14985.9917
361.5154,14994.9125
361.6925,14968.0458
361.8695,14946.0917
362.0466,14906.3958
362.2236,14901.1583
362.4005,14877.1667
362.5775,14869.6708
362.7545,14810.2083
362.9314,14763.5958
363.1083,14766.35
363.2852,14781.4208
363.462,14787.7333
363.6389,14760.1458
363.8157,14751.6333
363.9925,14708.4792
364.1693,14689.1417
364.346,14659.6667
364.5228,14636.0875
364.6996,14656.9333
364.8762,14651.3625
365.0529,14660.7917
365.2296,14657.2792
365.4062,14650.8583
365.5829,14646.9708
365.7595,14602.65
365.9361,14594.85
366.1126,14608.15
366.2892,14610.4042
366.4657,14756.1792
366.6422,14959.1458
366.8186,14945.975
366.9951,14985.075
367.1716,14984.65
367.348,14882.8125
367.5244,14917.7667
367.7008,14969.45
367.8772,15008.3417
368.0535,14836.6625
368.2298,14696.2875
368.4061,14848.9208
368.5824,14834.7
368.7586,14815.075
368.9349,14927.0458
369.1111,14877.3167
369.2873,14715.5
369.4635,14653.5208
369.6396,14735.0375
369.8158,14653.7833
369.9919,14572.9625
370.168,14553.5208
370.3441,14607.0667
370.5202,14550.6417
370.6962,14434.9875
370.8722,14376.825
371.0482,14366.4125
371.2242,14404.7583
371.4002,14482.5292
371.5761,14573.7167
371.752,14496.4542
371.9279,14463.5083
372.1038,14495.95
372.2796,14485.6083
372.4555,14429.9625
372.6313,14495.9125
372.8071,14467.3375
372.9829,14394.6125
373.1586,14367.9042
373.3344,14421.2542
373.5101,14404.0167
373.6858,14387.5708
373.8615,14360.5542
374.0371,14344.8458
374.2127,14428.15
374.3884,14520.3167
374.564,14466.55
374.7395,14406.6875
374.9151,14418.5583
375.0906,14542.5458
375.2661,14751.1375
375.4416,14722.95
375.6171,14694.1958
375.7925,14811.3292
375.968,14889.1958
376.1434,14845.4
376.3188,14669.3542
376.4941,14606.8875
376.6695,14639.1792
376.8448,14720.7792
377.0201,14795.8417
377.1954,14755.825
377.3707,14752.975
377.5459,14839.8
377.7212,14896.6125
377.8964,15189.325
378.0715,15529.5083
378.2467,15364.5917
378.4218,15224.9333
378.597,15292.8792
378.7721,15005.9583
378.9472,15061.2792
379.1222,15125.825
379.2973,15303.9
379.4723,15752.7125
379.6473,16009.9875
379.8223,15901.7917
379.9972,15427.5417
380.1722,15210.4833
380.3471,15115.2375
380.522,15179.5583
380.6969,15091.4417
380.8717,15239.275
381.0466,15413.4292
381.2214,15181.9833
381.3962,15105.3833
381.571,14992.6875
381.7457,14899.9792
381.9204,14947.7625
382.0952,15042.6917
382.2699,14989.3708
382.4445,15365.8
382.6192,15537.9875
382.7938,15756.0208
382.9685,16115.3667
383.1431,16044.4167
383.3176,15529.6
383.4922,15185.4667
383.6667,15151.8833
383.8412,15199.825
384.0157,15084.0417
384.1902,15059.9208
384.3646,15232.6
384.5391,15318.2667
384.7134,15259.2458
384.8878,15356.0167
385.0622,15637.4708
385.2365,15810.0208
385.4109,15404.7958
385.5852,15121.9
385.7594,15145.2
385.9337,15258.6542
386.1079,15414.1875
386.2822,15613.8417
386.4564,15887.5042
386.6306,15697.4167
386.8047,15514.9583
386.9789,15779.2333
387.153,15853.65
387.3271,16206.1958
387.5012,16443.7292
387.6752,16444.3875
387.8492,16893.4167
388.0233,17021.9083
388.1972,16566.3542
388.3712,16521.5667
388.5452,16538.3042
388.7191,16611.9167
388.893,16911.1542
389.0669,17319.3833
389.2408,16749.1792
389.4146,15955.8667
389.5884,15456.175
389.7623,15160.9375
389.9361,15140.0208
390.1098,15209.95
390.2835,15396.6125
390.4573,15448.5083
390.631,15380.4292
390.8047,15492.75
390.9784,15805.5667
391.152,15754.8583
391.3256,15671.7125
391.4992,15876.2792
391.6728,15821.2958
391.8464,15721.5958
392.0199,16032.7167
392.1934,16292.9833
392.3669,16182.5583
392.5403,16582.7083
392.7138,16620.3292
392.8873,16977.2833
393.0607,17275.85
393.2341,17728.8875
393.4074,17859.1375
393.5808,17501.5667
393.7542,16745.5208
393.9274,16668.8375
394.1007,16606.1583
394.274,16532.15
394.4472,16727.3375
394.6205,16531.3667
394.7937,16990.1042
394.9668,17488.3208
395.14,17478.4333
395.3131,16915.6292
395.4863,16349.35
395.6594,16137.0125
395.8325,16195.1458
396.0055,16014.9917
396.1786,16117.2708
396.3516,16146.2792
396.5246,16229.2875
396.6975,16060.8667
396.8705,15912.4083
397.0434,16396.2458
397.2163,16480.2083
397.3892,16021.3625
397.5621,16159.5
397.735,16488.3375
397.9077,16851.5375
398.0806,17346.5
398.2534,16926.3083
398.4261,16928.6458
398.5989,17027.8125
398.7716,17806.4792
398.9443,18001.6333
399.117,17617.7208
399.2896,17139.5792
399.4623,16927.7542
399.6349,16770.4208
399.8075,16671.175
399.9801,16308.1583
400.1526,16228.1125
400.3252,16091.275
400.4977,15542.1792
400.6702,15414.5083
400.8427,15358.8167
401.0151,15468.8042
401.1875,15646.6458
401.36,15547.4167
401.5323,15652.9917
401.7047,15496.9917
401.877,15285.2958
402.0494,15227.4625
402.2216,15254.5125
402.394,15610.7333
402.5662,15639.95
402.7385,15514.825
402.9107,15486.2417
403.0829,15428.675
403.2551,15512.1
403.4272,15403.6917
403.5994,15328.975
403.7715,15392.5292
403.9436,15719.25
404.1156,15676.7583
