Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-17 21:19:07.561519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1828.4292
218.2508,1863.6
218.442,1899.125
218.6332,1939.85
218.8244,1978.925
219.0156,2017.7792
219.2067,2061.475
219.3979,2104.45
219.589,2150.4958
219.7801,2197.0917
219.9712,2243.8125
220.1623,2293.4708
220.3533,2345.6042
220.5444,2398.4542
220.7354,2453.3292
220.9264,2510.2292
221.1174,2569.8958
221.3083,2628.3208
221.4993,2685.575
221.6902,2746.0458
221.8812,2811.4042
222.0721,2877.4292
222.263,2944.9458
222.4538,3014.9375
222.6447,3086.7333
222.8355,3157.8792
223.0264,3230.8958
223.2172,3304.6167
223.408,3383.2542
223.5987,3461.225
223.7895,3538.9833
223.9802,3621.8625
224.1709,3706.0958
224.3616,3792.9625
224.5524,3879.1083
224.743,3970.8625
224.9337,4056.9792
225.1243,4156.1917
225.315,4247.3667
225.5056,4339.8792
225.6962,4438.0708
225.8867,4538.3792
226.0773,4638.4917
226.2678,4738.325
226.4584,4841.6875
226.6489,4947.5458
226.8394,5046.4292
227.0298,5158.2125
227.2203,5271.975
227.4108,5389.8083
227.6012,5508.0125
227.7916,5619.4667
227.982,5735.0875
228.1723,5848.7417
228.3627,5973.3833
228.5531,6089.9875
228.7434,6208.6708
228.9337,6333.3667
229.124,6461.7
229.3143,6590.825
229.5045,6728.6292
229.6948,6867.3375
229.885,7009.1375
230.0752,7148.8625
230.2654,7293.3208
230.4556,7432.9625
230.6457,7569.675
230.8358,7709.875
231.026,7849.2542
231.2161,7990.2
231.4062,8135.7542
231.5963,8272.7125
231.7863,8420.7417
231.9764,8574.7208
232.1664,8732.5417
232.3564,8894.2375
232.5464,9044.9417
232.7364,9206.95
232.9263,9360.1542
233.1163,9520.1708
233.3062,9687.2708
233.4961,9861.2708
233.686,10022.3833
233.8758,10171.3875
234.0657,10320.0958
234.2555,10490.0875
234.4454,10651.35
234.6352,10814.2417
234.825,10977.425
235.0147,11129.9875
235.2045,11289.4
235.3942,11446.5417
235.5839,11607.0542
235.7737,11759.7417
235.9633,11915.3625
236.153,12089.7292
236.3427,12254.5917
236.5323,12415.6208
236.7219,12568.9625
236.9115,12707.6458
237.1011,12857.125
237.2907,13018.1042
237.4803,13176.9458
237.6698,13329.175
237.8593,13490.4417
238.0488,13638.4625
238.2383,13793.8292
238.4278,13944.2542
238.6172,14117.1375
238.8066,14272.3417
238.9961,14428.425
239.1855,14592.175
239.3748,14737.3292
239.5642,14880.6542
239.7536,15038.6458
239.9429,15179.7042
240.1322,15314.3583
240.3215,15456.3208
240.5108,15602.7083
240.7001,15750.8708
240.8893,15892.1792
241.0786,16030.0375
241.2677,16157.8625
241.457,16311.3167
241.6461,16420.3708
241.8353,16536.4792
242.0244,16654.4875
242.2136,16764.8167
242.4027,16880.525
242.5918,16993.1958
242.7809,17108.8958
242.9699,17183.95
243.159,17235.3458
243.348,17371.5042
243.537,17526.4708
243.726,17650.1542
243.915,17765.4792
244.1039,17863.4708
244.2929,17962.4125
244.4818,17987.3167
244.6707,18062.1708
244.8596,18202.7917
245.0485,18340.2583
245.2373,18479.3667
245.4262,18606.85
245.615,18716.1542
245.8038,18806.2333
245.9926,18903.6792
246.1814,19022.1542
246.3701,19069.7708
246.5589,19045.1542
246.7476,19109.5167
246.9363,19260.3208
247.1249,19389.1542
247.3136,19510.2167
247.5023,19624.0583
247.6909,19738.3542
247.8795,19836.6042
248.0681,19953.9875
248.2567,20049.0792
248.4453,20150.4833
248.6338,20240.9667
248.8224,20299.75
249.0109,20281.6708
249.1994,20281.9875
249.3878,20412.0375
249.5763,20532.4167
249.7648,20641.5625
249.9532,20739.8333
250.1416,20846.7167
250.33,20970.475
250.5183,21081.3542
250.7067,21169.1708
250.8951,21247.1583
251.0834,21320.4667
251.2717,21390.1125
251.46,21462.8042
251.6483,21527.8792
251.8365,21589.025
252.0247,21584.2333
252.213,21608.95
252.4012,21688.9292
252.5894,21820.0875
252.7775,21897.35
252.9657,21969.5125
253.1538,22064.7917
253.3419,22140.4292
253.53,22192.75
253.7181,22258.775
253.9062,22332.2958
254.0942,22398.8833
254.2823,22437.9667
254.4703,22475.4792
254.6583,22527.175
254.8463,22582.4958
255.0342,22616.7542
255.2222,22646.0667
255.4101,22671.4958
255.598,22648.3917
255.7859,22681.5333
255.9738,22771.9667
256.1616,22863.6208
256.3495,22953.425
256.5373,23025.5917
256.7251,23134.5875
256.9129,23203.125
257.1006,23260.9208
257.2884,23329.8792
257.4761,23410.8708
257.6638,23460.8208
257.8515,23488.5458
258.0392,23525.4583
258.2269,23559.0208
258.4146,23586.4458
258.6022,23629.0417
258.7898,23635.5958
258.9774,23660.5708
259.165,23705.8625
259.3525,23761.2917
259.5401,23771.9667
259.7276,23808.4833
259.9151,23858.0042
260.1026,23888.3
260.2901,23938.8792
260.4776,23978.1875
260.665,24067.8958
260.8524,24128.7125
261.0398,24202.2
261.2272,24237.5583
261.4146,24242.5042
261.6019,24283.6292
261.7893,24322.9583
261.9766,24357.6
262.1639,24392.6583
262.3512,24384.55
262.5384,24388.7583
262.7257,24397.6583
262.9129,24415.4583
263.1001,24431.2333
263.2873,24466.8375
263.4745,24491.125
263.6617,24461.575
263.8488,24484.6792
264.0359,24499.3917
264.2231,24503.8
264.4101,24510.8542
264.5972,24531.4125
264.7842,24555.5625
264.9713,24560.025
265.1583,24561.2625
265.3453,24573.9958
265.5323,24600.3917
265.7193,24618.7292
265.9062,24655.4083
266.0931,24664.3417
266.2801,24662.2208
266.4669,24689.1625
266.6538,24709.7333
266.8407,24733.7417
267.0276,24718.1083
267.2143,24706.475
267.4012,24715.25
267.588,24672.9542
267.7747,24662.8417
267.9615,24664.3292
268.1482,24651.5083
268.3349,24662.9708
268.5217,24660.2875
268.7083,24625.9458
268.895,24613.8667
269.0817,24623.5042
269.2682,24618.3
269.4549,24583.3
269.6415,24524.3833
269.8281,24507.5875
270.0146,24521.3
270.2012,24525.175
270.3877,24532.4333
270.5742,24524.275
270.7607,24517.2417
270.9472,24500.9125
271.1336,24490.8292
271.32,24461.2708
271.5065,24439.6833
271.6929,24423.0917
271.8792,24431.8708
272.0656,24416.1583
272.252,24417.6042
272.4383,24415.675
272.6246,24397.5833
272.8109,24373.6417
272.9972,24405.8792
273.1835,24416.0042
273.3697,24418.5625
273.5559,24414.95
273.7421,24416.1458
273.9283,24400.3292
274.1145,24381.525
274.3007,24377.2708
274.4868,24383.95
274.6729,24401.9292
274.859,24403.0958
275.0451,24392.4417
275.2311,24320.6792
275.4172,24327.4042
275.6032,24339.5417
275.7892,24357.2958
275.9752,24345.0708
276.1612,24355.2625
276.3472,24321.1375
276.5331,24298.5875
276.719,24290.9958
276.9049,24282.8
277.0908,24257.925
277.2767,24241.0958
277.4625,24235.275
277.6484,24216.0667
277.8342,24180.2375
278.02,24175.9167
278.2057,24181.2167
278.3915,24199.2875
278.5772,24193.6667
278.763,24160.0208
278.9487,24172.6792
279.1343,24184.8917
279.32,24166.8917
279.5057,24123.8917
279.6913,24047.4
279.877,24025.0958
280.0625,24007.0833
280.2481,23971.325
280.4337,23936.025
280.6192,23945.4667
280.8048,23961.2042
280.9903,23929.7833
281.1758,23886.8125
281.3612,23842.6917
281.5467,23819.9375
281.7321,23840.7417
281.9175,23838.1333
282.1029,23818.125
282.2884,23811.6833
282.4737,23765.9333
282.6591,23725.8458
282.8444,23712.5542
283.0297,23700.4375
283.215,23689.2542
283.4002,23668.0125
283.5855,23625.0167
283.7707,23552.6542
283.956,23516.375
284.1412,23489.2292
284.3264,23489.7292
284.5115,23510.7708
284.6967,23514.5042
284.8818,23477.6917
285.0669,23423.5667
285.252,23403.9792
285.4371,23397.725
285.6222,23353.9542
285.8072,23323.1833
285.9922,23291.4583
286.1772,23292.5958
286.3622,23292.5667
286.5472,23248.5375
286.7321,23205.3167
286.9171,23221.0417
287.102,23212.3333
287.2869,23219.5
287.4717,23238.4542
287.6566,23222.6458
287.8415,23206.8167
288.0263,23183.7958
288.2111,23118.2083
288.3959,23059.9375
288.5806,23048.825
288.7654,23044.0542
288.9501,23083.6792
289.1348,23083.1083
289.3195,23072.0208
289.5042,23063.4083
289.6889,23074.7958
289.8735,23012.8167
290.0581,22986.7458
290.2428,22930.1583
290.4273,22919.2083
290.6119,22932.2833
290.7965,22913.3917
290.981,22896.65
291.1655,22881.7042
291.35,22814.325
291.5345,22758.8375
291.719,22752.7375
291.9034,22747.9583
292.0878,22770.25
292.2722,22752.15
292.4566,22715.3375
292.641,22706.75
292.8253,22691.7917
293.0096,22658.4875
293.194,22654.2375
293.3783,22645.35
293.5626,22645.3167
293.7468,22631.5458
293.9311,22624.5083
294.1153,22570.5958
294.2995,22482.5417
294.4837,22429.325
294.6678,22381.6667
294.852,22349.5292
295.0361,22351.3542
295.2202,22341.8958
295.4043,22352.3
295.5884,22321.2042
295.7725,22300.8875
295.9565,22271.2333
296.1405,22216.4292
296.3246,22176.55
296.5085,22199.2417
296.6925,22214.6708
296.8764,22193.525
297.0603,22166.525
297.2443,22129.8375
297.4282,22086.9917
297.612,22040.3167
297.7959,21996.3792
297.9797,21966.9708
298.1635,21917.6667
298.3474,21937.8958
298.5311,21949.3417
298.7149,21899.1125
298.8987,21833.7375
299.0823,21795.7708
299.2661,21744.4542
299.4498,21669.7542
299.6334,21652.3292
299.8171,21644.4708
300.0007,21617.9125
300.1843,21599.825
300.368,21574.0667
300.5515,21536.2875
300.7351,21513.2542
300.9186,21487.3083
301.1021,21446.45
301.2857,21430.1875
301.4691,21408.0708
301.6526,21402.7667
301.8361,21356.35
302.0195,21312.6625
302.2029,21286.1458
302.3863,21271.5458
302.5697,21224.6125
302.753,21217.3333
302.9364,21214.4833
303.1197,21217.6
303.303,21197.9042
303.4863,21146.2083
303.6696,21066.1792
303.8528,21011.875
304.036,20981.7917
304.2192,20968.9458
304.4024,20948.4042
304.5856,20898.3875
304.7688,20877.7375
304.9519,20867.4583
305.135,20832.6167
305.3181,20798.3958
305.5012,20769.275
305.6842,20759.1708
305.8673,20726.4417
306.0504,20683.3
306.2333,20618.6792
306.4163,20593.3833
306.5993,20561.9792
306.7822,20541.9292
306.9652,20521.5917
307.1481,20478.6083
307.331,20437.8417
307.5139,20403.5417
307.6967,20357.9
307.8796,20319.8583
308.0624,20287.1
308.2452,20245.1292
308.428,20205.8833
308.6107,20183.975
308.7935,20152.2583
308.9762,20117.85
309.1589,20096.1208
309.3416,20055.4917
309.5243,20019.2167
309.7069,19990.1375
309.8896,19948.0375
310.0721,19917.4083
310.2548,19892.375
310.4373,19866.1958
310.6199,19858.9458
310.8024,19818.1
310.985,19794.0375
311.1674,19743.7167
311.3499,19682.25
311.5324,19662.5833
311.7148,19670.2667
311.8973,19625.3625
312.0797,19589.725
312.2621,19573.6917
312.4445,19542.5875
312.6268,19501.8333
312.8091,19478.9208
312.9915,19419.4667
313.1738,19384.6875
313.356,19332.9083
313.5383,19288.525
313.7206,19265.875
313.9027,19228.5458
314.085,19195.5083
314.2672,19170.4375
314.4493,19156.7042
314.6314,19145.4708
314.8136,19132.35
314.9957,19086.6667
315.1778,19039.1083
315.3598,19006.2625
315.5419,18995.0708
315.724,18974.7333
315.9059,18948.1708
316.088,18911.9667
316.2699,18911.5333
316.4519,18885.2792
316.6338,18833.7792
316.8157,18760.8
316.9977,18726.9417
317.1795,18725.1333
317.3614,18717.7292
317.5432,18698.5333
317.7251,18653.0417
317.9069,18598.725
318.0887,18577.8583
318.2704,18549.2
318.4522,18523.6542
318.6339,18507.6542
318.8156,18520.0917
318.9973,18491.1958
319.179,18486.5083
319.3607,18481.2167
319.5423,18473.9083
319.7239,18442.1833
319.9055,18409.7917
320.0871,18380.2
320.2687,18357.7333
320.4502,18328.5458
320.6317,18280.9375
320.8132,18284.55
320.9947,18266.675
321.1761,18252.1292
321.3576,18241.3083
321.5391,18226.1375
321.7205,18211.825
321.9019,18172.0833
322.0832,18121.8375
322.2646,18082.9333
322.4459,18052.3333
322.6272,18024.0792
322.8085,17994.7042
322.9898,17973.375
323.1711,17932.8292
323.3523,17902.5958
323.5335,17878.9125
323.7147,17916.3
323.8959,17943.2625
324.0771,17930.4875
324.2582,17903.2125
324.4393,17883.6667
324.6204,17875.5833
324.8015,17860.0792
324.9826,17864.6417
325.1637,17887.1042
325.3447,17872.525
325.5257,17851.0667
325.7067,17832.1625
325.8877,17774.7417
326.0686,17727.2
326.2496,17690.3
326.4305,17647.4042
326.6114,17631.0125
326.7922,17623.0208
326.9731,17623.3542
327.1539,17613.6583
327.3347,17612.9625
327.5155,17608.7875
327.6963,17627.5833
327.8771,17625.1458
328.0578,17571.1708
328.2385,17501.6708
328.4193,17473.3
328.5999,17447.8917
328.7806,17415.225
328.9613,17420.5
329.1419,17400.35
329.3225,17393.8875
329.5031,17349.4
329.6837,17308.4167
329.8642,17282.6167
330.0447,17262.5
330.2252,17236.9875
330.4057,17198.55
330.5862,17177.2458
330.7667,17166.1667
330.9471,17187.7917
331.1275,17184.2375
331.3079,17113.2667
331.4883,17076.3542
331.6687,17078.0
331.849,17047.1583
332.0293,17014.2292
332.2096,16987.8583
332.3899,16984.5958
332.5702,16981.2667
332.7504,16988.625
332.9306,16983.125
333.1108,16941.525
333.291,16893.9333
333.4712,16887.8792
333.6514,16889.6917
333.8315,16866.4042
334.0116,16847.4667
334.1917,16844.3375
334.3717,16842.0458
334.5518,16835.1292
334.7318,16810.5667
334.9119,16790.4458
335.0918,16784.6667
335.2718,16773.8458
335.4518,16767.8875
335.6317,16743.8458
335.8116,16735.1958
335.9915,16733.6417
336.1714,16684.8417
336.3513,16656.0958
336.5311,16655.975
336.7109,16663.7958
336.8907,16634.175
337.0705,16584.025
337.2502,16517.3583
337.43,16500.0792
337.6097,16456.1208
337.7894,16433.5375
337.9691,16436.7417
338.1488,16441.1458
338.3284,16441.6292
338.508,16453.7667
338.6877,16442.4208
338.8672,16424.175
339.0468,16386.9583
339.2263,16355.8958
339.4059,16355.6292
339.5854,16386.7875
339.7649,16376.7208
339.9443,16344.1833
340.1238,16340.75
340.3032,16335.0625
340.4826,16321.5292
340.662,16285.3208
340.8414,16234.0167
341.0207,16241.9042
341.2001,16253.7958
341.3794,16244.3667
341.5587,16272.3792
341.738,16272.4333
341.9172,16219.2375
342.0965,16197.8083
342.2757,16143.9292
342.4549,16074.35
342.6341,16078.9125
342.8132,16070.575
342.9923,16092.7792
343.1715,16131.4292
343.3506,16165.2042
343.5296,16109.6875
343.7087,16045.1458
343.8878,16016.2042
344.0668,16002.0917
344.2458,15989.7958
344.4248,15952.675
344.6037,15938.4792
344.7827,15937.7542
344.9616,15908.2292
345.1405,15903.6792
345.3194,15911.3875
345.4982,15876.6667
345.6771,15847.0542
345.8559,15835.4708
346.0347,15835.7958
346.2135,15811.3833
346.3923,15809.0542
346.571,15802.15
346.7498,15774.5125
346.9285,15776.2083
347.1071,15754.4667
347.2859,15706.0125
347.4645,15723.8292
347.6431,15741.4125
347.8217,15762.35
348.0003,15768.8875
348.1789,15763.5083
348.3574,15681.6708
348.5359,15628.9917
348.7145,15590.4583
348.893,15587.6083
349.0714,15587.3417
349.2499,15551.0208
349.4283,15509.0
349.6068,15462.3208
349.7852,15449.8042
349.9635,15449.4083
350.1419,15442.7667
350.3202,15421.6333
350.4985,15377.6708
350.6768,15356.9375
350.8551,15332.4375
351.0334,15317.0125
351.2116,15288.3458
351.3898,15294.2208
351.568,15285.2
351.7462,15280.6708
351.9243,15266.1708
352.1025,15232.25
352.2806,15216.0292
352.4587,15205.3417
352.6368,15184.5667
352.8148,15157.9417
352.9929,15126.725
353.1709,15116.6292
353.3489,15107.7708
353.5268,15081.7417
353.7048,15056.4792
353.8828,15036.1333
354.0607,15010.35
354.2386,15005.8708
354.4165,14984.7542
354.5943,14963.6583
354.7722,14958.9167
354.95,14972.6458
355.1278,14970.9625
355.3056,14935.8292
355.4833,14879.0417
355.6611,14825.1583
355.8388,14785.9
356.0165,14761.9833
356.1942,14772.8917
356.3719,14806.8
356.5495,14799.9125
356.7271,14775.3042
356.9047,14771.0792
357.0823,14774.9125
357.2599,14769.4458
357.4374,14749.3958
357.6149,14706.55
357.7924,14654.7292
357.9699,14635.9292
358.1474,14627.9417
358.3248,14590.4833
358.5023,14563.0958
358.6797,14525.6792
358.8571,14499.6083
359.0344,14491.7958
359.2118,14449.4167
359.3891,14423.4375
359.5664,14410.5583
359.7437,14395.5542
359.9209,14350.925
360.0982,14307.9625
360.2754,14281.9833
360.4526,14297.9583
360.6298,14307.3083
360.807,14298.9208
360.9841,14283.5917
361.1613,14240.2458
361.3383,14250.4458
361.5154,14251.5167
361.6925,14230.2833
361.8695,14211.5292
362.0466,14177.7625
362.2236,14168.3667
362.4005,14140.4625
362.5775,14138.075
362.7545,14077.0792
362.9314,14027.975
363.1083,14033.0542
363.2852,14055.4125
363.462,14056.5542
363.6389,14031.525
363.8157,14018.3542
363.9925,13977.1917
364.1693,13954.9875
364.346,13925.05
364.5228,13906.9125
364.6996,13930.2583
364.8762,13926.25
365.0529,13932.8625
365.2296,13929.2
365.4062,13923.4125
365.5829,13919.4125
365.7595,13869.6333
365.9361,13864.4917
366.1126,13877.9583
366.2892,13875.6375
366.4657,14021.975
366.6422,14211.2417
366.8186,14195.525
366.9951,14239.3917
367.1716,14238.7417
367.348,14139.5625
367.5244,14180.8583
367.7008,14225.0625
367.8772,14263.1083
368.0535,14094.0792
368.2298,13976.1667
368.4061,14114.6875
368.5824,14089.075
368.7586,14087.5417
368.9349,14192.375
369.1111,14133.4917
369.2873,13976.7333
369.4635,13924.8583
369.6396,13997.9833
369.8158,13913.9875
369.9919,13838.5375
370.168,13823.4792
370.3441,13876.4458
370.5202,13819.2125
370.6962,13716.3917
370.8722,13661.4958
371.0482,13657.5125
371.2242,13684.0667
371.4002,13759.75
371.5761,13838.2042
371.752,13763.9833
371.9279,13734.9167
372.1038,13781.8042
372.2796,13768.8042
372.4555,13716.0083
372.6313,13764.8083
372.8071,13737.5
372.9829,13669.6125
373.1586,13646.0875
373.3344,13703.5375
373.5101,13689.3833
373.6858,13682.2167
373.8615,13657.225
374.0371,13633.2875
374.2127,13707.75
374.3884,13792.1625
374.564,13740.55
374.7395,13696.2958
374.9151,13712.1583
375.0906,13837.5708
375.2661,14023.8208
375.4416,13981.3
375.6171,13953.8667
375.7925,14072.7667
375.968,14155.6167
376.1434,14098.35
376.3188,13935.6708
376.4941,13880.0083
376.6695,13916.0875
376.8448,13985.9458
377.0201,14055.1958
377.1954,14016.1167
377.3707,14020.1917
377.5459,14095.0958
377.7212,14148.9125
377.8964,14440.7042
378.0715,14757.0833
378.2467,14576.1667
378.4218,14471.1625
378.597,14525.85
378.7721,14250.8333
378.9472,14321.6875
379.1222,14379.4375
379.2973,14556.35
379.4723,14984.5917
379.6473,15222.1542
379.8223,15100.675
379.9972,14662.0125
380.1722,14463.2375
380.3471,14367.7208
380.522,14416.7917
380.6969,14337.9
380.8717,14491.5583
381.0466,14638.6542
381.2214,14412.3208
381.3962,14353.625
381.571,14251.5167
381.7457,14166.4292
381.9204,14217.25
382.0952,14298.6375
382.2699,14261.4042
382.4445,14627.2
382.6192,14776.7708
382.7938,15003.3083
382.9685,15348.5083
383.1431,15244.2458
383.3176,14754.8875
383.4922,14447.7125
383.6667,14408.1583
383.8412,14447.4708
384.0157,14337.8708
384.1902,14329.7583
384.3646,14488.1333
384.5391,14542.1708
384.7134,14495.0208
384.8878,14601.7083
385.0622,14878.4792
385.2365,15021.8542
385.4109,14623.1167
385.5852,14376.9292
385.7594,14404.5583
385.9337,14510.2417
386.1079,14658.45
386.2822,14846.375
386.4564,15099.5625
386.6306,14889.3958
386.8047,14733.925
386.9789,14997.5708
387.153,15046.3458
387.3271,15408.9708
387.5012,15603.0875
387.6752,15615.7167
387.8492,16050.4167
388.0233,16159.7292
388.1972,15718.0167
388.3712,15704.1
388.5452,15695.7875
388.7191,15764.1375
388.893,16068.375
389.0669,16437.6083
389.2408,15860.1417
389.4146,15118.1708
389.5884,14673.4208
389.7623,14388.6792
389.9361,14370.175
390.1098,14429.9583
390.2835,14609.9958
390.4573,14648.6333
390.631,14585.1083
390.8047,14699.3583
390.9784,14985.8583
391.152,14919.425
391.3256,14847.6708
391.4992,15042.3708
391.6728,14974.4542
391.8464,14889.4542
392.0199,15213.4958
392.1934,15451.7708
392.3669,15356.1667
392.5403,15750.0417
392.7138,15776.2083
392.8873,16127.0458
393.0607,16433.225
393.2341,16858.8708
393.4074,16984.8125
393.5808,16618.8417
393.7542,15916.2042
393.9274,15860.9458
394.1007,15765.6292
394.274,15704.5042
394.4472,15882.0375
394.6205,15710.1458
394.7937,16154.4833
394.9668,16619.95
395.14,16565.5833
395.3131,16034.2583
395.4863,15506.1542
395.6594,15319.575
395.8325,15357.5042
396.0055,15184.5083
396.1786,15288.775
396.3516,15342.0708
396.5246,15411.8167
396.6975,15262.5958
396.8705,15141.85
397.0434,15635.1125
397.2163,15655.25
397.3892,15232.1708
397.5621,15382.2125
397.735,15677.7375
397.9077,16014.3625
398.0806,16468.3292
398.2534,16041.875
398.4261,16090.0708
398.5989,16179.6208
398.7716,16931.9625
398.9443,17061.9583
399.117,16705.2417
399.2896,16260.9542
399.4623,16063.3125
399.6349,15918.175
399.8075,15808.025
399.9801,15469.1708
400.1526,15396.9667
400.3252,15241.8417
400.4977,14725.4792
400.6702,14624.4833
400.8427,14572.5042
401.0151,14673.3708
401.1875,14828.5208
401.36,14728.8375
401.5323,14834.5375
401.7047,14669.3458
401.877,14483.775
402.0494,14432.6708
402.2216,14464.0083
402.394,14797.9333
402.5662,14807.1375
402.7385,14699.8875
402.9107,14672.1667
403.0829,14621.3167
403.2551,14703.425
403.4272,14597.4208
403.5994,14536.0667
403.7715,14600.9708
403.9436,14895.3917
404.1156,14843.6167
