Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-17 13:26:03.034210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1947.5583
218.2508,1986.3667
218.442,2023.7917
218.6332,2067.5625
218.8244,2107.1875
219.0156,2150.4875
219.2067,2195.175
219.3979,2242.3667
219.589,2289.6458
219.7801,2338.0167
219.9712,2389.6917
220.1623,2442.7458
220.3533,2498.5875
220.5444,2554.2625
220.7354,2611.1708
220.9264,2669.8167
221.1174,2732.425
221.3083,2796.7958
221.4993,2858.0833
221.6902,2919.4875
221.8812,2990.2417
222.0721,3060.2875
222.263,3130.2708
222.4538,3204.45
222.6447,3280.5125
222.8355,3356.2417
223.0264,3432.7417
223.2172,3509.6917
223.408,3589.2792
223.5987,3672.9667
223.7895,3755.8417
223.9802,3844.0583
224.1709,3929.8958
224.3616,4020.7375
224.5524,4111.7917
224.743,4207.3667
224.9337,4297.6167
225.1243,4399.8875
225.315,4500.1833
225.5056,4592.9292
225.6962,4696.375
225.8867,4801.3958
226.0773,4904.9792
226.2678,5011.575
226.4584,5118.3417
226.6489,5231.3292
226.8394,5336.4
227.0298,5447.6583
227.2203,5563.4792
227.4108,5690.7417
227.6012,5813.3917
227.7916,5930.7167
227.982,6051.6417
228.1723,6169.9792
228.3627,6294.8625
228.5531,6416.0417
228.7434,6539.6208
228.9337,6669.8792
229.124,6803.4792
229.3143,6936.3042
229.5045,7081.625
229.6948,7221.375
229.885,7368.4208
230.0752,7517.45
230.2654,7662.6958
230.4556,7811.2042
230.6457,7951.35
230.8358,8098.1
231.026,8241.7208
231.2161,8387.2792
231.4062,8533.6333
231.5963,8681.5542
231.7863,8830.5208
231.9764,8987.25
232.1664,9151.9708
232.3564,9320.1208
232.5464,9476.1875
232.7364,9641.4833
232.9263,9794.7042
233.1163,9965.8708
233.3062,10135.7792
233.4961,10316.6333
233.686,10481.3625
233.8758,10633.7333
234.0657,10787.0958
234.2555,10960.5833
234.4454,11130.0125
234.6352,11297.4708
234.825,11468.1792
235.0147,11622.2583
235.2045,11781.7833
235.3942,11947.5042
235.5839,12115.6667
235.7737,12272.475
235.9633,12429.7458
236.153,12609.6125
236.3427,12784.5667
236.5323,12949.1375
236.7219,13108.1792
236.9115,13244.4833
237.1011,13398.7583
237.2907,13565.4667
237.4803,13730.7583
237.6698,13884.2458
237.8593,14048.0542
238.0488,14205.3375
238.2383,14361.9292
238.4278,14519.3792
238.6172,14694.3792
238.8066,14851.925
238.9961,15012.7083
239.1855,15184.3375
239.3748,15336.4542
239.5642,15483.1542
239.7536,15640.7667
239.9429,15792.5708
240.1322,15926.6375
240.3215,16079.1708
240.5108,16226.8792
240.7001,16384.825
240.8893,16528.9333
241.0786,16666.0542
241.2677,16802.9167
241.457,16960.6667
241.6461,17069.9542
241.8353,17188.4375
242.0244,17309.2833
242.2136,17428.225
242.4027,17545.625
242.5918,17662.85
242.7809,17784.4042
242.9699,17859.2667
243.159,17917.1208
243.348,18053.7542
243.537,18202.525
243.726,18336.6958
243.915,18452.7583
244.1039,18556.6
244.2929,18657.3292
244.4818,18683.6625
244.6707,18770.3083
244.8596,18913.15
245.0485,19052.75
245.2373,19194.525
245.4262,19323.8917
245.615,19431.4292
245.8038,19527.0708
245.9926,19630.6375
246.1814,19759.5333
246.3701,19800.6875
246.5589,19785.775
246.7476,19854.1375
246.9363,20002.5417
247.1249,20137.8375
247.3136,20258.3792
247.5023,20372.7875
247.6909,20489.3917
247.8795,20590.2625
248.0681,20714.4208
248.2567,20814.3167
248.4453,20912.6
248.6338,21007.8375
248.8224,21073.8833
249.0109,21053.8417
249.1994,21066.2875
249.3878,21195.5708
249.5763,21316.9417
249.7648,21423.9208
249.9532,21525.8875
250.1416,21634.6417
250.33,21760.0333
250.5183,21877.8375
250.7067,21964.2708
250.8951,22054.875
251.0834,22132.925
251.2717,22202.5042
251.46,22271.6125
251.6483,22340.6292
251.8365,22397.2417
252.0247,22394.7167
252.213,22431.05
252.4012,22508.7958
252.5894,22637.25
252.7775,22729.5667
252.9657,22800.425
253.1538,22893.0458
253.3419,22973.0917
253.53,23027.575
253.7181,23087.3417
253.9062,23161.9625
254.0942,23233.175
254.2823,23275.8292
254.4703,23315.1458
254.6583,23372.0625
254.8463,23434.1125
255.0342,23457.2292
255.2222,23491.2708
255.4101,23510.0833
255.598,23494.3958
255.7859,23528.9833
255.9738,23618.625
256.1616,23712.9708
256.3495,23810.0875
256.5373,23888.0667
256.7251,23996.525
256.9129,24059.7125
257.1006,24117.0125
257.2884,24188.4292
257.4761,24272.3083
257.6638,24325.375
257.8515,24359.5958
258.0392,24397.4958
258.2269,24424.2833
258.4146,24453.5417
258.6022,24492.5875
258.7898,24497.0542
258.9774,24519.8417
259.165,24569.1625
259.3525,24628.0167
259.5401,24644.75
259.7276,24690.1625
259.9151,24738.4667
260.1026,24768.4958
260.2901,24809.1417
260.4776,24850.3625
260.665,24937.7417
260.8524,25000.0792
261.0398,25079.2708
261.2272,25110.075
261.4146,25124.6
261.6019,25162.5542
261.7893,25209.8
261.9766,25240.075
262.1639,25274.8458
262.3512,25267.4417
262.5384,25266.925
262.7257,25268.7833
262.9129,25290.5583
263.1001,25306.4667
263.2873,25347.775
263.4745,25371.45
263.6617,25340.6708
263.8488,25364.2625
264.0359,25379.5375
264.2231,25382.4875
264.4101,25391.7792
264.5972,25408.0042
264.7842,25424.75
264.9713,25435.7875
265.1583,25437.9292
265.3453,25454.2042
265.5323,25480.5333
265.7193,25495.4667
265.9062,25524.6083
266.0931,25538.7333
266.2801,25531.7208
266.4669,25563.4583
266.6538,25585.8625
266.8407,25607.2208
267.0276,25589.7417
267.2143,25580.5042
267.4012,25595.0792
267.588,25543.1833
267.7747,25539.0708
267.9615,25536.8833
268.1482,25521.8875
268.3349,25531.4958
268.5217,25531.5458
268.7083,25497.7708
268.895,25485.45
269.0817,25503.175
269.2682,25489.7667
269.4549,25449.975
269.6415,25385.4458
269.8281,25368.025
270.0146,25383.4042
270.2012,25388.6917
270.3877,25401.5875
270.5742,25393.1417
270.7607,25382.9208
270.9472,25372.2458
271.1336,25352.5458
271.32,25325.175
271.5065,25298.6667
271.6929,25285.0083
271.8792,25293.2542
272.0656,25279.8417
272.252,25274.7375
272.4383,25274.2667
272.6246,25252.1083
272.8109,25234.675
272.9972,25260.9458
273.1835,25271.7542
273.3697,25277.375
273.5559,25271.0917
273.7421,25272.0333
273.9283,25257.6208
274.1145,25240.3167
274.3007,25232.7125
274.4868,25241.4792
274.6729,25257.6375
274.859,25254.2792
275.0451,25246.725
275.2311,25176.1667
275.4172,25182.6625
275.6032,25193.2333
275.7892,25208.6083
275.9752,25196.8375
276.1612,25208.9417
276.3472,25174.4917
276.5331,25151.2417
276.719,25142.3875
276.9049,25133.4
277.0908,25103.0417
277.2767,25091.3875
277.4625,25088.4042
277.6484,25066.55
277.8342,25034.4042
278.02,25022.9333
278.2057,25031.4042
278.3915,25046.8583
278.5772,25044.8083
278.763,25003.8375
278.9487,25023.4917
279.1343,25036.9333
279.32,25012.4167
279.5057,24971.0333
279.6913,24894.5917
279.877,24873.9542
280.0625,24852.7375
280.2481,24814.3958
280.4337,24773.8833
280.6192,24788.4125
280.8048,24798.65
280.9903,24766.8333
281.1758,24726.8625
281.3612,24679.2458
281.5467,24659.6708
281.7321,24676.2875
281.9175,24677.8083
282.1029,24658.1083
282.2884,24647.9667
282.4737,24598.3708
282.6591,24561.1875
282.8444,24546.3083
283.0297,24530.5292
283.215,24520.8625
283.4002,24500.625
283.5855,24450.15
283.7707,24377.5042
283.956,24346.0042
284.1412,24316.8875
284.3264,24320.9583
284.5115,24339.8208
284.6967,24340.6375
284.8818,24302.5375
285.0669,24249.3042
285.252,24232.1292
285.4371,24221.4333
285.6222,24181.0708
285.8072,24140.6417
285.9922,24112.85
286.1772,24109.8
286.3622,24107.7208
286.5472,24069.4583
286.7321,24023.1625
286.9171,24032.5417
287.102,24024.8
287.2869,24034.3792
287.4717,24057.3208
287.6566,24033.6292
287.8415,24021.7958
288.0263,23996.3667
288.2111,23931.6833
288.3959,23875.9625
288.5806,23863.4917
288.7654,23860.0458
288.9501,23898.2625
289.1348,23897.4958
289.3195,23881.8667
289.5042,23871.6875
289.6889,23884.4333
289.8735,23825.175
290.0581,23798.1542
290.2428,23743.0875
290.4273,23729.5458
290.6119,23735.9042
290.7965,23715.1208
290.981,23701.3583
291.1655,23682.95
291.35,23614.9417
291.5345,23559.9625
291.719,23552.225
291.9034,23553.3333
292.0878,23575.425
292.2722,23551.2167
292.4566,23515.425
292.641,23515.775
292.8253,23500.8333
293.0096,23463.9125
293.194,23455.5958
293.3783,23439.6542
293.5626,23441.4917
293.7468,23436.5833
293.9311,23418.5542
294.1153,23367.6042
294.2995,23283.1167
294.4837,23220.8375
294.6678,23172.4292
294.852,23145.3167
295.0361,23138.3083
295.2202,23134.5458
295.4043,23135.8833
295.5884,23111.125
295.7725,23093.2875
295.9565,23063.5875
296.1405,22999.8542
296.3246,22972.1667
296.5085,22987.4417
296.6925,23010.7042
296.8764,22990.7917
297.0603,22954.175
297.2443,22926.2875
297.4282,22877.9083
297.612,22831.9792
297.7959,22788.8333
297.9797,22763.9042
298.1635,22713.8875
298.3474,22738.4083
298.5311,22749.0792
298.7149,22697.5292
298.8987,22629.6333
299.0823,22594.4542
299.2661,22539.5708
299.4498,22456.5583
299.6334,22440.9792
299.8171,22433.3583
300.0007,22403.1125
300.1843,22384.0625
300.368,22356.8958
300.5515,22327.15
300.7351,22296.4833
300.9186,22268.5542
301.1021,22228.2417
301.2857,22210.4917
301.4691,22186.8208
301.6526,22188.1792
301.8361,22139.4917
302.0195,22091.5792
302.2029,22067.6292
302.3863,22046.35
302.5697,22003.8
302.753,21995.2292
302.9364,21995.9708
303.1197,22003.1375
303.303,21984.1917
303.4863,21933.075
303.6696,21846.9542
303.8528,21790.5208
304.036,21754.7583
304.2192,21749.6708
304.4024,21727.7833
304.5856,21676.1667
304.7688,21653.8125
304.9519,21643.7625
305.135,21612.4917
305.3181,21584.8542
305.5012,21552.2458
305.6842,21544.6833
305.8673,21503.0417
306.0504,21455.65
306.2333,21389.9167
306.4163,21370.6917
306.5993,21336.5917
306.7822,21315.1042
306.9652,21298.1958
307.1481,21259.1833
307.331,21225.4375
307.5139,21188.9708
307.6967,21137.6875
307.8796,21099.2208
308.0624,21072.8458
308.2452,21024.95
308.428,20985.6042
308.6107,20975.4542
308.7935,20935.9
308.9762,20899.1875
309.1589,20874.4208
309.3416,20825.8625
309.5243,20793.7792
309.7069,20770.4375
309.8896,20729.3208
310.0721,20690.7792
310.2548,20661.3583
310.4373,20650.3458
310.6199,20655.5333
310.8024,20626.2208
310.985,20611.1417
311.1674,20553.8
311.3499,20501.8708
311.5324,20481.6958
311.7148,20482.2208
311.8973,20426.6958
312.0797,20389.7375
312.2621,20376.7542
312.4445,20362.0208
312.6268,20317.6583
312.8091,20290.8583
312.9915,20238.6542
313.1738,20206.3833
313.356,20149.4542
313.5383,20096.6167
313.7206,20075.9875
313.9027,20049.5458
314.085,20029.075
314.2672,20005.8042
314.4493,19965.3792
314.6314,19937.9958
314.8136,19942.9292
314.9957,19915.4083
315.1778,19869.1792
315.3598,19841.0417
315.5419,19816.45
315.724,19782.0792
315.9059,19732.6042
316.088,19693.8333
316.2699,19705.0958
316.4519,19700.8
316.6338,19657.5917
316.8157,19593.0625
316.9977,19568.4083
317.1795,19584.475
317.3614,19591.8917
317.5432,19565.2042
317.7251,19520.2625
317.9069,19445.1292
318.0887,19393.2958
318.2704,19354.5833
318.4522,19341.2083
318.6339,19344.5583
318.8156,19373.9833
318.9973,19367.9917
319.179,19353.9333
319.3607,19315.375
319.5423,19307.0667
319.7239,19289.025
319.9055,19273.8125
320.0871,19256.525
320.2687,19232.5208
320.4502,19219.6958
320.6317,19188.4333
320.8132,19194.8292
320.9947,19155.3042
321.1761,19116.7042
321.3576,19089.8417
321.5391,19074.2958
321.7205,19080.1
321.9019,19059.0042
322.0832,19021.3958
322.2646,18967.1833
322.4459,18931.1667
322.6272,18894.5833
322.8085,18847.6083
322.9898,18810.875
323.1711,18792.3208
323.3523,18781.9
323.5335,18759.375
323.7147,18798.3375
323.8959,18846.8833
324.0771,18853.2375
324.2582,18839.7
324.4393,18822.1042
324.6204,18817.5708
324.8015,18794.3958
324.9826,18774.9458
325.1637,18801.2417
325.3447,18797.5792
325.5257,18800.05
325.7067,18808.9625
325.8877,18760.125
326.0686,18731.2208
326.2496,18697.2625
326.4305,18647.8958
326.6114,18613.3792
326.7922,18628.0
326.9731,18641.7125
327.1539,18614.7042
327.3347,18596.5917
327.5155,18610.6417
327.6963,18629.2792
327.8771,18605.8167
328.0578,18540.8417
328.2385,18466.2458
328.4193,18447.4125
328.5999,18422.9792
328.7806,18367.2667
328.9613,18391.5625
329.1419,18429.4083
329.3225,18446.9
329.5031,18423.2333
329.6837,18383.9875
329.8642,18357.7583
330.0447,18346.8917
330.2252,18322.2125
330.4057,18240.0125
330.5862,18195.65
330.7667,18151.5333
330.9471,18193.0042
331.1275,18207.5042
331.3079,18128.4292
331.4883,18064.6917
331.6687,18066.45
331.849,18054.6375
332.0293,18029.2125
332.2096,17994.7542
332.3899,17962.2417
332.5702,17980.9167
332.7504,18004.6917
332.9306,17987.05
333.1108,17937.6708
333.291,17907.85
333.4712,17896.3375
333.6514,17856.7375
333.8315,17815.7625
334.0116,17820.4208
334.1917,17825.3125
334.3717,17835.0
334.5518,17860.6667
334.7318,17835.4458
334.9119,17792.05
335.0918,17751.5958
335.2718,17784.1083
335.4518,17794.6667
335.6317,17784.6375
335.8116,17765.575
335.9915,17681.4917
336.1714,17550.4458
336.3513,17551.3583
336.5311,17623.9208
336.7109,17649.2458
336.8907,17579.7833
337.0705,17483.4083
337.2502,17413.1708
337.43,17400.3667
337.6097,17416.175
337.7894,17446.2458
337.9691,17420.3917
338.1488,17373.75
338.3284,17394.6042
338.508,17426.625
338.6877,17451.9083
338.8672,17431.6958
339.0468,17395.4708
339.2263,17348.7417
339.4059,17297.6042
339.5854,17355.7292
339.7649,17380.3583
339.9443,17381.7333
340.1238,17410.4042
340.3032,17391.3125
340.4826,17360.2458
340.662,17302.4125
340.8414,17226.9708
341.0207,17228.9208
341.2001,17252.2208
341.3794,17232.4
341.5587,17210.8042
341.738,17238.2875
341.9172,17227.7667
342.0965,17243.7833
342.2757,17173.225
342.4549,17064.4042
342.6341,17081.025
342.8132,17069.3792
342.9923,17124.625
343.1715,17194.2042
343.3506,17184.2917
343.5296,17117.4708
343.7087,17068.325
343.8878,17004.2958
344.0668,16934.7292
344.2458,16851.0125
344.4248,16809.7875
344.6037,16825.2083
344.7827,16860.8583
344.9616,16877.2667
345.1405,16911.4125
345.3194,16914.8875
345.4982,16880.0958
345.6771,16868.3167
345.8559,16831.7875
346.0347,16787.4667
346.2135,16735.7208
346.3923,16767.1917
346.571,16797.7167
346.7498,16747.3333
346.9285,16784.7
347.1071,16782.9625
347.2859,16718.15
347.4645,16691.1708
347.6431,16660.1458
347.8217,16679.0292
348.0003,16737.9292
348.1789,16755.4958
348.3574,16664.2667
348.5359,16590.0625
348.7145,16575.7542
348.893,16595.7708
349.0714,16538.1458
349.2499,16479.1542
349.4283,16438.6042
349.6068,16412.6583
349.7852,16371.3083
349.9635,16414.2208
350.1419,16474.15
350.3202,16473.5167
350.4985,16450.7917
350.6768,16391.2125
350.8551,16364.9375
351.0334,16343.0125
351.2116,16277.5833
351.3898,16263.5125
351.568,16228.3292
351.7462,16278.4708
351.9243,16316.7833
352.1025,16257.0792
352.2806,16195.4208
352.4587,16144.3208
352.6368,16073.2
352.8148,16063.9417
352.9929,16100.3958
353.1709,16126.4
353.3489,16108.0
353.5268,16105.9042
353.7048,16089.6375
353.8828,16070.6375
354.0607,16069.0875
354.2386,16044.4458
354.4165,16030.3042
354.5943,16022.6167
354.7722,16021.6958
354.95,16025.2667
355.1278,16037.8583
355.3056,15984.2125
355.4833,15876.9
355.6611,15823.3417
355.8388,15790.3958
356.0165,15751.1167
356.1942,15785.525
356.3719,15852.4
356.5495,15790.7375
356.7271,15675.4083
356.9047,15680.7542
357.0823,15630.1125
357.2599,15640.7208
357.4374,15665.3458
357.6149,15646.8
357.7924,15615.6125
357.9699,15555.6125
358.1474,15475.4167
358.3248,15389.6042
358.5023,15380.0083
358.6797,15311.0542
358.8571,15305.3833
359.0344,15346.425
359.2118,15387.9417
359.3891,15399.7375
359.5664,15397.4792
359.7437,15427.4333
359.9209,15392.1542
360.0982,15363.5125
360.2754,15316.4583
360.4526,15267.8958
360.6298,15249.6375
360.807,15227.5333
360.9841,15160.4917
361.1613,15121.425
361.3383,15179.125
361.5154,15193.8292
361.6925,15201.5375
361.8695,15121.9875
362.0466,15017.2833
362.2236,15059.5167
362.4005,15089.3042
362.5775,15120.8458
362.7545,15127.3792
362.9314,15101.0958
363.1083,15039.5875
363.2852,14949.4292
363.462,14965.4083
363.6389,14957.9417
363.8157,14983.75
363.9925,14989.5833
364.1693,15001.2458
364.346,14948.6833
364.5228,14887.9
364.6996,14877.7958
364.8762,14840.925
365.0529,14856.2417
365.2296,14902.4292
365.4062,14959.3958
365.5829,14980.5625
365.7595,14955.2417
365.9361,14975.75
366.1126,14996.6958
366.2892,14990.5708
366.4657,15108.4667
366.6422,15297.3375
366.8186,15273.5875
366.9951,15293.575
367.1716,15291.3708
367.348,15233.9083
367.5244,15281.45
367.7008,15320.5792
367.8772,15309.0917
368.0535,15104.9667
368.2298,14983.0792
368.4061,15161.9708
368.5824,15125.8958
368.7586,15078.725
368.9349,15170.425
369.1111,15172.3708
369.2873,15092.4208
369.4635,15030.9292
369.6396,15093.8583
369.8158,15011.9208
369.9919,14979.9292
370.168,14993.2542
370.3441,15012.575
370.5202,14868.6917
370.6962,14688.0458
370.8722,14619.7208
371.0482,14624.4708
371.2242,14733.1625
371.4002,14895.6833
371.5761,15033.0208
371.752,14929.8333
371.9279,14839.4833
372.1038,14723.9042
372.2796,14647.2875
372.4555,14662.1708
372.6313,14825.0667
372.8071,14796.2042
372.9829,14732.2792
373.1586,14721.0625
373.3344,14703.7833
373.5101,14567.05
373.6858,14492.25
373.8615,14489.8708
374.0371,14590.5167
374.2127,14767.2625
374.3884,14822.5667
374.564,14695.8083
374.7395,14586.9333
374.9151,14557.9833
375.0906,14659.3917
375.2661,14973.1333
375.4416,15040.0792
375.6171,15119.5458
375.7925,15207.3583
375.968,15147.6958
376.1434,15113.3833
376.3188,14986.8958
376.4941,14924.3208
376.6695,14983.0125
376.8448,15017.8833
377.0201,15121.525
377.1954,15089.7208
377.3707,15163.775
377.5459,15284.6708
377.7212,15352.1083
377.8964,15660.9417
378.0715,16002.0417
378.2467,15855.2833
378.4218,15775.5125
378.597,15819.9083
378.7721,15442.7042
378.9472,15451.6458
379.1222,15477.0917
379.2973,15677.5167
379.4723,16090.3042
379.6473,16287.5208
379.8223,16128.6667
379.9972,15660.1167
380.1722,15542.5375
380.3471,15531.9333
380.522,15651.2792
380.6969,15561.1042
380.8717,15676.4875
381.0466,15863.4417
381.2214,15661.4625
381.3962,15548.0042
381.571,15346.2
381.7457,15199.1125
381.9204,15293.9708
382.0952,15303.475
382.2699,15237.8
382.4445,15651.9125
382.6192,15705.6
382.7938,15878.7667
382.9685,16235.2292
383.1431,16144.6333
383.3176,15651.625
383.4922,15322.6875
383.6667,15314.2
383.8412,15356.4458
384.0157,15207.15
384.1902,15224.4042
384.3646,15502.2958
384.5391,15649.8083
384.7134,15637.7167
384.8878,15781.7458
385.0622,16026.1708
385.2365,16143.6208
385.4109,15781.8458
385.5852,15508.1125
385.7594,15498.3125
385.9337,15553.5375
386.1079,15621.9458
386.2822,15886.55
386.4564,16277.125
386.6306,16089.8292
386.8047,15943.2708
386.9789,16187.6625
387.153,16157.2917
387.3271,16460.7375
387.5012,16723.3375
387.6752,16852.725
387.8492,17257.0417
388.0233,17288.6333
388.1972,16861.3542
388.3712,16829.7833
388.5452,16876.9958
388.7191,16911.1875
388.893,17181.7042
389.0669,17564.1125
389.2408,17089.2917
389.4146,16432.3
389.5884,16006.9
389.7623,15732.6042
389.9361,15742.375
390.1098,15786.0833
390.2835,15987.6625
390.4573,15983.5583
390.631,15884.5333
390.8047,16017.9333
390.9784,16409.2958
391.152,16382.15
391.3256,16374.8625
391.4992,16593.7875
391.6728,16492.2042
391.8464,16400.4417
392.0199,16672.7458
392.1934,16794.75
392.3669,16666.625
392.5403,17086.0292
392.7138,17072.9708
392.8873,17315.0667
393.0607,17479.3708
393.2341,17776.1875
393.4074,17810.5125
393.5808,17389.3833
393.7542,16763.0458
393.9274,16828.7708
394.1007,16865.8125
394.274,16895.5917
394.4472,17086.6292
394.6205,16945.8417
394.7937,17502.6417
394.9668,18001.5833
395.14,18020.1792
395.3131,17550.9375
395.4863,17018.5833
395.6594,16871.8708
395.8325,16845.9292
396.0055,16700.85
396.1786,16739.4667
396.3516,16611.85
396.5246,16591.1292
396.6975,16326.7458
396.8705,16042.8833
397.0434,16448.6208
397.2163,16496.3583
397.3892,16217.5875
397.5621,16515.925
397.735,16959.0542
397.9077,17423.7417
398.0806,18012.7292
398.2534,17669.0167
398.4261,17722.4
398.5989,17797.2917
398.7716,18556.6292
398.9443,18733.0458
399.117,18423.5458
399.2896,18033.2625
399.4623,17875.3417
399.6349,17698.875
399.8075,17535.4625
399.9801,17183.2208
400.1526,17199.3
400.3252,17050.3417
400.4977,16567.9292
400.6702,16350.7125
400.8427,16272.9417
401.0151,16458.9833
401.1875,16640.7833
401.36,16588.3917
401.5323,16706.5333
401.7047,16553.3625
401.877,16336.0167
402.0494,16319.7125
402.2216,16374.5
402.394,16708.2708
402.5662,16709.1542
402.7385,16607.675
402.9107,16636.3833
403.0829,16561.1625
403.2551,16515.0042
403.4272,16344.9375
403.5994,16288.5875
403.7715,16441.9958
403.9436,16857.6583
404.1156,16825.2083
