Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-17 14:04:16.655921
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1953.825
218.2508,1992.5333
218.442,2030.5792
218.6332,2074.4208
218.8244,2116.6292
219.0156,2159.0
219.2067,2205.3458
219.3979,2252.6042
219.589,2300.1292
219.7801,2350.7375
219.9712,2401.9292
220.1623,2454.2042
220.3533,2511.0083
220.5444,2566.9125
220.7354,2625.2
220.9264,2682.9417
221.1174,2748.5583
221.3083,2812.9667
221.4993,2872.9167
221.6902,2937.8125
221.8812,3007.575
222.0721,3078.3792
222.263,3149.4333
222.4538,3222.9833
222.6447,3301.225
222.8355,3377.8583
223.0264,3454.4125
223.2172,3532.625
223.408,3616.8917
223.5987,3698.875
223.7895,3781.3708
223.9802,3870.7292
224.1709,3959.375
224.3616,4050.575
224.5524,4143.5042
224.743,4236.9542
224.9337,4328.9958
225.1243,4434.0542
225.315,4532.9333
225.5056,4627.6958
225.6962,4733.7833
225.8867,4837.5792
226.0773,4944.4458
226.2678,5051.0208
226.4584,5161.3
226.6489,5274.3458
226.8394,5379.0208
227.0298,5494.6958
227.2203,5614.6042
227.4108,5742.0917
227.6012,5864.1667
227.7916,5982.05
227.982,6100.5833
228.1723,6224.1625
228.3627,6353.2583
228.5531,6476.125
228.7434,6600.2708
228.9337,6730.7792
229.124,6866.7458
229.3143,6999.3125
229.5045,7146.775
229.6948,7292.8667
229.885,7437.9292
230.0752,7591.75
230.2654,7739.8875
230.4556,7886.1708
230.6457,8028.8917
230.8358,8176.5708
231.026,8323.075
231.2161,8470.2
231.4062,8620.7958
231.5963,8766.0833
231.7863,8917.5542
231.9764,9081.7375
232.1664,9242.9375
232.3564,9413.5625
232.5464,9571.6458
232.7364,9739.675
232.9263,9898.05
233.1163,10068.65
233.3062,10240.4
233.4961,10423.3375
233.686,10591.9208
233.8758,10742.1458
234.0657,10900.5583
234.2555,11076.7875
234.4454,11246.8542
234.6352,11417.8167
234.825,11587.55
235.0147,11747.0292
235.2045,11915.1583
235.3942,12078.4667
235.5839,12245.8667
235.7737,12405.8
235.9633,12570.6292
236.153,12748.3792
236.3427,12923.3
236.5323,13090.3417
236.7219,13250.6167
236.9115,13395.9208
237.1011,13547.2333
237.2907,13717.4792
237.4803,13884.2708
237.6698,14041.1042
237.8593,14207.275
238.0488,14369.0958
238.2383,14530.575
238.4278,14686.2583
238.6172,14862.7458
238.8066,15023.9542
238.9961,15186.2458
239.1855,15365.7208
239.3748,15517.4542
239.5642,15667.3375
239.7536,15826.4375
239.9429,15979.825
240.1322,16116.7125
240.3215,16266.7542
240.5108,16419.7083
240.7001,16578.5083
240.8893,16722.9083
241.0786,16864.9917
241.2677,17008.7208
241.457,17160.6042
241.6461,17276.9083
241.8353,17398.0375
242.0244,17521.9708
242.2136,17638.675
242.4027,17764.95
242.5918,17878.9667
242.7809,17997.1542
242.9699,18081.1083
243.159,18137.8
243.348,18277.5125
243.537,18428.5875
243.726,18562.0583
243.915,18683.1208
244.1039,18792.5625
244.2929,18892.1792
244.4818,18920.3583
244.6707,19007.5417
244.8596,19150.175
245.0485,19295.2625
245.2373,19438.8667
245.4262,19568.4917
245.615,19679.45
245.8038,19778.9792
245.9926,19887.925
246.1814,20008.3125
246.3701,20060.9667
246.5589,20044.9042
246.7476,20113.3833
246.9363,20270.0542
247.1249,20400.1542
247.3136,20522.9417
247.5023,20641.4958
247.6909,20764.8083
247.8795,20867.5917
248.0681,20991.1042
248.2567,21092.0083
248.4453,21190.9958
248.6338,21291.6667
248.8224,21362.4042
249.0109,21340.4125
249.1994,21348.6917
249.3878,21478.2667
249.5763,21604.2708
249.7648,21716.8917
249.9532,21818.6708
250.1416,21930.5458
250.33,22062.35
250.5183,22178.1042
250.7067,22271.025
250.8951,22363.8083
251.0834,22436.3792
251.2717,22509.5417
251.46,22581.7
251.6483,22650.2375
251.8365,22708.7958
252.0247,22710.9625
252.213,22739.9625
252.4012,22826.3333
252.5894,22962.4625
252.7775,23048.5833
252.9657,23123.8125
253.1538,23220.6792
253.3419,23302.75
253.53,23349.2458
253.7181,23421.4417
253.9062,23499.9417
254.0942,23566.3583
254.2823,23608.9292
254.4703,23653.6083
254.6583,23706.8708
254.8463,23771.2542
255.0342,23799.1083
255.2222,23830.15
255.4101,23855.5583
255.598,23837.3292
255.7859,23869.2875
255.9738,23967.7083
256.1616,24061.9208
256.3495,24158.2292
256.5373,24236.5458
256.7251,24349.575
256.9129,24416.9833
257.1006,24475.7583
257.2884,24551.75
257.4761,24639.575
257.6638,24688.4875
257.8515,24724.9167
258.0392,24764.5708
258.2269,24793.0708
258.4146,24818.7833
258.6022,24861.4417
258.7898,24866.8
258.9774,24887.5292
259.165,24940.6375
259.3525,24997.3167
259.5401,25016.0792
259.7276,25060.8167
259.9151,25108.6125
260.1026,25146.0958
260.2901,25189.7792
260.4776,25233.6458
260.665,25318.1917
260.8524,25379.1958
261.0398,25458.2875
261.2272,25494.1167
261.4146,25502.0167
261.6019,25549.4292
261.7893,25595.8542
261.9766,25624.6375
262.1639,25665.7458
262.3512,25653.725
262.5384,25657.6125
262.7257,25656.9
262.9129,25684.5458
263.1001,25693.9333
263.2873,25741.525
263.4745,25767.6125
263.6617,25736.4125
263.8488,25764.6125
264.0359,25775.0417
264.2231,25776.6833
264.4101,25788.5667
264.5972,25808.3167
264.7842,25823.4958
264.9713,25834.3917
265.1583,25835.3667
265.3453,25854.6167
265.5323,25876.9167
265.7193,25895.5833
265.9062,25927.3
266.0931,25935.3417
266.2801,25933.6708
266.4669,25965.425
266.6538,25989.8208
266.8407,26010.8833
267.0276,25997.9042
267.2143,25979.4708
267.4012,25997.0125
267.588,25950.325
267.7747,25946.4292
267.9615,25936.4417
268.1482,25920.9958
268.3349,25934.8458
268.5217,25934.25
268.7083,25901.725
268.895,25892.5375
269.0817,25903.7625
269.2682,25890.55
269.4549,25851.0792
269.6415,25789.2
269.8281,25766.9542
270.0146,25783.6708
270.2012,25794.4042
270.3877,25801.325
270.5742,25787.5083
270.7607,25780.8875
270.9472,25773.0458
271.1336,25755.9417
271.32,25722.8208
271.5065,25703.4792
271.6929,25686.9833
271.8792,25697.1792
272.0656,25680.9417
272.252,25678.5417
272.4383,25678.8042
272.6246,25657.375
272.8109,25638.5792
272.9972,25665.6208
273.1835,25674.275
273.3697,25682.1292
273.5559,25677.7
273.7421,25675.05
273.9283,25658.0417
274.1145,25643.6833
274.3007,25633.2083
274.4868,25644.8792
274.6729,25667.6208
274.859,25660.5458
275.0451,25650.625
275.2311,25578.6042
275.4172,25584.7708
275.6032,25597.7583
275.7892,25614.2667
275.9752,25606.4792
276.1612,25614.7708
276.3472,25580.0375
276.5331,25553.3958
276.719,25546.8833
276.9049,25535.0917
277.0908,25508.675
277.2767,25490.9292
277.4625,25488.725
277.6484,25465.2
277.8342,25432.8375
278.02,25415.5292
278.2057,25433.8375
278.3915,25453.8792
278.5772,25443.0542
278.763,25407.7917
278.9487,25424.3208
279.1343,25441.8292
279.32,25410.9
279.5057,25371.4958
279.6913,25296.3375
279.877,25271.1417
280.0625,25257.3083
280.2481,25211.2542
280.4337,25173.3333
280.6192,25188.1833
280.8048,25201.6208
280.9903,25164.4167
281.1758,25119.225
281.3612,25072.9
281.5467,25051.8417
281.7321,25069.7
281.9175,25073.8333
282.1029,25057.0958
282.2884,25044.525
282.4737,24992.1083
282.6591,24954.6292
282.8444,24936.4708
283.0297,24925.9417
283.215,24912.7583
283.4002,24896.425
283.5855,24844.7125
283.7707,24772.1833
283.956,24730.6458
284.1412,24707.2833
284.3264,24712.6167
284.5115,24731.6333
284.6967,24731.3417
284.8818,24690.3417
285.0669,24637.3792
285.252,24622.7
285.4371,24612.6375
285.6222,24567.6917
285.8072,24528.2125
285.9922,24497.4958
286.1772,24493.4083
286.3622,24491.875
286.5472,24452.8542
286.7321,24404.8
286.9171,24420.0125
287.102,24413.05
287.2869,24418.3792
287.4717,24438.0625
287.6566,24423.75
287.8415,24407.8875
288.0263,24385.7333
288.2111,24318.7958
288.3959,24260.6083
288.5806,24245.6625
288.7654,24244.8333
288.9501,24280.0208
289.1348,24283.2833
289.3195,24259.1208
289.5042,24258.4042
289.6889,24268.3708
289.8735,24204.8667
290.0581,24176.7958
290.2428,24124.3875
290.4273,24106.6417
290.6119,24121.5125
290.7965,24095.7208
290.981,24082.0292
291.1655,24063.4208
291.35,23985.5667
291.5345,23935.6583
291.719,23930.1083
291.9034,23929.2167
292.0878,23953.7625
292.2722,23935.2167
292.4566,23893.8917
292.641,23890.25
292.8253,23868.4542
293.0096,23839.1875
293.194,23831.5292
293.3783,23815.7708
293.5626,23817.4542
293.7468,23801.6292
293.9311,23796.275
294.1153,23740.4375
294.2995,23653.3917
294.4837,23593.5958
294.6678,23539.4167
294.852,23510.1
295.0361,23503.5792
295.2202,23503.4542
295.4043,23501.2042
295.5884,23475.7125
295.7725,23458.3083
295.9565,23433.8417
296.1405,23370.3042
296.3246,23332.5208
296.5085,23357.7917
296.6925,23373.2375
296.8764,23345.1708
297.0603,23314.9292
297.2443,23286.825
297.4282,23238.575
297.612,23187.6333
297.7959,23142.475
297.9797,23109.2792
298.1635,23064.8583
298.3474,23094.1917
298.5311,23103.2917
298.7149,23045.1083
298.8987,22976.0125
299.0823,22942.7167
299.2661,22881.3792
299.4498,22802.625
299.6334,22785.1
299.8171,22777.8375
300.0007,22750.1833
300.1843,22725.5083
300.368,22698.6417
300.5515,22673.2708
300.7351,22644.225
300.9186,22613.9625
301.1021,22574.4792
301.2857,22553.05
301.4691,22528.5667
301.6526,22521.6167
301.8361,22477.0292
302.0195,22429.775
302.2029,22400.175
302.3863,22385.8292
302.5697,22341.2167
302.753,22334.825
302.9364,22331.4917
303.1197,22336.5792
303.303,22312.35
303.4863,22256.6625
303.6696,22180.2792
303.8528,22118.6583
304.036,22081.6542
304.2192,22079.5458
304.4024,22050.8083
304.5856,22001.1042
304.7688,21980.4917
304.9519,21964.2542
305.135,21933.2208
305.3181,21900.4125
305.5012,21870.0875
305.6842,21861.3083
305.8673,21828.625
306.0504,21779.1083
306.2333,21711.2917
306.4163,21690.3833
306.5993,21648.45
306.7822,21627.6333
306.9652,21611.6417
307.1481,21571.4
307.331,21535.7542
307.5139,21493.0333
307.6967,21447.9208
307.8796,21405.3833
308.0624,21375.5583
308.2452,21329.775
308.428,21288.2833
308.6107,21273.0875
308.7935,21233.9708
308.9762,21202.7292
309.1589,21169.175
309.3416,21131.2542
309.5243,21093.9333
309.7069,21067.0833
309.8896,21021.3792
310.0721,20982.725
310.2548,20959.2083
310.4373,20944.5375
310.6199,20941.5833
310.8024,20907.3875
310.985,20887.1958
311.1674,20831.95
311.3499,20777.5125
311.5324,20756.6833
311.7148,20755.4
311.8973,20709.4542
312.0797,20662.775
312.2621,20652.0167
312.4445,20629.0542
312.6268,20585.9875
312.8091,20563.4125
312.9915,20505.9375
313.1738,20473.6125
313.356,20409.75
313.5383,20363.075
313.7206,20342.0417
313.9027,20305.825
314.085,20288.2042
314.2672,20266.7125
314.4493,20236.3375
314.6314,20211.1417
314.8136,20205.4708
314.9957,20165.075
315.1778,20121.8458
315.3598,20091.4042
315.5419,20071.8292
315.724,20041.6125
315.9059,19999.1542
316.088,19963.3792
316.2699,19970.6167
316.4519,19957.5292
316.6338,19906.6583
316.8157,19840.0833
316.9977,19810.0042
317.1795,19818.3458
317.3614,19820.5167
317.5432,19798.3458
317.7251,19747.2292
317.9069,19682.025
318.0887,19637.1375
318.2704,19605.0667
318.4522,19585.875
318.6339,19583.3292
318.8156,19607.7417
318.9973,19587.8583
319.179,19580.5708
319.3607,19552.5583
319.5423,19542.1042
319.7239,19516.9833
319.9055,19494.5333
320.0871,19474.0208
320.2687,19448.1583
320.4502,19424.8875
320.6317,19389.4167
320.8132,19394.7083
320.9947,19364.2708
321.1761,19340.8208
321.3576,19312.4792
321.5391,19295.0167
321.7205,19291.2625
321.9019,19266.3417
322.0832,19221.4042
322.2646,19171.5875
322.4459,19140.3292
322.6272,19101.3
322.8085,19059.6708
322.9898,19030.9333
323.1711,19001.6417
323.3523,18976.6667
323.5335,18958.5792
323.7147,18996.0458
323.8959,19035.6292
324.0771,19034.2125
324.2582,19012.3417
324.4393,18994.3667
324.6204,18991.2792
324.8015,18970.6542
324.9826,18962.0833
325.1637,18985.7667
325.3447,18973.6875
325.5257,18970.2458
325.7067,18968.2667
325.8877,18913.0917
326.0686,18877.6333
326.2496,18840.0542
326.4305,18791.2833
326.6114,18769.0333
326.7922,18774.2625
326.9731,18780.5875
327.1539,18757.8
327.3347,18744.5042
327.5155,18750.4042
327.6963,18770.3833
327.8771,18756.925
328.0578,18692.8917
328.2385,18622.6625
328.4193,18597.4583
328.5999,18574.8417
328.7806,18525.3542
328.9613,18545.5958
329.1419,18555.3875
329.3225,18559.35
329.5031,18530.8458
329.6837,18486.4333
329.8642,18457.5167
330.0447,18440.3417
330.2252,18416.6583
330.4057,18353.6292
330.5862,18316.8
330.7667,18287.4583
330.9471,18316.5958
331.1275,18325.7833
331.3079,18249.2583
331.4883,18198.6417
331.6687,18198.7417
331.849,18182.9458
332.0293,18147.5833
332.2096,18118.6
332.3899,18099.8542
332.5702,18102.75
332.7504,18126.5833
332.9306,18107.35
333.1108,18064.7417
333.291,18027.2083
333.4712,18017.65
333.6514,17997.25
333.8315,17959.4833
334.0116,17953.1917
334.1917,17954.5542
334.3717,17956.9292
334.5518,17972.4708
334.7318,17948.7167
334.9119,17910.6792
335.0918,17887.8167
335.2718,17895.95
335.4518,17898.0625
335.6317,17888.1667
335.8116,17870.3708
335.9915,17826.65
336.1714,17727.8083
336.3513,17713.2083
336.5311,17753.85
336.7109,17768.9292
336.8907,17719.9833
337.0705,17638.975
337.2502,17570.575
337.43,17557.35
337.6097,17544.1958
337.7894,17552.775
337.9691,17535.6542
338.1488,17514.0583
338.3284,17525.9333
338.508,17545.8792
338.6877,17555.5042
338.8672,17535.2083
339.0468,17495.8708
339.2263,17462.7542
339.4059,17427.4
339.5854,17475.8667
339.7649,17480.1333
339.9443,17470.375
340.1238,17477.7542
340.3032,17465.1875
340.4826,17444.3792
340.662,17395.1708
340.8414,17328.0792
341.0207,17335.9208
341.2001,17354.6917
341.3794,17338.8917
341.5587,17343.1833
341.738,17354.7042
341.9172,17322.2125
342.0965,17322.5042
342.2757,17256.9375
342.4549,17165.6667
342.6341,17171.5458
342.8132,17162.4958
342.9923,17201.9958
343.1715,17261.8083
343.3506,17270.5833
343.5296,17205.4458
343.7087,17147.4833
343.8878,17101.6667
344.0668,17059.5
344.2458,17006.2542
344.4248,16963.6333
344.6037,16966.0042
344.7827,16983.7042
344.9616,16975.1375
345.1405,16991.7083
345.3194,16999.5125
345.4982,16962.4417
345.6771,16940.5167
345.8559,16917.8292
346.0347,16893.7833
346.2135,16855.7917
346.3923,16867.0125
346.571,16880.8333
346.7498,16838.3125
346.9285,16858.9458
347.1071,16844.6
347.2859,16787.775
347.4645,16786.5125
347.6431,16777.3917
347.8217,16795.7333
348.0003,16827.1292
348.1789,16837.7667
348.3574,16751.9125
348.5359,16682.7375
348.7145,16650.1583
348.893,16661.3625
349.0714,16638.9042
349.2499,16589.2167
349.4283,16543.025
349.6068,16506.5042
349.7852,16477.6458
349.9635,16495.7917
350.1419,16525.525
350.3202,16513.625
350.4985,16476.3042
350.6768,16436.9542
350.8551,16412.2042
351.0334,16391.2042
351.2116,16343.1042
351.3898,16338.5333
351.568,16318.5917
351.7462,16339.3917
351.9243,16346.7917
352.1025,16301.1958
352.2806,16265.1125
352.4587,16229.0333
352.6368,16185.9917
352.8148,16165.6708
352.9929,16161.7917
353.1709,16174.7625
353.3489,16161.1167
353.5268,16142.0917
353.7048,16116.1708
353.8828,16098.3208
354.0607,16084.4625
354.2386,16070.7542
354.4165,16051.9917
354.5943,16040.6375
354.7722,16032.2167
354.95,16044.6875
355.1278,16052.4375
355.3056,16002.3542
355.4833,15923.9583
355.6611,15862.0958
355.8388,15822.65
356.0165,15790.0958
356.1942,15810.6208
356.3719,15868.1417
356.5495,15832.1458
356.7271,15758.125
356.9047,15760.1792
357.0823,15734.825
357.2599,15736.8917
357.4374,15736.7042
357.6149,15708.7667
357.7924,15662.5792
357.9699,15625.8583
358.1474,15583.925
358.3248,15520.975
358.5023,15497.8083
358.6797,15444.9208
358.8571,15422.8
359.0344,15441.6083
359.2118,15432.2792
359.3891,15428.9458
359.5664,15419.5417
359.7437,15425.3208
359.9209,15384.9625
360.0982,15346.9083
360.2754,15310.1458
360.4526,15293.9833
360.6298,15289.8625
360.807,15275.4708
360.9841,15234.8875
361.1613,15193.0458
361.3383,15219.8542
361.5154,15231.525
361.6925,15220.4292
361.8695,15175.2292
362.0466,15101.7417
362.2236,15118.9
362.4005,15114.1292
362.5775,15129.8625
362.7545,15098.4708
362.9314,15060.5375
363.1083,15036.0958
363.2852,15006.2875
363.462,15011.5833
363.6389,14995.1375
363.8157,15000.8833
363.9925,14977.7708
364.1693,14969.9583
364.346,14930.2875
364.5228,14890.2375
364.6996,14900.3208
364.8762,14876.4125
365.0529,14889.5333
365.2296,14906.3333
365.4062,14928.5042
365.5829,14938.8667
365.7595,14898.8708
365.9361,14907.7083
366.1126,14923.6958
366.2892,14918.9792
366.4657,15056.4708
366.6422,15252.4292
366.8186,15233.05
366.9951,15265.0125
367.1716,15263.4708
367.348,15181.15
367.5244,15228.3417
367.7008,15269.9542
367.8772,15286.8375
368.0535,15094.5292
368.2298,14970.6417
368.4061,15131.7792
368.5824,15101.1125
368.7586,15077.5792
368.9349,15176.2583
369.1111,15144.1833
369.2873,15020.1542
369.4635,14961.5583
369.6396,15034.9917
369.8158,14948.6542
369.9919,14892.8958
370.168,14889.3542
370.3441,14926.3625
370.5202,14825.9958
370.6962,14680.4958
370.8722,14617.0667
371.0482,14615.6542
371.2242,14677.5292
371.4002,14797.5792
371.5761,14911.7292
371.752,14818.9958
371.9279,14765.4625
372.1038,14731.4792
372.2796,14688.6625
372.4555,14664.2875
372.6313,14771.2958
372.8071,14743.2958
372.9829,14672.8542
373.1586,14652.7958
373.3344,14679.1208
373.5101,14608.95
373.6858,14566.475
373.8615,14550.4625
374.0371,14583.1083
374.2127,14702.0792
374.3884,14784.6208
374.564,14693.0583
374.7395,14617.5208
374.9151,14611.5083
375.0906,14727.9667
375.2661,14980.4833
375.4416,14984.9292
375.6171,15012.3375
375.7925,15120.8333
375.968,15136.1792
376.1434,15088.1333
376.3188,14940.45
376.4941,14880.0458
376.6695,14923.275
376.8448,14979.1708
377.0201,15069.1417
377.1954,15034.3958
377.3707,15069.0458
377.5459,15168.7333
377.7212,15229.7625
377.8964,15537.075
378.0715,15875.0083
378.2467,15706.4542
378.4218,15608.4375
378.597,15664.9417
378.7721,15330.5333
378.9472,15369.4917
379.1222,15417.0625
379.2973,15602.6167
379.4723,16044.0292
379.6473,16271.3083
379.8223,16131.6542
379.9972,15669.7458
380.1722,15496.7792
380.3471,15436.8375
380.522,15521.2042
380.6969,15433.0875
380.8717,15573.3083
381.0466,15741.3958
381.2214,15520.775
381.3962,15438.0042
381.571,15285.65
381.7457,15168.825
381.9204,15238.5125
382.0952,15294.9458
382.2699,15237.525
382.4445,15640.3458
382.6192,15753.2042
382.7938,15955.9583
382.9685,16319.175
383.1431,16225.0917
383.3176,15729.5417
383.4922,15393.8583
383.6667,15375.5042
383.8412,15413.6667
384.0157,15282.7708
384.1902,15277.875
384.3646,15498.5
384.5391,15600.6083
384.7134,15561.4
384.8878,15685.0292
385.0622,15949.375
385.2365,16091.3
385.4109,15701.4042
385.5852,15437.1417
385.7594,15448.5417
385.9337,15532.2208
386.1079,15647.9792
386.2822,15879.2375
386.4564,16205.4292
386.6306,16006.5708
386.8047,15859.3542
386.9789,16120.1833
387.153,16139.4292
387.3271,16483.7292
387.5012,16716.3958
387.6752,16788.0375
387.8492,17227.0667
388.0233,17294.7083
388.1972,16852.3042
388.3712,16825.1625
388.5452,16848.4958
388.7191,16903.6333
388.893,17201.6458
389.0669,17588.5458
389.2408,17051.9
389.4146,16320.0333
389.5884,15862.9875
389.7623,15566.4375
389.9361,15556.3542
390.1098,15609.3333
390.2835,15805.9042
390.4573,15834.3875
390.631,15755.2042
390.8047,15882.8083
390.9784,16227.0417
391.152,16180.8917
391.3256,16140.1542
391.4992,16354.3958
391.6728,16267.475
391.8464,16179.8542
392.0199,16485.175
392.1934,16667.4958
392.3669,16554.8792
392.5403,16968.0375
392.7138,16980.6292
392.8873,17292.6708
393.0607,17541.6292
393.2341,17918.3875
393.4074,18010.2917
393.5808,17606.7167
393.7542,16922.7375
393.9274,16921.1042
394.1007,16881.7833
394.274,16863.0792
394.4472,17048.5667
394.6205,16882.6917
394.7937,17389.1167
394.9668,17888.0292
395.14,17872.7167
395.3131,17357.6083
395.4863,16814.9792
395.6594,16637.5958
395.8325,16644.2208
396.0055,16482.7458
396.1786,16560.15
396.3516,16524.1042
396.5246,16547.0708
396.6975,16343.5583
396.8705,16133.0792
397.0434,16589.875
397.2163,16625.4458
397.3892,16262.0583
397.5621,16484.4
397.735,16860.775
397.9077,17269.0708
398.0806,17805.625
398.2534,17408.8292
398.4261,17461.575
398.5989,17543.2625
398.7716,18320.0167
398.9443,18487.6083
399.117,18137.2958
399.2896,17713.0
399.4623,17532.0083
399.6349,17361.175
399.8075,17223.2542
399.9801,16867.7458
400.1526,16828.8167
400.3252,16682.1083
400.4977,16166.2708
400.6702,16008.1917
400.8427,15935.9333
401.0151,16077.6667
401.1875,16253.1708
401.36,16174.2833
401.5323,16289.95
401.7047,16128.9
401.877,15922.2625
402.0494,15882.4417
402.2216,15928.1958
402.394,16269.6958
402.5662,16281.4708
402.7385,16170.3083
402.9107,16171.2
403.0829,16109.2875
403.2551,16133.0625
403.4272,15992.9208
403.5994,15930.3667
403.7715,16035.0292
403.9436,16401.9167
404.1156,16363.2208
