Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-17 19:15:18.798523
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1857.95
218.2508,1895.8208
218.442,1932.6583
218.6332,1974.2792
218.8244,2013.4208
219.0156,2054.3625
219.2067,2097.6167
219.3979,2141.775
219.589,2190.1583
219.7801,2236.9417
219.9712,2284.4333
220.1623,2334.4375
220.3533,2387.6792
220.5444,2441.6
220.7354,2498.4125
220.9264,2553.4708
221.1174,2614.6917
221.3083,2675.0417
221.4993,2734.1667
221.6902,2795.8708
221.8812,2863.4125
222.0721,2930.9625
222.263,2998.7417
222.4538,3068.5792
222.6447,3143.2833
222.8355,3215.4042
223.0264,3289.1792
223.2172,3364.1333
223.408,3443.6208
223.5987,3522.325
223.7895,3602.8833
223.9802,3687.3292
224.1709,3771.1167
224.3616,3859.875
224.5524,3947.2
224.743,4039.725
224.9337,4126.8083
225.1243,4229.4083
225.315,4321.8667
225.5056,4416.0625
225.6962,4514.5667
225.8867,4616.3708
226.0773,4718.2583
226.2678,4821.3625
226.4584,4926.3792
226.6489,5034.0875
226.8394,5135.8417
227.0298,5246.1875
227.2203,5361.75
227.4108,5482.6083
227.6012,5602.1833
227.7916,5714.3833
227.982,5833.4042
228.1723,5948.8542
228.3627,6072.0167
228.5531,6190.625
228.7434,6312.5542
228.9337,6439.6958
229.124,6569.1667
229.3143,6699.4167
229.5045,6839.3208
229.6948,6980.5208
229.885,7122.0083
230.0752,7263.1583
230.2654,7408.3792
230.4556,7552.6625
230.6457,7689.0958
230.8358,7832.6667
231.026,7971.5292
231.2161,8114.6042
231.4062,8260.3
231.5963,8401.575
231.7863,8548.6208
231.9764,8706.2333
232.1664,8866.0375
232.3564,9028.3042
232.5464,9184.6708
232.7364,9344.1667
232.9263,9497.025
233.1163,9662.2958
233.3062,9827.1167
233.4961,10007.3708
233.686,10168.3667
233.8758,10317.4875
234.0657,10470.9
234.2555,10637.9083
234.4454,10803.4292
234.6352,10969.6708
234.825,11130.7583
235.0147,11287.1792
235.2045,11449.4208
235.3942,11604.9833
235.5839,11767.1875
235.7737,11928.3708
235.9633,12082.425
236.153,12256.9917
236.3427,12426.25
236.5323,12588.6833
236.7219,12745.1958
236.9115,12884.1917
237.1011,13031.4
237.2907,13198.0792
237.4803,13359.9792
237.6698,13507.5583
237.8593,13668.1583
238.0488,13824.9167
238.2383,13981.2917
238.4278,14134.1667
238.6172,14302.2917
238.8066,14459.6917
238.9961,14615.8708
239.1855,14785.6125
239.3748,14935.6458
239.5642,15078.2667
239.7536,15233.7583
239.9429,15384.4167
240.1322,15512.2125
240.3215,15661.7208
240.5108,15805.7792
240.7001,15959.8583
240.8893,16102.3458
241.0786,16242.6708
241.2677,16375.325
241.457,16526.0958
241.6461,16634.0667
241.8353,16750.4792
242.0244,16867.4625
242.2136,16982.1125
242.4027,17102.9583
242.5918,17212.8792
242.7809,17332.8458
242.9699,17409.1333
243.159,17462.0042
243.348,17593.1542
243.537,17745.6708
243.726,17877.375
243.915,17992.8833
244.1039,18094.7125
244.2929,18198.8292
244.4818,18219.1708
244.6707,18295.8167
244.8596,18434.425
245.0485,18581.775
245.2373,18722.3417
245.4262,18845.4708
245.615,18958.2042
245.8038,19051.1167
245.9926,19149.2458
246.1814,19265.9458
246.3701,19315.0417
246.5589,19298.7667
246.7476,19362.3792
246.9363,19512.3042
247.1249,19642.5083
247.3136,19763.9917
247.5023,19877.0458
247.6909,19993.3208
247.8795,20097.575
248.0681,20212.1208
248.2567,20310.1083
248.4453,20407.9125
248.6338,20505.5
248.8224,20568.8542
249.0109,20546.1917
249.1994,20550.9625
249.3878,20673.5042
249.5763,20801.175
249.7648,20904.3
249.9532,21006.75
250.1416,21116.7708
250.33,21240.8333
250.5183,21352.9917
250.7067,21441.7792
250.8951,21524.15
251.0834,21597.1292
251.2717,21668.2375
251.46,21738.9083
251.6483,21804.7083
251.8365,21864.1792
252.0247,21863.5833
252.213,21892.5542
252.4012,21970.275
252.5894,22105.4583
252.7775,22186.8417
252.9657,22257.2167
253.1538,22351.325
253.3419,22432.7583
253.53,22482.5125
253.7181,22548.4458
253.9062,22620.0375
254.0942,22686.5875
254.2823,22726.2583
254.4703,22767.1792
254.6583,22816.2375
254.8463,22876.85
255.0342,22904.45
255.2222,22939.8125
255.4101,22955.6167
255.598,22939.1
255.7859,22973.6792
255.9738,23065.3083
256.1616,23157.2625
256.3495,23251.7083
256.5373,23322.475
256.7251,23432.15
256.9129,23495.0333
257.1006,23556.5833
257.2884,23621.7583
257.4761,23707.5125
257.6638,23758.6875
257.8515,23792.2
258.0392,23823.5833
258.2269,23855.85
258.4146,23888.6875
258.6022,23930.4875
258.7898,23936.8333
258.9774,23953.9583
259.165,24003.275
259.3525,24051.6
259.5401,24072.8833
259.7276,24111.275
259.9151,24161.5917
260.1026,24192.8708
260.2901,24236.1833
260.4776,24279.975
260.665,24366.2292
260.8524,24431.6708
261.0398,24499.0
261.2272,24534.0292
261.4146,24544.2792
261.6019,24582.2958
261.7893,24630.0583
261.9766,24659.05
262.1639,24698.2042
262.3512,24688.3458
262.5384,24691.3083
262.7257,24694.0292
262.9129,24714.575
263.1001,24724.1917
263.2873,24762.3208
263.4745,24791.7083
263.6617,24758.9792
263.8488,24787.5458
264.0359,24792.3833
264.2231,24799.2792
264.4101,24808.7042
264.5972,24829.3458
264.7842,24843.1875
264.9713,24852.75
265.1583,24857.3125
265.3453,24864.9458
265.5323,24885.75
265.7193,24912.2333
265.9062,24947.0042
266.0931,24957.7542
266.2801,24949.4792
266.4669,24978.8125
266.6538,25000.125
266.8407,25022.7375
267.0276,25006.4125
267.2143,24991.7833
267.4012,25005.4792
267.588,24961.5042
267.7747,24952.2208
267.9615,24945.3
268.1482,24939.2333
268.3349,24945.7167
268.5217,24946.35
268.7083,24917.7875
268.895,24903.2292
269.0817,24908.95
269.2682,24902.575
269.4549,24866.9833
269.6415,24801.35
269.8281,24785.1667
270.0146,24798.8375
270.2012,24808.4458
270.3877,24818.0167
270.5742,24805.1375
270.7607,24797.975
270.9472,24783.9833
271.1336,24763.7375
271.32,24738.5083
271.5065,24715.9042
271.6929,24698.8458
271.8792,24708.7583
272.0656,24694.175
272.252,24692.8042
272.4383,24693.8833
272.6246,24666.0958
272.8109,24647.5125
272.9972,24676.9667
273.1835,24685.6167
273.3697,24691.6792
273.5559,24685.8667
273.7421,24681.3417
273.9283,24667.6083
274.1145,24653.7417
274.3007,24644.8583
274.4868,24648.0083
274.6729,24671.125
274.859,24668.2167
275.0451,24653.5167
275.2311,24583.8208
275.4172,24587.0167
275.6032,24602.5417
275.7892,24617.325
275.9752,24600.3708
276.1612,24616.5583
276.3472,24578.4792
276.5331,24554.8208
276.719,24542.4542
276.9049,24539.8958
277.0908,24509.2875
277.2767,24489.9958
277.4625,24487.4583
277.6484,24463.1208
277.8342,24433.9708
278.02,24418.1333
278.2057,24429.5625
278.3915,24454.0125
278.5772,24441.1042
278.763,24405.025
278.9487,24420.7708
279.1343,24429.7667
279.32,24408.8417
279.5057,24371.3083
279.6913,24296.4625
279.877,24276.6833
280.0625,24259.4375
280.2481,24211.7333
280.4337,24177.1875
280.6192,24192.9208
280.8048,24206.6458
280.9903,24174.6667
281.1758,24130.1958
281.3612,24082.9625
281.5467,24061.3875
281.7321,24078.5917
281.9175,24075.3542
282.1029,24059.55
282.2884,24049.2583
282.4737,24001.4667
282.6591,23964.0917
282.8444,23946.6875
283.0297,23935.9375
283.215,23925.1417
283.4002,23909.6667
283.5855,23857.7417
283.7707,23779.6375
283.956,23746.0583
284.1412,23724.3125
284.3264,23723.7167
284.5115,23743.1875
284.6967,23742.1292
284.8818,23699.9125
285.0669,23646.9333
285.252,23632.4292
285.4371,23624.4208
285.6222,23582.8958
285.8072,23545.6
285.9922,23514.7167
286.1772,23508.4208
286.3622,23514.2167
286.5472,23471.7583
286.7321,23422.1042
286.9171,23436.3792
287.102,23427.1833
287.2869,23434.3333
287.4717,23450.175
287.6566,23435.7167
287.8415,23423.9292
288.0263,23395.325
288.2111,23333.2167
288.3959,23275.6083
288.5806,23263.825
288.7654,23255.2
288.9501,23296.3667
289.1348,23289.9167
289.3195,23275.9708
289.5042,23271.7458
289.6889,23283.0958
289.8735,23221.9375
290.0581,23194.0417
290.2428,23136.3667
290.4273,23126.7042
290.6119,23133.5333
290.7965,23114.1
290.981,23100.6208
291.1655,23078.7625
291.35,23008.175
291.5345,22958.2042
291.719,22948.3042
291.9034,22945.0917
292.0878,22971.5125
292.2722,22952.3583
292.4566,22917.0208
292.641,22908.2125
292.8253,22891.6792
293.0096,22857.1208
293.194,22848.7208
293.3783,22835.5542
293.5626,22833.2875
293.7468,22825.2583
293.9311,22813.0333
294.1153,22757.0333
294.2995,22671.3708
294.4837,22610.0667
294.6678,22567.3458
294.852,22538.325
295.0361,22534.1625
295.2202,22528.0208
295.4043,22530.4708
295.5884,22501.7375
295.7725,22485.6375
295.9565,22454.2917
296.1405,22395.6833
296.3246,22362.6417
296.5085,22378.2
296.6925,22400.6958
296.8764,22374.7792
297.0603,22344.3208
297.2443,22307.65
297.4282,22266.4292
297.612,22214.7958
297.7959,22170.9292
297.9797,22139.8292
298.1635,22091.9
298.3474,22115.5667
298.5311,22126.2333
298.7149,22073.1208
298.8987,21999.3292
299.0823,21968.2375
299.2661,21917.3958
299.4498,21837.0875
299.6334,21821.2375
299.8171,21815.8208
300.0007,21783.5292
300.1843,21766.9375
300.368,21737.9875
300.5515,21705.9625
300.7351,21681.875
300.9186,21654.2375
301.1021,21610.1333
301.2857,21589.3208
301.4691,21579.125
301.6526,21569.5
301.8361,21521.5417
302.0195,21476.0625
302.2029,21449.8667
302.3863,21430.3042
302.5697,21386.7083
302.753,21378.1458
302.9364,21374.825
303.1197,21377.675
303.303,21355.4583
303.4863,21302.6667
303.6696,21224.4292
303.8528,21166.4542
304.036,21134.6
304.2192,21125.1958
304.4024,21102.8625
304.5856,21049.0
304.7688,21025.8583
304.9519,21017.7708
305.135,20984.8792
305.3181,20947.9083
305.5012,20919.7333
305.6842,20907.2083
305.8673,20878.4708
306.0504,20831.0792
306.2333,20764.575
306.4163,20741.9417
306.5993,20710.125
306.7822,20695.3375
306.9652,20671.4583
307.1481,20627.4875
307.331,20585.2167
307.5139,20541.6417
307.6967,20500.7792
307.8796,20460.9333
308.0624,20430.2792
308.2452,20389.1708
308.428,20347.7583
308.6107,20327.1333
308.7935,20293.6458
308.9762,20262.7917
309.1589,20235.7417
309.3416,20199.1458
309.5243,20163.5333
309.7069,20132.2667
309.8896,20090.6292
310.0721,20057.0833
310.2548,20031.4583
310.4373,20000.3125
310.6199,19992.2167
310.8024,19955.9875
310.985,19932.4958
311.1674,19884.8708
311.3499,19826.2125
311.5324,19804.625
311.7148,19809.1167
311.8973,19764.8375
312.0797,19728.2125
312.2621,19709.4792
312.4445,19685.275
312.6268,19640.3875
312.8091,19614.6833
312.9915,19554.2458
313.1738,19521.4958
313.356,19468.0833
313.5383,19420.75
313.7206,19403.9458
313.9027,19361.7875
314.085,19331.1625
314.2672,19307.3417
314.4493,19295.15
314.6314,19279.8042
314.8136,19268.625
314.9957,19219.75
315.1778,19167.0
315.3598,19143.9167
315.5419,19126.1083
315.724,19110.1708
315.9059,19079.4625
316.088,19050.4292
316.2699,19048.7875
316.4519,19022.0083
316.6338,18973.7917
316.8157,18894.7042
316.9977,18863.2292
317.1795,18860.3292
317.3614,18851.9083
317.5432,18834.3333
317.7251,18784.0958
317.9069,18726.9042
318.0887,18705.3667
318.2704,18683.3917
318.4522,18658.2792
318.6339,18639.8417
318.8156,18650.6667
318.9973,18624.35
319.179,18619.1875
319.3607,18614.9958
319.5423,18605.875
319.7239,18574.2833
319.9055,18544.55
320.0871,18517.25
320.2687,18490.4708
320.4502,18463.3958
320.6317,18415.6875
320.8132,18418.4417
320.9947,18399.675
321.1761,18388.4208
321.3576,18377.5583
321.5391,18363.7167
321.7205,18351.4333
321.9019,18312.6917
322.0832,18262.7125
322.2646,18218.3417
322.4459,18190.5542
322.6272,18158.4125
322.8085,18130.7208
322.9898,18106.8083
323.1711,18073.3792
323.3523,18036.9208
323.5335,18018.7417
323.7147,18052.9083
323.8959,18080.3458
324.0771,18071.6292
324.2582,18039.7833
324.4393,18025.1542
324.6204,18021.0667
324.8015,18001.8625
324.9826,18005.4208
325.1637,18032.5167
325.3447,18012.1708
325.5257,17995.3542
325.7067,17969.9667
325.8877,17912.2792
326.0686,17867.1042
326.2496,17832.4042
326.4305,17788.8375
326.6114,17776.5292
326.7922,17771.2667
326.9731,17769.2125
327.1539,17756.45
327.3347,17752.7583
327.5155,17751.6083
327.6963,17772.9958
327.8771,17767.6417
328.0578,17712.8667
328.2385,17640.9625
328.4193,17617.6417
328.5999,17592.0667
328.7806,17561.6833
328.9613,17566.9458
329.1419,17552.9917
329.3225,17539.5708
329.5031,17498.7917
329.6837,17456.9583
329.8642,17433.7458
330.0447,17408.7
330.2252,17380.9958
330.4057,17339.4583
330.5862,17323.525
330.7667,17310.7708
330.9471,17331.1792
331.1275,17330.225
331.3079,17259.5917
331.4883,17223.9833
331.6687,17223.25
331.849,17199.2208
332.0293,17158.5292
332.2096,17138.4042
332.3899,17132.3167
332.5702,17135.1
332.7504,17139.1167
332.9306,17134.1792
333.1108,17094.8292
333.291,17047.0292
333.4712,17038.575
333.6514,17040.8958
333.8315,17022.0875
334.0116,17000.8833
334.1917,16992.9792
334.3717,16993.0042
334.5518,16991.0875
334.7318,16961.125
334.9119,16947.5083
335.0918,16944.675
335.2718,16930.5375
335.4518,16921.775
335.6317,16898.825
335.8116,16888.0833
335.9915,16885.1292
336.1714,16838.7208
336.3513,16812.175
336.5311,16810.7375
336.7109,16819.8833
336.8907,16787.275
337.0705,16734.5292
337.2502,16677.1375
337.43,16654.3
337.6097,16612.8208
337.7894,16591.6333
337.9691,16590.9125
338.1488,16597.3958
338.3284,16595.9417
338.508,16608.325
338.6877,16604.1958
338.8672,16582.1958
339.0468,16545.2917
339.2263,16515.3917
339.4059,16511.7125
339.5854,16549.9
339.7649,16535.25
339.9443,16504.1208
340.1238,16498.825
340.3032,16495.0333
340.4826,16481.4708
340.662,16444.9
340.8414,16397.725
341.0207,16405.1917
341.2001,16413.2667
341.3794,16408.9625
341.5587,16436.725
341.738,16437.85
341.9172,16382.8042
342.0965,16360.5917
342.2757,16303.8792
342.4549,16234.3042
342.6341,16238.4167
342.8132,16229.9792
342.9923,16254.025
343.1715,16298.1292
343.3506,16325.6833
343.5296,16276.4792
343.7087,16209.8542
343.8878,16178.5042
344.0668,16169.9417
344.2458,16153.5333
344.4248,16118.8958
344.6037,16103.6708
344.7827,16106.9958
344.9616,16073.2917
345.1405,16066.525
345.3194,16080.0958
345.4982,16043.9083
345.6771,16014.3042
345.8559,16008.225
346.0347,16005.3417
346.2135,15981.9042
346.3923,15973.5583
346.571,15975.7375
346.7498,15941.675
346.9285,15945.8625
347.1071,15926.0417
347.2859,15873.5875
347.4645,15892.3708
347.6431,15911.3833
347.8217,15927.8125
348.0003,15938.7583
348.1789,15940.6458
348.3574,15850.6667
348.5359,15795.4833
348.7145,15759.1083
348.893,15755.9583
349.0714,15759.1542
349.2499,15720.9458
349.4283,15675.675
349.6068,15631.3875
349.7852,15615.6542
349.9635,15617.0792
350.1419,15610.3875
350.3202,15584.9042
350.4985,15546.9542
350.6768,15513.9875
350.8551,15500.8375
351.0334,15489.5667
351.2116,15460.2375
351.3898,15465.4542
351.568,15451.6667
351.7462,15451.9417
351.9243,15434.5167
352.1025,15401.9792
352.2806,15382.175
352.4587,15374.5667
352.6368,15356.125
352.8148,15327.0
352.9929,15291.3875
353.1709,15287.0875
353.3489,15277.425
353.5268,15255.4292
353.7048,15223.0667
353.8828,15207.6042
354.0607,15180.3
354.2386,15177.3458
354.4165,15150.9375
354.5943,15135.675
354.7722,15132.2833
354.95,15145.4792
355.1278,15140.5125
355.3056,15108.0875
355.4833,15049.4
355.6611,14995.7333
355.8388,14956.6417
356.0165,14926.7
356.1942,14940.8875
356.3719,14980.0625
356.5495,14971.6625
356.7271,14944.6625
356.9047,14942.9
357.0823,14944.6958
357.2599,14939.2
357.4374,14918.2208
357.6149,14879.0333
357.7924,14827.7167
357.9699,14803.8792
358.1474,14800.85
358.3248,14764.5208
358.5023,14735.3
358.6797,14695.8292
358.8571,14668.525
359.0344,14658.9792
359.2118,14615.5208
359.3891,14595.675
359.5664,14580.7583
359.7437,14564.9083
359.9209,14519.9167
360.0982,14477.9083
360.2754,14451.5292
360.4526,14467.0667
360.6298,14478.3458
360.807,14469.2
360.9841,14452.6958
361.1613,14411.8125
361.3383,14418.1167
361.5154,14424.2833
361.6925,14394.1958
361.8695,14380.7083
362.0466,14346.6458
362.2236,14339.5
362.4005,14308.4833
362.5775,14304.1542
362.7545,14245.2208
362.9314,14201.1958
363.1083,14203.65
363.2852,14226.2208
363.462,14229.6875
363.6389,14203.2542
363.8157,14190.6125
363.9925,14148.6083
364.1693,14127.8458
364.346,14097.3542
364.5228,14080.4583
364.6996,14099.0875
364.8762,14096.7167
365.0529,14103.0667
365.2296,14098.0667
365.4062,14093.8792
365.5829,14087.2542
365.7595,14043.375
365.9361,14034.5625
366.1126,14044.3792
366.2892,14044.525
366.4657,14189.475
366.6422,14385.7125
366.8186,14371.85
366.9951,14410.0208
367.1716,14413.225
367.348,14310.0375
367.5244,14348.1292
367.7008,14394.5083
367.8772,14431.9083
368.0535,14267.2375
368.2298,14140.1542
368.4061,14282.7333
368.5824,14267.875
368.7586,14250.0875
368.9349,14358.8958
369.1111,14309.2708
369.2873,14149.6292
369.4635,14091.7917
369.6396,14168.0708
369.8158,14091.7792
369.9919,14009.1583
370.168,13990.7875
370.3441,14046.8708
370.5202,13990.0583
370.6962,13887.0042
370.8722,13830.8167
371.0482,13820.9208
371.2242,13851.8375
371.4002,13925.3417
371.5761,14011.1792
371.752,13933.2833
371.9279,13904.95
372.1038,13949.2833
372.2796,13942.75
372.4555,13881.8083
372.6313,13938.1208
372.8071,13909.6333
372.9829,13842.2167
373.1586,13812.5667
373.3344,13873.775
373.5101,13861.6167
373.6858,13850.2333
373.8615,13820.6167
374.0371,13803.7958
374.2127,13875.2875
374.3884,13962.8083
374.564,13909.8333
374.7395,13859.5917
374.9151,13872.8458
375.0906,13997.4583
375.2661,14195.1167
375.4416,14158.1458
375.6171,14128.2208
375.7925,14244.2958
375.968,14321.5625
376.1434,14275.8792
376.3188,14106.9208
376.4941,14050.1167
376.6695,14083.9
376.8448,14160.2917
377.0201,14228.2
377.1954,14191.2917
377.3707,14186.1792
377.5459,14266.9542
377.7212,14317.5417
377.8964,14601.6958
378.0715,14928.5958
378.2467,14759.9458
378.4218,14635.5583
378.597,14697.4042
378.7721,14426.3583
378.9472,14487.4833
379.1222,14550.725
379.2973,14723.6417
379.4723,15157.4792
379.6473,15403.3292
379.8223,15294.025
379.9972,14839.9875
380.1722,14632.7667
380.3471,14539.8375
380.522,14592.5333
380.6969,14510.9667
380.8717,14655.5583
381.0466,14818.425
381.2214,14588.0917
381.3962,14522.4875
381.571,14417.8708
381.7457,14333.5542
381.9204,14378.4542
382.0952,14472.6083
382.2699,14424.2458
382.4445,14790.7042
382.6192,14950.2125
382.7938,15167.1542
382.9685,15513.1583
383.1431,15432.6292
383.3176,14939.2208
383.4922,14610.2333
383.6667,14574.925
383.8412,14619.35
384.0157,14511.2583
384.1902,14492.4958
384.3646,14650.8917
384.5391,14722.8
384.7134,14668.7375
384.8878,14767.5292
385.0622,15042.7958
385.2365,15202.2125
385.4109,14808.1417
385.5852,14543.4958
385.7594,14566.4042
385.9337,14674.4792
386.1079,14826.7208
386.2822,15016.5458
386.4564,15268.1625
386.6306,15072.9042
386.8047,14900.65
386.9789,15159.125
387.153,15226.9875
387.3271,15572.5292
387.5012,15796.1292
387.6752,15790.0583
387.8492,16227.5042
388.0233,16353.6042
388.1972,15907.9
388.3712,15875.2667
388.5452,15880.7458
388.7191,15950.5875
388.893,16239.9542
389.0669,16631.4583
389.2408,16070.9625
389.4146,15308.7292
389.5884,14837.6542
389.7623,14555.8542
389.9361,14536.9042
390.1098,14603.025
390.2835,14780.3875
390.4573,14825.9792
390.631,14760.6208
390.8047,14871.9333
390.9784,15161.2292
391.152,15106.4833
391.3256,15026.3542
391.4992,15218.6917
391.6728,15167.1625
391.8464,15070.9167
392.0199,15379.6833
392.1934,15636.3375
392.3669,15532.8333
392.5403,15929.8167
392.7138,15958.1083
392.8873,16309.275
393.0607,16608.0917
393.2341,17049.4833
393.4074,17173.6833
393.5808,16823.5333
393.7542,16098.3333
393.9274,16028.8458
394.1007,15945.6083
394.274,15880.65
394.4472,16069.8417
394.6205,15887.325
394.7937,16322.2375
394.9668,16797.925
395.14,16772.5667
395.3131,16233.8333
395.4863,15689.0833
395.6594,15487.4583
395.8325,15542.1625
396.0055,15368.5292
396.1786,15473.0875
396.3516,15512.6792
396.5246,15597.5458
396.6975,15444.0792
396.8705,15312.3958
397.0434,15789.6
397.2163,15851.3708
397.3892,15409.5667
397.5621,15543.7708
397.735,15849.4917
397.9077,16193.9917
398.0806,16658.025
398.2534,16244.1208
398.4261,16258.1125
398.5989,16352.875
398.7716,17106.8333
398.9443,17276.8042
399.117,16908.3792
399.2896,16449.375
399.4623,16244.75
399.6349,16095.3542
399.8075,16000.1792
399.9801,15652.8125
400.1526,15571.1792
400.3252,15435.0375
400.4977,14903.65
400.6702,14795.2875
400.8427,14745.3333
401.0151,14844.8083
401.1875,15010.9958
401.36,14910.6208
401.5323,15013.1958
401.7047,14856.5917
401.877,14656.4375
402.0494,14602.6667
402.2216,14631.5458
402.394,14973.0
402.5662,14995.4333
402.7385,14872.7417
402.9107,14847.6083
403.0829,14790.9292
403.2551,14881.8833
403.4272,14780.2458
403.5994,14706.8125
403.7715,14767.5958
403.9436,15075.9792
404.1156,15031.8458
