Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-17 18:47:08.025552
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1918.8708
218.2508,1958.0083
218.442,1995.7
218.6332,2039.3792
218.8244,2077.6167
219.0156,2121.8208
219.2067,2166.2458
219.3979,2213.5958
219.589,2261.8708
219.7801,2309.5458
219.9712,2360.2375
220.1623,2414.8417
220.3533,2469.1542
220.5444,2524.5792
220.7354,2582.4417
220.9264,2640.0292
221.1174,2704.2542
221.3083,2767.6333
221.4993,2828.3542
221.6902,2891.0708
221.8812,2959.5917
222.0721,3031.7542
222.263,3102.4458
222.4538,3176.1583
222.6447,3251.5
222.8355,3328.4375
223.0264,3405.2792
223.2172,3479.8625
223.408,3564.5708
223.5987,3646.6292
223.7895,3729.8917
223.9802,3818.3083
224.1709,3904.9625
224.3616,3995.6417
224.5524,4088.05
224.743,4181.6083
224.9337,4273.6625
225.1243,4378.7708
225.315,4475.8958
225.5056,4572.375
225.6962,4676.0375
225.8867,4781.4292
226.0773,4886.6667
226.2678,4993.4583
226.4584,5104.45
226.6489,5215.0042
226.8394,5318.6917
227.0298,5431.7875
227.2203,5551.4292
227.4108,5681.8333
227.6012,5800.3833
227.7916,5920.9667
227.982,6042.6917
228.1723,6161.925
228.3627,6287.675
228.5531,6410.5333
228.7434,6534.0917
228.9337,6666.1375
229.124,6802.7458
229.3143,6939.6125
229.5045,7085.2583
229.6948,7228.0625
229.885,7376.8167
230.0752,7526.5
230.2654,7674.3417
230.4556,7821.7917
230.6457,7965.6083
230.8358,8111.9667
231.026,8259.6917
231.2161,8403.6958
231.4062,8555.4375
231.5963,8702.875
231.7863,8857.6417
231.9764,9017.2292
232.1664,9182.5
232.3564,9350.2333
232.5464,9508.8792
232.7364,9675.4458
232.9263,9835.8375
233.1163,10004.8292
233.3062,10176.4208
233.4961,10359.4125
233.686,10530.8833
233.8758,10683.7083
234.0657,10842.1083
234.2555,11014.7292
234.4454,11185.4792
234.6352,11354.0833
234.825,11525.05
235.0147,11686.825
235.2045,11850.4292
235.3942,12018.6125
235.5839,12186.9292
235.7737,12347.1125
235.9633,12506.1833
236.153,12690.4667
236.3427,12866.6
236.5323,13030.9625
236.7219,13194.2042
236.9115,13336.9
237.1011,13488.3708
237.2907,13657.5875
237.4803,13828.2958
237.6698,13984.0208
237.8593,14145.8292
238.0488,14307.0667
238.2383,14469.9792
238.4278,14630.8625
238.6172,14807.8167
238.8066,14968.7417
238.9961,15130.7042
239.1855,15303.1167
239.3748,15458.7958
239.5642,15602.6125
239.7536,15767.9167
239.9429,15920.825
240.1322,16055.4708
240.3215,16207.8208
240.5108,16363.3917
240.7001,16515.7875
240.8893,16663.3083
241.0786,16803.4792
241.2677,16940.6
241.457,17095.3125
241.6461,17209.8
241.8353,17336.4708
242.0244,17460.925
242.2136,17578.1542
242.4027,17696.0542
242.5918,17811.1083
242.7809,17934.4417
242.9699,18014.2208
243.159,18071.175
243.348,18208.0417
243.537,18361.6167
243.726,18494.6333
243.915,18614.0833
244.1039,18719.6083
244.2929,18824.5208
244.4818,18851.7292
244.6707,18934.6625
244.8596,19074.7333
245.0485,19217.8167
245.2373,19364.5708
245.4262,19495.2042
245.615,19613.7458
245.8038,19709.9292
245.9926,19814.0542
246.1814,19934.7792
246.3701,19982.4167
246.5589,19966.0167
246.7476,20039.3875
246.9363,20187.0542
247.1249,20324.2542
247.3136,20442.9542
247.5023,20561.9625
247.6909,20677.2167
247.8795,20783.6208
248.0681,20908.4333
248.2567,21009.4167
248.4453,21108.2875
248.6338,21208.8667
248.8224,21277.6708
249.0109,21255.8917
249.1994,21262.2375
249.3878,21388.5125
249.5763,21515.9583
249.7648,21627.4
249.9532,21732.3042
250.1416,21838.0542
250.33,21973.1417
250.5183,22088.75
250.7067,22178.4958
250.8951,22268.3042
251.0834,22347.1167
251.2717,22413.675
251.46,22482.1458
251.6483,22555.1042
251.8365,22617.3083
252.0247,22619.0167
252.213,22645.4083
252.4012,22728.6375
252.5894,22860.4167
252.7775,22948.7417
252.9657,23028.9375
253.1538,23123.6
253.3419,23203.8083
253.53,23255.7333
253.7181,23320.7583
253.9062,23399.4458
254.0942,23469.0167
254.2823,23511.2833
254.4703,23549.8417
254.6583,23605.2542
254.8463,23665.2208
255.0342,23697.5833
255.2222,23728.2792
255.4101,23747.4292
255.598,23728.7208
255.7859,23757.0458
255.9738,23854.1042
256.1616,23955.2417
256.3495,24050.2292
256.5373,24126.1625
256.7251,24236.8458
256.9129,24303.1333
257.1006,24365.0
257.2884,24430.0792
257.4761,24523.7
257.6638,24573.0958
257.8515,24606.3167
258.0392,24646.6708
258.2269,24673.6792
258.4146,24707.0958
258.6022,24747.8917
258.7898,24756.575
258.9774,24780.9542
259.165,24820.9125
259.3525,24880.1333
259.5401,24898.5708
259.7276,24945.4708
259.9151,24988.3458
260.1026,25018.2875
260.2901,25067.7292
260.4776,25111.6042
260.665,25200.9208
260.8524,25268.8917
261.0398,25341.5792
261.2272,25370.0458
261.4146,25384.6917
261.6019,25426.2333
261.7893,25467.5917
261.9766,25499.6292
262.1639,25541.675
262.3512,25532.7208
262.5384,25529.1542
262.7257,25535.35
262.9129,25556.5833
263.1001,25572.1167
263.2873,25611.7
263.4745,25640.3167
263.6617,25608.2458
263.8488,25633.9417
264.0359,25649.1
264.2231,25649.8625
264.4101,25662.1583
264.5972,25676.0667
264.7842,25695.8792
264.9713,25706.8167
265.1583,25698.1875
265.3453,25719.1875
265.5323,25744.475
265.7193,25761.6208
265.9062,25797.4625
266.0931,25803.275
266.2801,25806.2333
266.4669,25832.7583
266.6538,25856.1583
266.8407,25880.4042
267.0276,25867.0083
267.2143,25854.5792
267.4012,25860.25
267.588,25821.3917
267.7747,25808.9333
267.9615,25806.1292
268.1482,25796.9
268.3349,25806.6042
268.5217,25804.525
268.7083,25770.125
268.895,25754.1792
269.0817,25772.7917
269.2682,25759.3833
269.4549,25721.5
269.6415,25656.3125
269.8281,25635.3375
270.0146,25646.6
270.2012,25658.8667
270.3877,25671.5792
270.5742,25658.2125
270.7607,25651.6125
270.9472,25635.3542
271.1336,25616.8667
271.32,25590.2333
271.5065,25557.8125
271.6929,25547.0708
271.8792,25553.225
272.0656,25543.3583
272.252,25541.075
272.4383,25536.1958
272.6246,25516.4875
272.8109,25499.6458
272.9972,25524.0208
273.1835,25534.0
273.3697,25539.3375
273.5559,25532.0708
273.7421,25529.2583
273.9283,25517.5458
274.1145,25494.5125
274.3007,25489.5167
274.4868,25496.5667
274.6729,25519.7667
274.859,25511.8125
275.0451,25500.0292
275.2311,25427.8917
275.4172,25435.5542
275.6032,25446.2125
275.7892,25464.8292
275.9752,25452.9875
276.1612,25461.3833
276.3472,25424.8708
276.5331,25400.1583
276.719,25391.7125
276.9049,25384.9708
277.0908,25351.3833
277.2767,25338.425
277.4625,25338.2958
277.6484,25314.5625
277.8342,25277.7125
278.02,25263.9333
278.2057,25278.0333
278.3915,25294.3
278.5772,25286.1625
278.763,25248.1833
278.9487,25261.9167
279.1343,25277.7958
279.32,25252.8708
279.5057,25212.4333
279.6913,25135.9833
279.877,25117.0375
280.0625,25097.4208
280.2481,25049.7958
280.4337,25010.2792
280.6192,25033.1958
280.8048,25042.3833
280.9903,25010.4542
281.1758,24962.475
281.3612,24921.0
281.5467,24895.3167
281.7321,24917.2875
281.9175,24912.475
282.1029,24893.8583
282.2884,24881.3583
282.4737,24831.4917
282.6591,24795.0375
282.8444,24777.0917
283.0297,24767.0875
283.215,24758.6292
283.4002,24737.4833
283.5855,24688.6875
283.7707,24610.1833
283.956,24568.3417
284.1412,24546.7708
284.3264,24550.9833
284.5115,24569.2917
284.6967,24562.9667
284.8818,24523.0792
285.0669,24469.9083
285.252,24454.7542
285.4371,24445.6625
285.6222,24400.9583
285.8072,24362.6042
285.9922,24329.525
286.1772,24330.8292
286.3622,24328.6583
286.5472,24291.5208
286.7321,24240.1625
286.9171,24251.1708
287.102,24244.5917
287.2869,24253.3542
287.4717,24274.0833
287.6566,24258.5292
287.8415,24236.125
288.0263,24210.7917
288.2111,24149.6958
288.3959,24087.8042
288.5806,24076.0333
288.7654,24072.1375
288.9501,24106.8417
289.1348,24101.8208
289.3195,24091.1
289.5042,24088.7833
289.6889,24094.0
289.8735,24031.4917
290.0581,24002.6208
290.2428,23947.8375
290.4273,23930.1083
290.6119,23941.2292
290.7965,23918.2542
290.981,23905.2
291.1655,23890.0708
291.35,23812.0125
291.5345,23760.3833
291.719,23750.4417
291.9034,23746.7542
292.0878,23778.175
292.2722,23752.0708
292.4566,23718.25
292.641,23711.6417
292.8253,23695.9708
293.0096,23653.6833
293.194,23651.7375
293.3783,23639.6708
293.5626,23636.6542
293.7468,23624.1875
293.9311,23616.025
294.1153,23559.2792
294.2995,23469.7542
294.4837,23402.6
294.6678,23356.4042
294.852,23324.3333
295.0361,23322.2
295.2202,23321.675
295.4043,23322.9542
295.5884,23293.3333
295.7725,23272.0583
295.9565,23245.5
296.1405,23178.4917
296.3246,23144.5625
296.5085,23169.3583
296.6925,23181.4792
296.8764,23165.5417
297.0603,23130.6792
297.2443,23101.9167
297.4282,23053.7667
297.612,22999.2625
297.7959,22956.1708
297.9797,22920.6708
298.1635,22869.1875
298.3474,22896.0542
298.5311,22903.2167
298.7149,22849.2625
298.8987,22775.1042
299.0823,22739.0958
299.2661,22687.3583
299.4498,22609.7458
299.6334,22590.275
299.8171,22584.0292
300.0007,22556.5625
300.1843,22535.2708
300.368,22505.0375
300.5515,22474.0958
300.7351,22443.025
300.9186,22423.6958
301.1021,22376.6167
301.2857,22354.7875
301.4691,22335.6708
301.6526,22327.4542
301.8361,22283.8458
302.0195,22231.4333
302.2029,22208.5958
302.3863,22188.3292
302.5697,22141.5792
302.753,22134.025
302.9364,22130.3792
303.1197,22136.3417
303.303,22111.3
303.4863,22059.0875
303.6696,21972.6208
303.8528,21911.8875
304.036,21877.7
304.2192,21875.7083
304.4024,21848.2958
304.5856,21800.6
304.7688,21770.05
304.9519,21758.1917
305.135,21731.2708
305.3181,21690.6875
305.5012,21660.4875
305.6842,21650.475
305.8673,21616.9375
306.0504,21570.4042
306.2333,21503.9625
306.4163,21482.5833
306.5993,21441.9208
306.7822,21422.6458
306.9652,21403.7917
307.1481,21356.8792
307.331,21320.0417
307.5139,21274.675
307.6967,21230.3417
307.8796,21189.15
308.0624,21158.275
308.2452,21112.6
308.428,21073.3917
308.6107,21049.4583
308.7935,21014.5458
308.9762,20982.4708
309.1589,20951.0708
309.3416,20920.25
309.5243,20882.4667
309.7069,20852.3458
309.8896,20804.6333
310.0721,20770.0625
310.2548,20744.6125
310.4373,20713.4625
310.6199,20706.3958
310.8024,20666.6708
310.985,20644.25
311.1674,20587.7292
311.3499,20528.2
311.5324,20513.5
311.7148,20516.5083
311.8973,20473.1333
312.0797,20432.6333
312.2621,20417.0833
312.4445,20385.6
312.6268,20343.1083
312.8091,20315.9958
312.9915,20252.4917
313.1738,20214.7
313.356,20162.375
313.5383,20116.9958
313.7206,20094.6208
313.9027,20056.0667
314.085,20020.2542
314.2672,20005.2958
314.4493,19980.9625
314.6314,19968.8625
314.8136,19956.7833
314.9957,19905.0417
315.1778,19856.6167
315.3598,19832.7125
315.5419,19814.0958
315.724,19794.5375
315.9059,19764.2583
316.088,19731.7417
316.2699,19733.0542
316.4519,19704.5958
316.6338,19651.7125
316.8157,19573.65
316.9977,19540.8667
317.1795,19540.9208
317.3614,19531.1875
317.5432,19512.225
317.7251,19462.2167
317.9069,19401.0
318.0887,19379.6292
318.2704,19354.15
318.4522,19329.825
318.6339,19317.4417
318.8156,19326.3375
318.9973,19297.0708
319.179,19288.3333
319.3607,19287.4125
319.5423,19275.8208
319.7239,19248.3583
319.9055,19213.2625
320.0871,19187.3958
320.2687,19156.4708
320.4502,19128.775
320.6317,19080.3625
320.8132,19085.6125
320.9947,19064.5
321.1761,19050.8042
321.3576,19041.9167
321.5391,19027.4333
321.7205,19013.3417
321.9019,18975.6417
322.0832,18923.3125
322.2646,18875.2958
322.4459,18849.6375
322.6272,18815.5333
322.8085,18784.95
322.9898,18762.3708
323.1711,18727.15
323.3523,18688.9792
323.5335,18672.4292
323.7147,18712.4875
323.8959,18733.65
324.0771,18728.1292
324.2582,18700.7333
324.4393,18680.3917
324.6204,18672.4333
324.8015,18656.4125
324.9826,18656.35
325.1637,18685.6917
325.3447,18664.3833
325.5257,18647.0917
325.7067,18626.4583
325.8877,18568.4792
326.0686,18520.8875
326.2496,18481.2
326.4305,18437.0417
326.6114,18421.8083
326.7922,18418.175
326.9731,18419.3292
327.1539,18408.2417
327.3347,18403.4208
327.5155,18398.8375
327.6963,18420.4458
327.8771,18418.3917
328.0578,18366.2083
328.2385,18289.4917
328.4193,18263.6125
328.5999,18239.3167
328.7806,18202.9667
328.9613,18210.4625
329.1419,18194.9458
329.3225,18187.9333
329.5031,18137.9958
329.6837,18096.45
329.8642,18070.2625
330.0447,18052.9167
330.2252,18020.7667
330.4057,17983.5875
330.5862,17958.5792
330.7667,17944.5458
330.9471,17966.7625
331.1275,17970.2125
331.3079,17893.7625
331.4883,17852.8792
331.6687,17857.0833
331.849,17828.9917
332.0293,17792.4667
332.2096,17766.5167
332.3899,17760.5042
332.5702,17759.5958
332.7504,17767.0
332.9306,17764.4042
333.1108,17721.3542
333.291,17670.9542
333.4712,17670.5042
333.6514,17670.55
333.8315,17642.2875
334.0116,17621.6833
334.1917,17619.2875
334.3717,17617.2292
334.5518,17612.6292
334.7318,17588.2625
334.9119,17567.4458
335.0918,17561.5042
335.2718,17553.775
335.4518,17546.5417
335.6317,17519.3417
335.8116,17515.2875
335.9915,17507.7667
336.1714,17458.4292
336.3513,17428.3375
336.5311,17427.1833
336.7109,17439.0292
336.8907,17406.5167
337.0705,17344.0333
337.2502,17286.175
337.43,17264.5042
337.6097,17225.1292
337.7894,17202.2792
337.9691,17203.6667
338.1488,17209.2542
338.3284,17208.225
338.508,17218.7208
338.6877,17214.7125
338.8672,17192.7917
339.0468,17157.1792
339.2263,17128.9375
339.4059,17120.5042
339.5854,17158.1875
339.7649,17145.1083
339.9443,17117.6
340.1238,17112.2292
340.3032,17105.4875
340.4826,17093.175
340.662,17051.4417
340.8414,17002.225
341.0207,17007.6583
341.2001,17023.1917
341.3794,17015.5333
341.5587,17043.5542
341.738,17041.95
341.9172,16990.7583
342.0965,16964.7542
342.2757,16909.3458
342.4549,16836.6125
342.6341,16839.2917
342.8132,16833.5417
342.9923,16856.0417
343.1715,16905.6208
343.3506,16935.275
343.5296,16877.0667
343.7087,16811.2958
343.8878,16780.0083
344.0668,16766.9292
344.2458,16753.8542
344.4248,16712.125
344.6037,16698.3583
344.7827,16697.4042
344.9616,16670.6083
345.1405,16661.2042
345.3194,16677.5042
345.4982,16637.5042
345.6771,16609.1042
345.8559,16598.6625
346.0347,16598.5292
346.2135,16572.2208
346.3923,16567.9125
346.571,16563.7583
346.7498,16531.7167
346.9285,16531.4208
347.1071,16513.3875
347.2859,16463.1333
347.4645,16480.8625
347.6431,16497.875
347.8217,16518.975
348.0003,16524.2583
348.1789,16528.3208
348.3574,16438.7708
348.5359,16378.9
348.7145,16341.1458
348.893,16338.8917
349.0714,16339.7458
349.2499,16301.95
349.4283,16254.675
349.6068,16211.125
349.7852,16190.1167
349.9635,16195.1292
350.1419,16189.8083
350.3202,16166.05
350.4985,16120.9833
350.6768,16095.2208
350.8551,16074.075
351.0334,16062.6958
351.2116,16029.2167
351.3898,16035.4417
351.568,16026.5875
351.7462,16026.9458
351.9243,16010.4542
352.1025,15972.6083
352.2806,15952.6042
352.4587,15943.45
352.6368,15923.3333
352.8148,15892.5333
352.9929,15857.8167
353.1709,15854.4292
353.3489,15843.9542
353.5268,15816.4458
353.7048,15787.0708
353.8828,15773.4625
354.0607,15744.0583
354.2386,15736.7458
354.4165,15716.8917
354.5943,15697.8625
354.7722,15691.6583
354.95,15707.25
355.1278,15706.2042
355.3056,15673.4167
355.4833,15608.2
355.6611,15549.35
355.8388,15504.7375
356.0165,15479.8042
356.1942,15490.9292
356.3719,15533.4958
356.5495,15524.9083
356.7271,15496.0583
356.9047,15492.7375
357.0823,15496.7667
357.2599,15490.6167
357.4374,15470.5833
357.6149,15431.8917
357.7924,15373.2667
357.9699,15351.7458
358.1474,15344.4875
358.3248,15303.425
358.5023,15278.6417
358.6797,15239.675
358.8571,15205.9583
359.0344,15199.4458
359.2118,15159.4708
359.3891,15134.3917
359.5664,15119.7625
359.7437,15106.425
359.9209,15058.0292
360.0982,15017.3292
360.2754,14989.0667
360.4526,15003.5458
360.6298,15011.15
360.807,15006.6417
360.9841,14983.9083
361.1613,14941.9083
361.3383,14951.8417
361.5154,14956.0458
361.6925,14931.4167
361.8695,14908.3833
362.0466,14876.625
362.2236,14868.825
362.4005,14838.375
362.5775,14832.75
362.7545,14774.0792
362.9314,14728.5667
363.1083,14731.4958
363.2852,14748.8542
363.462,14755.8625
363.6389,14726.1458
363.8157,14716.3333
363.9925,14671.7417
364.1693,14653.2375
364.346,14621.275
364.5228,14602.3542
364.6996,14617.3333
364.8762,14615.0208
365.0529,14626.8625
365.2296,14621.0375
365.4062,14615.5042
365.5829,14609.7667
365.7595,14562.3583
365.9361,14554.2583
366.1126,14568.5458
366.2892,14567.5417
366.4657,14717.8667
366.6422,14918.2333
366.8186,14908.3792
366.9951,14947.9458
367.1716,14949.3458
367.348,14842.7042
367.5244,14878.8375
367.7008,14932.1333
367.8772,14969.6875
368.0535,14798.4667
368.2298,14663.6375
368.4061,14812.7167
368.5824,14796.4
368.7586,14778.5042
368.9349,14890.65
369.1111,14838.2125
369.2873,14681.6292
369.4635,14613.5792
369.6396,14694.2125
369.8158,14609.975
369.9919,14532.0458
370.168,14509.8333
370.3441,14569.1167
370.5202,14508.8083
370.6962,14400.8833
370.8722,14341.15
371.0482,14336.3667
371.2242,14364.725
371.4002,14441.4708
371.5761,14536.3458
371.752,14460.0083
371.9279,14420.5333
372.1038,14462.0458
372.2796,14450.8417
372.4555,14398.4833
372.6313,14454.9292
372.8071,14428.0542
372.9829,14355.6292
373.1586,14328.6542
373.3344,14385.8042
373.5101,14369.8625
373.6858,14361.0333
373.8615,14329.4417
374.0371,14314.5583
374.2127,14387.775
374.3884,14480.7375
374.564,14427.6833
374.7395,14371.2792
374.9151,14382.5208
375.0906,14509.9208
375.2661,14721.4167
375.4416,14684.8833
375.6171,14652.2375
375.7925,14773.2833
375.968,14853.3208
376.1434,14807.2167
376.3188,14633.9125
376.4941,14566.8
376.6695,14606.0833
376.8448,14679.7458
377.0201,14760.1417
377.1954,14720.1083
377.3707,14714.5958
377.5459,14796.2083
377.7212,14853.25
377.8964,15146.7792
378.0715,15487.0292
378.2467,15319.0333
378.4218,15181.9583
378.597,15250.375
378.7721,14960.1958
378.9472,15025.1917
379.1222,15087.0667
379.2973,15268.1375
379.4723,15714.9292
379.6473,15975.5583
379.8223,15860.7917
379.9972,15391.575
380.1722,15173.2542
380.3471,15078.4708
380.522,15134.1875
380.6969,15052.25
380.8717,15198.1167
381.0466,15368.9708
381.2214,15134.4125
381.3962,15064.2042
381.571,14951.2083
381.7457,14862.7
381.9204,14913.5333
382.0952,15006.0458
382.2699,14957.9542
382.4445,15329.6542
382.6192,15502.8333
382.7938,15724.9375
382.9685,16088.9833
383.1431,16008.5083
383.3176,15497.9625
383.4922,15153.0083
383.6667,15120.9458
383.8412,15167.5292
384.0157,15051.2292
384.1902,15030.3167
384.3646,15202.6792
384.5391,15280.2542
384.7134,15219.6667
384.8878,15317.1333
385.0622,15597.5125
385.2365,15767.4667
385.4109,15363.9625
385.5852,15084.05
385.7594,15105.6917
385.9337,15222.75
386.1079,15376.0958
386.2822,15577.4458
386.4564,15847.1583
386.6306,15657.5625
386.8047,15474.5375
386.9789,15740.6375
387.153,15813.6083
387.3271,16168.325
387.5012,16407.3125
387.6752,16407.0667
387.8492,16857.3292
388.0233,16983.1708
388.1972,16525.175
388.3712,16483.5792
388.5452,16497.2958
388.7191,16576.9833
388.893,16872.2208
389.0669,17280.9167
389.2408,16705.2
389.4146,15907.2458
389.5884,15408.375
389.7623,15115.5875
389.9361,15090.2167
390.1098,15163.7917
390.2835,15350.9417
390.4573,15403.8792
390.631,15336.6417
390.8047,15452.2125
390.9784,15756.5833
391.152,15701.4958
391.3256,15621.6625
391.4992,15822.45
391.6728,15764.2667
391.8464,15672.8375
392.0199,15983.6625
392.1934,16245.4667
392.3669,16138.0042
392.5403,16536.8708
392.7138,16572.3375
392.8873,16936.8458
393.0607,17241.4458
393.2341,17699.0125
393.4074,17823.9708
393.5808,17467.0
393.7542,16716.0042
393.9274,16637.4042
394.1007,16566.2333
394.274,16492.0417
394.4472,16685.4625
394.6205,16491.2833
394.7937,16944.9
394.9668,17443.3958
395.14,17428.0917
395.3131,16863.6208
395.4863,16301.5333
395.6594,16084.5292
395.8325,16138.8167
396.0055,15962.5542
396.1786,16068.8083
396.3516,16107.3125
396.5246,16190.5958
396.6975,16026.95
396.8705,15882.2375
397.0434,16372.9042
397.2163,16446.0667
397.3892,15987.0667
397.5621,16124.1375
397.735,16447.5083
397.9077,16808.4542
398.0806,17298.2792
398.2534,16872.9625
398.4261,16882.4333
398.5989,16976.6583
398.7716,17757.8292
398.9443,17945.0708
399.117,17553.3333
399.2896,17078.7125
399.4623,16867.8208
399.6349,16713.5833
399.8075,16614.2792
399.9801,16253.85
400.1526,16168.5458
400.3252,16030.1542
400.4977,15481.7417
400.6702,15363.8083
400.8427,15304.8875
401.0151,15413.7917
401.1875,15592.2083
401.36,15488.0583
401.5323,15591.1792
401.7047,15435.925
401.877,15223.4833
402.0494,15167.1458
402.2216,15195.5375
402.394,15546.9542
402.5662,15574.2917
402.7385,15449.0125
402.9107,15422.6792
403.0829,15363.0708
403.2551,15454.2208
403.4272,15344.9208
403.5994,15269.3708
403.7715,15332.8708
403.9436,15654.1917
404.1156,15611.0583
