Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-17 14:12:19.588119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1948.9042
218.2508,1988.4125
218.442,2026.0833
218.6332,2071.0125
218.8244,2110.6333
219.0156,2153.2167
219.2067,2198.2708
219.3979,2247.1667
219.589,2294.2875
219.7801,2344.7167
219.9712,2396.6208
220.1623,2448.4792
220.3533,2503.6667
220.5444,2561.0875
220.7354,2619.1375
220.9264,2677.5833
221.1174,2741.6375
221.3083,2804.7333
221.4993,2868.375
221.6902,2929.0417
221.8812,2999.6125
222.0721,3070.9917
222.263,3142.9375
222.4538,3217.8208
222.6447,3293.425
222.8355,3369.3333
223.0264,3445.2333
223.2172,3526.1458
223.408,3605.2917
223.5987,3691.7125
223.7895,3771.35
223.9802,3861.7958
224.1709,3948.2333
224.3616,4041.0458
224.5524,4133.0167
224.743,4228.2458
224.9337,4321.8667
225.1243,4424.175
225.315,4522.9375
225.5056,4619.6125
225.6962,4723.5125
225.8867,4828.9417
226.0773,4931.7333
226.2678,5038.925
226.4584,5151.1542
226.6489,5261.2208
226.8394,5365.65
227.0298,5482.0583
227.2203,5601.3458
227.4108,5730.3
227.6012,5848.475
227.7916,5968.1625
227.982,6091.5958
228.1723,6210.6208
228.3627,6340.6375
228.5531,6460.7542
228.7434,6584.8875
228.9337,6718.3292
229.124,6851.4583
229.3143,6986.1917
229.5045,7130.6875
229.6948,7274.1333
229.885,7424.575
230.0752,7571.775
230.2654,7722.725
230.4556,7867.6792
230.6457,8011.1708
230.8358,8158.95
231.026,8306.9375
231.2161,8453.5833
231.4062,8603.8417
231.5963,8750.65
231.7863,8900.6042
231.9764,9062.9208
232.1664,9223.9833
232.3564,9396.7333
232.5464,9555.1833
232.7364,9723.8083
232.9263,9882.525
233.1163,10048.2375
233.3062,10219.3625
233.4961,10402.7958
233.686,10576.8375
233.8758,10726.2708
234.0657,10882.2083
234.2555,11058.525
234.4454,11232.6917
234.6352,11396.9042
234.825,11567.925
235.0147,11727.5333
235.2045,11894.4875
235.3942,12057.3375
235.5839,12225.3875
235.7737,12391.9042
235.9633,12550.25
236.153,12730.6708
236.3427,12904.0958
236.5323,13071.9
236.7219,13228.8208
236.9115,13377.7542
237.1011,13529.2833
237.2907,13700.4375
237.4803,13868.6208
237.6698,14022.8958
237.8593,14187.4792
238.0488,14349.1917
238.2383,14509.0208
238.4278,14665.5083
238.6172,14846.7167
238.8066,15006.3292
238.9961,15174.8417
239.1855,15342.3083
239.3748,15500.15
239.5642,15649.975
239.7536,15810.2542
239.9429,15958.45
240.1322,16095.3625
240.3215,16247.9167
240.5108,16404.5625
240.7001,16558.4
240.8893,16703.5042
241.0786,16853.4625
241.2677,16986.7875
241.457,17144.3875
241.6461,17255.5583
241.8353,17378.3167
242.0244,17503.7
242.2136,17620.6542
242.4027,17743.9875
242.5918,17859.5792
242.7809,17982.9042
242.9699,18062.3833
243.159,18116.3875
243.348,18258.8542
243.537,18415.1708
243.726,18545.1167
243.915,18667.5042
244.1039,18774.4583
244.2929,18874.875
244.4818,18906.6375
244.6707,18993.1042
244.8596,19133.8667
245.0485,19280.4292
245.2373,19422.2208
245.4262,19551.4875
245.615,19664.7167
245.8038,19757.8667
245.9926,19868.9167
246.1814,19999.7917
246.3701,20045.85
246.5589,20028.6833
246.7476,20100.6
246.9363,20258.2583
247.1249,20391.9042
247.3136,20505.4083
247.5023,20630.7167
247.6909,20747.45
247.8795,20849.6292
248.0681,20977.5
248.2567,21078.2292
248.4453,21184.3583
248.6338,21278.8167
248.8224,21347.0375
249.0109,21325.5417
249.1994,21340.0375
249.3878,21464.1833
249.5763,21592.2083
249.7648,21707.2625
249.9532,21812.9542
250.1416,21920.7792
250.33,22052.5917
250.5183,22171.8208
250.7067,22261.8333
250.8951,22352.8875
251.0834,22427.0875
251.2717,22501.675
251.46,22569.9792
251.6483,22641.8958
251.8365,22701.9333
252.0247,22704.8458
252.213,22734.0083
252.4012,22817.425
252.5894,22953.5208
252.7775,23039.75
252.9657,23112.925
253.1538,23212.3917
253.3419,23293.8792
253.53,23345.7667
253.7181,23411.4292
253.9062,23491.1583
254.0942,23560.8125
254.2823,23605.7792
254.4703,23647.3958
254.6583,23701.5667
254.8463,23767.525
255.0342,23795.7375
255.2222,23826.9125
255.4101,23848.6583
255.598,23829.1417
255.7859,23868.8875
255.9738,23960.6208
256.1616,24058.675
256.3495,24151.5125
256.5373,24231.9208
256.7251,24348.2417
256.9129,24410.1417
257.1006,24469.5625
257.2884,24544.4667
257.4761,24632.5167
257.6638,24680.0667
257.8515,24719.0083
258.0392,24760.2667
258.2269,24785.0458
258.4146,24813.9708
258.6022,24862.6917
258.7898,24866.4917
258.9774,24885.9958
259.165,24935.9875
259.3525,24997.35
259.5401,25014.7833
259.7276,25057.8458
259.9151,25110.5542
260.1026,25139.6292
260.2901,25192.7125
260.4776,25233.6708
260.665,25323.7417
260.8524,25383.7208
261.0398,25460.0875
261.2272,25495.2875
261.4146,25502.9208
261.6019,25546.6292
261.7893,25591.9
261.9766,25629.8
262.1639,25663.6417
262.3512,25654.0375
262.5384,25654.4458
262.7257,25662.9417
262.9129,25684.95
263.1001,25698.5875
263.2873,25744.5375
263.4745,25768.2875
263.6617,25737.4083
263.8488,25763.7625
264.0359,25775.65
264.2231,25780.5042
264.4101,25789.325
264.5972,25807.7583
264.7842,25829.925
264.9713,25837.5792
265.1583,25839.0792
265.3453,25851.8333
265.5323,25878.9542
265.7193,25898.2333
265.9062,25932.3208
266.0931,25944.7125
266.2801,25942.2583
266.4669,25972.175
266.6538,25991.3708
266.8407,26017.4042
267.0276,26000.875
267.2143,25987.925
267.4012,26003.7042
267.588,25956.5583
267.7747,25943.6375
267.9615,25944.2167
268.1482,25931.475
268.3349,25941.05
268.5217,25943.175
268.7083,25908.3208
268.895,25895.5167
269.0817,25907.9125
269.2682,25900.6375
269.4549,25858.4042
269.6415,25792.0917
269.8281,25778.325
270.0146,25791.3375
270.2012,25799.125
270.3877,25808.6583
270.5742,25800.2625
270.7607,25790.0958
270.9472,25776.6083
271.1336,25758.8583
271.32,25737.5167
271.5065,25710.0958
271.6929,25694.4083
271.8792,25706.7083
272.0656,25687.5125
272.252,25686.5083
272.4383,25685.9792
272.6246,25660.7375
272.8109,25645.7708
272.9972,25677.8458
273.1835,25675.85
273.3697,25686.525
273.5559,25683.7542
273.7421,25686.7667
273.9283,25669.0625
274.1145,25653.5
274.3007,25649.375
274.4868,25650.675
274.6729,25675.4875
274.859,25674.5208
275.0451,25660.0875
275.2311,25585.3333
275.4172,25594.1708
275.6032,25601.9958
275.7892,25621.5083
275.9752,25610.3208
276.1612,25620.5833
276.3472,25579.3167
276.5331,25560.9375
276.719,25555.5958
276.9049,25545.875
277.0908,25518.3083
277.2767,25503.125
277.4625,25496.3708
277.6484,25476.55
277.8342,25440.4542
278.02,25431.5
278.2057,25441.6875
278.3915,25459.3417
278.5772,25452.8333
278.763,25416.4292
278.9487,25431.75
279.1343,25449.4125
279.32,25422.0458
279.5057,25376.7708
279.6913,25307.7125
279.877,25277.9917
280.0625,25259.4417
280.2481,25213.3083
280.4337,25176.8958
280.6192,25195.8458
280.8048,25206.4583
280.9903,25173.1833
281.1758,25125.9083
281.3612,25086.825
281.5467,25061.3458
281.7321,25082.6917
281.9175,25082.0583
282.1029,25062.5583
282.2884,25052.2417
282.4737,25001.4917
282.6591,24961.3208
282.8444,24947.6417
283.0297,24939.4458
283.215,24919.1375
283.4002,24900.8458
283.5855,24855.6625
283.7707,24775.7375
283.956,24739.1833
284.1412,24711.825
284.3264,24720.4833
284.5115,24738.5833
284.6967,24739.7833
284.8818,24699.8667
285.0669,24648.0417
285.252,24633.2208
285.4371,24618.1917
285.6222,24573.0625
285.8072,24533.4542
285.9922,24498.1458
286.1772,24503.3542
286.3622,24505.6542
286.5472,24461.5708
286.7321,24418.5917
286.9171,24427.6583
287.102,24421.6708
287.2869,24427.9958
287.4717,24444.3
287.6566,24431.2917
287.8415,24414.0333
288.0263,24389.4208
288.2111,24325.2583
288.3959,24265.1583
288.5806,24252.2583
288.7654,24246.8583
288.9501,24284.5542
289.1348,24288.9083
289.3195,24266.9167
289.5042,24263.3458
289.6889,24272.0625
289.8735,24215.4208
290.0581,24181.7333
290.2428,24133.6792
290.4273,24116.9
290.6119,24121.775
290.7965,24100.2417
290.981,24090.875
291.1655,24067.9958
291.35,23995.475
291.5345,23942.2708
291.719,23936.1667
291.9034,23935.8917
292.0878,23956.9167
292.2722,23941.7292
292.4566,23902.05
292.641,23894.4375
292.8253,23877.175
293.0096,23844.3875
293.194,23836.8333
293.3783,23823.4083
293.5626,23823.1167
293.7468,23809.9958
293.9311,23802.0417
294.1153,23745.625
294.2995,23656.2208
294.4837,23593.8833
294.6678,23545.3583
294.852,23510.4583
295.0361,23510.4667
295.2202,23506.0583
295.4043,23506.4458
295.5884,23482.5917
295.7725,23458.15
295.9565,23432.8042
296.1405,23371.0083
296.3246,23338.6208
296.5085,23358.125
296.6925,23377.5042
296.8764,23354.1333
297.0603,23319.15
297.2443,23285.6167
297.4282,23240.6333
297.612,23191.1667
297.7959,23141.7292
297.9797,23117.7417
298.1635,23065.6792
298.3474,23096.7625
298.5311,23105.7042
298.7149,23047.125
298.8987,22980.9917
299.0823,22944.6625
299.2661,22887.95
299.4498,22804.2208
299.6334,22788.0792
299.8171,22780.3833
300.0007,22751.1708
300.1843,22728.5958
300.368,22706.3
300.5515,22665.4083
300.7351,22641.7458
300.9186,22615.7333
301.1021,22571.9792
301.2857,22552.4625
301.4691,22532.5583
301.6526,22526.5583
301.8361,22479.1333
302.0195,22428.5667
302.2029,22402.9917
302.3863,22389.1375
302.5697,22342.8917
302.753,22335.8417
302.9364,22328.4333
303.1197,22339.7083
303.303,22312.8125
303.4863,22261.0833
303.6696,22176.6708
303.8528,22116.0125
304.036,22081.075
304.2192,22075.0167
304.4024,22052.0708
304.5856,22001.6708
304.7688,21981.1542
304.9519,21965.0792
305.135,21935.1167
305.3181,21898.2667
305.5012,21868.7625
305.6842,21861.7292
305.8673,21828.625
306.0504,21778.1708
306.2333,21705.8875
306.4163,21689.3042
306.5993,21650.6
306.7822,21626.7458
306.9652,21609.1042
307.1481,21570.6667
307.331,21533.4125
307.5139,21494.3542
307.6967,21445.125
307.8796,21407.3375
308.0624,21371.7458
308.2452,21328.2625
308.428,21285.9833
308.6107,21269.5917
308.7935,21234.5875
308.9762,21198.2917
309.1589,21172.3625
309.3416,21128.2167
309.5243,21095.3
309.7069,21063.5917
309.8896,21020.6625
310.0721,20983.0167
310.2548,20954.8292
310.4373,20936.7667
310.6199,20937.1625
310.8024,20901.9042
310.985,20884.0458
311.1674,20825.2708
311.3499,20769.0958
311.5324,20752.325
311.7148,20752.7875
311.8973,20706.3
312.0797,20664.6375
312.2621,20650.5958
312.4445,20626.175
312.6268,20585.5208
312.8091,20560.5
312.9915,20504.7125
313.1738,20466.9
313.356,20406.9375
313.5383,20357.9
313.7206,20342.0292
313.9027,20308.275
314.085,20277.7875
314.2672,20257.8125
314.4493,20226.7792
314.6314,20205.7208
314.8136,20200.8625
314.9957,20165.2
315.1778,20111.275
315.3598,20088.1125
315.5419,20063.4583
315.724,20035.8208
315.9059,19995.2958
316.088,19955.2542
316.2699,19965.4333
316.4519,19949.2292
316.6338,19903.7667
316.8157,19834.3208
316.9977,19803.2542
317.1795,19816.4167
317.3614,19815.1375
317.5432,19792.3542
317.7251,19740.7833
317.9069,19677.1333
318.0887,19633.175
318.2704,19597.725
318.4522,19581.4125
318.6339,19576.65
318.8156,19600.5417
318.9973,19579.7125
319.179,19571.8875
319.3607,19547.5292
319.5423,19535.6958
319.7239,19511.9042
319.9055,19491.7292
320.0871,19470.9917
320.2687,19439.8208
320.4502,19422.1875
320.6317,19384.35
320.8132,19388.2708
320.9947,19354.675
321.1761,19328.6083
321.3576,19305.8625
321.5391,19295.6083
321.7205,19289.7833
321.9019,19259.3958
322.0832,19214.2667
322.2646,19166.2542
322.4459,19128.7083
322.6272,19092.8042
322.8085,19054.5583
322.9898,19027.8375
323.1711,18996.7333
323.3523,18974.2083
323.5335,18953.4833
323.7147,18992.2292
323.8959,19029.0375
324.0771,19026.9167
324.2582,19006.9083
324.4393,18984.5292
324.6204,18981.7292
324.8015,18958.1125
324.9826,18954.7458
325.1637,18980.55
325.3447,18969.1625
325.5257,18965.6583
325.7067,18956.7333
325.8877,18908.2292
326.0686,18871.7625
326.2496,18827.9083
326.4305,18785.6625
326.6114,18756.9333
326.7922,18765.1917
326.9731,18774.2792
327.1539,18748.1417
327.3347,18736.3708
327.5155,18744.6083
327.6963,18767.0292
327.8771,18746.3333
328.0578,18689.0625
328.2385,18611.5292
328.4193,18587.7667
328.5999,18563.7833
328.7806,18517.7125
328.9613,18537.2958
329.1419,18545.45
329.3225,18548.075
329.5031,18515.2458
329.6837,18478.3458
329.8642,18450.5542
330.0447,18433.25
330.2252,18407.7625
330.4057,18344.5958
330.5862,18305.7667
330.7667,18272.1667
330.9471,18310.8458
331.1275,18314.3583
331.3079,18240.9417
331.4883,18191.2333
331.6687,18191.95
331.849,18172.6708
332.0293,18141.725
332.2096,18108.9125
332.3899,18087.3292
332.5702,18095.2292
332.7504,18114.4167
332.9306,18100.025
333.1108,18056.3083
333.291,18015.6833
333.4712,18010.8667
333.6514,17990.5125
333.8315,17955.4333
334.0116,17945.5
334.1917,17947.9542
334.3717,17948.0542
334.5518,17963.1792
334.7318,17936.9792
334.9119,17902.6458
335.0918,17878.6708
335.2718,17891.0875
335.4518,17891.3125
335.6317,17875.5667
335.8116,17868.8625
335.9915,17814.975
336.1714,17719.6708
336.3513,17708.8042
336.5311,17746.4625
336.7109,17765.5667
336.8907,17712.1042
337.0705,17631.3
337.2502,17566.1667
337.43,17547.4458
337.6097,17536.0458
337.7894,17541.8
337.9691,17530.9083
338.1488,17507.4625
338.3284,17516.85
338.508,17536.425
338.6877,17547.6667
338.8672,17529.3833
339.0468,17491.55
339.2263,17452.6125
339.4059,17422.9333
339.5854,17467.6708
339.7649,17472.6292
339.9443,17461.6417
340.1238,17469.2917
340.3032,17461.7
340.4826,17439.7583
340.662,17386.6375
340.8414,17320.2125
341.0207,17328.0708
341.2001,17343.0083
341.3794,17331.7125
341.5587,17333.725
341.738,17349.75
341.9172,17315.5125
342.0965,17311.075
342.2757,17247.7042
342.4549,17156.7375
342.6341,17160.475
342.8132,17155.4917
342.9923,17192.2375
343.1715,17252.525
343.3506,17265.2875
343.5296,17200.7417
343.7087,17143.0083
343.8878,17090.1208
344.0668,17053.2042
344.2458,16999.7
344.4248,16958.45
344.6037,16957.9917
344.7827,16975.0583
344.9616,16970.5458
345.1405,16982.5417
345.3194,16994.1583
345.4982,16957.1833
345.6771,16932.5792
345.8559,16912.5125
346.0347,16889.35
346.2135,16848.0792
346.3923,16859.175
346.571,16871.4458
346.7498,16825.8
346.9285,16850.15
347.1071,16839.1
347.2859,16783.6333
347.4645,16779.0708
347.6431,16768.7792
347.8217,16787.5042
348.0003,16826.9167
348.1789,16832.4
348.3574,16741.3792
348.5359,16677.6167
348.7145,16647.7208
348.893,16656.0875
349.0714,16627.6792
349.2499,16577.75
349.4283,16530.9875
349.6068,16493.7792
349.7852,16468.0375
349.9635,16489.425
350.1419,16518.2042
350.3202,16502.7833
350.4985,16472.4667
350.6768,16427.3167
350.8551,16403.525
351.0334,16383.3875
351.2116,16338.5375
351.3898,16331.6833
351.568,16309.7583
351.7462,16334.0958
351.9243,16342.6417
352.1025,16296.4
352.2806,16252.025
352.4587,16220.6125
352.6368,16179.0292
352.8148,16154.2042
352.9929,16154.65
353.1709,16168.0875
353.3489,16153.4375
353.5268,16135.5083
353.7048,16110.7292
353.8828,16094.5292
354.0607,16082.9208
354.2386,16064.6875
354.4165,16044.7083
354.5943,16028.5792
354.7722,16024.9458
354.95,16037.7125
355.1278,16042.4667
355.3056,15998.2042
355.4833,15916.0292
355.6611,15856.275
355.8388,15817.2333
356.0165,15784.95
356.1942,15807.05
356.3719,15859.125
356.5495,15828.5958
356.7271,15757.9958
356.9047,15753.825
357.0823,15734.5083
357.2599,15731.0417
357.4374,15730.7833
357.6149,15700.875
357.7924,15656.25
357.9699,15615.0667
358.1474,15578.9833
358.3248,15515.0833
358.5023,15496.2
358.6797,15438.2708
358.8571,15419.0
359.0344,15435.8542
359.2118,15433.6167
359.3891,15422.5625
359.5664,15414.6833
359.7437,15418.3292
359.9209,15377.6167
360.0982,15340.7333
360.2754,15304.5333
360.4526,15289.0125
360.6298,15285.5083
360.807,15270.825
360.9841,15230.9333
361.1613,15188.3708
361.3383,15217.9542
361.5154,15228.65
361.6925,15214.3917
361.8695,15169.3875
362.0466,15099.6375
362.2236,15114.4917
362.4005,15112.3208
362.5775,15124.9542
362.7545,15094.3125
362.9314,15056.2375
363.1083,15033.725
363.2852,14998.0708
363.462,15007.8583
363.6389,14988.3708
363.8157,14994.2167
363.9925,14973.2625
364.1693,14967.0042
364.346,14926.9583
364.5228,14890.55
364.6996,14894.9083
364.8762,14870.3792
365.0529,14886.2125
365.2296,14900.3917
365.4062,14927.55
365.5829,14932.1542
365.7595,14895.0667
365.9361,14900.7875
366.1126,14913.6333
366.2892,14911.7167
366.4657,15051.4667
366.6422,15246.2208
366.8186,15227.8083
366.9951,15263.0958
367.1716,15257.975
367.348,15175.2167
367.5244,15221.325
367.7008,15265.35
367.8772,15282.45
368.0535,15088.925
368.2298,14966.5625
368.4061,15127.7417
368.5824,15097.275
368.7586,15073.3625
368.9349,15173.4625
369.1111,15139.4042
369.2873,15016.8333
369.4635,14958.375
369.6396,15027.6667
369.8158,14939.4583
369.9919,14885.9333
370.168,14879.3083
370.3441,14922.4625
370.5202,14822.1
370.6962,14673.0167
370.8722,14612.3792
371.0482,14613.3708
371.2242,14675.6917
371.4002,14793.6375
371.5761,14906.1375
371.752,14814.2625
371.9279,14759.2042
372.1038,14727.8458
372.2796,14685.5
372.4555,14658.4833
372.6313,14768.1958
372.8071,14738.6875
372.9829,14669.7083
373.1586,14647.4333
373.3344,14675.3583
373.5101,14605.5667
373.6858,14561.5958
373.8615,14543.1667
374.0371,14580.025
374.2127,14703.6958
374.3884,14780.7125
374.564,14694.275
374.7395,14612.5417
374.9151,14609.4125
375.0906,14729.6458
375.2661,14976.1208
375.4416,14986.9375
375.6171,15004.8375
375.7925,15119.7625
375.968,15132.3708
376.1434,15085.6083
376.3188,14935.4625
376.4941,14874.1875
376.6695,14922.5083
376.8448,14980.7708
377.0201,15070.2083
377.1954,15029.6583
377.3707,15067.1375
377.5459,15164.9167
377.7212,15226.3042
377.8964,15531.8
378.0715,15868.025
378.2467,15702.2667
378.4218,15603.4083
378.597,15658.3042
378.7721,15327.9042
378.9472,15367.8833
379.1222,15412.8458
379.2973,15602.5667
379.4723,16039.5792
379.6473,16268.0
379.8223,16133.4208
379.9972,15663.8625
380.1722,15492.525
380.3471,15432.7875
380.522,15519.15
380.6969,15430.1667
380.8717,15573.475
381.0466,15737.9625
381.2214,15516.3958
381.3962,15437.3333
381.571,15283.2542
381.7457,15165.8417
381.9204,15235.1542
382.0952,15296.4458
382.2699,15235.3208
382.4445,15638.325
382.6192,15749.3667
382.7938,15954.3
382.9685,16315.8583
383.1431,16219.4792
383.3176,15723.475
383.4922,15394.8125
383.6667,15369.1083
383.8412,15409.9917
384.0157,15279.1625
384.1902,15275.0458
384.3646,15494.6042
384.5391,15597.8875
384.7134,15560.45
384.8878,15677.9708
385.0622,15948.6792
385.2365,16086.2458
385.4109,15699.5792
385.5852,15434.2917
385.7594,15442.2333
385.9337,15531.3875
386.1079,15643.1875
386.2822,15874.175
386.4564,16198.9625
386.6306,16000.6833
386.8047,15846.7542
386.9789,16107.7667
387.153,16131.1917
387.3271,16473.0583
387.5012,16709.9375
387.6752,16775.625
387.8492,17209.6833
388.0233,17284.6833
388.1972,16842.5625
388.3712,16817.1917
388.5452,16836.775
388.7191,16894.3833
388.893,17191.4542
389.0669,17576.9167
389.2408,17033.45
389.4146,16310.6208
389.5884,15851.3958
389.7623,15557.5917
389.9361,15546.7458
390.1098,15600.1375
390.2835,15797.5125
390.4573,15824.3125
390.631,15749.7333
390.8047,15874.1917
390.9784,16217.9125
391.152,16171.75
391.3256,16127.0458
391.4992,16343.0042
391.6728,16256.25
391.8464,16165.5375
392.0199,16469.75
392.1934,16658.7292
392.3669,16543.2542
392.5403,16960.0417
392.7138,16970.4542
392.8873,17284.6625
393.0607,17531.3542
393.2341,17911.1708
393.4074,18003.3625
393.5808,17599.1417
393.7542,16915.2167
393.9274,16911.1583
394.1007,16872.5
394.274,16852.6083
394.4472,17043.5375
394.6205,16878.4458
394.7937,17383.8917
394.9668,17882.3625
395.14,17864.9708
395.3131,17351.725
395.4863,16804.8542
395.6594,16628.9375
395.8325,16637.3
396.0055,16471.9542
396.1786,16552.6125
396.3516,16518.0333
396.5246,16543.3
396.6975,16335.0208
396.8705,16129.1958
397.0434,16589.2083
397.2163,16624.15
397.3892,16251.4583
397.5621,16479.8167
397.735,16856.05
397.9077,17265.8958
398.0806,17798.3583
398.2534,17406.05
398.4261,17451.9125
398.5989,17532.3583
398.7716,18312.2292
398.9443,18480.0542
399.117,18138.8583
399.2896,17710.1417
399.4623,17522.725
399.6349,17353.6792
399.8075,17213.525
399.9801,16857.4208
400.1526,16825.2208
400.3252,16675.1542
400.4977,16159.2375
400.6702,15997.5125
400.8427,15927.6375
401.0151,16068.8333
401.1875,16243.9042
401.36,16165.4583
401.5323,16284.7792
401.7047,16127.05
401.877,15913.3083
402.0494,15874.7417
402.2216,15913.9042
402.394,16260.0125
402.5662,16271.525
402.7385,16165.9583
402.9107,16164.3667
403.0829,16103.8583
403.2551,16123.875
403.4272,15988.5042
403.5994,15920.3917
403.7715,16029.8833
403.9436,16395.0875
404.1156,16359.3583
