Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-17 10:44:00.501068
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1863.5125
218.2508,1899.9875
218.442,1936.4042
218.6332,1977.7125
218.8244,2015.5917
219.0156,2057.0583
219.2067,2099.4125
219.3979,2144.3417
219.589,2191.5833
219.7801,2236.975
219.9712,2287.0667
220.1623,2335.2208
220.3533,2391.0208
220.5444,2441.9333
220.7354,2497.6417
220.9264,2553.1
221.1174,2613.9667
221.3083,2675.2
221.4993,2734.2125
221.6902,2795.6042
221.8812,2859.525
222.0721,2927.4917
222.263,2995.2208
222.4538,3066.3583
222.6447,3137.9
222.8355,3212.7708
223.0264,3284.4458
223.2172,3358.4958
223.408,3438.0625
223.5987,3517.1458
223.7895,3596.175
223.9802,3680.375
224.1709,3764.6333
224.3616,3852.1292
224.5524,3938.825
224.743,4031.2333
224.9337,4118.9458
225.1243,4216.2292
225.315,4311.9958
225.5056,4405.0375
225.6962,4504.15
225.8867,4605.8292
226.0773,4704.7708
226.2678,4806.3292
226.4584,4914.45
226.6489,5020.9042
226.8394,5121.2917
227.0298,5230.45
227.2203,5347.0667
227.4108,5467.4917
227.6012,5586.5167
227.7916,5699.1917
227.982,5817.425
228.1723,5931.5333
228.3627,6055.35
228.5531,6172.1167
228.7434,6293.9125
228.9337,6418.5125
229.124,6547.4167
229.3143,6679.05
229.5045,6817.9333
229.6948,6959.3333
229.885,7098.1083
230.0752,7242.4667
230.2654,7385.4125
230.4556,7527.9292
230.6457,7667.0875
230.8358,7806.9333
231.026,7951.4375
231.2161,8090.2083
231.4062,8238.3875
231.5963,8378.5167
231.7863,8523.5875
231.9764,8681.5208
232.1664,8839.1583
232.3564,9000.3
232.5464,9156.0208
232.7364,9318.1125
232.9263,9468.2167
233.1163,9631.6625
233.3062,9800.2292
233.4961,9978.3792
233.686,10140.0875
233.8758,10291.2583
234.0657,10442.8958
234.2555,10606.8958
234.4454,10777.175
234.6352,10938.7792
234.825,11102.1292
235.0147,11255.1333
235.2045,11419.4875
235.3942,11577.125
235.5839,11742.0125
235.7737,11899.7667
235.9633,12050.7083
236.153,12226.6333
236.3427,12394.9458
236.5323,12557.2458
236.7219,12710.9917
236.9115,12857.05
237.1011,12998.4875
237.2907,13167.9583
237.4803,13329.2792
237.6698,13479.2375
237.8593,13636.3417
238.0488,13792.2833
238.2383,13945.2458
238.4278,14100.2833
238.6172,14274.3083
238.8066,14430.1042
238.9961,14584.9917
239.1855,14750.1958
239.3748,14900.0625
239.5642,15041.7292
239.7536,15201.6167
239.9429,15346.3792
240.1322,15480.3417
240.3215,15624.4125
240.5108,15768.6292
240.7001,15927.4
240.8893,16066.2583
241.0786,16205.0
241.2677,16336.8292
241.457,16490.75
241.6461,16602.6125
241.8353,16717.0333
242.0244,16834.5875
242.2136,16950.375
242.4027,17068.3042
242.5918,17181.8125
242.7809,17298.4333
242.9699,17373.7542
243.159,17427.2
243.348,17564.2833
243.537,17710.3667
243.726,17846.0625
243.915,17960.95
244.1039,18064.1
244.2929,18158.9125
244.4818,18181.9875
244.6707,18266.1375
244.8596,18404.1042
245.0485,18544.5542
245.2373,18681.575
245.4262,18806.7375
245.615,18917.4
245.8038,19012.9167
245.9926,19113.5125
246.1814,19234.3958
246.3701,19272.7208
246.5589,19255.4167
246.7476,19328.8167
246.9363,19472.3083
247.1249,19605.6583
247.3136,19720.6375
247.5023,19835.4125
247.6909,19953.0458
247.8795,20050.45
248.0681,20168.6583
248.2567,20262.4042
248.4453,20359.7208
248.6338,20459.25
248.8224,20520.8625
249.0109,20494.1833
249.1994,20510.5875
249.3878,20634.5458
249.5763,20757.125
249.7648,20862.6583
249.9532,20966.1083
250.1416,21073.5958
250.33,21196.3917
250.5183,21315.5667
250.7067,21395.3917
250.8951,21484.0458
251.0834,21558.8667
251.2717,21624.9708
251.46,21689.65
251.6483,21763.0708
251.8365,21822.0083
252.0247,21817.0708
252.213,21848.9
252.4012,21928.7958
252.5894,22053.3042
252.7775,22135.0958
252.9657,22209.975
253.1538,22301.6375
253.3419,22383.05
253.53,22431.5458
253.7181,22500.5708
253.9062,22571.075
254.0942,22639.8917
254.2823,22679.4708
254.4703,22715.8917
254.6583,22766.2
254.8463,22831.0667
255.0342,22858.1833
255.2222,22892.3333
255.4101,22913.825
255.598,22892.8333
255.7859,22930.2958
255.9738,23020.9583
256.1616,23108.7667
256.3495,23197.5583
256.5373,23273.6292
256.7251,23386.875
256.9129,23447.9417
257.1006,23504.5292
257.2884,23577.1458
257.4761,23657.4167
257.6638,23706.9917
257.8515,23739.275
258.0392,23774.9417
258.2269,23806.6458
258.4146,23838.3833
258.6022,23883.1958
258.7898,23891.5625
258.9774,23911.6333
259.165,23954.6458
259.3525,24008.3917
259.5401,24012.7458
259.7276,24058.2625
259.9151,24103.0333
260.1026,24136.1667
260.2901,24182.4083
260.4776,24227.875
260.665,24313.8042
260.8524,24380.8583
261.0398,24449.1083
261.2272,24475.9625
261.4146,24489.9
261.6019,24527.5792
261.7893,24574.2917
261.9766,24604.5625
262.1639,24643.2292
262.3512,24633.2417
262.5384,24636.8625
262.7257,24642.4708
262.9129,24661.8542
263.1001,24674.6083
263.2873,24708.9958
263.4745,24732.3833
263.6617,24702.2917
263.8488,24727.0417
264.0359,24747.5042
264.2231,24751.65
264.4101,24763.8083
264.5972,24782.3375
264.7842,24795.1042
264.9713,24803.2667
265.1583,24798.8667
265.3453,24824.0208
265.5323,24838.9583
265.7193,24856.9583
265.9062,24892.0833
266.0931,24903.8125
266.2801,24901.8333
266.4669,24928.95
266.6538,24940.4208
266.8407,24967.0542
267.0276,24950.2875
267.2143,24935.0583
267.4012,24945.1625
267.588,24906.2042
267.7747,24898.9292
267.9615,24894.95
268.1482,24884.8333
268.3349,24893.9542
268.5217,24884.7667
268.7083,24851.0875
268.895,24836.6542
269.0817,24849.8292
269.2682,24839.6333
269.4549,24806.5792
269.6415,24745.075
269.8281,24734.1
270.0146,24745.4292
270.2012,24756.3417
270.3877,24759.9667
270.5742,24744.9
270.7607,24739.9125
270.9472,24727.8125
271.1336,24702.8833
271.32,24682.4208
271.5065,24657.1917
271.6929,24645.1583
271.8792,24653.475
272.0656,24637.7125
272.252,24635.4333
272.4383,24630.4458
272.6246,24613.4958
272.8109,24594.6667
272.9972,24614.2708
273.1835,24628.1208
273.3697,24629.9
273.5559,24629.4667
273.7421,24622.1792
273.9283,24609.3375
274.1145,24586.3458
274.3007,24582.1708
274.4868,24590.2292
274.6729,24611.5125
274.859,24606.1708
275.0451,24597.8292
275.2311,24523.7208
275.4172,24529.8
275.6032,24540.275
275.7892,24552.4292
275.9752,24543.9333
276.1612,24556.7
276.3472,24518.75
276.5331,24499.9042
276.719,24492.4417
276.9049,24482.975
277.0908,24453.7042
277.2767,24439.9583
277.4625,24434.5375
277.6484,24414.6542
277.8342,24378.7667
278.02,24370.4708
278.2057,24376.575
278.3915,24397.6792
278.5772,24384.7
278.763,24353.6792
278.9487,24367.8667
279.1343,24382.225
279.32,24356.2875
279.5057,24312.7833
279.6913,24241.8583
279.877,24216.1208
280.0625,24196.4042
280.2481,24152.5083
280.4337,24115.7208
280.6192,24132.9167
280.8048,24140.2333
280.9903,24109.2833
281.1758,24059.5667
281.3612,24021.7333
281.5467,23996.0875
281.7321,24011.3625
281.9175,24015.6917
282.1029,23994.8083
282.2884,23984.7625
282.4737,23937.7333
282.6591,23900.3292
282.8444,23884.4292
283.0297,23868.9208
283.215,23858.5542
283.4002,23842.4542
283.5855,23793.4625
283.7707,23723.0208
283.956,23692.8042
284.1412,23661.4333
284.3264,23664.3292
284.5115,23680.9667
284.6967,23682.6125
284.8818,23643.5083
285.0669,23592.5917
285.252,23576.6875
285.4371,23565.9333
285.6222,23526.7375
285.8072,23487.5583
285.9922,23456.225
286.1772,23457.3875
286.3622,23458.9167
286.5472,23417.1625
286.7321,23366.3167
286.9171,23379.3792
287.102,23373.3208
287.2869,23380.0958
287.4717,23397.3458
287.6566,23386.1542
287.8415,23367.5125
288.0263,23344.9125
288.2111,23280.9125
288.3959,23224.6708
288.5806,23220.4875
288.7654,23209.6667
288.9501,23246.1708
289.1348,23242.2375
289.3195,23227.0042
289.5042,23224.45
289.6889,23228.7125
289.8735,23170.5875
290.0581,23143.5583
290.2428,23090.2417
290.4273,23081.2917
290.6119,23085.9958
290.7965,23071.2292
290.981,23057.8417
291.1655,23038.6125
291.35,22966.4083
291.5345,22911.1667
291.719,22908.4083
291.9034,22903.8792
292.0878,22925.7875
292.2722,22910.6292
292.4566,22871.4833
292.641,22870.2458
292.8253,22851.7083
293.0096,22813.7625
293.194,22810.6375
293.3783,22793.1875
293.5626,22795.9125
293.7468,22788.1833
293.9311,22777.5
294.1153,22728.4292
294.2995,22641.4917
294.4837,22581.4042
294.6678,22539.9542
294.852,22509.0708
295.0361,22505.9292
295.2202,22500.475
295.4043,22502.2083
295.5884,22473.925
295.7725,22459.5042
295.9565,22426.7542
296.1405,22370.9792
296.3246,22334.4833
296.5085,22353.1875
296.6925,22371.1167
296.8764,22348.2458
297.0603,22324.4833
297.2443,22292.2
297.4282,22248.325
297.612,22197.0292
297.7959,22151.7125
297.9797,22128.9875
298.1635,22083.25
298.3474,22103.3833
298.5311,22112.0417
298.7149,22061.0458
298.8987,21992.6417
299.0823,21967.0292
299.2661,21909.6
299.4498,21828.4375
299.6334,21816.3792
299.8171,21805.3042
300.0007,21779.0625
300.1843,21757.7083
300.368,21733.9792
300.5515,21698.9542
300.7351,21673.1833
300.9186,21649.75
301.1021,21609.675
301.2857,21589.8
301.4691,21568.975
301.6526,21559.7625
301.8361,21513.8333
302.0195,21473.975
302.2029,21442.8375
302.3863,21430.9917
302.5697,21389.0208
302.753,21381.825
302.9364,21376.725
303.1197,21386.0875
303.303,21361.5417
303.4863,21306.9792
303.6696,21229.6042
303.8528,21169.975
304.036,21140.0875
304.2192,21133.4292
304.4024,21107.3875
304.5856,21059.0833
304.7688,21041.1417
304.9519,21029.9292
305.135,20990.4417
305.3181,20958.8583
305.5012,20932.7708
305.6842,20922.2042
305.8673,20892.5667
306.0504,20846.4125
306.2333,20780.0542
306.4163,20755.9333
306.5993,20720.3792
306.7822,20696.7042
306.9652,20680.0417
307.1481,20639.55
307.331,20604.2042
307.5139,20563.2125
307.6967,20519.175
307.8796,20479.45
308.0624,20451.3833
308.2452,20405.3
308.428,20368.5708
308.6107,20351.0375
308.7935,20315.7458
308.9762,20284.8792
309.1589,20251.8
309.3416,20217.2833
309.5243,20180.2833
309.7069,20157.4
309.8896,20112.7667
310.0721,20079.1958
310.2548,20054.625
310.4373,20037.6833
310.6199,20033.2708
310.8024,19997.4042
310.985,19976.4542
311.1674,19919.5875
311.3499,19866.3458
311.5324,19845.6583
311.7148,19852.1167
311.8973,19803.4917
312.0797,19769.1083
312.2621,19750.1708
312.4445,19725.7167
312.6268,19682.5167
312.8091,19659.85
312.9915,19604.3208
313.1738,19571.4083
313.356,19516.125
313.5383,19472.1625
313.7206,19450.0042
313.9027,19413.175
314.085,19385.9958
314.2672,19363.0917
314.4493,19337.4542
314.6314,19320.0333
314.8136,19309.85
314.9957,19272.9917
315.1778,19224.5333
315.3598,19197.8875
315.5419,19180.7833
315.724,19155.5792
315.9059,19119.8125
316.088,19086.5417
316.2699,19096.0125
316.4519,19076.5
316.6338,19030.0708
316.8157,18963.7333
316.9977,18933.4875
317.1795,18936.325
317.3614,18930.8
317.5432,18909.3292
317.7251,18865.7
317.9069,18808.2833
318.0887,18773.0458
318.2704,18741.1083
318.4522,18719.8458
318.6339,18714.125
318.8156,18731.1958
318.9973,18713.7875
319.179,18701.7583
319.3607,18684.9375
319.5423,18673.925
319.7239,18651.1083
319.9055,18625.875
320.0871,18598.275
320.2687,18570.95
320.4502,18551.8292
320.6317,18513.375
320.8132,18516.7
320.9947,18490.1667
321.1761,18470.6208
321.3576,18449.4417
321.5391,18435.6083
321.7205,18428.7417
321.9019,18396.25
322.0832,18353.3458
322.2646,18309.8542
322.4459,18277.5583
322.6272,18241.2
322.8085,18207.825
322.9898,18175.8375
323.1711,18150.9125
323.3523,18126.6458
323.5335,18105.525
323.7147,18142.1208
323.8959,18175.1625
324.0771,18169.5083
324.2582,18147.175
324.4393,18128.2833
324.6204,18123.4583
324.8015,18102.1875
324.9826,18096.0292
325.1637,18120.1625
325.3447,18106.3458
325.5257,18099.15
325.7067,18090.6333
325.8877,18043.9167
326.0686,18004.4333
326.2496,17967.6125
326.4305,17923.3833
326.6114,17895.0125
326.7922,17897.7333
326.9731,17898.8083
327.1539,17883.2125
327.3347,17874.3125
327.5155,17876.8708
327.6963,17899.7667
327.8771,17882.8417
328.0578,17828.5292
328.2385,17755.3125
328.4193,17732.8375
328.5999,17706.8333
328.7806,17665.3583
328.9613,17677.5583
329.1419,17677.3583
329.3225,17680.4583
329.5031,17652.7208
329.6837,17613.4667
329.8642,17586.4958
330.0447,17568.3458
330.2252,17539.9542
330.4057,17484.6958
330.5862,17459.2
330.7667,17438.3458
330.9471,17468.2417
331.1275,17470.2667
331.3079,17397.1458
331.4883,17346.6417
331.6687,17347.975
331.849,17323.9417
332.0293,17289.5292
332.2096,17260.8125
332.3899,17245.4583
332.5702,17255.1583
332.7504,17265.7292
332.9306,17256.3125
333.1108,17211.3167
333.291,17176.1667
333.4712,17163.5375
333.6514,17151.3333
333.8315,17118.6667
334.0116,17108.9333
334.1917,17107.0083
334.3717,17109.2167
334.5518,17116.4042
334.7318,17090.75
334.9119,17062.225
335.0918,17039.85
335.2718,17052.225
335.4518,17047.0583
335.6317,17034.55
335.8116,17021.4708
335.9915,16981.0625
336.1714,16901.5333
336.3513,16884.6875
336.5311,16913.2417
336.7109,16926.1042
336.8907,16882.9208
337.0705,16814.6667
337.2502,16751.3875
337.43,16732.2542
337.6097,16713.9125
337.7894,16711.775
337.9691,16692.8167
338.1488,16688.1083
338.3284,16696.5625
338.508,16712.1083
338.6877,16719.9625
338.8672,16699.2042
339.0468,16661.95
339.2263,16625.3208
339.4059,16602.5
339.5854,16650.0333
339.7649,16649.425
339.9443,16629.4667
340.1238,16636.4125
340.3032,16623.075
340.4826,16607.1125
340.662,16563.0583
340.8414,16507.7667
341.0207,16513.0875
341.2001,16526.0417
341.3794,16513.9333
341.5587,16520.8625
341.738,16532.0083
341.9172,16492.5917
342.0965,16488.1083
342.2757,16421.7333
342.4549,16345.4458
342.6341,16351.975
342.8132,16340.2875
342.9923,16376.4667
343.1715,16428.2083
343.3506,16438.9833
343.5296,16380.0792
343.7087,16326.65
343.8878,16279.5417
344.0668,16245.5625
344.2458,16203.4833
344.4248,16169.8958
344.6037,16164.4792
344.7827,16175.825
344.9616,16168.25
345.1405,16173.6833
345.3194,16179.3417
345.4982,16141.3083
345.6771,16125.3833
345.8559,16106.7375
346.0347,16083.75
346.2135,16053.0583
346.3923,16059.8333
346.571,16067.7
346.7498,16030.8917
346.9285,16047.125
347.1071,16034.6917
347.2859,15974.775
347.4645,15977.8292
347.6431,15980.2875
347.8217,15997.0875
348.0003,16027.4542
348.1789,16026.4292
348.3574,15938.4583
348.5359,15885.3333
348.7145,15849.2708
348.893,15855.8875
349.0714,15833.4042
349.2499,15790.425
349.4283,15745.4958
349.6068,15707.7458
349.7852,15684.7125
349.9635,15701.0833
350.1419,15721.3375
350.3202,15707.0542
350.4985,15671.4625
350.6768,15630.5458
350.8551,15611.075
351.0334,15591.7375
351.2116,15549.9458
351.3898,15549.325
351.568,15524.5917
351.7462,15542.2333
351.9243,15546.4833
352.1025,15505.8375
352.2806,15470.3958
352.4587,15443.0792
352.6368,15403.4208
352.8148,15387.2667
352.9929,15376.0042
353.1709,15387.2417
353.3489,15372.0875
353.5268,15354.85
353.7048,15328.5375
353.8828,15311.1833
354.0607,15298.7542
354.2386,15280.5333
354.4165,15260.725
354.5943,15247.2333
354.7722,15239.7625
354.95,15253.5167
355.1278,15256.9417
355.3056,15211.825
355.4833,15137.3292
355.6611,15087.7083
355.8388,15048.575
356.0165,15018.2333
356.1942,15041.1083
356.3719,15086.7292
356.5495,15054.9667
356.7271,14995.9583
356.9047,14993.7292
357.0823,14970.2042
357.2599,14975.7458
357.4374,14973.125
357.6149,14945.4583
357.7924,14897.8458
357.9699,14865.25
358.1474,14832.4708
358.3248,14778.6375
358.5023,14753.9792
358.6797,14703.1083
358.8571,14686.5083
359.0344,14694.3208
359.2118,14685.0625
359.3891,14673.8708
359.5664,14666.1625
359.7437,14669.125
359.9209,14629.4708
360.0982,14587.9083
360.2754,14553.9708
360.4526,14546.2208
360.6298,14539.2208
360.807,14535.1458
360.9841,14496.8583
361.1613,14457.6208
361.3383,14482.4875
361.5154,14492.7583
361.6925,14479.2292
361.8695,14434.8833
362.0466,14376.8542
362.2236,14387.9125
362.4005,14383.0125
362.5775,14389.6875
362.7545,14357.3375
362.9314,14318.8167
363.1083,14301.2667
363.2852,14279.9125
363.462,14283.5208
363.6389,14265.45
363.8157,14266.6417
363.9925,14244.4208
364.1693,14237.4417
364.346,14192.45
364.5228,14162.4333
364.6996,14171.5333
364.8762,14157.5333
365.0529,14166.0792
365.2296,14180.425
365.4062,14198.9583
365.5829,14202.925
365.7595,14164.9542
365.9361,14174.0375
366.1126,14179.025
366.2892,14185.8375
366.4657,14323.1
366.6422,14504.9833
366.8186,14481.2833
366.9951,14525.0125
367.1716,14513.5167
367.348,14433.5875
367.5244,14485.9083
367.7008,14522.3958
367.8772,14539.225
368.0535,14350.5292
368.2298,14254.4417
368.4061,14404.8667
368.5824,14355.0125
368.7586,14353.2792
368.9349,14445.8292
369.1111,14399.5958
369.2873,14279.9208
369.4635,14235.2125
369.6396,14302.2792
369.8158,14205.575
369.9919,14156.5792
370.168,14151.0708
370.3441,14190.7208
370.5202,14091.0333
370.6962,13964.1792
370.8722,13910.8083
371.0482,13909.8458
371.2242,13965.7875
371.4002,14075.5458
371.5761,14176.9583
371.752,14080.0292
371.9279,14042.2042
372.1038,14027.2042
372.2796,13981.3917
372.4555,13960.15
372.6313,14049.5875
372.8071,14016.4375
372.9829,13954.5542
373.1586,13941.3375
373.3344,13968.3167
373.5101,13902.4958
373.6858,13871.1333
373.8615,13856.2
374.0371,13879.9167
374.2127,13996.7333
374.3884,14061.1125
374.564,13978.6167
374.7395,13917.1833
374.9151,13921.125
375.0906,14039.8458
375.2661,14262.6958
375.4416,14255.3417
375.6171,14280.4667
375.7925,14394.275
375.968,14409.9583
376.1434,14352.875
376.3188,14215.7167
376.4941,14163.6
376.6695,14212.7042
376.8448,14259.9333
377.0201,14344.175
377.1954,14301.7625
377.3707,14344.8792
377.5459,14433.0
377.7212,14496.2625
377.8964,14800.7958
378.0715,15099.3
378.2467,14910.8208
378.4218,14863.875
378.597,14886.0375
378.7721,14584.4292
378.9472,14638.2708
379.1222,14689.025
379.2973,14871.5417
379.4723,15297.3583
379.6473,15505.1958
379.8223,15341.1917
379.9972,14922.6458
380.1722,14770.9917
380.3471,14706.2625
380.522,14770.7625
380.6969,14684.9333
380.8717,14849.0458
381.0466,14972.6542
381.2214,14760.5667
381.3962,14697.9958
381.571,14556.0667
381.7457,14446.0625
381.9204,14518.2583
382.0952,14558.7417
382.2699,14522.2375
382.4445,14916.5375
382.6192,15003.2
382.7938,15222.7917
382.9685,15574.6875
383.1431,15432.825
383.3176,14957.2583
383.4922,14676.3917
383.6667,14656.625
383.8412,14672.3833
384.0157,14550.8125
384.1902,14560.5042
384.3646,14767.325
384.5391,14836.85
384.7134,14809.125
384.8878,14940.9167
385.0622,15201.4375
385.2365,15313.5125
385.4109,14926.6292
385.5852,14707.4875
385.7594,14720.7833
385.9337,14792.9042
386.1079,14905.6625
386.2822,15128.4167
386.4564,15416.7833
386.6306,15188.2667
386.8047,15080.8667
386.9789,15338.625
387.153,15323.3542
387.3271,15688.8875
387.5012,15869.1625
387.6752,15959.2208
387.8492,16380.2833
388.0233,16428.775
388.1972,16007.5583
388.3712,16025.7083
388.5452,16018.8
388.7191,16070.6542
388.893,16371.8792
389.0669,16706.0083
389.2408,16148.1292
389.4146,15478.3333
389.5884,15086.8875
389.7623,14799.5125
389.9361,14778.6208
390.1098,14829.3208
390.2835,15008.1
390.4573,15018.8917
390.631,14942.5667
390.8047,15088.5208
390.9784,15394.75
391.152,15323.075
391.3256,15301.025
391.4992,15510.1875
391.6728,15396.3833
391.8464,15336.0583
392.0199,15656.0625
392.1934,15814.8042
392.3669,15727.6583
392.5403,16139.5125
392.7138,16138.7875
392.8873,16447.4667
393.0607,16711.9208
393.2341,17059.0917
393.4074,17157.8417
393.5808,16730.3125
393.7542,16107.925
393.9274,16127.825
394.1007,16034.8208
394.274,16037.1125
394.4472,16185.9708
394.6205,16062.4792
394.7937,16547.65
394.9668,17009.7417
395.14,16936.7875
395.3131,16453.2
395.4863,15948.7375
395.6594,15806.7333
395.8325,15780.7208
396.0055,15627.8833
396.1786,15706.4917
396.3516,15703.0667
396.5246,15714.8
396.6975,15528.5792
396.8705,15364.3042
397.0434,15847.1
397.2163,15797.6167
397.3892,15475.35
397.5621,15709.5167
397.735,16043.9375
397.9077,16417.1958
398.0806,16898.3625
398.2534,16489.45
398.4261,16598.3542
398.5989,16672.6125
398.7716,17429.0167
398.9443,17514.025
399.117,17198.2917
399.2896,16813.6583
399.4623,16636.5125
399.6349,16475.3375
399.8075,16318.0083
399.9801,15984.4333
400.1526,15965.1875
400.3252,15784.9417
400.4977,15301.5875
400.6702,15170.2125
400.8427,15106.0833
401.0151,15235.1333
401.1875,15378.8042
401.36,15304.5875
401.5323,15416.9
401.7047,15247.1083
401.877,15070.4083
402.0494,15034.7667
402.2216,15079.9292
402.394,15406.075
402.5662,15382.5
402.7385,15301.8042
402.9107,15289.575
403.0829,15241.225
403.2551,15268.9708
403.4272,15138.6792
403.5994,15090.7375
403.7715,15190.4417
403.9436,15519.2875
404.1156,15463.0167
