Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-17 05:07:50.988635
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1809.675
218.2508,1845.9375
218.442,1880.8292
218.6332,1919.6375
218.8244,1958.1042
219.0156,1997.1
219.2067,2040.5875
219.3979,2082.95
219.589,2127.325
219.7801,2172.9875
219.9712,2218.6917
220.1623,2268.2667
220.3533,2321.4625
220.5444,2371.1833
220.7354,2424.8417
220.9264,2479.0042
221.1174,2537.775
221.3083,2597.4333
221.4993,2653.8042
221.6902,2711.0375
221.8812,2775.0083
222.0721,2842.1208
222.263,2906.9167
222.4538,2977.2833
222.6447,3047.5917
222.8355,3118.8083
223.0264,3189.2667
223.2172,3261.0042
223.408,3336.1375
223.5987,3411.8708
223.7895,3490.3292
223.9802,3571.7625
224.1709,3653.9667
224.3616,3740.8167
224.5524,3823.4583
224.743,3912.9958
224.9337,3996.1167
225.1243,4094.2542
225.315,4185.1083
225.5056,4274.8042
225.6962,4370.1208
225.8867,4469.3167
226.0773,4567.8292
226.2678,4665.5917
226.4584,4767.025
226.6489,4871.1667
226.8394,4970.3167
227.0298,5074.975
227.2203,5189.2583
227.4108,5305.9667
227.6012,5420.1792
227.7916,5529.8083
227.982,5641.5958
228.1723,5755.7458
228.3627,5875.7667
228.5531,5991.725
228.7434,6105.3042
228.9337,6229.6875
229.124,6353.1
229.3143,6478.7208
229.5045,6613.1167
229.6948,6750.05
229.885,6888.6167
230.0752,7028.125
230.2654,7165.3625
230.4556,7303.8542
230.6457,7439.4208
230.8358,7576.225
231.026,7712.9708
231.2161,7849.9625
231.4062,7993.0083
231.5963,8127.975
231.7863,8271.7167
231.9764,8422.2583
232.1664,8576.8375
232.3564,8733.875
232.5464,8886.9792
232.7364,9040.8875
232.9263,9189.3792
233.1163,9348.9417
233.3062,9510.1542
233.4961,9684.1583
233.686,9840.9375
233.8758,9982.2292
234.0657,10131.7917
234.2555,10293.625
234.4454,10458.1458
234.6352,10613.0917
234.825,10769.8125
235.0147,10920.9833
235.2045,11079.8917
235.3942,11233.975
235.5839,11394.3792
235.7737,11548.3167
235.9633,11697.1958
236.153,11863.4458
236.3427,12027.4792
236.5323,12184.6875
236.7219,12336.375
236.9115,12470.0917
237.1011,12614.3292
237.2907,12775.8125
237.4803,12930.8
237.6698,13072.4625
237.8593,13229.6958
238.0488,13381.55
238.2383,13535.1708
238.4278,13683.0875
238.6172,13846.2042
238.8066,14000.4292
238.9961,14150.4458
239.1855,14309.3708
239.3748,14455.7
239.5642,14594.6375
239.7536,14747.9458
239.9429,14888.7
240.1322,15017.9792
240.3215,15163.7583
240.5108,15301.2792
240.7001,15447.0333
240.8893,15587.2333
241.0786,15720.425
241.2677,15844.3625
241.457,15996.0292
241.6461,16101.9375
241.8353,16215.5167
242.0244,16328.9667
242.2136,16443.2958
242.4027,16557.1917
242.5918,16667.5208
242.7809,16777.5958
242.9699,16851.7208
243.159,16905.5083
243.348,17037.7042
243.537,17180.375
243.726,17306.5458
243.915,17420.95
244.1039,17517.95
244.2929,17607.9417
244.4818,17632.4417
244.6707,17712.3417
244.8596,17845.8333
245.0485,17982.5292
245.2373,18119.0083
245.4262,18242.6333
245.615,18348.2042
245.8038,18438.275
245.9926,18541.025
246.1814,18653.0917
246.3701,18689.3958
246.5589,18670.7542
246.7476,18736.4625
246.9363,18882.05
247.1249,19009.0625
247.3136,19124.7708
247.5023,19232.8667
247.6909,19349.9708
247.8795,19446.0333
248.0681,19558.0125
248.2567,19648.9833
248.4453,19740.7125
248.6338,19832.6333
248.8224,19898.4292
249.0109,19872.2458
249.1994,19885.9083
249.3878,20005.025
249.5763,20124.0792
249.7648,20225.3958
249.9532,20325.4458
250.1416,20430.7208
250.33,20548.1167
250.5183,20660.7708
250.7067,20743.3958
250.8951,20817.2833
251.0834,20888.75
251.2717,20959.5
251.46,21028.15
251.6483,21096.3958
251.8365,21153.4458
252.0247,21140.725
252.213,21174.1292
252.4012,21245.7083
252.5894,21373.2
252.7775,21459.2
252.9657,21524.5083
253.1538,21614.1708
253.3419,21686.4417
253.53,21737.075
253.7181,21803.45
253.9062,21870.9625
254.0942,21937.4125
254.2823,21976.7042
254.4703,22008.4375
254.6583,22054.6542
254.8463,22116.8625
255.0342,22142.5583
255.2222,22174.6042
255.4101,22199.1625
255.598,22177.3583
255.7859,22210.2042
255.9738,22295.9542
256.1616,22384.3708
256.3495,22471.5375
256.5373,22540.1375
256.7251,22646.2208
256.9129,22710.55
257.1006,22762.5417
257.2884,22826.4417
257.4761,22908.2375
257.6638,22953.2917
257.8515,22983.4417
258.0392,23019.9542
258.2269,23048.6833
258.4146,23078.5083
258.6022,23122.2625
258.7898,23124.5083
258.9774,23144.1
259.165,23182.35
259.3525,23234.1292
259.5401,23247.1125
259.7276,23281.3917
259.9151,23325.6292
260.1026,23358.6875
260.2901,23400.1125
260.4776,23450.1833
260.665,23531.175
260.8524,23591.0833
261.0398,23661.4958
261.2272,23687.925
261.4146,23692.7125
261.6019,23732.475
261.7893,23775.775
261.9766,23801.0125
262.1639,23836.9917
262.3512,23834.0333
262.5384,23830.8208
262.7257,23837.7083
262.9129,23851.8667
263.1001,23868.1958
263.2873,23897.2542
263.4745,23918.7458
263.6617,23888.2208
263.8488,23916.2625
264.0359,23924.7375
264.2231,23927.6833
264.4101,23936.8792
264.5972,23958.7417
264.7842,23976.7
264.9713,23976.8
265.1583,23975.85
265.3453,23988.6917
265.5323,24019.5583
265.7193,24032.0542
265.9062,24062.9875
266.0931,24069.7458
266.2801,24067.0333
266.4669,24091.75
266.6538,24109.675
266.8407,24124.5375
267.0276,24103.7083
267.2143,24087.3125
267.4012,24099.3875
267.588,24060.35
267.7747,24055.2458
267.9615,24054.45
268.1482,24041.3958
268.3349,24047.7583
268.5217,24035.6167
268.7083,24004.6833
268.895,23985.1125
269.0817,23998.2208
269.2682,23988.45
269.4549,23953.6083
269.6415,23901.7042
269.8281,23879.8167
270.0146,23894.5708
270.2012,23895.1208
270.3877,23904.5958
270.5742,23891.9375
270.7607,23882.7417
270.9472,23868.6
271.1336,23846.7125
271.32,23823.9875
271.5065,23801.9542
271.6929,23785.85
271.8792,23793.5583
272.0656,23774.775
272.252,23773.2333
272.4383,23769.4042
272.6246,23744.8625
272.8109,23728.425
272.9972,23757.0792
273.1835,23761.1333
273.3697,23764.9667
273.5559,23758.5583
273.7421,23756.5417
273.9283,23739.5542
274.1145,23722.475
274.3007,23715.4375
274.4868,23712.5458
274.6729,23732.2208
274.859,23729.8375
275.0451,23719.55
275.2311,23651.7083
275.4172,23654.575
275.6032,23666.4625
275.7892,23678.3875
275.9752,23663.1208
276.1612,23669.975
276.3472,23643.3042
276.5331,23621.9583
276.719,23613.8375
276.9049,23601.2667
277.0908,23572.6917
277.2767,23558.0292
277.4625,23557.9667
277.6484,23530.6542
277.8342,23506.6417
278.02,23485.6875
278.2057,23497.6375
278.3915,23514.9667
278.5772,23505.6625
278.763,23471.1125
278.9487,23484.975
279.1343,23499.8375
279.32,23471.6208
279.5057,23425.6583
279.6913,23359.4375
279.877,23336.775
280.0625,23313.0583
280.2481,23272.8583
280.4337,23229.8667
280.6192,23250.55
280.8048,23258.6042
280.9903,23225.9333
281.1758,23184.7542
281.3612,23136.1292
281.5467,23116.8792
281.7321,23131.3833
281.9175,23129.9042
282.1029,23107.975
282.2884,23099.3917
282.4737,23053.025
282.6591,23011.5542
282.8444,22999.05
283.0297,22987.3417
283.215,22976.0417
283.4002,22958.8208
283.5855,22912.2667
283.7707,22845.3667
283.956,22807.2583
284.1412,22781.1875
284.3264,22784.4542
284.5115,22801.2833
284.6967,22803.1625
284.8818,22763.5
285.0669,22713.0042
285.252,22698.0167
285.4371,22687.6125
285.6222,22643.5417
285.8072,22611.475
285.9922,22582.5958
286.1772,22582.9417
286.3622,22582.6458
286.5472,22539.1458
286.7321,22500.0125
286.9171,22500.525
287.102,22497.05
287.2869,22499.3458
287.4717,22516.4458
287.6566,22504.6
287.8415,22494.0167
288.0263,22470.5042
288.2111,22411.7417
288.3959,22355.5583
288.5806,22340.9
288.7654,22334.5583
288.9501,22366.5292
289.1348,22369.1542
289.3195,22355.7208
289.5042,22351.475
289.6889,22358.3
289.8735,22296.6917
290.0581,22265.45
290.2428,22218.7917
290.4273,22206.775
290.6119,22216.4125
290.7965,22199.6083
290.981,22187.7708
291.1655,22168.5833
291.35,22095.8958
291.5345,22047.1792
291.719,22038.8
291.9034,22033.1875
292.0878,22054.9833
292.2722,22037.0417
292.4566,22004.95
292.641,22001.7792
292.8253,21988.2292
293.0096,21950.9208
293.194,21943.7083
293.3783,21929.9917
293.5626,21929.0958
293.7468,21920.0042
293.9311,21911.5125
294.1153,21861.5792
294.2995,21780.8792
294.4837,21724.8292
294.6678,21681.3708
294.852,21651.8083
295.0361,21647.0917
295.2202,21638.1583
295.4043,21637.9208
295.5884,21618.3958
295.7725,21599.9542
295.9565,21572.775
296.1405,21511.5917
296.3246,21480.1625
296.5085,21496.2875
296.6925,21515.4167
296.8764,21494.2333
297.0603,21466.4042
297.2443,21427.7625
297.4282,21388.3875
297.612,21341.35
297.7959,21295.15
297.9797,21269.525
298.1635,21227.8458
298.3474,21248.15
298.5311,21254.3
298.7149,21209.5375
298.8987,21145.8083
299.0823,21110.0042
299.2661,21055.3292
299.4498,20982.3458
299.6334,20969.0
299.8171,20960.3625
300.0007,20933.0708
300.1843,20915.0792
300.368,20896.5958
300.5515,20860.25
300.7351,20833.7792
300.9186,20808.7625
301.1021,20767.1125
301.2857,20750.2833
301.4691,20731.0208
301.6526,20723.95
301.8361,20681.7542
302.0195,20636.8375
302.2029,20614.9708
302.3863,20596.7458
302.5697,20556.3708
302.753,20546.1042
302.9364,20549.7333
303.1197,20553.4333
303.303,20523.55
303.4863,20477.875
303.6696,20401.45
303.8528,20347.125
304.036,20314.2042
304.2192,20308.8333
304.4024,20288.1542
304.5856,20239.9333
304.7688,20215.1792
304.9519,20204.0333
305.135,20173.8917
305.3181,20139.375
305.5012,20110.6042
305.6842,20100.7667
305.8673,20072.4583
306.0504,20027.6833
306.2333,19966.1792
306.4163,19943.6125
306.5993,19912.0708
306.7822,19891.8292
306.9652,19867.4833
307.1481,19828.6875
307.331,19792.4958
307.5139,19752.8042
307.6967,19708.7
307.8796,19667.6875
308.0624,19637.35
308.2452,19594.625
308.428,19558.3542
308.6107,19542.6875
308.7935,19509.6292
308.9762,19478.8292
309.1589,19450.0542
309.3416,19417.3792
309.5243,19380.5667
309.7069,19353.2583
309.8896,19311.9667
310.0721,19281.1
310.2548,19259.5833
310.4373,19231.0667
310.6199,19223.0833
310.8024,19183.5667
310.985,19160.3333
311.1674,19110.425
311.3499,19059.8
311.5324,19042.2042
311.7148,19040.3042
311.8973,18997.0958
312.0797,18967.3
312.2621,18950.4667
312.4445,18920.1958
312.6268,18876.1042
312.8091,18853.0333
312.9915,18798.0792
313.1738,18769.4625
313.356,18715.8542
313.5383,18674.2667
313.7206,18652.4167
313.9027,18614.0125
314.085,18582.9208
314.2672,18565.2958
314.4493,18549.4583
314.6314,18532.2583
314.8136,18520.0625
314.9957,18474.4083
315.1778,18426.85
315.3598,18404.0542
315.5419,18388.975
315.724,18375.0375
315.9059,18342.3125
316.088,18315.6417
316.2699,18309.1792
316.4519,18287.4542
316.6338,18239.9667
316.8157,18168.0625
316.9977,18135.7125
317.1795,18136.0833
317.3614,18126.3625
317.5432,18106.325
317.7251,18066.4625
317.9069,18011.2333
318.0887,17994.2292
318.2704,17967.9667
318.4522,17943.2125
318.6339,17926.8125
318.8156,17940.6417
318.9973,17909.2
319.179,17900.8167
319.3607,17899.8667
319.5423,17890.1958
319.7239,17862.8583
319.9055,17825.9083
320.0871,17798.9
320.2687,17773.5458
320.4502,17742.8583
320.6317,17703.2375
320.8132,17701.6375
320.9947,17686.6667
321.1761,17677.7792
321.3576,17667.0375
321.5391,17649.8917
321.7205,17631.4208
321.9019,17597.8042
322.0832,17548.0667
322.2646,17507.375
322.4459,17484.175
322.6272,17457.5667
322.8085,17427.3083
322.9898,17408.4708
323.1711,17373.6708
323.3523,17337.0125
323.5335,17317.1333
323.7147,17346.7375
323.8959,17373.7208
324.0771,17361.9708
324.2582,17336.425
324.4393,17316.0
324.6204,17309.475
324.8015,17290.875
324.9826,17299.0333
325.1637,17319.4167
325.3447,17299.9458
325.5257,17284.2417
325.7067,17263.3667
325.8877,17209.4042
326.0686,17166.5083
326.2496,17132.3333
326.4305,17089.8833
326.6114,17073.9083
326.7922,17063.8667
326.9731,17065.4958
327.1539,17051.525
327.3347,17048.25
327.5155,17044.6333
327.6963,17067.5958
327.8771,17060.3042
328.0578,17008.9042
328.2385,16941.0583
328.4193,16919.9708
328.5999,16893.55
328.7806,16861.0292
328.9613,16865.1792
329.1419,16845.9875
329.3225,16834.4708
329.5031,16797.7458
329.6837,16759.4042
329.8642,16737.65
330.0447,16711.925
330.2252,16685.3292
330.4057,16650.0625
330.5862,16632.8875
330.7667,16629.1125
330.9471,16643.5208
331.1275,16644.4417
331.3079,16576.8
331.4883,16539.55
331.6687,16543.0958
331.849,16511.4292
332.0293,16475.0292
332.2096,16448.2792
332.3899,16444.9
332.5702,16447.6042
332.7504,16447.3917
332.9306,16446.65
333.1108,16406.2208
333.291,16362.6875
333.4712,16356.7417
333.6514,16358.9167
333.8315,16331.5333
334.0116,16318.5167
334.1917,16309.5833
334.3717,16305.0292
334.5518,16304.4875
334.7318,16280.3875
334.9119,16265.9083
335.0918,16254.0208
335.2718,16245.6208
335.4518,16237.5083
335.6317,16214.7458
335.8116,16207.6208
335.9915,16205.0167
336.1714,16159.9083
336.3513,16134.725
336.5311,16133.4375
336.7109,16138.1333
336.8907,16113.6792
337.0705,16059.225
337.2502,16001.6583
337.43,15978.6167
337.6097,15942.2333
337.7894,15920.3333
337.9691,15917.1458
338.1488,15921.9958
338.3284,15921.5542
338.508,15932.8458
338.6877,15926.35
338.8672,15904.9042
339.0468,15869.4583
339.2263,15844.6
339.4059,15839.0583
339.5854,15877.7
339.7649,15858.3542
339.9443,15830.7542
340.1238,15822.3458
340.3032,15817.7167
340.4826,15810.45
340.662,15774.3917
340.8414,15728.7708
341.0207,15732.25
341.2001,15742.2375
341.3794,15735.1667
341.5587,15763.3917
341.738,15754.6958
341.9172,15711.45
342.0965,15689.075
342.2757,15635.5083
342.4549,15569.2458
342.6341,15575.3917
342.8132,15567.4125
342.9923,15586.8583
343.1715,15627.4917
343.3506,15656.5458
343.5296,15599.1792
343.7087,15542.9292
343.8878,15512.8042
344.0668,15500.8208
344.2458,15486.9125
344.4248,15449.6208
344.6037,15440.0583
344.7827,15435.8625
344.9616,15409.3667
345.1405,15404.2625
345.3194,15409.5458
345.4982,15373.5958
345.6771,15346.9292
345.8559,15340.6417
346.0347,15335.6042
346.2135,15314.6583
346.3923,15315.0
346.571,15307.1417
346.7498,15271.7833
346.9285,15280.5125
347.1071,15257.8375
347.2859,15211.4958
347.4645,15227.7042
347.6431,15242.025
347.8217,15262.0625
348.0003,15274.1083
348.1789,15259.0667
348.3574,15186.1292
348.5359,15138.4167
348.7145,15098.6917
348.893,15095.3042
349.0714,15094.8375
349.2499,15063.2875
349.4283,15015.9
349.6068,14978.0042
349.7852,14957.05
349.9635,14962.1917
350.1419,14951.4917
350.3202,14933.9625
350.4985,14889.2125
350.6768,14864.2708
350.8551,14846.2875
351.0334,14833.8125
351.2116,14803.9
351.3898,14808.75
351.568,14798.9417
351.7462,14795.5542
351.9243,14778.2042
352.1025,14746.7042
352.2806,14731.7292
352.4587,14717.0542
352.6368,14701.7792
352.8148,14675.4458
352.9929,14641.4333
353.1709,14635.3208
353.3489,14625.8958
353.5268,14598.0375
353.7048,14574.7167
353.8828,14553.1417
354.0607,14527.0083
354.2386,14527.275
354.4165,14500.775
354.5943,14485.1167
354.7722,14476.3292
354.95,14491.8417
355.1278,14487.0625
355.3056,14455.4875
355.4833,14401.2375
355.6611,14351.8958
355.8388,14315.375
356.0165,14290.2125
356.1942,14302.1
356.3719,14335.3875
356.5495,14323.325
356.7271,14295.8042
356.9047,14294.6667
357.0823,14293.7208
357.2599,14290.4042
357.4374,14277.0625
357.6149,14232.6708
357.7924,14184.7875
357.9699,14167.1708
358.1474,14162.2083
358.3248,14123.8
358.5023,14094.6542
358.6797,14059.975
358.8571,14032.3833
359.0344,14028.3625
359.2118,13983.75
359.3891,13959.1875
359.5664,13940.8583
359.7437,13931.0875
359.9209,13887.0917
360.0982,13847.0458
360.2754,13819.6417
360.4526,13836.0042
360.6298,13844.7542
360.807,13840.925
360.9841,13820.825
361.1613,13783.1042
361.3383,13788.7125
361.5154,13791.7
361.6925,13768.1125
361.8695,13747.7417
362.0466,13720.5875
362.2236,13710.7375
362.4005,13682.9
362.5775,13677.325
362.7545,13615.3042
362.9314,13580.8458
363.1083,13581.55
363.2852,13600.4958
363.462,13601.0333
363.6389,13576.7542
363.8157,13562.5792
363.9925,13525.2083
364.1693,13503.5917
364.346,13473.1083
364.5228,13456.9167
364.6996,13476.9542
364.8762,13470.575
365.0529,13483.1083
365.2296,13473.8917
365.4062,13468.1208
365.5829,13462.475
365.7595,13421.4125
365.9361,13421.7875
366.1126,13424.075
366.2892,13429.15
366.4657,13578.2625
366.6422,13753.8792
366.8186,13728.2542
366.9951,13782.9167
367.1716,13773.125
367.348,13676.5208
367.5244,13723.8125
367.7008,13762.8417
367.8772,13793.4333
368.0535,13623.3125
368.2298,13534.7125
368.4061,13670.5333
368.5824,13623.0458
368.7586,13635.9292
368.9349,13733.4083
369.1111,13658.8125
369.2873,13522.1708
369.4635,13485.5083
369.6396,13547.7
369.8158,13450.2833
369.9919,13388.325
370.168,13380.6833
370.3441,13424.0125
370.5202,13359.0208
370.6962,13271.6042
370.8722,13219.7833
371.0482,13213.05
371.2242,13238.0583
371.4002,13317.1542
371.5761,13387.05
371.752,13308.0042
371.9279,13294.8333
372.1038,13338.5083
372.2796,13313.2375
372.4555,13263.3458
372.6313,13317.3458
372.8071,13286.9542
372.9829,13223.7292
373.1586,13205.6583
373.3344,13257.3167
373.5101,13236.4583
373.6858,13236.4583
373.8615,13207.5708
374.0371,13190.9667
374.2127,13266.5833
374.3884,13340.525
374.564,13284.3292
374.7395,13245.9
374.9151,13267.225
375.0906,13386.825
375.2661,13562.0583
375.4416,13510.0125
375.6171,13502.25
375.7925,13619.95
375.968,13688.5542
376.1434,13623.5042
376.3188,13481.6375
376.4941,13436.4125
376.6695,13472.7875
376.8448,13533.7292
377.0201,13599.4333
377.1954,13554.3333
377.3707,13570.7208
377.5459,13640.1042
377.7212,13691.875
377.8964,13984.4583
378.0715,14263.6792
378.2467,14074.375
378.4218,14016.1042
378.597,14042.0208
378.7721,13789.1708
378.9472,13858.3917
379.1222,13916.4708
379.2973,14084.5875
379.4723,14507.2417
379.6473,14716.1583
379.8223,14572.0333
379.9972,14182.975
380.1722,14007.2083
380.3471,13914.05
380.522,13950.7083
380.6969,13873.4792
380.8717,14041.8542
381.0466,14144.2167
381.2214,13932.3042
381.3962,13894.9208
381.571,13791.625
381.7457,13710.7917
381.9204,13767.3458
382.0952,13830.8417
382.2699,13807.5375
382.4445,14171.7208
382.6192,14289.4167
382.7938,14510.7875
382.9685,14851.3792
383.1431,14709.5458
383.3176,14255.9333
383.4922,13996.0833
383.6667,13962.8333
383.8412,13982.7792
384.0157,13869.8042
384.1902,13872.4292
384.3646,14036.0708
384.5391,14067.2
384.7134,14025.7958
384.8878,14138.7333
385.0622,14408.1333
385.2365,14511.8625
385.4109,14124.7583
385.5852,13930.25
385.7594,13956.8292
385.9337,14042.275
386.1079,14177.3958
386.2822,14366.575
386.4564,14601.3708
386.6306,14376.7917
386.8047,14269.2792
386.9789,14529.025
387.153,14549.9458
387.3271,14922.65
387.5012,15067.4875
387.6752,15122.275
387.8492,15538.7083
388.0233,15600.8083
388.1972,15185.1458
388.3712,15221.9667
388.5452,15193.6292
388.7191,15257.25
388.893,15565.8458
389.0669,15878.15
389.2408,15298.6375
389.4146,14617.4958
389.5884,14224.9208
389.7623,13935.4042
389.9361,13911.3167
390.1098,13967.475
390.2835,14132.9708
390.4573,14161.1208
390.631,14112.1167
390.8047,14242.175
390.9784,14504.5583
391.152,14418.325
391.3256,14381.2958
391.4992,14576.9958
391.6728,14475.1125
391.8464,14426.1708
392.0199,14751.4292
392.1934,14937.8917
392.3669,14864.0583
392.5403,15247.8542
392.7138,15269.2208
392.8873,15608.6125
393.0607,15915.2
393.2341,16295.6083
393.4074,16424.7917
393.5808,16027.0375
393.7542,15407.7583
393.9274,15386.5708
394.1007,15243.9125
394.274,15213.8375
394.4472,15343.2
394.6205,15203.9125
394.7937,15632.8542
394.9668,16062.2375
395.14,15962.9042
395.3131,15481.4292
395.4863,15003.2917
395.6594,14854.25
395.8325,14846.0833
396.0055,14684.8083
396.1786,14789.3417
396.3516,14848.0417
396.5246,14882.5917
396.6975,14751.475
396.8705,14649.2167
397.0434,15152.95
397.2163,15082.9333
397.3892,14728.4458
397.5621,14905.4333
397.735,15170.7833
397.9077,15482.725
398.0806,15897.4375
398.2534,15470.95
398.4261,15573.5125
398.5989,15645.2542
398.7716,16372.0958
398.9443,16438.9333
399.117,16109.6583
399.2896,15718.8292
399.4623,15537.9833
399.6349,15390.3708
399.8075,15252.3917
399.9801,14934.8458
400.1526,14888.8792
400.3252,14702.3583
400.4977,14229.975
400.6702,14145.2958
400.8427,14090.3292
401.0151,14188.3667
401.1875,14313.8167
401.36,14225.6417
401.5323,14332.0875
401.7047,14160.4208
401.877,13998.4292
402.0494,13950.1167
402.2216,13991.8625
402.394,14300.5583
402.5662,14282.0
402.7385,14199.3917
402.9107,14175.3958
403.0829,14135.1375
403.2551,14207.2375
403.4272,14093.2625
403.5994,14048.9292
403.7715,14116.5
403.9436,14384.9792
404.1156,14325.4208
