Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-17 22:04:23.868117
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1806.4625
218.2508,1841.4958
218.442,1876.3958
218.6332,1916.3375
218.8244,1954.5292
219.0156,1993.3208
219.2067,2035.925
219.3979,2079.025
219.589,2122.7708
219.7801,2167.9417
219.9712,2214.675
220.1623,2265.775
220.3533,2315.7875
220.5444,2368.9042
220.7354,2421.6625
220.9264,2477.0958
221.1174,2534.9042
221.3083,2593.6167
221.4993,2650.4167
221.6902,2708.65
221.8812,2773.9292
222.0721,2839.825
222.263,2906.8042
222.4538,2976.3583
222.6447,3044.9625
222.8355,3116.6917
223.0264,3186.95
223.2172,3260.0542
223.408,3336.1125
223.5987,3414.475
223.7895,3489.4
223.9802,3572.0625
224.1709,3653.55
224.3616,3738.4208
224.5524,3825.2792
224.743,3913.5417
224.9337,4000.1333
225.1243,4096.5292
225.315,4187.5333
225.5056,4279.325
225.6962,4373.9208
225.8867,4472.6125
226.0773,4570.775
226.2678,4669.0292
226.4584,4773.85
226.6489,4877.6542
226.8394,4975.8125
227.0298,5083.0667
227.2203,5195.0833
227.4108,5314.8458
227.6012,5428.925
227.7916,5537.7417
227.982,5651.9958
228.1723,5766.1667
228.3627,5886.3208
228.5531,6001.25
228.7434,6119.6458
228.9337,6242.4292
229.124,6367.6125
229.3143,6494.75
229.5045,6634.8083
229.6948,6766.0208
229.885,6902.7917
230.0752,7045.0542
230.2654,7183.0958
230.4556,7322.9292
230.6457,7457.7833
230.8358,7596.6958
231.026,7733.3417
231.2161,7873.1292
231.4062,8014.9875
231.5963,8150.8375
231.7863,8292.9417
231.9764,8446.575
232.1664,8600.6875
232.3564,8759.0708
232.5464,8910.8792
232.7364,9068.4125
232.9263,9215.875
233.1163,9376.175
233.3062,9539.075
233.4961,9712.0708
233.686,9872.5458
233.8758,10014.975
234.0657,10164.5625
234.2555,10328.275
234.4454,10488.7625
234.6352,10650.2667
234.825,10809.55
235.0147,10958.5208
235.2045,11116.3125
235.3942,11272.1833
235.5839,11430.6708
235.7737,11582.3
235.9633,11740.4542
236.153,11905.6458
236.3427,12071.3917
236.5323,12228.825
236.7219,12381.3583
236.9115,12519.8833
237.1011,12659.15
237.2907,12821.2833
237.4803,12980.3083
237.6698,13127.2458
237.8593,13283.1167
238.0488,13435.4625
238.2383,13587.4833
238.4278,13736.2042
238.6172,13901.7708
238.8066,14054.4542
238.9961,14208.1458
239.1855,14367.2875
239.3748,14518.9083
239.5642,14655.1542
239.7536,14814.3292
239.9429,14954.2667
240.1322,15085.2208
240.3215,15222.8167
240.5108,15367.4958
240.7001,15516.2083
240.8893,15653.5542
241.0786,15787.8375
241.2677,15915.4542
241.457,16065.0542
241.6461,16173.5
241.8353,16287.7583
242.0244,16403.1833
242.2136,16510.5958
242.4027,16626.5208
242.5918,16740.85
242.7809,16854.1375
242.9699,16930.3958
243.159,16977.85
243.348,17109.3625
243.537,17258.9875
243.726,17385.2042
243.915,17497.35
244.1039,17594.8417
244.2929,17692.7958
244.4818,17717.125
244.6707,17792.375
244.8596,17928.7458
245.0485,18066.6917
245.2373,18201.9417
245.4262,18325.225
245.615,18433.2625
245.8038,18525.1625
245.9926,18620.2542
246.1814,18736.6375
246.3701,18779.5958
246.5589,18763.4958
246.7476,18824.4042
246.9363,18971.8958
247.1249,19101.1375
247.3136,19211.9208
247.5023,19325.5167
247.6909,19443.4917
247.8795,19537.6167
248.0681,19654.3458
248.2567,19748.7
248.4453,19840.5833
248.6338,19930.5792
248.8224,19993.9667
249.0109,19977.0083
249.1994,19982.6125
249.3878,20105.0833
249.5763,20221.4958
249.7648,20330.9542
249.9532,20427.5542
250.1416,20534.2292
250.33,20654.7083
250.5183,20766.975
250.7067,20850.1542
250.8951,20927.5167
251.0834,20998.8208
251.2717,21066.4833
251.46,21138.0583
251.6483,21202.2125
251.8365,21258.3167
252.0247,21257.7708
252.213,21280.7542
252.4012,21358.5125
252.5894,21486.8542
252.7775,21570.1792
252.9657,21635.3708
253.1538,21730.675
253.3419,21804.4708
253.53,21856.9875
253.7181,21922.8667
253.9062,21996.7708
254.0942,22053.0917
254.2823,22096.6708
254.4703,22133.5917
254.6583,22182.0708
254.8463,22243.075
255.0342,22269.4542
255.2222,22302.2708
255.4101,22320.9875
255.598,22307.0833
255.7859,22337.35
255.9738,22428.4833
256.1616,22515.3875
256.3495,22602.6792
256.5373,22668.25
256.7251,22776.2083
256.9129,22841.7125
257.1006,22899.3083
257.2884,22969.4833
257.4761,23050.9292
257.6638,23096.2083
257.8515,23130.0833
258.0392,23159.2
258.2269,23195.1458
258.4146,23219.3458
258.6022,23264.2625
258.7898,23274.6667
258.9774,23290.2542
259.165,23337.475
259.3525,23386.8833
259.5401,23402.0417
259.7276,23435.7667
259.9151,23481.7542
260.1026,23513.5833
260.2901,23561.9542
260.4776,23604.725
260.665,23686.7833
260.8524,23754.4417
261.0398,23821.15
261.2272,23853.075
261.4146,23859.5583
261.6019,23898.0667
261.7893,23942.2292
261.9766,23976.1958
262.1639,24011.2
262.3512,24003.3875
262.5384,24003.2708
262.7257,24011.025
262.9129,24027.8583
263.1001,24039.7042
263.2873,24074.2542
263.4745,24096.2542
263.6617,24067.7917
263.8488,24091.025
264.0359,24101.725
264.2231,24109.6167
264.4101,24121.0792
264.5972,24141.1917
264.7842,24157.1
264.9713,24164.6875
265.1583,24163.9208
265.3453,24176.8792
265.5323,24202.2667
265.7193,24221.425
265.9062,24253.4875
266.0931,24265.6875
266.2801,24259.4375
266.4669,24282.1667
266.6538,24301.5708
266.8407,24324.8875
267.0276,24307.3167
267.2143,24290.8583
267.4012,24306.775
267.588,24261.5167
267.7747,24258.8333
267.9615,24255.7
268.1482,24242.325
268.3349,24249.85
268.5217,24251.4083
268.7083,24216.7125
268.895,24201.375
269.0817,24214.5833
269.2682,24200.6125
269.4549,24167.1583
269.6415,24114.0208
269.8281,24092.3292
270.0146,24104.8458
270.2012,24112.4292
270.3877,24119.2625
270.5742,24110.1958
270.7607,24098.8417
270.9472,24085.6333
271.1336,24069.75
271.32,24044.9792
271.5065,24026.7833
271.6929,24013.0583
271.8792,24018.1708
272.0656,24002.2458
272.252,24001.8917
272.4383,23993.7875
272.6246,23976.95
272.8109,23959.0083
272.9972,23984.6708
273.1835,23995.8
273.3697,23998.6125
273.5559,23994.0333
273.7421,23985.3417
273.9283,23974.0333
274.1145,23959.7875
274.3007,23952.3333
274.4868,23959.6625
274.6729,23980.2583
274.859,23979.8792
275.0451,23967.0125
275.2311,23894.9708
275.4172,23905.2458
275.6032,23917.9083
275.7892,23925.7125
275.9752,23917.7875
276.1612,23922.8833
276.3472,23888.1375
276.5331,23865.9
276.719,23859.9125
276.9049,23850.2708
277.0908,23822.2458
277.2767,23809.2042
277.4625,23807.1542
277.6484,23787.5708
277.8342,23763.3542
278.02,23743.3417
278.2057,23752.2417
278.3915,23772.6333
278.5772,23759.3625
278.763,23720.9292
278.9487,23740.5333
279.1343,23754.2083
279.32,23733.3417
279.5057,23691.1542
279.6913,23617.1125
279.877,23596.05
280.0625,23579.4458
280.2481,23535.575
280.4337,23497.3917
280.6192,23520.5708
280.8048,23530.2208
280.9903,23488.5792
281.1758,23447.1958
281.3612,23408.175
281.5467,23389.1375
281.7321,23407.4042
281.9175,23399.4333
282.1029,23384.5625
282.2884,23373.5625
282.4737,23329.4083
282.6591,23294.0292
282.8444,23282.2917
283.0297,23260.7333
283.215,23252.8667
283.4002,23234.2667
283.5855,23190.9292
283.7707,23119.775
283.956,23087.0
284.1412,23057.9292
284.3264,23062.7542
284.5115,23081.3833
284.6967,23078.5792
284.8818,23042.3792
285.0669,22994.2458
285.252,22975.1083
285.4371,22965.4292
285.6222,22918.2875
285.8072,22890.2542
285.9922,22858.7958
286.1772,22860.3042
286.3622,22862.7208
286.5472,22826.175
286.7321,22776.8708
286.9171,22785.5667
287.102,22777.0
287.2869,22787.3417
287.4717,22804.65
287.6566,22787.1583
287.8415,22774.8708
288.0263,22749.75
288.2111,22688.1542
288.3959,22634.6375
288.5806,22617.8792
288.7654,22621.0708
288.9501,22651.825
289.1348,22650.9625
289.3195,22635.0958
289.5042,22633.975
289.6889,22641.9333
289.8735,22578.8917
290.0581,22554.4542
290.2428,22503.9792
290.4273,22493.8292
290.6119,22498.4583
290.7965,22481.45
290.981,22467.05
291.1655,22450.4667
291.35,22381.5958
291.5345,22329.6833
291.719,22322.2667
291.9034,22319.0625
292.0878,22342.15
292.2722,22323.6458
292.4566,22289.2958
292.641,22283.4167
292.8253,22271.175
293.0096,22235.1792
293.194,22229.7417
293.3783,22212.6
293.5626,22214.8042
293.7468,22200.0375
293.9311,22192.2417
294.1153,22141.975
294.2995,22060.4208
294.4837,22004.475
294.6678,21961.6958
294.852,21927.9375
295.0361,21925.1833
295.2202,21920.4625
295.4043,21925.1333
295.5884,21899.3542
295.7725,21882.0125
295.9565,21850.6375
296.1405,21792.7833
296.3246,21758.7625
296.5085,21776.6792
296.6925,21797.6458
296.8764,21776.4208
297.0603,21745.125
297.2443,21713.0833
297.4282,21672.0708
297.612,21622.0417
297.7959,21578.4333
297.9797,21551.2417
298.1635,21504.6625
298.3474,21522.8708
298.5311,21535.0417
298.7149,21481.2667
298.8987,21418.9083
299.0823,21386.9625
299.2661,21335.5833
299.4498,21259.9292
299.6334,21247.3708
299.8171,21235.9375
300.0007,21212.1458
300.1843,21189.1625
300.368,21165.1125
300.5515,21135.4875
300.7351,21105.4583
300.9186,21079.8417
301.1021,21039.4708
301.2857,21021.7167
301.4691,21000.0708
301.6526,20996.7042
301.8361,20952.3708
302.0195,20907.9167
302.2029,20886.1792
302.3863,20867.7
302.5697,20828.1042
302.753,20813.0417
302.9364,20811.6958
303.1197,20818.4292
303.303,20794.8833
303.4863,20745.15
303.6696,20670.2792
303.8528,20610.225
304.036,20578.8667
304.2192,20574.1958
304.4024,20549.5375
304.5856,20501.9875
304.7688,20481.6375
304.9519,20471.8042
305.135,20436.7917
305.3181,20404.2708
305.5012,20370.5208
305.6842,20363.3917
305.8673,20336.95
306.0504,20293.1708
306.2333,20225.7542
306.4163,20199.0125
306.5993,20167.6875
306.7822,20151.8042
306.9652,20130.1
307.1481,20087.3042
307.331,20052.8458
307.5139,20013.8708
307.6967,19965.6875
307.8796,19929.7542
308.0624,19898.1458
308.2452,19855.3458
308.428,19817.925
308.6107,19801.2375
308.7935,19767.325
308.9762,19735.3542
309.1589,19714.0708
309.3416,19675.5333
309.5243,19640.2833
309.7069,19611.8417
309.8896,19569.225
310.0721,19541.0542
310.2548,19517.2667
310.4373,19494.925
310.6199,19478.2458
310.8024,19435.3875
310.985,19417.1583
311.1674,19365.725
311.3499,19308.8708
311.5324,19291.3625
311.7148,19294.8542
311.8973,19254.6958
312.0797,19220.5833
312.2621,19200.2125
312.4445,19173.9042
312.6268,19129.7042
312.8091,19104.1292
312.9915,19047.3167
313.1738,19016.4125
313.356,18960.95
313.5383,18919.3083
313.7206,18897.9625
313.9027,18859.6375
314.085,18831.0833
314.2672,18808.275
314.4493,18792.2375
314.6314,18781.5958
314.8136,18768.9917
314.9957,18722.1625
315.1778,18671.9375
315.3598,18647.8833
315.5419,18630.2083
315.724,18608.5125
315.9059,18584.8292
316.088,18548.3333
316.2699,18548.8917
316.4519,18523.8167
316.6338,18477.9458
316.8157,18401.4542
316.9977,18369.9792
317.1795,18372.3833
317.3614,18365.6125
317.5432,18347.1958
317.7251,18298.7083
317.9069,18242.9292
318.0887,18224.0375
318.2704,18197.3917
318.4522,18173.5708
318.6339,18153.5958
318.8156,18165.3625
318.9973,18137.2292
319.179,18131.8458
319.3607,18125.6917
319.5423,18121.2042
319.7239,18091.7292
319.9055,18061.5708
320.0871,18031.8625
320.2687,18004.5167
320.4502,17978.0875
320.6317,17931.7542
320.8132,17932.1167
320.9947,17912.8542
321.1761,17904.8417
321.3576,17891.2375
321.5391,17876.4625
321.7205,17860.7458
321.9019,17823.0958
322.0832,17777.7833
322.2646,17738.3958
322.4459,17708.3292
322.6272,17672.8917
322.8085,17653.1125
322.9898,17628.0667
323.1711,17595.4833
323.3523,17561.1333
323.5335,17540.2333
323.7147,17572.3167
323.8959,17599.6917
324.0771,17587.8083
324.2582,17560.0167
324.4393,17537.0958
324.6204,17531.2
324.8015,17515.7458
324.9826,17521.5083
325.1637,17545.325
325.3447,17523.9333
325.5257,17508.9333
325.7067,17485.8333
325.8877,17432.0042
326.0686,17386.4375
326.2496,17347.925
326.4305,17305.8417
326.6114,17290.9333
326.7922,17283.2833
326.9731,17285.1375
327.1539,17271.4125
327.3347,17266.4792
327.5155,17263.2333
327.6963,17285.7042
327.8771,17284.0083
328.0578,17230.6875
328.2385,17163.2042
328.4193,17134.2042
328.5999,17108.1333
328.7806,17079.3375
328.9613,17087.175
329.1419,17070.3667
329.3225,17057.8375
329.5031,17013.8917
329.6837,16972.6167
329.8642,16946.7208
330.0447,16927.1458
330.2252,16901.5792
330.4057,16864.9625
330.5862,16842.95
330.7667,16835.4958
330.9471,16852.5375
331.1275,16852.3333
331.3079,16780.9167
331.4883,16746.3958
331.6687,16749.15
331.849,16720.3458
332.0293,16681.55
332.2096,16656.0625
332.3899,16653.475
332.5702,16653.5333
332.7504,16654.8958
332.9306,16650.8
333.1108,16611.5
333.291,16563.5417
333.4712,16558.4542
333.6514,16562.975
333.8315,16540.9042
334.0116,16523.6292
334.1917,16520.8208
334.3717,16510.0917
334.5518,16507.0667
334.7318,16476.7292
334.9119,16462.6292
335.0918,16454.7125
335.2718,16448.2583
335.4518,16437.4708
335.6317,16415.8833
335.8116,16407.3125
335.9915,16404.7917
336.1714,16357.5417
336.3513,16331.0875
336.5311,16333.875
336.7109,16338.1875
336.8907,16311.1292
337.0705,16252.9208
337.2502,16197.9208
337.43,16176.4583
337.6097,16135.5083
337.7894,16111.1583
337.9691,16109.425
338.1488,16117.4625
338.3284,16114.8042
338.508,16122.95
338.6877,16119.1333
338.8672,16101.2792
339.0468,16066.1917
339.2263,16035.6458
339.4059,16033.7958
339.5854,16067.0875
339.7649,16049.1375
339.9443,16022.8125
340.1238,16019.1167
340.3032,16014.7708
340.4826,16003.3542
340.662,15967.6667
340.8414,15915.4833
341.0207,15925.6583
341.2001,15928.2292
341.3794,15928.4875
341.5587,15956.125
341.738,15949.775
341.9172,15905.625
342.0965,15878.0083
342.2757,15824.0917
342.4549,15759.3167
342.6341,15761.5375
342.8132,15754.1292
342.9923,15773.5833
343.1715,15815.7458
343.3506,15848.0583
343.5296,15791.0125
343.7087,15729.5375
343.8878,15697.3042
344.0668,15684.9167
344.2458,15671.825
344.4248,15637.3833
344.6037,15622.1875
344.7827,15622.7042
344.9616,15593.1958
345.1405,15585.175
345.3194,15596.4167
345.4982,15563.8
345.6771,15534.2375
345.8559,15525.7042
346.0347,15519.9083
346.2135,15499.3167
346.3923,15494.4583
346.571,15491.9917
346.7498,15458.525
346.9285,15463.2167
347.1071,15440.9167
347.2859,15394.9292
347.4645,15413.5167
347.6431,15430.4958
347.8217,15447.6667
348.0003,15454.9
348.1789,15451.2875
348.3574,15366.3917
348.5359,15316.0708
348.7145,15277.275
348.893,15275.1958
349.0714,15277.2333
349.2499,15240.275
349.4283,15198.875
349.6068,15154.8208
349.7852,15143.7083
349.9635,15141.875
350.1419,15136.2125
350.3202,15110.3708
350.4985,15069.4333
350.6768,15043.5625
350.8551,15023.4208
351.0334,15011.0958
351.2116,14986.0583
351.3898,14986.7792
351.568,14977.2375
351.7462,14977.2875
351.9243,14960.725
352.1025,14929.6583
352.2806,14909.9792
352.4587,14896.5917
352.6368,14885.8667
352.8148,14856.3208
352.9929,14820.225
353.1709,14816.3583
353.3489,14806.2542
353.5268,14776.3958
353.7048,14746.775
353.8828,14732.3458
354.0607,14706.1625
354.2386,14702.6958
354.4165,14682.3875
354.5943,14664.3167
354.7722,14656.45
354.95,14669.8292
355.1278,14669.8875
355.3056,14631.3125
355.4833,14578.8375
355.6611,14526.7417
355.8388,14488.0625
356.0165,14458.6583
356.1942,14473.5917
356.3719,14505.4042
356.5495,14498.3
356.7271,14474.1083
356.9047,14471.475
357.0823,14476.0958
357.2599,14467.95
357.4374,14448.7333
357.6149,14408.5417
357.7924,14358.5792
357.9699,14338.0958
358.1474,14331.8042
358.3248,14296.1208
358.5023,14269.9667
358.6797,14228.7167
358.8571,14207.4083
359.0344,14194.2292
359.2118,14152.9542
359.3891,14128.2167
359.5664,14115.0292
359.7437,14103.4708
359.9209,14057.0833
360.0982,14016.35
360.2754,13988.6083
360.4526,14004.9667
360.6298,14017.8458
360.807,14007.4083
360.9841,13989.8792
361.1613,13951.925
361.3383,13958.0875
361.5154,13964.9458
361.6925,13936.7833
361.8695,13917.2167
362.0466,13888.3
362.2236,13879.7958
362.4005,13851.0
362.5775,13848.075
362.7545,13790.6083
362.9314,13743.4292
363.1083,13748.6875
363.2852,13770.4417
363.462,13770.3667
363.6389,13746.3042
363.8157,13730.7083
363.9925,13689.5208
364.1693,13669.6042
364.346,13640.2208
364.5228,13623.7292
364.6996,13640.175
364.8762,13637.3208
365.0529,13650.175
365.2296,13641.2167
365.4062,13637.4208
365.5829,13633.5542
365.7595,13587.4417
365.9361,13583.9375
366.1126,13591.375
366.2892,13594.1792
366.4657,13737.3083
366.6422,13920.125
366.8186,13903.1208
366.9951,13950.6458
367.1716,13948.4583
367.348,13850.5708
367.5244,13890.1125
367.7008,13934.5875
367.8772,13972.7792
368.0535,13803.6958
368.2298,13693.5125
368.4061,13830.7458
368.5824,13804.0
368.7586,13796.4875
368.9349,13898.7833
369.1111,13839.6333
369.2873,13688.7167
369.4635,13636.825
369.6396,13711.6333
369.8158,13625.6542
369.9919,13553.2583
370.168,13540.1583
370.3441,13587.8
370.5202,13534.2458
370.6962,13435.3042
370.8722,13380.1208
371.0482,13375.8083
371.2242,13402.5917
371.4002,13476.8292
371.5761,13557.2542
371.752,13478.9
371.9279,13458.4958
372.1038,13495.875
372.2796,13483.0708
372.4555,13430.2375
372.6313,13483.8
372.8071,13453.2083
372.9829,13390.65
373.1586,13364.4542
373.3344,13419.425
373.5101,13404.0542
373.6858,13398.8292
373.8615,13373.7417
374.0371,13354.0
374.2127,13427.5417
374.3884,13508.3292
374.564,13458.5875
374.7395,13413.3917
374.9151,13429.1083
375.0906,13549.8625
375.2661,13732.8167
375.4416,13688.6
375.6171,13667.0208
375.7925,13782.2833
375.968,13854.9708
376.1434,13802.8208
376.3188,13642.1292
376.4941,13589.7583
376.6695,13628.8583
376.8448,13692.8292
377.0201,13764.8917
377.1954,13724.2667
377.3707,13730.2875
377.5459,13804.675
377.7212,13862.9833
377.8964,14145.6792
378.0715,14449.5167
378.2467,14271.1833
378.4218,14176.0167
378.597,14219.9208
378.7721,13954.3292
378.9472,14023.5417
379.1222,14081.425
379.2973,14250.4583
379.4723,14674.4042
379.6473,14907.2708
379.8223,14779.7375
379.9972,14353.6458
380.1722,14165.8917
380.3471,14071.8208
380.522,14121.0792
380.6969,14040.075
380.8717,14198.6292
381.0466,14334.6917
381.2214,14110.725
381.3962,14056.95
381.571,13959.4083
381.7457,13874.3875
381.9204,13926.4083
382.0952,14005.4292
382.2699,13967.3708
382.4445,14330.9333
382.6192,14471.45
382.7938,14690.9875
382.9685,15035.7917
383.1431,14922.0875
383.3176,14451.2917
383.4922,14151.6833
383.6667,14121.5958
383.8412,14155.3125
384.0157,14046.2625
384.1902,14032.625
384.3646,14193.8625
384.5391,14246.0208
384.7134,14197.7958
384.8878,14306.825
385.0622,14571.2292
385.2365,14708.3333
385.4109,14320.2958
385.5852,14080.4167
385.7594,14106.1042
385.9337,14210.2583
386.1079,14355.2208
386.2822,14541.6667
386.4564,14788.7417
386.6306,14580.0083
386.8047,14435.4
386.9789,14696.6542
387.153,14742.0458
387.3271,15097.6583
387.5012,15285.9375
387.6752,15303.9125
387.8492,15733.8542
388.0233,15826.375
388.1972,15395.1583
388.3712,15393.6583
388.5452,15384.6542
388.7191,15454.6375
388.893,15753.5917
389.0669,16104.3458
389.2408,15535.7708
389.4146,14810.3042
389.5884,14379.3042
389.7623,14096.9917
389.9361,14075.4667
390.1098,14137.3667
390.2835,14310.8375
390.4573,14345.9333
390.631,14288.4083
390.8047,14409.7125
390.9784,14684.725
391.152,14615.925
391.3256,14554.1083
391.4992,14747.6083
391.6728,14671.0708
391.8464,14598.2208
392.0199,14913.3083
392.1934,15139.9667
392.3669,15048.4958
392.5403,15437.5708
392.7138,15460.4
392.8873,15805.9833
393.0607,16103.8333
393.2341,16517.5208
393.4074,16641.45
393.5808,16275.8458
393.7542,15599.05
393.9274,15552.3167
394.1007,15450.0708
394.274,15389.1083
394.4472,15557.3208
394.6205,15389.1208
394.7937,15825.7125
394.9668,16278.0375
395.14,16219.7833
395.3131,15701.3042
395.4863,15188.3542
395.6594,15013.9083
395.8325,15042.925
396.0055,14878.2417
396.1786,14984.9083
396.3516,15032.0792
396.5246,15094.6667
396.6975,14952.8708
396.8705,14836.325
397.0434,15321.5083
397.2163,15323.9625
397.3892,14919.6625
397.5621,15070.6667
397.735,15354.8042
397.9077,15686.075
398.0806,16124.8083
398.2534,15709.4
398.4261,15756.8625
398.5989,15845.45
398.7716,16580.6875
398.9443,16700.8125
399.117,16349.9
399.2896,15928.325
399.4623,15734.7208
399.6349,15588.1
399.8075,15474.9333
399.9801,15143.3583
400.1526,15080.4333
400.3252,14921.3042
400.4977,14422.3375
400.6702,14325.0
400.8427,14271.6417
401.0151,14370.1125
401.1875,14520.7125
401.36,14422.9542
401.5323,14525.4958
401.7047,14360.7958
401.877,14182.0125
402.0494,14135.3292
402.2216,14165.6333
402.394,14493.1292
402.5662,14495.4042
402.7385,14393.2667
402.9107,14367.4
403.0829,14319.2208
403.2551,14399.9417
403.4272,14294.7708
403.5994,14235.2083
403.7715,14295.7083
403.9436,14588.45
404.1156,14534.0583
