Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-17 23:19:53.191695
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1785.65
218.2508,1819.425
218.442,1854.6833
218.6332,1894.3667
218.8244,1931.0542
219.0156,1969.025
219.2067,2011.0542
219.3979,2053.2625
219.589,2096.4875
219.7801,2141.6708
219.9712,2187.3292
220.1623,2236.2708
220.3533,2286.3708
220.5444,2337.075
220.7354,2389.2125
220.9264,2442.1917
221.1174,2499.525
221.3083,2558.6708
221.4993,2614.7042
221.6902,2671.0792
221.8812,2734.3208
222.0721,2798.15
222.263,2863.5333
222.4538,2929.7333
222.6447,2998.7417
222.8355,3069.925
223.0264,3138.5958
223.2172,3209.5958
223.408,3283.7792
223.5987,3360.975
223.7895,3435.9125
223.9802,3516.7542
224.1709,3594.0125
224.3616,3680.2542
224.5524,3761.0958
224.743,3849.3
224.9337,3932.1958
225.1243,4029.5833
225.315,4118.0792
225.5056,4206.4542
225.6962,4301.2
225.8867,4397.4958
226.0773,4492.8583
226.2678,4589.7625
226.4584,4691.0083
226.6489,4792.1833
226.8394,4888.3833
227.0298,4992.9875
227.2203,5103.4542
227.4108,5221.5083
227.6012,5332.6083
227.7916,5438.0542
227.982,5551.1917
228.1723,5660.7667
228.3627,5776.7792
228.5531,5889.5
228.7434,6005.1292
228.9337,6125.0875
229.124,6247.5917
229.3143,6368.9625
229.5045,6505.5208
229.6948,6636.0792
229.885,6773.0083
230.0752,6909.7
230.2654,7046.7417
230.4556,7180.1833
230.6457,7315.6833
230.8358,7447.5708
231.026,7581.0375
231.2161,7718.8208
231.4062,7856.9167
231.5963,7990.9625
231.7863,8130.6708
231.9764,8279.3542
232.1664,8432.2167
232.3564,8586.075
232.5464,8733.6542
232.7364,8887.4375
232.9263,9032.4958
233.1163,9189.325
233.3062,9348.9333
233.4961,9516.0042
233.686,9672.7917
233.8758,9815.1125
234.0657,9958.675
234.2555,10119.4
234.4454,10275.0083
234.6352,10432.1917
234.825,10588.9708
235.0147,10733.5625
235.2045,10890.7375
235.3942,11038.4875
235.5839,11195.1625
235.7737,11341.7542
235.9633,11493.0708
236.153,11658.2
236.3427,11819.4375
236.5323,11972.375
236.7219,12121.9667
236.9115,12257.9625
237.1011,12392.9417
237.2907,12553.7333
237.4803,12704.9792
237.6698,12849.2792
237.8593,13002.0542
238.0488,13150.575
238.2383,13297.85
238.4278,13443.9917
238.6172,13605.6417
238.8066,13752.5625
238.9961,13907.5
239.1855,14059.6458
239.3748,14208.5875
239.5642,14341.8875
239.7536,14490.725
239.9429,14634.0875
240.1322,14758.45
240.3215,14895.7458
240.5108,15035.0333
240.7001,15178.9917
240.8893,15314.375
241.0786,15444.6333
241.2677,15572.4417
241.457,15719.6292
241.6461,15824.2167
241.8353,15934.55
242.0244,16048.2458
242.2136,16156.0167
242.4027,16264.8125
242.5918,16374.5125
242.7809,16481.9417
242.9699,16559.7375
243.159,16609.4625
243.348,16737.2667
243.537,16880.6208
243.726,17003.7
243.915,17116.0
244.1039,17207.5542
244.2929,17299.775
244.4818,17328.3833
244.6707,17399.9542
244.8596,17535.1167
245.0485,17669.4375
245.2373,17803.65
245.4262,17920.4458
245.615,18026.8375
245.8038,18112.0583
245.9926,18208.3208
246.1814,18324.1042
246.3701,18360.3792
246.5589,18344.1542
246.7476,18409.5958
246.9363,18547.6833
247.1249,18675.4292
247.3136,18786.9333
247.5023,18894.5458
247.6909,19005.1542
247.8795,19098.025
248.0681,19212.5
248.2567,19304.2667
248.4453,19396.1167
248.6338,19486.3167
248.8224,19546.625
249.0109,19526.15
249.1994,19531.7458
249.3878,19655.0292
249.5763,19765.4583
249.7648,19872.3875
249.9532,19965.775
250.1416,20071.9667
250.33,20192.9958
250.5183,20296.6125
250.7067,20377.9792
250.8951,20453.6
251.0834,20522.0417
251.2717,20589.3958
251.46,20657.0208
251.6483,20723.4
251.8365,20776.3708
252.0247,20772.5875
252.213,20796.3833
252.4012,20873.4333
252.5894,21000.2833
252.7775,21075.8458
252.9657,21143.5292
253.1538,21232.075
253.3419,21310.1583
253.53,21357.6792
253.7181,21415.6208
253.9062,21490.1708
254.0942,21551.3667
254.2823,21589.0083
254.4703,21625.9292
254.6583,21670.3458
254.8463,21736.15
255.0342,21759.0667
255.2222,21791.0417
255.4101,21812.3917
255.598,21795.375
255.7859,21824.5375
255.9738,21909.2958
256.1616,21994.2833
256.3495,22082.3167
256.5373,22150.4333
256.7251,22256.5208
256.9129,22311.5917
257.1006,22370.85
257.2884,22440.0292
257.4761,22515.1125
257.6638,22561.4
257.8515,22593.7625
258.0392,22629.6375
258.2269,22655.7292
258.4146,22686.775
258.6022,22727.5417
258.7898,22736.2667
258.9774,22752.6917
259.165,22792.8042
259.3525,22845.0458
259.5401,22859.9292
259.7276,22894.3833
259.9151,22939.3667
260.1026,22969.0917
260.2901,23016.0708
260.4776,23054.1208
260.665,23132.9792
260.8524,23195.6333
261.0398,23268.8625
261.2272,23293.4667
261.4146,23306.2542
261.6019,23340.4625
261.7893,23384.15
261.9766,23413.3792
262.1639,23447.2375
262.3512,23444.4
262.5384,23440.9917
262.7257,23445.5875
262.9129,23467.9667
263.1001,23473.5542
263.2873,23509.6333
263.4745,23537.0042
263.6617,23501.8417
263.8488,23526.2042
264.0359,23539.1333
264.2231,23543.8583
264.4101,23555.1208
264.5972,23575.2125
264.7842,23591.9292
264.9713,23598.7333
265.1583,23600.3542
265.3453,23616.0417
265.5323,23632.1083
265.7193,23654.3958
265.9062,23684.0917
266.0931,23687.5833
266.2801,23691.7667
266.4669,23716.7208
266.6538,23731.4417
266.8407,23754.2375
267.0276,23733.6208
267.2143,23724.275
267.4012,23732.0875
267.588,23696.825
267.7747,23681.5292
267.9615,23686.125
268.1482,23675.5333
268.3349,23680.375
268.5217,23676.7333
268.7083,23645.7833
268.895,23628.4208
269.0817,23640.8167
269.2682,23631.6458
269.4549,23600.8958
269.6415,23546.0167
269.8281,23524.0375
270.0146,23535.975
270.2012,23542.1083
270.3877,23555.2167
270.5742,23543.2708
270.7607,23533.2792
270.9472,23524.7167
271.1336,23504.3792
271.32,23478.6792
271.5065,23458.4625
271.6929,23440.8167
271.8792,23448.3042
272.0656,23437.9667
272.252,23435.8833
272.4383,23430.9417
272.6246,23406.8042
272.8109,23394.8
272.9972,23417.2042
273.1835,23421.9125
273.3697,23434.3042
273.5559,23428.6208
273.7421,23429.475
273.9283,23409.3417
274.1145,23394.8583
274.3007,23390.9708
274.4868,23390.1542
274.6729,23413.9083
274.859,23408.6042
275.0451,23397.0042
275.2311,23333.85
275.4172,23338.2875
275.6032,23351.0708
275.7892,23360.4917
275.9752,23350.4542
276.1612,23363.5417
276.3472,23324.2167
276.5331,23309.0792
276.719,23296.0792
276.9049,23289.6292
277.0908,23263.025
277.2767,23246.9083
277.4625,23246.6583
277.6484,23224.4167
277.8342,23193.2458
278.02,23184.4833
278.2057,23189.875
278.3915,23210.8375
278.5772,23202.7
278.763,23168.3333
278.9487,23180.9708
279.1343,23194.8167
279.32,23171.5625
279.5057,23129.4625
279.6913,23058.2792
279.877,23040.0958
280.0625,23020.7125
280.2481,22982.4875
280.4337,22943.9583
280.6192,22965.7917
280.8048,22971.4583
280.9903,22939.9
281.1758,22896.9042
281.3612,22857.6792
281.5467,22836.8875
281.7321,22856.075
281.9175,22848.25
282.1029,22835.3625
282.2884,22825.0125
282.4737,22780.9125
282.6591,22739.9875
282.8444,22725.2625
283.0297,22713.5792
283.215,22704.3333
283.4002,22686.4875
283.5855,22646.9583
283.7707,22571.9708
283.956,22541.25
284.1412,22518.75
284.3264,22517.1292
284.5115,22531.7708
284.6967,22530.6125
284.8818,22500.875
285.0669,22452.3875
285.252,22436.6917
285.4371,22427.4458
285.6222,22385.75
285.8072,22353.2417
285.9922,22322.9542
286.1772,22321.3958
286.3622,22326.3542
286.5472,22287.0542
286.7321,22246.1417
286.9171,22253.8167
287.102,22246.0125
287.2869,22254.5875
287.4717,22271.3792
287.6566,22255.4375
287.8415,22239.8667
288.0263,22217.1708
288.2111,22158.7542
288.3959,22101.0875
288.5806,22094.3125
288.7654,22091.8083
288.9501,22122.65
289.1348,22123.4
289.3195,22105.6083
289.5042,22100.1875
289.6889,22107.975
289.8735,22052.9458
290.0581,22032.9833
290.2428,21980.9375
290.4273,21967.9
290.6119,21980.2833
290.7965,21960.9208
290.981,21947.4792
291.1655,21925.3917
291.35,21859.3833
291.5345,21812.2167
291.719,21804.8167
291.9034,21800.1458
292.0878,21825.0708
292.2722,21803.9333
292.4566,21771.6708
292.641,21767.075
292.8253,21751.95
293.0096,21719.9417
293.194,21714.3708
293.3783,21701.0042
293.5626,21700.6083
293.7468,21689.6208
293.9311,21679.4083
294.1153,21626.9625
294.2995,21552.625
294.4837,21496.6417
294.6678,21452.8583
294.852,21424.6667
295.0361,21423.4583
295.2202,21418.6583
295.4043,21418.7417
295.5884,21394.1667
295.7725,21373.9083
295.9565,21348.7833
296.1405,21288.85
296.3246,21258.6167
296.5085,21275.0042
296.6925,21296.1792
296.8764,21271.7667
297.0603,21244.5958
297.2443,21219.5875
297.4282,21170.8375
297.612,21123.0375
297.7959,21086.0708
297.9797,21053.5208
298.1635,21008.525
298.3474,21032.7583
298.5311,21041.0417
298.7149,20987.6875
298.8987,20927.7042
299.0823,20896.1583
299.2661,20844.425
299.4498,20771.8083
299.6334,20759.3417
299.8171,20748.0292
300.0007,20722.7708
300.1843,20706.9833
300.368,20681.3042
300.5515,20650.6458
300.7351,20619.2958
300.9186,20600.125
301.1021,20560.4958
301.2857,20540.7625
301.4691,20523.7208
301.6526,20521.7375
301.8361,20473.0583
302.0195,20431.9625
302.2029,20411.8458
302.3863,20391.6292
302.5697,20350.5417
302.753,20337.3708
302.9364,20336.0792
303.1197,20343.4
303.303,20320.7792
303.4863,20269.4458
303.6696,20197.9292
303.8528,20143.0083
304.036,20108.2417
304.2192,20102.6792
304.4024,20082.7708
304.5856,20038.7625
304.7688,20012.2583
304.9519,20001.9125
305.135,19974.5542
305.3181,19937.6042
305.5012,19912.5167
305.6842,19901.6417
305.8673,19874.8167
306.0504,19830.7167
306.2333,19767.7292
306.4163,19745.0458
306.5993,19712.4042
306.7822,19694.7708
306.9652,19676.0292
307.1481,19633.6417
307.331,19597.6042
307.5139,19561.05
307.6967,19515.6792
307.8796,19479.6875
308.0624,19444.9833
308.2452,19403.2875
308.428,19365.6208
308.6107,19348.675
308.7935,19310.7167
308.9762,19286.5667
309.1589,19261.0792
309.3416,19228.3375
309.5243,19192.8375
309.7069,19164.9042
309.8896,19126.8833
310.0721,19093.35
310.2548,19070.5917
310.4373,19047.6042
310.6199,19040.05
310.8024,18996.4667
310.985,18978.2583
311.1674,18924.8125
311.3499,18874.5917
311.5324,18857.5042
311.7148,18857.7083
311.8973,18814.8917
312.0797,18785.1542
312.2621,18770.7708
312.4445,18742.025
312.6268,18695.5292
312.8091,18673.0625
312.9915,18620.3958
313.1738,18588.8583
313.356,18540.3333
313.5383,18492.0958
313.7206,18473.2167
313.9027,18431.0
314.085,18405.25
314.2672,18384.3417
314.4493,18369.7708
314.6314,18361.7125
314.8136,18346.8875
314.9957,18302.0333
315.1778,18253.3333
315.3598,18228.1667
315.5419,18213.8958
315.724,18192.6917
315.9059,18164.2583
316.088,18135.9417
316.2699,18132.5292
316.4519,18107.4875
316.6338,18059.8208
316.8157,17990.4542
316.9977,17958.2417
317.1795,17962.2917
317.3614,17952.2625
317.5432,17932.15
317.7251,17887.9208
317.9069,17840.2958
318.0887,17820.0542
318.2704,17787.3375
318.4522,17764.1958
318.6339,17746.9833
318.8156,17757.3208
318.9973,17730.5667
319.179,17723.5875
319.3607,17724.5083
319.5423,17712.3208
319.7239,17688.2208
319.9055,17652.7792
320.0871,17626.1583
320.2687,17597.6583
320.4502,17575.7125
320.6317,17532.4375
320.8132,17531.6792
320.9947,17515.1833
321.1761,17505.1875
321.3576,17494.3958
321.5391,17476.3708
321.7205,17461.0
321.9019,17428.025
322.0832,17381.8625
322.2646,17338.8042
322.4459,17312.7958
322.6272,17284.9792
322.8085,17257.4083
322.9898,17238.75
323.1711,17205.0667
323.3523,17167.35
323.5335,17148.95
323.7147,17179.6625
323.8959,17202.9333
324.0771,17194.0958
324.2582,17166.625
324.4393,17144.5333
324.6204,17141.9375
324.8015,17125.3417
324.9826,17129.9
325.1637,17150.2792
325.3447,17135.9875
325.5257,17113.775
325.7067,17095.6208
325.8877,17043.2583
326.0686,17000.0708
326.2496,16962.2208
326.4305,16921.15
326.6114,16906.8042
326.7922,16899.0625
326.9731,16897.1458
327.1539,16886.7625
327.3347,16880.325
327.5155,16878.3375
327.6963,16899.8542
327.8771,16896.15
328.0578,16847.2458
328.2385,16779.5458
328.4193,16758.0333
328.5999,16727.0083
328.7806,16700.1833
328.9613,16702.275
329.1419,16682.6417
329.3225,16675.5833
329.5031,16632.2542
329.6837,16596.3583
329.8642,16569.3083
330.0447,16552.9417
330.2252,16523.7083
330.4057,16491.4333
330.5862,16470.8875
330.7667,16462.1958
330.9471,16479.4625
331.1275,16478.3792
331.3079,16409.9375
331.4883,16374.3625
331.6687,16373.9458
331.849,16345.6583
332.0293,16311.8333
332.2096,16285.6
332.3899,16278.4292
332.5702,16283.7042
332.7504,16283.975
332.9306,16278.2583
333.1108,16242.2375
333.291,16200.8792
333.4712,16192.3833
333.6514,16194.725
333.8315,16173.0917
334.0116,16157.2375
334.1917,16145.6625
334.3717,16144.9208
334.5518,16137.8542
334.7318,16108.5458
334.9119,16099.1208
335.0918,16089.8625
335.2718,16082.9833
335.4518,16072.1875
335.6317,16047.5833
335.8116,16039.4167
335.9915,16034.475
336.1714,15990.5042
336.3513,15966.1708
336.5311,15964.1958
336.7109,15968.7292
336.8907,15945.2667
337.0705,15890.2625
337.2502,15833.8375
337.43,15813.9583
337.6097,15774.1583
337.7894,15752.775
337.9691,15754.1875
338.1488,15756.65
338.3284,15754.1292
338.508,15765.6958
338.6877,15759.375
338.8672,15741.6125
339.0468,15705.9083
339.2263,15676.5333
339.4059,15670.5125
339.5854,15706.55
339.7649,15690.6708
339.9443,15664.1333
340.1238,15657.8333
340.3032,15650.9
340.4826,15641.25
340.662,15607.05
340.8414,15559.4917
341.0207,15564.1
341.2001,15572.6333
341.3794,15572.7333
341.5587,15596.6458
341.738,15595.5875
341.9172,15547.9583
342.0965,15523.6208
342.2757,15470.7375
342.4549,15407.6625
342.6341,15407.5708
342.8132,15401.0333
342.9923,15423.2292
343.1715,15460.6417
343.3506,15489.9917
343.5296,15438.0417
343.7087,15375.1417
343.8878,15343.4292
344.0668,15333.3083
344.2458,15321.725
344.4248,15285.2708
344.6037,15272.3042
344.7827,15269.8625
344.9616,15243.4333
345.1405,15232.6333
345.3194,15244.4125
345.4982,15214.5208
345.6771,15181.925
345.8559,15171.6458
346.0347,15175.6083
346.2135,15149.8083
346.3923,15147.0667
346.571,15139.0292
346.7498,15112.3417
346.9285,15110.8542
347.1071,15093.6125
347.2859,15042.875
347.4645,15062.0583
347.6431,15078.1125
347.8217,15097.5875
348.0003,15106.8833
348.1789,15099.2792
348.3574,15021.4458
348.5359,14973.4625
348.7145,14933.6792
348.893,14931.4375
349.0714,14932.6417
349.2499,14896.9458
349.4283,14851.6958
349.6068,14811.4875
349.7852,14796.8625
349.9635,14797.9667
350.1419,14791.7625
350.3202,14769.9667
350.4985,14726.0458
350.6768,14700.9333
350.8551,14682.1
351.0334,14670.275
351.2116,14641.5042
351.3898,14646.1875
351.568,14640.225
351.7462,14634.9792
351.9243,14620.0
352.1025,14590.2333
352.2806,14572.4708
352.4587,14561.275
352.6368,14544.575
352.8148,14512.9667
352.9929,14482.0625
353.1709,14477.5458
353.3489,14466.1625
353.5268,14435.7125
353.7048,14413.3125
353.8828,14393.9083
354.0607,14369.15
354.2386,14364.775
354.4165,14345.2917
354.5943,14325.6667
354.7722,14318.6458
354.95,14331.3417
355.1278,14329.8417
355.3056,14298.1792
355.4833,14241.2958
355.6611,14191.375
355.8388,14150.8292
356.0165,14126.4542
356.1942,14138.4458
356.3719,14172.8708
356.5495,14162.6208
356.7271,14135.9
356.9047,14136.1958
357.0823,14137.1417
357.2599,14132.1583
357.4374,14113.8375
357.6149,14073.15
357.7924,14023.425
357.9699,14006.5042
358.1474,14003.0917
358.3248,13962.4167
358.5023,13933.8708
358.6797,13901.375
358.8571,13874.2417
359.0344,13867.7333
359.2118,13826.4792
359.3891,13802.3042
359.5664,13787.9542
359.7437,13775.425
359.9209,13728.7125
360.0982,13689.3917
360.2754,13665.5792
360.4526,13682.7792
360.6298,13691.35
360.807,13682.1958
360.9841,13666.0333
361.1613,13629.0917
361.3383,13631.4875
361.5154,13639.425
361.6925,13614.2958
361.8695,13592.4375
362.0466,13564.6333
362.2236,13555.1917
362.4005,13530.175
362.5775,13526.3125
362.7545,13463.4042
362.9314,13424.8667
363.1083,13428.7667
363.2852,13448.7708
363.462,13448.0917
363.6389,13422.9042
363.8157,13409.8
363.9925,13372.6042
364.1693,13351.9625
364.346,13321.7208
364.5228,13305.8333
364.6996,13326.0625
364.8762,13322.8958
365.0529,13334.3125
365.2296,13322.4542
365.4062,13319.2792
365.5829,13315.1875
365.7595,13270.1542
365.9361,13270.1958
366.1126,13274.2208
366.2892,13279.0958
366.4657,13417.9583
366.6422,13596.0917
366.8186,13578.0667
366.9951,13622.8458
367.1716,13621.7333
367.348,13521.4542
367.5244,13567.0958
367.7008,13603.4042
367.8772,13643.4083
368.0535,13478.6
368.2298,13375.875
368.4061,13511.8125
368.5824,13475.975
368.7586,13477.6333
368.9349,13574.8167
369.1111,13512.275
369.2873,13367.3375
369.4635,13324.9042
369.6396,13389.2042
369.8158,13305.7167
369.9919,13234.3958
370.168,13225.4958
370.3441,13270.3583
370.5202,13213.5542
370.6962,13117.0875
370.8722,13067.4542
371.0482,13060.9792
371.2242,13085.575
371.4002,13160.775
371.5761,13240.6667
371.752,13159.5042
371.9279,13139.8917
372.1038,13181.3458
372.2796,13163.4875
372.4555,13113.9458
372.6313,13167.975
372.8071,13134.8042
372.9829,13070.7833
373.1586,13051.5458
373.3344,13104.1917
373.5101,13085.3625
373.6858,13082.3375
373.8615,13053.6125
374.0371,13039.2375
374.2127,13112.175
374.3884,13190.4583
374.564,13140.2708
374.7395,13098.2083
374.9151,13111.7667
375.0906,13229.6792
375.2661,13407.6083
375.4416,13358.7208
375.6171,13346.5625
375.7925,13459.85
375.968,13521.8125
376.1434,13467.2542
376.3188,13323.7958
376.4941,13270.975
376.6695,13306.6
376.8448,13370.1083
377.0201,13438.9625
377.1954,13399.475
377.3707,13408.4
377.5459,13479.3
377.7212,13533.3
377.8964,13811.2375
378.0715,14097.6875
378.2467,13919.6292
378.4218,13839.4708
378.597,13877.0667
378.7721,13620.95
378.9472,13694.2167
379.1222,13750.6083
379.2973,13912.2917
379.4723,14325.6458
379.6473,14546.0042
379.8223,14418.5417
379.9972,14012.3625
380.1722,13832.325
380.3471,13739.9833
380.522,13779.525
380.6969,13706.8792
380.8717,13861.3208
381.0466,13985.7042
381.2214,13770.2833
381.3962,13722.0167
381.571,13624.3708
381.7457,13544.2417
381.9204,13597.6333
382.0952,13670.4917
382.2699,13639.2167
382.4445,13991.6708
382.6192,14124.0042
382.7938,14338.5292
382.9685,14676.2583
383.1431,14556.775
383.3176,14101.8875
383.4922,13822.2083
383.6667,13791.3542
383.8412,13818.4542
384.0157,13714.75
384.1902,13703.9417
384.3646,13860.9208
384.5391,13907.6917
384.7134,13860.6208
384.8878,13962.1292
385.0622,14226.4542
385.2365,14348.0917
385.4109,13971.1708
385.5852,13755.3875
385.7594,13780.6917
385.9337,13872.9833
386.1079,14010.4583
386.2822,14195.9625
386.4564,14433.0833
386.6306,14225.1583
386.8047,14097.5458
386.9789,14352.9667
387.153,14391.8708
387.3271,14747.5708
387.5012,14915.0542
387.6752,14948.5333
387.8492,15360.6833
388.0233,15442.7792
388.1972,15030.5083
388.3712,15042.6375
388.5452,15029.4292
388.7191,15093.2792
388.893,15386.9042
389.0669,15721.8667
389.2408,15164.2083
389.4146,14461.3167
389.5884,14045.7083
389.7623,13765.3667
389.9361,13746.8625
390.1098,13802.6167
390.2835,13970.5167
390.4573,14009.6583
390.631,13953.0
390.8047,14079.175
390.9784,14342.7792
391.152,14272.2333
391.3256,14219.7167
391.4992,14410.1583
391.6728,14324.725
391.8464,14261.7792
392.0199,14569.3292
392.1934,14776.2
392.3669,14696.1083
392.5403,15072.1917
392.7138,15098.1042
392.8873,15431.8125
393.0607,15724.3792
393.2341,16118.9917
393.4074,16242.6333
393.5808,15874.3
393.7542,15232.8875
393.9274,15194.025
394.1007,15078.6208
394.274,15029.4
394.4472,15177.9958
394.6205,15021.1958
394.7937,15442.4333
394.9668,15879.1875
395.14,15811.4958
395.3131,15320.0583
395.4863,14831.0167
395.6594,14663.7708
395.8325,14682.775
396.0055,14521.6958
396.1786,14620.9167
396.3516,14673.9833
396.5246,14729.1708
396.6975,14589.3167
396.8705,14474.0708
397.0434,14958.5625
397.2163,14939.8917
397.3892,14559.05
397.5621,14709.3125
397.735,14984.0
397.9077,15301.5208
398.0806,15717.3333
398.2534,15308.1208
398.4261,15376.3333
398.5989,15453.5333
398.7716,16165.8167
398.9443,16271.0458
399.117,15934.9708
399.2896,15531.05
399.4623,15345.0875
399.6349,15198.0375
399.8075,15082.2333
399.9801,14761.3042
400.1526,14703.1167
400.3252,14540.2917
400.4977,14060.5667
400.6702,13974.0083
400.8427,13918.6042
401.0151,14013.2958
401.1875,14149.1708
401.36,14060.1583
401.5323,14157.5208
401.7047,13998.4458
401.877,13829.6708
402.0494,13780.975
402.2216,13815.3667
402.394,14128.0375
402.5662,14124.3708
402.7385,14028.75
402.9107,14004.375
403.0829,13961.6
403.2551,14034.2417
403.4272,13927.2375
403.5994,13873.225
403.7715,13936.2958
403.9436,14211.8333
404.1156,14156.6375
