Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-17 10:02:44.087601
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1834.2042
218.2508,1870.2
218.442,1906.0625
218.6332,1946.55
218.8244,1983.825
219.0156,2023.5542
219.2067,2066.5
219.3979,2111.0667
219.589,2155.5333
219.7801,2202.5
219.9712,2248.5417
220.1623,2300.7625
220.3533,2351.4667
220.5444,2404.6
220.7354,2458.4083
220.9264,2512.8208
221.1174,2573.0792
221.3083,2631.725
221.4993,2689.3583
221.6902,2748.95
221.8812,2815.2417
222.0721,2879.975
222.263,2948.275
222.4538,3016.4792
222.6447,3087.3583
222.8355,3159.9375
223.0264,3230.1
223.2172,3303.3625
223.408,3381.525
223.5987,3459.8708
223.7895,3537.7833
223.9802,3621.0708
224.1709,3703.2042
224.3616,3789.8583
224.5524,3876.3
224.743,3965.1125
224.9337,4051.3958
225.1243,4149.2
225.315,4241.8917
225.5056,4333.3583
225.6962,4434.0958
225.8867,4529.1833
226.0773,4630.0417
226.2678,4731.1542
226.4584,4833.625
226.6489,4937.8417
226.8394,5036.2833
227.0298,5146.3167
227.2203,5258.4458
227.4108,5380.4417
227.6012,5493.1958
227.7916,5605.8958
227.982,5720.1875
228.1723,5837.7833
228.3627,5956.1417
228.5531,6071.9333
228.7434,6191.2667
228.9337,6313.5125
229.124,6440.2958
229.3143,6567.9708
229.5045,6708.6625
229.6948,6843.2292
229.885,6981.3208
230.0752,7123.3958
230.2654,7263.125
230.4556,7404.5208
230.6457,7540.9333
230.8358,7679.6375
231.026,7822.0917
231.2161,7959.225
231.4062,8103.6333
231.5963,8241.5708
231.7863,8386.45
231.9764,8540.4292
232.1664,8696.5542
232.3564,8855.7667
232.5464,9009.3083
232.7364,9165.8625
232.9263,9314.0792
233.1163,9477.2375
233.3062,9642.5167
233.4961,9818.3792
233.686,9977.875
233.8758,10125.1958
234.0657,10272.6917
234.2555,10438.4
234.4454,10599.1542
234.6352,10763.925
234.825,10922.7083
235.0147,11077.1333
235.2045,11231.7292
235.3942,11390.8875
235.5839,11551.0375
235.7737,11706.2958
235.9633,11861.0958
236.153,12033.0917
236.3427,12195.1042
236.5323,12356.9042
236.7219,12508.7625
236.9115,12642.9875
237.1011,12791.0292
237.2907,12952.3875
237.4803,13111.15
237.6698,13260.5625
237.8593,13417.6667
238.0488,13569.5292
238.2383,13725.575
238.4278,13875.0625
238.6172,14043.525
238.8066,14197.1875
238.9961,14348.8542
239.1855,14508.9667
239.3748,14662.4667
239.5642,14803.4
239.7536,14954.2917
239.9429,15104.3083
240.1322,15233.5125
240.3215,15374.8917
240.5108,15523.5375
240.7001,15670.825
240.8893,15810.9958
241.0786,15943.3167
241.2677,16079.05
241.457,16230.9083
241.6461,16335.1792
241.8353,16448.8417
242.0244,16568.85
242.2136,16680.475
242.4027,16797.975
242.5918,16911.4625
242.7809,17025.0125
242.9699,17101.4625
243.159,17151.1542
243.348,17282.2417
243.537,17436.125
243.726,17558.5875
243.915,17678.7
244.1039,17779.1458
244.2929,17869.3667
244.4818,17893.6333
244.6707,17969.8
244.8596,18106.7125
245.0485,18248.9167
245.2373,18389.1792
245.4262,18512.9875
245.615,18617.8875
245.8038,18709.5292
245.9926,18811.4833
246.1814,18927.3583
246.3701,18964.6792
246.5589,18948.7708
246.7476,19020.725
246.9363,19162.6625
247.1249,19289.4875
247.3136,19408.8875
247.5023,19521.5333
247.6909,19637.0375
247.8795,19734.575
248.0681,19851.6083
248.2567,19943.4792
248.4453,20039.3292
248.6338,20129.1625
248.8224,20196.5792
249.0109,20170.4583
249.1994,20183.2583
249.3878,20305.25
249.5763,20426.0583
249.7648,20533.5167
249.9532,20634.9333
250.1416,20738.0458
250.33,20862.0667
250.5183,20971.3792
250.7067,21055.6417
250.8951,21137.9
251.0834,21213.8917
251.2717,21275.8625
251.46,21347.4375
251.6483,21420.35
251.8365,21477.1917
252.0247,21470.975
252.213,21501.8083
252.4012,21583.0
252.5894,21707.85
252.7775,21783.7083
252.9657,21854.6583
253.1538,21948.8458
253.3419,22025.4792
253.53,22076.0875
253.7181,22143.2625
253.9062,22218.2708
254.0942,22280.0417
254.2823,22319.0833
254.4703,22357.775
254.6583,22407.1
254.8463,22464.9792
255.0342,22493.0375
255.2222,22527.7542
255.4101,22548.6792
255.598,22529.5667
255.7859,22560.6958
255.9738,22652.9458
256.1616,22743.2458
256.3495,22833.5917
256.5373,22897.3333
256.7251,23008.4667
256.9129,23066.725
257.1006,23128.1958
257.2884,23194.7542
257.4761,23278.3917
257.6638,23328.1083
257.8515,23362.275
258.0392,23395.3333
258.2269,23425.3875
258.4146,23450.375
258.6022,23498.25
258.7898,23506.0042
258.9774,23519.825
259.165,23566.2417
259.3525,23620.2708
259.5401,23632.05
259.7276,23667.7208
259.9151,23709.2708
260.1026,23742.5958
260.2901,23791.7042
260.4776,23836.2333
260.665,23914.875
260.8524,23980.5792
261.0398,24055.3125
261.2272,24084.8167
261.4146,24090.7708
261.6019,24129.5417
261.7893,24171.9542
261.9766,24202.325
262.1639,24235.8
262.3512,24233.1625
262.5384,24238.9333
262.7257,24241.8583
262.9129,24257.3625
263.1001,24265.4667
263.2873,24308.1542
263.4745,24331.7583
263.6617,24300.5625
263.8488,24324.75
264.0359,24339.6917
264.2231,24345.9417
264.4101,24355.3167
264.5972,24374.8917
264.7842,24389.925
264.9713,24393.9333
265.1583,24392.9625
265.3453,24410.2292
265.5323,24435.9083
265.7193,24451.1292
265.9062,24483.7292
266.0931,24490.675
266.2801,24488.3583
266.4669,24513.9125
266.6538,24531.6
266.8407,24549.7583
267.0276,24532.5083
267.2143,24515.5958
267.4012,24530.5
267.588,24488.8375
267.7747,24485.3333
267.9615,24482.0333
268.1482,24468.8625
268.3349,24474.525
268.5217,24465.9958
268.7083,24433.9083
268.895,24420.7583
269.0817,24430.0208
269.2682,24418.2917
269.4549,24385.7375
269.6415,24330.1583
269.8281,24316.1333
270.0146,24326.4708
270.2012,24332.9125
270.3877,24340.8542
270.5742,24323.6792
270.7607,24315.7542
270.9472,24301.075
271.1336,24285.9667
271.32,24264.6458
271.5065,24237.4167
271.6929,24222.6708
271.8792,24234.0792
272.0656,24219.5292
272.252,24216.6125
272.4383,24210.8875
272.6246,24190.4375
272.8109,24169.5292
272.9972,24198.0167
273.1835,24202.1625
273.3697,24209.1292
273.5559,24206.3667
273.7421,24196.15
273.9283,24181.5167
274.1145,24167.1875
274.3007,24161.0417
274.4868,24165.2542
274.6729,24186.2708
274.859,24180.7542
275.0451,24169.9167
275.2311,24098.1708
275.4172,24104.0417
275.6032,24116.4708
275.7892,24129.8458
275.9752,24117.975
276.1612,24131.8333
276.3472,24095.9792
276.5331,24074.0292
276.719,24064.8458
276.9049,24051.2667
277.0908,24025.0708
277.2767,24012.45
277.4625,24014.2208
277.6484,23987.8208
277.8342,23957.8333
278.02,23947.9625
278.2057,23957.2
278.3915,23974.9167
278.5772,23962.8667
278.763,23926.2292
278.9487,23943.4625
279.1343,23949.8833
279.32,23926.1458
279.5057,23887.9125
279.6913,23816.9292
279.877,23790.3042
280.0625,23769.4125
280.2481,23726.4417
280.4337,23693.5042
280.6192,23707.9542
280.8048,23718.0375
280.9903,23683.4
281.1758,23643.25
281.3612,23599.5708
281.5467,23576.4833
281.7321,23594.7083
281.9175,23586.5125
282.1029,23571.1167
282.2884,23556.5583
282.4737,23511.3083
282.6591,23474.4417
282.8444,23462.7792
283.0297,23445.7708
283.215,23434.7208
283.4002,23418.75
283.5855,23371.0958
283.7707,23303.6042
283.956,23269.0125
284.1412,23243.2625
284.3264,23243.3667
284.5115,23257.5458
284.6967,23259.3542
284.8818,23219.9625
285.0669,23167.0417
285.252,23145.8625
285.4371,23143.45
285.6222,23103.3667
285.8072,23067.2875
285.9922,23040.0167
286.1772,23038.7458
286.3622,23039.8875
286.5472,22997.8958
286.7321,22950.2417
286.9171,22959.3375
287.102,22956.8083
287.2869,22959.7125
287.4717,22980.3333
287.6566,22967.0125
287.8415,22951.725
288.0263,22923.5583
288.2111,22866.5875
288.3959,22813.2083
288.5806,22801.1875
288.7654,22792.8292
288.9501,22826.85
289.1348,22824.1417
289.3195,22813.0208
289.5042,22806.3417
289.6889,22813.1292
289.8735,22754.1542
290.0581,22727.0958
290.2428,22674.7833
290.4273,22665.0542
290.6119,22673.3708
290.7965,22657.9042
290.981,22645.675
291.1655,22622.3458
291.35,22556.2917
291.5345,22503.3625
291.719,22496.2875
291.9034,22488.5625
292.0878,22513.8625
292.2722,22493.7208
292.4566,22461.525
292.641,22458.225
292.8253,22441.7
293.0096,22410.2625
293.194,22406.3917
293.3783,22387.5792
293.5626,22388.95
293.7468,22376.2667
293.9311,22366.9583
294.1153,22319.4708
294.2995,22233.6125
294.4837,22178.2042
294.6678,22136.725
294.852,22104.9
295.0361,22101.7458
295.2202,22095.3875
295.4043,22098.6
295.5884,22071.2
295.7725,22053.6542
295.9565,22026.3375
296.1405,21967.3917
296.3246,21935.125
296.5085,21955.2167
296.6925,21972.7333
296.8764,21953.0708
297.0603,21918.2875
297.2443,21890.2375
297.4282,21848.675
297.612,21797.4667
297.7959,21754.4708
297.9797,21730.5417
298.1635,21682.5583
298.3474,21705.6542
298.5311,21717.3583
298.7149,21667.2917
298.8987,21602.1958
299.0823,21567.0542
299.2661,21512.7208
299.4498,21436.025
299.6334,21420.9917
299.8171,21411.4125
300.0007,21387.2542
300.1843,21368.3833
300.368,21341.3
300.5515,21309.1417
300.7351,21279.6958
300.9186,21258.7708
301.1021,21218.9
301.2857,21200.3667
301.4691,21178.7208
301.6526,21175.6667
301.8361,21127.15
302.0195,21083.525
302.2029,21058.2583
302.3863,21043.6667
302.5697,21003.8875
302.753,20994.9333
302.9364,20996.0583
303.1197,21002.3167
303.303,20974.3042
303.4863,20926.6417
303.6696,20849.1417
303.8528,20791.55
304.036,20752.8542
304.2192,20748.2083
304.4024,20729.7292
304.5856,20681.4875
304.7688,20656.4
304.9519,20646.5958
305.135,20616.9958
305.3181,20585.875
305.5012,20556.3208
305.6842,20546.0125
305.8673,20513.4958
306.0504,20468.1042
306.2333,20403.6625
306.4163,20382.8292
306.5993,20347.6917
306.7822,20325.5417
306.9652,20306.8417
307.1481,20268.6833
307.331,20228.0792
307.5139,20187.1958
307.6967,20146.1583
307.8796,20106.8792
308.0624,20078.55
308.2452,20034.1292
308.428,19998.4625
308.6107,19982.8083
308.7935,19944.8208
308.9762,19912.9208
309.1589,19887.2292
309.3416,19852.8917
309.5243,19818.275
309.7069,19786.7958
309.8896,19748.75
310.0721,19712.7542
310.2548,19690.1167
310.4373,19668.425
310.6199,19662.8125
310.8024,19627.2708
310.985,19603.7917
311.1674,19554.2583
311.3499,19499.6833
311.5324,19479.5083
311.7148,19479.025
311.8973,19435.2167
312.0797,19402.6792
312.2621,19386.925
312.4445,19363.3667
312.6268,19316.35
312.8091,19293.0625
312.9915,19237.3458
313.1738,19205.2375
313.356,19153.9167
313.5383,19111.9708
313.7206,19087.0583
313.9027,19051.5167
314.085,19020.275
314.2672,19001.3792
314.4493,18980.7667
314.6314,18966.0542
314.8136,18958.2958
314.9957,18912.6875
315.1778,18868.7583
315.3598,18840.9458
315.5419,18826.3917
315.724,18803.5708
315.9059,18767.2667
316.088,18741.9333
316.2699,18741.15
316.4519,18722.3833
316.6338,18670.7625
316.8157,18605.4333
316.9977,18573.7792
317.1795,18581.4292
317.3614,18576.0292
317.5432,18550.6417
317.7251,18505.8042
317.9069,18449.3
318.0887,18421.2417
318.2704,18394.7708
318.4522,18370.5375
318.6339,18363.2667
318.8156,18380.0458
318.9973,18356.4958
319.179,18342.2417
319.3607,18334.9583
319.5423,18321.4042
319.7239,18295.4417
319.9055,18264.0625
320.0871,18241.8542
320.2687,18215.9583
320.4502,18195.8083
320.6317,18154.5417
320.8132,18158.1042
320.9947,18136.3458
321.1761,18120.7042
321.3576,18099.775
321.5391,18086.2542
321.7205,18075.2125
321.9019,18041.3417
322.0832,17995.7708
322.2646,17955.8083
322.4459,17926.9042
322.6272,17888.5875
322.8085,17856.7
322.9898,17838.1125
323.1711,17806.0958
323.3523,17778.9417
323.5335,17760.1417
323.7147,17795.7667
323.8959,17821.6625
324.0771,17822.425
324.2582,17792.7375
324.4393,17773.3583
324.6204,17766.8875
324.8015,17747.325
324.9826,17748.6042
325.1637,17772.4458
325.3447,17754.5208
325.5257,17746.1917
325.7067,17732.4792
325.8877,17680.5042
326.0686,17638.9917
326.2496,17608.6208
326.4305,17563.575
326.6114,17537.3333
326.7922,17537.75
326.9731,17542.6458
327.1539,17523.75
327.3347,17517.9917
327.5155,17515.7542
327.6963,17541.975
327.8771,17530.3792
328.0578,17471.2833
328.2385,17404.55
328.4193,17378.2917
328.5999,17354.475
328.7806,17314.2792
328.9613,17322.9625
329.1419,17317.5625
329.3225,17314.8417
329.5031,17290.55
329.6837,17249.7167
329.8642,17221.9792
330.0447,17203.1333
330.2252,17176.6292
330.4057,17126.5917
330.5862,17101.1042
330.7667,17084.0167
330.9471,17118.0125
331.1275,17113.5208
331.3079,17043.5875
331.4883,16999.3792
331.6687,16999.9042
331.849,16974.4417
332.0293,16938.9875
332.2096,16910.9542
332.3899,16899.5042
332.5702,16905.0458
332.7504,16915.4583
332.9306,16905.3667
333.1108,16865.8125
333.291,16824.3375
333.4712,16813.8917
333.6514,16805.1083
333.8315,16781.4292
334.0116,16767.3958
334.1917,16763.825
334.3717,16758.5
334.5518,16764.2042
334.7318,16741.5375
334.9119,16717.2542
335.0918,16702.7208
335.2718,16701.6125
335.4518,16696.4208
335.6317,16683.9625
335.8116,16669.8458
335.9915,16646.8458
336.1714,16572.3333
336.3513,16558.5875
336.5311,16577.6125
336.7109,16585.9542
336.8907,16547.5
337.0705,16487.9292
337.2502,16422.3875
337.43,16408.2958
337.6097,16378.1667
337.7894,16370.425
337.9691,16358.1833
338.1488,16353.7042
338.3284,16359.5
338.508,16375.5375
338.6877,16379.1292
338.8672,16358.1708
339.0468,16322.2458
339.2263,16289.5042
339.4059,16269.3458
339.5854,16314.7833
339.7649,16305.7042
339.9443,16282.8875
340.1238,16289.3
340.3032,16273.6417
340.4826,16264.525
340.662,16221.7958
340.8414,16165.8875
341.0207,16173.0625
341.2001,16185.2542
341.3794,16178.8917
341.5587,16192.9958
341.738,16194.4042
341.9172,16159.7958
342.0965,16147.15
342.2757,16083.3375
342.4549,16009.3417
342.6341,16020.0083
342.8132,16008.2375
342.9923,16036.725
343.1715,16082.6
343.3506,16098.5875
343.5296,16042.7167
343.7087,15987.875
343.8878,15950.4417
344.0668,15918.1583
344.2458,15890.4417
344.4248,15850.2167
344.6037,15844.4542
344.7827,15848.8708
344.9616,15835.2333
345.1405,15845.2542
345.3194,15846.7542
345.4982,15810.7833
345.6771,15791.4583
345.8559,15772.5208
346.0347,15761.9417
346.2135,15731.6208
346.3923,15737.3167
346.571,15741.0792
346.7498,15703.4542
346.9285,15718.7292
347.1071,15701.1208
347.2859,15649.6208
347.4645,15655.5
347.6431,15660.8625
347.8217,15674.8208
348.0003,15699.6667
348.1789,15694.2667
348.3574,15613.1958
348.5359,15561.2833
348.7145,15529.1083
348.893,15527.1375
349.0714,15510.7
349.2499,15473.1125
349.4283,15428.8833
349.6068,15391.2792
349.7852,15368.6667
349.9635,15381.0708
350.1419,15393.0792
350.3202,15375.3375
350.4985,15340.5417
350.6768,15304.6542
350.8551,15282.0
351.0334,15268.0375
351.2116,15226.9833
351.3898,15225.0292
351.568,15210.1125
351.7462,15225.4875
351.9243,15214.9708
352.1025,15178.975
352.2806,15148.35
352.4587,15127.2083
352.6368,15097.3083
352.8148,15075.875
352.9929,15058.5958
353.1709,15063.8417
353.3489,15051.8375
353.5268,15029.7792
353.7048,15004.2542
353.8828,14989.1958
354.0607,14969.1458
354.2386,14959.0333
354.4165,14936.4667
354.5943,14920.7667
354.7722,14914.3125
354.95,14928.4
355.1278,14930.2208
355.3056,14889.0875
355.4833,14823.3083
355.6611,14772.05
355.8388,14734.8083
356.0165,14707.4125
356.1942,14722.075
356.3719,14765.475
356.5495,14738.5833
356.7271,14691.9917
356.9047,14689.975
357.0823,14675.0292
357.2599,14675.875
357.4374,14671.1458
357.6149,14633.4875
357.7924,14591.6708
357.9699,14560.9708
358.1474,14537.075
358.3248,14486.5833
358.5023,14464.4125
358.6797,14417.6667
358.8571,14400.9875
359.0344,14404.9208
359.2118,14379.4875
359.3891,14367.6833
359.5664,14353.9125
359.7437,14355.3
359.9209,14312.8167
360.0982,14273.2833
360.2754,14239.8333
360.4526,14242.3583
360.6298,14243.1708
360.807,14232.05
360.9841,14203.0167
361.1613,14165.9292
361.3383,14183.9417
361.5154,14191.7375
361.6925,14173.3792
361.8695,14136.6792
362.0466,14091.2708
362.2236,14092.4583
362.4005,14084.525
362.5775,14086.0542
362.7545,14043.0875
362.9314,14008.4
363.1083,13995.2292
363.2852,13985.0458
363.462,13989.1458
363.6389,13967.3417
363.8157,13964.3375
363.9925,13937.9125
364.1693,13929.2417
364.346,13886.8792
364.5228,13857.8333
364.6996,13872.7333
364.8762,13861.4
365.0529,13872.7
365.2296,13877.2542
365.4062,13889.3625
365.5829,13890.5333
365.7595,13851.8042
365.9361,13859.8542
366.1126,13868.4208
366.2892,13870.8667
366.4657,14012.85
366.6422,14187.4583
366.8186,14167.2542
366.9951,14211.7583
367.1716,14201.925
367.348,14116.45
367.5244,14167.8083
367.7008,14204.2375
367.8772,14223.6125
368.0535,14042.0
368.2298,13950.0042
368.4061,14094.6542
368.5824,14047.3375
368.7586,14053.3875
368.9349,14147.1208
369.1111,14085.0458
369.2873,13966.8167
369.4635,13923.9125
369.6396,13988.2792
369.8158,13892.8625
369.9919,13837.1333
370.168,13835.3875
370.3441,13871.3708
370.5202,13784.0417
370.6962,13671.8583
370.8722,13619.2417
371.0482,13615.7083
371.2242,13664.7125
371.4002,13762.9875
371.5761,13853.1292
371.752,13766.2458
371.9279,13732.6708
372.1038,13732.3458
372.2796,13694.8458
372.4555,13666.8625
372.6313,13742.9875
372.8071,13710.3125
372.9829,13650.6625
373.1586,13635.7042
373.3344,13668.9958
373.5101,13609.7
373.6858,13590.6
373.8615,13570.6417
374.0371,13587.475
374.2127,13689.7583
374.3884,13757.3708
374.564,13684.5208
374.7395,13630.0208
374.9151,13637.2
375.0906,13756.4167
375.2661,13964.4583
375.4416,13938.7792
375.6171,13959.7917
375.7925,14076.2417
375.968,14104.5167
376.1434,14048.2
376.3188,13908.1708
376.4941,13859.7333
376.6695,13904.2208
376.8448,13956.475
377.0201,14030.1917
377.1954,13987.65
377.3707,14026.2667
377.5459,14106.0083
377.7212,14166.5333
377.8964,14467.125
378.0715,14757.4167
378.2467,14566.6375
378.4218,14522.4583
378.597,14543.7458
378.7721,14261.3792
378.9472,14316.9083
379.1222,14373.0083
379.2973,14548.0958
379.4723,14974.5917
379.6473,15174.1375
379.8223,15013.4875
379.9972,14608.0875
380.1722,14452.6125
380.3471,14381.15
380.522,14436.4167
380.6969,14352.1042
380.8717,14517.1333
381.0466,14634.0333
381.2214,14422.8958
381.3962,14366.65
381.571,14238.0792
381.7457,14137.3125
381.9204,14210.9625
382.0952,14252.5958
382.2699,14223.3208
382.4445,14608.2958
382.6192,14699.1792
382.7938,14917.5708
382.9685,15265.1542
383.1431,15119.025
383.3176,14656.0792
383.4922,14388.8042
383.6667,14364.6792
383.8412,14378.8125
384.0157,14257.2292
384.1902,14266.5333
384.3646,14460.0542
384.5391,14513.6833
384.7134,14485.6083
384.8878,14610.2917
385.0622,14878.3417
385.2365,14978.3625
385.4109,14593.9292
385.5852,14385.3458
385.7594,14405.8583
385.9337,14481.375
386.1079,14599.0125
386.2822,14811.2958
386.4564,15082.4917
386.6306,14855.8167
386.8047,14753.1167
386.9789,15012.7083
387.153,15009.8958
387.3271,15379.55
387.5012,15536.6083
387.6752,15624.3583
387.8492,16041.1875
388.0233,16088.6667
388.1972,15671.0375
388.3712,15696.6542
388.5452,15683.6792
388.7191,15736.2875
388.893,16044.1125
389.0669,16366.0625
389.2408,15798.025
389.4146,15131.8625
389.5884,14741.8958
389.7623,14453.5375
389.9361,14434.8625
390.1098,14484.1292
390.2835,14660.5958
390.4573,14677.7375
390.631,14609.425
390.8047,14750.9083
390.9784,15045.5167
391.152,14961.2625
391.3256,14939.8875
391.4992,15146.8792
391.6728,15034.3792
391.8464,14982.5458
392.0199,15302.0333
392.1934,15461.1083
392.3669,15382.6667
392.5403,15783.2708
392.7138,15790.3542
392.8873,16104.0083
393.0607,16382.1
393.2341,16730.0792
393.4074,16841.1417
393.5808,16414.7458
393.7542,15810.225
393.9274,15820.3042
394.1007,15708.7625
394.274,15703.1167
394.4472,15838.7917
394.6205,15717.0208
394.7937,16185.55
394.9668,16632.0333
395.14,16539.9458
395.3131,16067.3708
395.4863,15577.9375
395.6594,15439.0375
395.8325,15408.6792
396.0055,15257.2458
396.1786,15342.4917
396.3516,15356.5
396.5246,15368.05
396.6975,15204.5167
396.8705,15062.8417
397.0434,15551.7625
397.2163,15480.7792
397.3892,15160.3125
397.5621,15381.9292
397.735,15691.0625
397.9077,16043.6042
398.0806,16492.4792
398.2534,16090.9708
398.4261,16198.85
398.5989,16275.2083
398.7716,17015.7
398.9443,17085.3625
399.117,16770.2208
399.2896,16393.8542
399.4623,16216.4333
399.6349,16052.2333
399.8075,15902.45
399.9801,15580.0292
400.1526,15552.6708
400.3252,15364.4042
400.4977,14897.1917
400.6702,14772.975
400.8427,14716.1125
401.0151,14832.3708
401.1875,14964.125
401.36,14891.0375
401.5323,15001.475
401.7047,14828.6833
401.877,14663.85
402.0494,14621.6833
402.2216,14670.2125
402.394,14985.0833
402.5662,14963.5375
402.7385,14883.6083
402.9107,14869.3625
403.0829,14825.5042
403.2551,14858.3
403.4272,14734.0375
403.5994,14692.15
403.7715,14782.5042
403.9436,15085.9167
404.1156,15030.7625
