Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-17 14:54:35.695078
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1965.9417
218.2508,2004.7167
218.442,2044.1333
218.6332,2089.5292
218.8244,2129.5583
219.0156,2172.9458
219.2067,2219.8917
219.3979,2266.2125
219.589,2315.0625
219.7801,2365.3083
219.9712,2417.7042
220.1623,2470.1458
220.3533,2528.2042
220.5444,2586.2583
220.7354,2644.2292
220.9264,2702.1625
221.1174,2767.3583
221.3083,2831.225
221.4993,2895.1208
221.6902,2958.4083
221.8812,3029.9417
222.0721,3102.4333
222.263,3174.2417
222.4538,3249.1833
222.6447,3325.8167
222.8355,3405.7542
223.0264,3481.4667
223.2172,3560.5042
223.408,3642.0167
223.5987,3728.2792
223.7895,3811.8833
223.9802,3900.8667
224.1709,3988.8083
224.3616,4083.2167
224.5524,4175.6792
224.743,4270.6542
224.9337,4364.2667
225.1243,4471.4333
225.315,4569.275
225.5056,4667.1542
225.6962,4772.7
225.8867,4878.3083
226.0773,4987.6917
226.2678,5094.1333
226.4584,5204.4458
226.6489,5317.6458
226.8394,5423.3125
227.0298,5538.2042
227.2203,5661.7958
227.4108,5790.8875
227.6012,5912.2833
227.7916,6031.4333
227.982,6157.1958
228.1723,6278.925
228.3627,6406.7458
228.5531,6531.9708
228.7434,6658.1708
228.9337,6789.7917
229.124,6925.5583
229.3143,7060.0583
229.5045,7208.3042
229.6948,7353.175
229.885,7503.1
230.0752,7656.7583
230.2654,7805.5958
230.4556,7955.05
230.6457,8098.6417
230.8358,8248.5917
231.026,8397.15
231.2161,8542.8583
231.4062,8695.3667
231.5963,8842.8875
231.7863,8996.5667
231.9764,9159.2667
232.1664,9329.2333
232.3564,9497.8875
232.5464,9658.6792
232.7364,9826.7167
232.9263,9983.8792
233.1163,10161.1208
233.3062,10332.7375
233.4961,10520.9625
233.686,10687.775
233.8758,10844.4
234.0657,10997.8833
234.2555,11179.9208
234.4454,11349.6917
234.6352,11519.725
234.825,11690.5
235.0147,11850.8667
235.2045,12021.5125
235.3942,12186.2792
235.5839,12359.2833
235.7737,12518.7875
235.9633,12685.8375
236.153,12867.0792
236.3427,13044.0792
236.5323,13211.9583
236.7219,13372.3958
236.9115,13515.0542
237.1011,13667.1208
237.2907,13841.4458
237.4803,14012.6292
237.6698,14173.9417
237.8593,14339.6958
238.0488,14500.5125
238.2383,14662.9042
238.4278,14820.8333
238.6172,14997.45
238.8066,15162.5917
238.9961,15325.3542
239.1855,15497.3
239.3748,15662.7875
239.5642,15806.0875
239.7536,15970.225
239.9429,16122.725
240.1322,16261.6167
240.3215,16418.0375
240.5108,16569.0292
240.7001,16725.975
240.8893,16875.0792
241.0786,17017.0375
241.2677,17156.2458
241.457,17319.1
241.6461,17429.825
241.8353,17548.0292
242.0244,17677.2333
242.2136,17797.35
242.4027,17922.95
242.5918,18039.125
242.7809,18161.2292
242.9699,18242.9958
243.159,18291.0667
243.348,18440.0792
243.537,18592.1375
243.726,18731.5833
243.915,18849.2542
244.1039,18955.4792
244.2929,19062.4458
244.4818,19092.4083
244.6707,19172.8125
244.8596,19319.525
245.0485,19465.2083
245.2373,19609.1625
245.4262,19742.1875
245.615,19852.2625
245.8038,19955.025
245.9926,20058.0958
246.1814,20190.6667
246.3701,20236.425
246.5589,20220.6333
246.7476,20290.3042
246.9363,20445.65
247.1249,20584.2833
247.3136,20701.0458
247.5023,20828.0958
247.6909,20942.5958
247.8795,21050.6583
248.0681,21176.9833
248.2567,21277.1125
248.4453,21378.7
248.6338,21478.5917
248.8224,21547.0583
249.0109,21526.0292
249.1994,21537.2
249.3878,21666.3417
249.5763,21795.8417
249.7648,21907.6167
249.9532,22010.8583
250.1416,22121.2375
250.33,22251.8333
250.5183,22374.1
250.7067,22470.8542
250.8951,22557.275
251.0834,22632.8
251.2717,22708.8375
251.46,22778.5125
251.6483,22852.7542
251.8365,22905.8333
252.0247,22914.9375
252.213,22938.7625
252.4012,23023.4125
252.5894,23161.1333
252.7775,23250.2292
252.9657,23323.5333
253.1538,23421.5542
253.3419,23505.9292
253.53,23558.9292
253.7181,23621.4417
253.9062,23703.5417
254.0942,23773.5167
254.2823,23816.9917
254.4703,23860.8417
254.6583,23914.3417
254.8463,23976.8333
255.0342,24006.0292
255.2222,24039.7042
255.4101,24057.7625
255.598,24038.575
255.7859,24076.1625
255.9738,24175.4583
256.1616,24270.7458
256.3495,24369.6167
256.5373,24442.9333
256.7251,24561.1583
256.9129,24625.9083
257.1006,24686.6167
257.2884,24758.1458
257.4761,24846.4625
257.6638,24901.8875
257.8515,24937.4208
258.0392,24974.8375
258.2269,25009.8
258.4146,25035.2625
258.6022,25075.5625
258.7898,25083.2917
258.9774,25096.1708
259.165,25147.0625
259.3525,25211.9292
259.5401,25233.9875
259.7276,25273.9542
259.9151,25327.4542
260.1026,25361.4417
260.2901,25401.4333
260.4776,25446.5125
260.665,25533.3083
260.8524,25596.9083
261.0398,25674.3917
261.2272,25711.4375
261.4146,25722.3417
261.6019,25762.5792
261.7893,25808.75
261.9766,25844.5708
262.1639,25881.2292
262.3512,25874.9375
262.5384,25871.2833
262.7257,25875.1708
262.9129,25896.6667
263.1001,25910.0
263.2873,25958.3708
263.4745,25986.4083
263.6617,25956.6542
263.8488,25980.4042
264.0359,25991.2833
264.2231,25997.175
264.4101,26003.6083
264.5972,26023.7083
264.7842,26039.4583
264.9713,26047.8375
265.1583,26051.3708
265.3453,26074.9292
265.5323,26094.7792
265.7193,26107.0167
265.9062,26144.4542
266.0931,26153.5958
266.2801,26156.7083
266.4669,26184.4708
266.6538,26204.025
266.8407,26231.1792
267.0276,26217.6375
267.2143,26197.3042
267.4012,26208.9875
267.588,26168.1042
267.7747,26159.8
267.9615,26154.8125
268.1482,26141.6667
268.3349,26150.825
268.5217,26152.5958
268.7083,26116.975
268.895,26098.8333
269.0817,26119.15
269.2682,26108.8583
269.4549,26069.0458
269.6415,25998.425
269.8281,25981.9542
270.0146,25995.5167
270.2012,26001.95
270.3877,26014.4458
270.5742,26006.2208
270.7607,25995.0333
270.9472,25988.425
271.1336,25963.3958
271.32,25935.8583
271.5065,25915.1375
271.6929,25899.0667
271.8792,25908.8833
272.0656,25890.125
272.252,25888.5042
272.4383,25887.8125
272.6246,25868.3917
272.8109,25845.45
272.9972,25876.0583
273.1835,25885.7292
273.3697,25889.1708
273.5559,25890.9
273.7421,25885.3708
273.9283,25871.9417
274.1145,25851.0458
274.3007,25850.7667
274.4868,25851.6375
274.6729,25875.65
274.859,25869.6583
275.0451,25855.7792
275.2311,25780.675
275.4172,25793.2042
275.6032,25805.825
275.7892,25823.3292
275.9752,25810.8917
276.1612,25824.7417
276.3472,25780.7125
276.5331,25757.825
276.719,25750.1708
276.9049,25740.7458
277.0908,25711.6583
277.2767,25695.9875
277.4625,25692.825
277.6484,25665.0208
277.8342,25635.2125
278.02,25622.1667
278.2057,25637.75
278.3915,25658.0333
278.5772,25647.475
278.763,25605.8125
278.9487,25628.1958
279.1343,25643.8625
279.32,25617.4625
279.5057,25569.9167
279.6913,25498.6292
279.877,25472.9667
280.0625,25455.2917
280.2481,25411.8958
280.4337,25372.3583
280.6192,25391.3083
280.8048,25403.0792
280.9903,25366.2125
281.1758,25320.7708
281.3612,25277.175
281.5467,25252.4958
281.7321,25273.0542
281.9175,25272.3333
282.1029,25251.2792
282.2884,25242.7333
282.4737,25190.4625
282.6591,25149.875
282.8444,25140.6792
283.0297,25127.7625
283.215,25110.4958
283.4002,25090.9
283.5855,25045.5
283.7707,24961.7042
283.956,24926.2125
284.1412,24900.6417
284.3264,24901.6083
284.5115,24923.7
284.6967,24921.8333
284.8818,24889.6167
285.0669,24830.7625
285.252,24814.5333
285.4371,24806.9708
285.6222,24764.7167
285.8072,24728.3375
285.9922,24695.075
286.1772,24688.8875
286.3622,24687.8833
286.5472,24650.325
286.7321,24602.3083
286.9171,24615.5
287.102,24604.5458
287.2869,24615.3833
287.4717,24628.7292
287.6566,24620.5333
287.8415,24603.0042
288.0263,24578.5875
288.2111,24510.6583
288.3959,24454.4875
288.5806,24434.3458
288.7654,24432.0542
288.9501,24471.9833
289.1348,24470.0958
289.3195,24454.6583
289.5042,24449.7667
289.6889,24456.725
289.8735,24400.4
290.0581,24365.7167
290.2428,24315.0292
290.4273,24301.225
290.6119,24305.9458
290.7965,24286.8042
290.981,24272.7333
291.1655,24250.5042
291.35,24175.6917
291.5345,24123.525
291.719,24117.9
291.9034,24117.9917
292.0878,24142.9292
292.2722,24123.0375
292.4566,24081.4625
292.641,24080.05
292.8253,24059.7
293.0096,24026.0458
293.194,24020.6417
293.3783,24003.5
293.5626,24006.7667
293.7468,23994.2333
293.9311,23984.1625
294.1153,23926.7958
294.2995,23839.2792
294.4837,23775.2417
294.6678,23729.0542
294.852,23693.75
295.0361,23689.6292
295.2202,23687.175
295.4043,23685.175
295.5884,23664.3458
295.7725,23640.8292
295.9565,23612.8875
296.1405,23548.0333
296.3246,23514.1042
296.5085,23539.05
296.6925,23559.6333
296.8764,23536.6417
297.0603,23500.9625
297.2443,23468.5958
297.4282,23423.3542
297.612,23370.5625
297.7959,23324.8708
297.9797,23298.4333
298.1635,23247.8083
298.3474,23268.1833
298.5311,23279.1333
298.7149,23229.1667
298.8987,23156.5125
299.0823,23121.4792
299.2661,23069.1542
299.4498,22985.325
299.6334,22969.9292
299.8171,22958.2958
300.0007,22930.3292
300.1843,22908.9
300.368,22882.225
300.5515,22845.6375
300.7351,22821.7833
300.9186,22799.7958
301.1021,22750.4083
301.2857,22731.3375
301.4691,22710.6
301.6526,22707.1625
301.8361,22653.8917
302.0195,22608.3917
302.2029,22582.2583
302.3863,22567.0667
302.5697,22518.5333
302.753,22510.05
302.9364,22509.4833
303.1197,22514.0833
303.303,22486.6625
303.4863,22435.6875
303.6696,22351.2792
303.8528,22286.3292
304.036,22251.4333
304.2192,22250.9167
304.4024,22226.4833
304.5856,22176.6083
304.7688,22155.6042
304.9519,22141.8792
305.135,22113.7667
305.3181,22071.4458
305.5012,22045.1167
305.6842,22033.3667
305.8673,22003.3708
306.0504,21950.125
306.2333,21888.6083
306.4163,21861.5292
306.5993,21828.425
306.7822,21806.4667
306.9652,21785.9458
307.1481,21744.7958
307.331,21705.1
307.5139,21666.7583
307.6967,21612.1375
307.8796,21579.9917
308.0624,21546.4667
308.2452,21500.4
308.428,21455.7792
308.6107,21444.5083
308.7935,21406.4375
308.9762,21369.0958
309.1589,21342.7833
309.3416,21308.5125
309.5243,21265.3667
309.7069,21234.4958
309.8896,21193.6583
310.0721,21158.0958
310.2548,21134.5042
310.4373,21114.3083
310.6199,21112.3333
310.8024,21077.275
310.985,21054.1417
311.1674,20997.8208
311.3499,20944.9167
311.5324,20919.8458
311.7148,20926.0333
311.8973,20875.2625
312.0797,20837.5167
312.2621,20824.6417
312.4445,20801.4333
312.6268,20756.0417
312.8091,20731.0292
312.9915,20672.8875
313.1738,20638.6958
313.356,20583.3125
313.5383,20530.8375
313.7206,20512.0667
313.9027,20476.6375
314.085,20452.2417
314.2672,20432.3583
314.4493,20397.8
314.6314,20375.2292
314.8136,20371.375
314.9957,20334.1667
315.1778,20288.1292
315.3598,20259.3333
315.5419,20239.8792
315.724,20209.4708
315.9059,20167.1333
316.088,20132.0583
316.2699,20133.3958
316.4519,20119.0792
316.6338,20069.6833
316.8157,20005.3583
316.9977,19975.6875
317.1795,19986.3958
317.3614,19985.5042
317.5432,19963.1
317.7251,19915.5292
317.9069,19846.1792
318.0887,19801.8875
318.2704,19769.4083
318.4522,19748.7
318.6339,19742.55
318.8156,19768.5625
318.9973,19753.3
319.179,19743.1
319.3607,19721.8792
319.5423,19710.3625
319.7239,19685.2542
319.9055,19659.475
320.0871,19642.5458
320.2687,19611.1917
320.4502,19590.9792
320.6317,19554.925
320.8132,19557.0208
320.9947,19533.0708
321.1761,19502.6792
321.3576,19479.7583
321.5391,19464.5958
321.7205,19466.0708
321.9019,19433.7042
322.0832,19387.6333
322.2646,19335.6042
322.4459,19300.8083
322.6272,19266.8167
322.8085,19230.0083
322.9898,19195.0583
323.1711,19166.6417
323.3523,19144.8458
323.5335,19124.6042
323.7147,19167.1042
323.8959,19205.0167
324.0771,19205.6167
324.2582,19183.0292
324.4393,19162.1167
324.6204,19156.7042
324.8015,19138.8167
324.9826,19122.9542
325.1637,19156.4917
325.3447,19142.2917
325.5257,19136.25
325.7067,19131.2458
325.8877,19082.1917
326.0686,19045.625
326.2496,19007.7292
326.4305,18956.3333
326.6114,18930.5208
326.7922,18936.1417
326.9731,18948.9042
327.1539,18930.1833
327.3347,18915.8208
327.5155,18920.2083
327.6963,18939.4333
327.8771,18923.875
328.0578,18863.6208
328.2385,18788.1792
328.4193,18763.9833
328.5999,18739.7625
328.7806,18695.1083
328.9613,18711.9292
329.1419,18725.8875
329.3225,18729.975
329.5031,18699.9542
329.6837,18659.1333
329.8642,18628.7875
330.0447,18611.5667
330.2252,18586.0333
330.4057,18515.5917
330.5862,18483.3125
330.7667,18452.0292
330.9471,18485.1
331.1275,18496.3625
331.3079,18415.5417
331.4883,18368.7167
331.6687,18365.1792
331.849,18353.1208
332.0293,18321.7833
332.2096,18287.8458
332.3899,18266.3042
332.5702,18274.3583
332.7504,18296.2958
332.9306,18280.9167
333.1108,18233.2792
333.291,18193.7375
333.4712,18186.7625
333.6514,18167.5917
333.8315,18135.2917
334.0116,18125.0208
334.1917,18126.5833
334.3717,18126.95
334.5518,18143.6042
334.7318,18122.6
334.9119,18086.5083
335.0918,18060.0042
335.2718,18073.5042
335.4518,18073.6292
335.6317,18057.725
335.8116,18048.1708
335.9915,17999.7125
336.1714,17900.5292
336.3513,17889.0333
336.5311,17929.1458
336.7109,17946.0958
336.8907,17894.8
337.0705,17811.6708
337.2502,17745.5875
337.43,17725.5542
337.6097,17715.5292
337.7894,17721.6417
337.9691,17710.6042
338.1488,17689.7542
338.3284,17701.0
338.508,17722.0458
338.6877,17731.2167
338.8672,17710.9167
339.0468,17670.8792
339.2263,17632.4625
339.4059,17602.9042
339.5854,17652.5167
339.7649,17655.25
339.9443,17645.5542
340.1238,17655.1917
340.3032,17645.6875
340.4826,17621.1125
340.662,17570.175
340.8414,17504.2542
341.0207,17513.8208
341.2001,17530.5958
341.3794,17517.2625
341.5587,17518.8792
341.738,17532.6167
341.9172,17499.0917
342.0965,17495.9208
342.2757,17433.6375
342.4549,17339.6417
342.6341,17344.3
342.8132,17341.5417
342.9923,17372.0375
343.1715,17435.3625
343.3506,17451.1167
343.5296,17388.7083
343.7087,17329.8042
343.8878,17281.05
344.0668,17238.45
344.2458,17185.7958
344.4248,17141.0292
344.6037,17144.8333
344.7827,17160.8042
344.9616,17155.2667
345.1405,17171.2958
345.3194,17179.2375
345.4982,17137.55
345.6771,17116.8875
345.8559,17096.5542
346.0347,17073.5833
346.2135,17032.6667
346.3923,17044.5583
346.571,17061.15
346.7498,17022.875
346.9285,17039.3125
347.1071,17030.1292
347.2859,16968.4042
347.4645,16964.3375
347.6431,16953.3917
347.8217,16973.9542
348.0003,17010.2375
348.1789,17024.5125
348.3574,16931.9375
348.5359,16863.3375
348.7145,16829.5708
348.893,16837.95
349.0714,16815.2333
349.2499,16763.0708
349.4283,16719.1833
349.6068,16684.1792
349.7852,16656.3417
349.9635,16674.7375
350.1419,16706.9667
350.3202,16690.5625
350.4985,16655.0917
350.6768,16613.925
350.8551,16590.2167
351.0334,16572.225
351.2116,16523.9792
351.3898,16518.3417
351.568,16494.9417
351.7462,16517.975
351.9243,16527.6292
352.1025,16484.6
352.2806,16443.0042
352.4587,16408.9667
352.6368,16364.9708
352.8148,16343.1875
352.9929,16343.2833
353.1709,16354.4083
353.3489,16339.3458
353.5268,16323.2042
353.7048,16302.325
353.8828,16282.5625
354.0607,16271.7417
354.2386,16250.8542
354.4165,16231.225
354.5943,16218.2958
354.7722,16212.2375
354.95,16228.8875
355.1278,16229.8
355.3056,16183.0167
355.4833,16096.4042
355.6611,16040.7875
355.8388,16000.0958
356.0165,15970.9458
356.1942,15993.15
356.3719,16045.9375
356.5495,16014.1333
356.7271,15938.95
356.9047,15940.8125
357.0823,15915.8167
357.2599,15917.4
357.4374,15918.1042
357.6149,15891.3542
357.7924,15840.45
357.9699,15806.0417
358.1474,15763.0875
358.3248,15699.1208
358.5023,15679.2125
358.6797,15622.4083
358.8571,15602.3375
359.0344,15618.6333
359.2118,15612.2875
359.3891,15606.1375
359.5664,15597.2833
359.7437,15607.1417
359.9209,15561.4083
360.0982,15527.7375
360.2754,15491.8958
360.4526,15474.7875
360.6298,15466.7042
360.807,15454.825
360.9841,15413.1125
361.1613,15372.5292
361.3383,15403.7458
361.5154,15411.1458
361.6925,15402.6833
361.8695,15358.6
362.0466,15282.8125
362.2236,15296.8
362.4005,15295.65
362.5775,15309.1833
362.7545,15279.2542
362.9314,15245.2333
363.1083,15213.925
363.2852,15179.4458
363.462,15191.0833
363.6389,15172.6
363.8157,15177.8083
363.9925,15159.8667
364.1693,15149.1667
364.346,15109.4083
364.5228,15069.5292
364.6996,15075.9625
364.8762,15050.5667
365.0529,15063.8917
365.2296,15085.1333
365.4062,15109.7375
365.5829,15116.6
365.7595,15077.6208
365.9361,15085.1625
366.1126,15099.7583
366.2892,15097.125
366.4657,15239.5292
366.6422,15437.1125
366.8186,15416.9042
366.9951,15451.1667
367.1716,15450.0125
367.348,15368.1583
367.5244,15409.0958
367.7008,15460.55
367.8772,15472.0
368.0535,15278.9417
368.2298,15150.875
368.4061,15315.1083
368.5824,15288.3292
368.7586,15258.3708
368.9349,15360.725
369.1111,15330.5833
369.2873,15210.8667
369.4635,15145.2958
369.6396,15213.825
369.8158,15133.2958
369.9919,15069.0042
370.168,15067.8125
370.3441,15109.0083
370.5202,15006.8708
370.6962,14860.0375
370.8722,14793.8375
371.0482,14794.3417
371.2242,14859.2208
371.4002,14980.5167
371.5761,15095.9708
371.752,15006.4833
371.9279,14947.4542
372.1038,14916.5167
372.2796,14872.3833
372.4555,14846.2833
372.6313,14954.4667
372.8071,14930.0208
372.9829,14853.0667
373.1586,14832.7875
373.3344,14859.5875
373.5101,14791.2458
373.6858,14744.6667
373.8615,14727.675
374.0371,14761.5208
374.2127,14888.5125
374.3884,14969.9792
374.564,14877.1292
374.7395,14798.2542
374.9151,14793.1583
375.0906,14909.0625
375.2661,15168.9208
375.4416,15181.1458
375.6171,15201.3458
375.7925,15312.025
375.968,15326.65
376.1434,15281.9208
376.3188,15126.7333
376.4941,15066.9958
376.6695,15109.0417
376.8448,15175.5292
377.0201,15261.5833
377.1954,15227.8458
377.3707,15253.6292
377.5459,15365.4542
377.7212,15417.6
377.8964,15724.4167
378.0715,16078.0792
378.2467,15914.2042
378.4218,15807.0375
378.597,15864.6125
378.7721,15526.5708
378.9472,15564.475
379.1222,15610.9333
379.2973,15804.0958
379.4723,16250.8708
379.6473,16484.4
379.8223,16350.625
379.9972,15870.7167
380.1722,15690.4667
380.3471,15632.0542
380.522,15721.0417
380.6969,15633.7792
380.8717,15769.3458
381.0466,15949.3833
381.2214,15722.6167
381.3962,15637.6792
381.571,15479.2333
381.7457,15359.7375
381.9204,15429.6917
382.0952,15495.1417
382.2699,15432.6292
382.4445,15839.6833
382.6192,15963.0417
382.7938,16170.4542
382.9685,16538.9292
383.1431,16453.9042
383.3176,15943.4375
383.4922,15600.0125
383.6667,15578.5542
383.8412,15623.5333
384.0157,15486.35
384.1902,15483.8375
384.3646,15703.0417
384.5391,15813.5875
384.7134,15775.6958
384.8878,15892.6417
385.0622,16158.95
385.2365,16307.775
385.4109,15915.8708
385.5852,15636.7
385.7594,15642.3583
385.9337,15734.6125
386.1079,15852.2292
386.2822,16087.7333
386.4564,16426.1833
386.6306,16233.7375
386.8047,16077.5292
386.9789,16340.1917
387.153,16367.3625
387.3271,16713.2833
387.5012,16966.6375
387.6752,17034.4417
387.8492,17471.9208
388.0233,17548.6792
388.1972,17096.7417
388.3712,17065.7417
388.5452,17089.4958
388.7191,17158.5125
388.893,17450.175
389.0669,17857.6542
389.2408,17311.6583
389.4146,16560.1458
389.5884,16074.2292
389.7623,15771.3708
389.9361,15760.9375
390.1098,15822.9625
390.2835,16026.0083
390.4573,16057.5417
390.631,15977.1292
390.8047,16104.3417
390.9784,16463.1542
391.152,16413.7542
391.3256,16374.0167
391.4992,16593.3792
391.6728,16507.3167
391.8464,16410.2542
392.0199,16712.5458
392.1934,16909.5833
392.3669,16788.9667
392.5403,17210.4583
392.7138,17221.3417
392.8873,17537.4917
393.0607,17784.3167
393.2341,18178.1667
393.4074,18269.2417
393.5808,17872.9042
393.7542,17162.275
393.9274,17154.5125
394.1007,17127.6167
394.274,17099.0625
394.4472,17295.475
394.6205,17116.2167
394.7937,17635.1667
394.9668,18145.3458
395.14,18144.0167
395.3131,17614.3167
395.4863,17056.325
395.6594,16865.2833
395.8325,16883.5167
396.0055,16707.6833
396.1786,16797.5542
396.3516,16753.5792
396.5246,16785.2875
396.6975,16569.4
396.8705,16352.0583
397.0434,16807.1
397.2163,16866.9542
397.3892,16485.0375
397.5621,16709.1
397.735,17099.4417
397.9077,17515.4333
398.0806,18067.7417
398.2534,17670.3375
398.4261,17711.9875
398.5989,17796.3208
398.7716,18582.6167
398.9443,18771.825
399.117,18418.2833
399.2896,17975.5375
399.4623,17784.0958
399.6349,17615.8167
399.8075,17477.8333
399.9801,17113.725
400.1526,17070.3958
400.3252,16933.5
400.4977,16399.3792
400.6702,16234.825
400.8427,16158.1417
401.0151,16305.5417
401.1875,16491.0
401.36,16410.2083
401.5323,16524.2833
401.7047,16367.9042
401.877,16152.3708
402.0494,16109.0333
402.2216,16153.2958
402.394,16500.0458
402.5662,16523.3542
402.7385,16405.8958
402.9107,16408.2167
403.0829,16345.7125
403.2551,16366.9708
403.4272,16228.3083
403.5994,16160.9667
403.7715,16268.9958
403.9436,16643.9042
404.1156,16609.5375
