Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-17 20:44:54.674976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.3708
218.2508,1874.8792
218.442,1909.9583
218.6332,1953.3458
218.8244,1989.8792
219.0156,2030.1
219.2067,2072.7958
219.3979,2117.8417
219.589,2163.9625
219.7801,2210.7875
219.9712,2257.7208
220.1623,2306.9375
220.3533,2360.6625
220.5444,2413.9708
220.7354,2469.1458
220.9264,2524.6625
221.1174,2584.5833
221.3083,2644.3667
221.4993,2703.7292
221.6902,2762.4167
221.8812,2827.7583
222.0721,2895.1417
222.263,2963.6542
222.4538,3034.225
222.6447,3105.9083
222.8355,3179.6667
223.0264,3253.35
223.2172,3325.2542
223.408,3404.6917
223.5987,3484.3333
223.7895,3563.5708
223.9802,3646.9167
224.1709,3728.9125
224.3616,3817.9
224.5524,3905.2708
224.743,3995.8625
224.9337,4083.1958
225.1243,4184.7958
225.315,4275.2625
225.5056,4367.6792
225.6962,4468.5333
225.8867,4568.8458
226.0773,4669.1417
226.2678,4771.15
226.4584,4874.1833
226.6489,4980.4958
226.8394,5080.7417
227.0298,5190.5583
227.2203,5308.3458
227.4108,5427.5375
227.6012,5546.1375
227.7916,5654.55
227.982,5775.6125
228.1723,5888.8042
228.3627,6010.7708
228.5531,6129.2042
228.7434,6250.05
228.9337,6374.7917
229.124,6503.7625
229.3143,6632.825
229.5045,6774.2292
229.6948,6910.0625
229.885,7052.7667
230.0752,7197.5333
230.2654,7338.5875
230.4556,7482.1083
230.6457,7621.0958
230.8358,7762.2417
231.026,7904.95
231.2161,8043.5125
231.4062,8189.8667
231.5963,8327.7542
231.7863,8477.6125
231.9764,8630.5375
232.1664,8789.0792
232.3564,8953.625
232.5464,9107.8708
232.7364,9264.8917
232.9263,9415.9417
233.1163,9583.9
233.3062,9752.8125
233.4961,9925.475
233.686,10085.7
233.8758,10235.525
234.0657,10385.3708
234.2555,10557.5208
234.4454,10721.175
234.6352,10886.0458
234.825,11047.525
235.0147,11200.2458
235.2045,11359.1167
235.3942,11519.3875
235.5839,11683.5208
235.7737,11836.4333
235.9633,11995.1375
236.153,12166.4625
236.3427,12333.3708
236.5323,12495.4292
236.7219,12650.2208
236.9115,12789.1083
237.1011,12937.9833
237.2907,13101.5375
237.4803,13261.9208
237.6698,13412.9042
237.8593,13571.6542
238.0488,13726.1
238.2383,13884.2833
238.4278,14035.4292
238.6172,14206.1708
238.8066,14358.1292
238.9961,14516.7917
239.1855,14685.1708
239.3748,14833.4917
239.5642,14975.1542
239.7536,15129.875
239.9429,15278.4083
240.1322,15409.2167
240.3215,15555.3958
240.5108,15697.7792
240.7001,15853.1292
240.8893,15990.7917
241.0786,16131.8208
241.2677,16260.1125
241.457,16416.15
241.6461,16522.7292
241.8353,16638.7792
242.0244,16758.5708
242.2136,16868.0875
242.4027,16986.9958
242.5918,17099.1417
242.7809,17217.6458
242.9699,17293.8
243.159,17341.1292
243.348,17477.6167
243.537,17631.5375
243.726,17758.6292
243.915,17877.3042
244.1039,17979.4417
244.2929,18076.975
244.4818,18100.7083
244.6707,18175.8208
244.8596,18313.7625
245.0485,18455.3208
245.2373,18592.5167
245.4262,18721.575
245.615,18832.4583
245.8038,18923.6667
245.9926,19020.5417
246.1814,19142.0833
246.3701,19187.3417
246.5589,19166.9292
246.7476,19232.3833
246.9363,19381.75
247.1249,19514.0292
247.3136,19624.85
247.5023,19740.4333
247.6909,19857.7458
247.8795,19955.3875
248.0681,20077.9542
248.2567,20171.8125
248.4453,20266.9042
248.6338,20363.0667
248.8224,20431.5125
249.0109,20409.1958
249.1994,20413.1167
249.3878,20536.8833
249.5763,20657.8458
249.7648,20769.4917
249.9532,20862.9042
250.1416,20977.7042
250.33,21097.725
250.5183,21212.6792
250.7067,21299.1792
250.8951,21379.7458
251.0834,21448.8667
251.2717,21523.925
251.46,21595.3708
251.6483,21663.6
251.8365,21720.8458
252.0247,21715.9542
252.213,21742.2625
252.4012,21821.5375
252.5894,21953.0917
252.7775,22034.2333
252.9657,22104.3833
253.1538,22204.1458
253.3419,22283.2458
253.53,22334.0208
253.7181,22392.3
253.9062,22469.5
254.0942,22535.4208
254.2823,22577.8375
254.4703,22614.9667
254.6583,22666.2792
254.8463,22721.2542
255.0342,22753.7875
255.2222,22782.9042
255.4101,22805.0708
255.598,22786.1833
255.7859,22821.8958
255.9738,22910.0917
256.1616,23006.7875
256.3495,23098.5542
256.5373,23171.0417
256.7251,23279.1458
256.9129,23342.1208
257.1006,23401.4792
257.2884,23471.0167
257.4761,23558.1542
257.6638,23602.05
257.8515,23636.5042
258.0392,23673.225
258.2269,23701.9458
258.4146,23732.3167
258.6022,23777.6167
258.7898,23780.775
258.9774,23800.4375
259.165,23848.9208
259.3525,23905.075
259.5401,23920.8083
259.7276,23955.1417
259.9151,24003.8083
260.1026,24041.6583
260.2901,24084.0667
260.4776,24127.3542
260.665,24216.075
260.8524,24280.1458
261.0398,24353.5375
261.2272,24387.2167
261.4146,24396.7708
261.6019,24433.2542
261.7893,24480.0542
261.9766,24508.4792
262.1639,24550.2
262.3512,24538.2708
262.5384,24540.8667
262.7257,24549.6167
262.9129,24568.4667
263.1001,24575.9917
263.2873,24621.2
263.4745,24646.275
263.6617,24618.1625
263.8488,24642.3875
264.0359,24651.0125
264.2231,24656.8375
264.4101,24667.0458
264.5972,24689.3417
264.7842,24705.2417
264.9713,24712.4625
265.1583,24714.3375
265.3453,24733.5125
265.5323,24754.7208
265.7193,24774.3458
265.9062,24807.5458
266.0931,24820.7125
266.2801,24820.2333
266.4669,24848.1917
266.6538,24863.6
266.8407,24888.7125
267.0276,24868.7333
267.2143,24858.8083
267.4012,24874.0042
267.588,24827.9917
267.7747,24823.6375
267.9615,24819.3167
268.1482,24808.8833
268.3349,24816.2708
268.5217,24813.5458
268.7083,24782.4625
268.895,24768.3417
269.0817,24784.2458
269.2682,24773.3
269.4549,24739.475
269.6415,24681.3708
269.8281,24659.5708
270.0146,24677.7167
270.2012,24681.7875
270.3877,24694.4458
270.5742,24683.2125
270.7607,24676.9292
270.9472,24667.8958
271.1336,24640.8083
271.32,24619.7167
271.5065,24596.6875
271.6929,24584.375
271.8792,24592.3833
272.0656,24576.6958
272.252,24576.6375
272.4383,24573.1917
272.6246,24553.8
272.8109,24533.9208
272.9972,24564.2167
273.1835,24570.1542
273.3697,24576.4167
273.5559,24577.4208
273.7421,24572.7333
273.9283,24558.65
274.1145,24542.3458
274.3007,24533.3375
274.4868,24541.825
274.6729,24563.3125
274.859,24554.9667
275.0451,24542.8042
275.2311,24474.7208
275.4172,24486.5542
275.6032,24497.725
275.7892,24513.0333
275.9752,24498.3833
276.1612,24511.7208
276.3472,24475.8542
276.5331,24452.55
276.719,24448.325
276.9049,24443.05
277.0908,24414.0292
277.2767,24395.9667
277.4625,24393.2208
277.6484,24368.5625
277.8342,24336.725
278.02,24324.0542
278.2057,24334.9125
278.3915,24359.4
278.5772,24347.6833
278.763,24309.9708
278.9487,24327.5458
279.1343,24338.225
279.32,24312.2542
279.5057,24273.6625
279.6913,24204.2542
279.877,24178.6917
280.0625,24163.75
280.2481,24126.2042
280.4337,24088.4542
280.6192,24106.1542
280.8048,24111.5458
280.9903,24083.5083
281.1758,24040.0792
281.3612,23992.9833
281.5467,23973.8875
281.7321,23995.0792
281.9175,23993.3333
282.1029,23975.8958
282.2884,23967.9875
282.4737,23917.2042
282.6591,23876.3583
282.8444,23862.5417
283.0297,23852.6667
283.215,23843.9417
283.4002,23825.4417
283.5855,23782.9667
283.7707,23709.7
283.956,23672.7458
284.1412,23648.45
284.3264,23650.2708
284.5115,23665.1125
284.6967,23670.4917
284.8818,23628.5542
285.0669,23569.8958
285.252,23558.975
285.4371,23553.9417
285.6222,23513.1125
285.8072,23472.7542
285.9922,23437.4167
286.1772,23439.9542
286.3622,23437.7167
286.5472,23400.7375
286.7321,23354.4375
286.9171,23366.1
287.102,23358.3542
287.2869,23365.3042
287.4717,23388.0958
287.6566,23373.9208
287.8415,23355.6333
288.0263,23330.9167
288.2111,23268.3208
288.3959,23210.9667
288.5806,23198.85
288.7654,23193.4708
288.9501,23225.3333
289.1348,23230.7125
289.3195,23215.3917
289.5042,23216.8958
289.6889,23220.775
289.8735,23163.3083
290.0581,23130.2875
290.2428,23078.9167
290.4273,23061.7625
290.6119,23069.825
290.7965,23053.3667
290.981,23043.5083
291.1655,23023.1083
291.35,22952.7375
291.5345,22902.8417
291.719,22893.5042
291.9034,22892.4
292.0878,22911.5958
292.2722,22894.1625
292.4566,22861.7958
292.641,22853.8958
292.8253,22834.2917
293.0096,22799.5625
293.194,22795.5417
293.3783,22784.2083
293.5626,22780.7167
293.7468,22772.3292
293.9311,22762.75
294.1153,22705.3417
294.2995,22624.6583
294.4837,22562.5125
294.6678,22519.9375
294.852,22488.9417
295.0361,22485.0667
295.2202,22484.3125
295.4043,22487.5542
295.5884,22456.7333
295.7725,22440.1708
295.9565,22414.3708
296.1405,22349.25
296.3246,22315.2333
296.5085,22333.2667
296.6925,22352.3208
296.8764,22330.7708
297.0603,22300.7083
297.2443,22269.3083
297.4282,22224.9708
297.612,22175.3042
297.7959,22130.0917
297.9797,22100.45
298.1635,22052.1958
298.3474,22072.9667
298.5311,22078.5708
298.7149,22036.7792
298.8987,21966.1208
299.0823,21931.9625
299.2661,21874.7583
299.4498,21799.8167
299.6334,21787.4708
299.8171,21776.7708
300.0007,21751.5875
300.1843,21728.2292
300.368,21705.4083
300.5515,21669.0083
300.7351,21641.1583
300.9186,21617.6917
301.1021,21573.7
301.2857,21557.8875
301.4691,21535.85
301.6526,21533.6917
301.8361,21486.5083
302.0195,21437.7375
302.2029,21416.0667
302.3863,21397.7667
302.5697,21356.8958
302.753,21342.4
302.9364,21347.3208
303.1197,21352.4458
303.303,21325.5125
303.4863,21271.0917
303.6696,21194.4167
303.8528,21134.4792
304.036,21099.5792
304.2192,21095.0042
304.4024,21069.55
304.5856,21023.5
304.7688,20998.4583
304.9519,20985.7375
305.135,20956.325
305.3181,20918.9
305.5012,20887.0208
305.6842,20883.7375
305.8673,20852.0833
306.0504,20804.8125
306.2333,20736.1917
306.4163,20719.0208
306.5993,20680.15
306.7822,20662.95
306.9652,20642.5583
307.1481,20593.5542
307.331,20555.9667
307.5139,20513.4708
307.6967,20471.825
307.8796,20433.1208
308.0624,20404.9125
308.2452,20362.725
308.428,20323.1333
308.6107,20303.7208
308.7935,20266.825
308.9762,20237.0792
309.1589,20213.3833
309.3416,20175.2083
309.5243,20132.0167
309.7069,20107.4333
309.8896,20064.6458
310.0721,20029.975
310.2548,20004.4917
310.4373,19979.8708
310.6199,19970.6375
310.8024,19933.8625
310.985,19908.125
311.1674,19856.175
311.3499,19799.4875
311.5324,19779.8458
311.7148,19787.4792
311.8973,19734.2542
312.0797,19700.9417
312.2621,19687.0458
312.4445,19655.2958
312.6268,19614.0917
312.8091,19587.6
312.9915,19531.5208
313.1738,19499.9208
313.356,19446.925
313.5383,19397.8833
313.7206,19379.8042
313.9027,19339.675
314.085,19308.5875
314.2672,19283.1292
314.4493,19266.4458
314.6314,19254.1292
314.8136,19243.3167
314.9957,19194.1958
315.1778,19142.7875
315.3598,19121.9542
315.5419,19106.9292
315.724,19085.6167
315.9059,19055.825
316.088,19021.5792
316.2699,19026.3792
316.4519,18999.3667
316.6338,18945.4208
316.8157,18872.55
316.9977,18837.2875
317.1795,18834.6167
317.3614,18824.1167
317.5432,18808.2208
317.7251,18762.4333
317.9069,18707.775
318.0887,18686.425
318.2704,18659.5
318.4522,18632.8083
318.6339,18617.5958
318.8156,18627.4167
318.9973,18597.2542
319.179,18593.1417
319.3607,18588.4708
319.5423,18578.8167
319.7239,18549.5875
319.9055,18516.1458
320.0871,18491.6542
320.2687,18461.325
320.4502,18434.4333
320.6317,18389.7625
320.8132,18388.175
320.9947,18370.9042
321.1761,18360.9667
321.3576,18347.3167
321.5391,18335.2042
321.7205,18318.9625
321.9019,18280.525
322.0832,18228.2292
322.2646,18187.3167
322.4459,18155.5333
322.6272,18123.8875
322.8085,18097.5875
322.9898,18081.0042
323.1711,18044.4083
323.3523,18003.2125
323.5335,17986.7167
323.7147,18021.0958
323.8959,18051.3417
324.0771,18039.6167
324.2582,18008.6667
324.4393,17989.95
324.6204,17982.7917
324.8015,17966.1792
324.9826,17970.8292
325.1637,17994.55
325.3447,17977.0333
325.5257,17960.0708
325.7067,17937.1083
325.8877,17878.4042
326.0686,17836.45
326.2496,17794.7458
326.4305,17749.9292
326.6114,17735.7042
326.7922,17730.3042
326.9731,17727.4875
327.1539,17717.5625
327.3347,17714.7917
327.5155,17715.2375
327.6963,17739.1375
327.8771,17731.8667
328.0578,17678.525
328.2385,17606.9
328.4193,17581.1125
328.5999,17553.35
328.7806,17519.9042
328.9613,17528.8125
329.1419,17510.9417
329.3225,17499.7708
329.5031,17456.7625
329.6837,17418.2125
329.8642,17391.1208
330.0447,17368.8125
330.2252,17338.1292
330.4057,17302.8125
330.5862,17282.1833
330.7667,17274.2708
330.9471,17295.0958
331.1275,17292.4208
331.3079,17222.3667
331.4883,17180.7792
331.6687,17184.5
331.849,17154.2708
332.0293,17117.95
332.2096,17091.3208
332.3899,17089.275
332.5702,17086.4083
332.7504,17091.0042
332.9306,17087.7333
333.1108,17048.7458
333.291,17005.95
333.4712,16997.1042
333.6514,16997.3583
333.8315,16973.75
334.0116,16956.0958
334.1917,16948.5792
334.3717,16946.2917
334.5518,16944.9375
334.7318,16918.6042
334.9119,16899.2542
335.0918,16887.875
335.2718,16882.375
335.4518,16876.175
335.6317,16852.4625
335.8116,16843.1792
335.9915,16842.225
336.1714,16791.0417
336.3513,16760.7458
336.5311,16759.6417
336.7109,16769.0792
336.8907,16738.9292
337.0705,16687.6042
337.2502,16626.2833
337.43,16606.2208
337.6097,16564.5208
337.7894,16541.4625
337.9691,16543.5833
338.1488,16551.7625
338.3284,16549.0125
338.508,16557.9208
338.6877,16552.1458
338.8672,16533.0125
339.0468,16490.6625
339.2263,16462.3417
339.4059,16459.9708
339.5854,16494.1333
339.7649,16481.5583
339.9443,16452.675
340.1238,16447.4708
340.3032,16440.5208
340.4826,16425.7292
340.662,16392.2333
340.8414,16343.4833
341.0207,16350.375
341.2001,16356.5083
341.3794,16352.0083
341.5587,16378.9708
341.738,16381.2958
341.9172,16328.0125
342.0965,16308.0375
342.2757,16253.2542
342.4549,16182.4333
342.6341,16186.0042
342.8132,16176.7292
342.9923,16200.4125
343.1715,16244.9
343.3506,16277.7208
343.5296,16218.175
343.7087,16157.1625
343.8878,16121.6958
344.0668,16110.1125
344.2458,16098.2458
344.4248,16062.3958
344.6037,16045.3583
344.7827,16042.7917
344.9616,16011.8167
345.1405,16009.1125
345.3194,16017.925
345.4982,15983.6542
345.6771,15953.5667
345.8559,15949.3583
346.0347,15942.3958
346.2135,15918.9292
346.3923,15918.5167
346.571,15913.0083
346.7498,15881.0833
346.9285,15882.4417
347.1071,15869.15
347.2859,15816.8792
347.4645,15838.1417
347.6431,15854.8917
347.8217,15869.0583
348.0003,15877.5208
348.1789,15875.3292
348.3574,15790.2875
348.5359,15737.6583
348.7145,15695.125
348.893,15695.2417
349.0714,15697.6833
349.2499,15657.3083
349.4283,15611.3458
349.6068,15574.5667
349.7852,15554.6125
349.9635,15556.6458
350.1419,15549.5667
350.3202,15530.0708
350.4985,15487.1083
350.6768,15460.2417
350.8551,15438.5875
351.0334,15426.85
351.2116,15395.6667
351.3898,15403.8667
351.568,15388.4167
351.7462,15392.2542
351.9243,15375.3792
352.1025,15337.3042
352.2806,15325.0875
352.4587,15311.8667
352.6368,15293.2333
352.8148,15267.5667
352.9929,15229.9833
353.1709,15226.8833
353.3489,15218.3167
353.5268,15190.2292
353.7048,15158.6583
353.8828,15147.0875
354.0607,15118.7417
354.2386,15115.3708
354.4165,15094.6625
354.5943,15070.825
354.7722,15066.0417
354.95,15082.8917
355.1278,15079.7042
355.3056,15044.8708
355.4833,14985.75
355.6611,14935.0542
355.8388,14893.3917
356.0165,14867.6625
356.1942,14878.9333
356.3719,14918.9083
356.5495,14906.3208
356.7271,14881.2292
356.9047,14879.7417
357.0823,14880.7958
357.2599,14874.7792
357.4374,14855.9458
357.6149,14816.15
357.7924,14763.0333
357.9699,14743.7958
358.1474,14736.2333
358.3248,14701.2583
358.5023,14671.3375
358.6797,14632.9542
358.8571,14605.4417
359.0344,14596.2042
359.2118,14554.1125
359.3891,14533.1917
359.5664,14517.7958
359.7437,14499.5958
359.9209,14452.9583
360.0982,14411.2875
360.2754,14387.9917
360.4526,14404.0083
360.6298,14410.2542
360.807,14407.4458
360.9841,14392.7167
361.1613,14348.6375
361.3383,14353.35
361.5154,14360.3875
361.6925,14333.1792
361.8695,14311.6792
362.0466,14278.85
362.2236,14276.4208
362.4005,14246.2375
362.5775,14240.5917
362.7545,14179.4
362.9314,14135.6375
363.1083,14138.925
363.2852,14159.7375
363.462,14160.15
363.6389,14134.9625
363.8157,14127.3667
363.9925,14077.1833
364.1693,14056.8583
364.346,14033.3917
364.5228,14010.8417
364.6996,14033.3917
364.8762,14029.0625
365.0529,14041.125
365.2296,14032.1708
365.4062,14026.8583
365.5829,14018.6042
365.7595,13975.6792
365.9361,13969.3125
366.1126,13981.5542
366.2892,13982.2833
366.4657,14129.5125
366.6422,14320.4792
366.8186,14305.9792
366.9951,14346.7958
367.1716,14350.0833
367.348,14243.375
367.5244,14285.4375
367.7008,14330.6958
367.8772,14370.8875
368.0535,14199.8542
368.2298,14081.2792
368.4061,14221.7583
368.5824,14196.45
368.7586,14191.5875
368.9349,14298.6208
369.1111,14242.6417
369.2873,14085.8625
369.4635,14030.0792
369.6396,14104.375
369.8158,14017.4
369.9919,13945.2333
370.168,13929.3583
370.3441,13981.6583
370.5202,13924.5167
370.6962,13821.25
370.8722,13764.8667
371.0482,13761.5125
371.2242,13787.8625
371.4002,13860.8917
371.5761,13947.375
371.752,13866.9875
371.9279,13844.7458
372.1038,13884.3792
372.2796,13877.6208
372.4555,13817.7958
372.6313,13873.7292
372.8071,13842.7917
372.9829,13776.2042
373.1586,13749.2667
373.3344,13806.7458
373.5101,13796.7083
373.6858,13788.3167
373.8615,13758.8542
374.0371,13739.975
374.2127,13812.95
374.3884,13897.1958
374.564,13848.0083
374.7395,13800.5333
374.9151,13812.1125
375.0906,13936.8667
375.2661,14133.8958
375.4416,14090.2333
375.6171,14064.7083
375.7925,14179.7542
375.968,14263.2625
376.1434,14212.6792
376.3188,14046.8125
376.4941,13990.3125
376.6695,14021.8083
376.8448,14092.5333
377.0201,14163.9
377.1954,14122.7583
377.3707,14124.1625
377.5459,14206.125
377.7212,14257.6333
377.8964,14549.7208
378.0715,14866.375
378.2467,14692.7708
378.4218,14578.5417
378.597,14635.75
378.7721,14361.6625
378.9472,14431.3458
379.1222,14495.8
379.2973,14665.575
379.4723,15102.8208
379.6473,15343.7292
379.8223,15224.6833
379.9972,14776.3833
380.1722,14576.4042
380.3471,14478.7542
380.522,14531.1
380.6969,14445.65
380.8717,14601.1833
381.0466,14752.4125
381.2214,14522.8208
381.3962,14462.4167
381.571,14356.2417
381.7457,14273.5125
381.9204,14322.6458
382.0952,14410.6417
382.2699,14366.7583
382.4445,14739.525
382.6192,14894.0458
382.7938,15114.4458
382.9685,15467.8333
383.1431,15369.7542
383.3176,14872.8417
383.4922,14556.9417
383.6667,14521.0833
383.8412,14561.3625
384.0157,14454.4458
384.1902,14438.0917
384.3646,14599.8625
384.5391,14661.6458
384.7134,14607.2042
384.8878,14712.5333
385.0622,14988.6917
385.2365,15139.1667
385.4109,14737.3167
385.5852,14487.7208
385.7594,14515.2292
385.9337,14621.5208
386.1079,14769.9208
386.2822,14966.3
386.4564,15216.3625
386.6306,15010.45
386.8047,14848.8875
386.9789,15117.2
387.153,15171.5083
387.3271,15526.475
387.5012,15732.25
387.6752,15737.3708
387.8492,16177.9667
388.0233,16291.6583
388.1972,15849.2
388.3712,15828.5208
388.5452,15823.6125
388.7191,15896.6167
388.893,16197.9917
389.0669,16573.6125
389.2408,15998.4042
389.4146,15243.1792
389.5884,14787.9875
389.7623,14500.9208
389.9361,14479.0625
390.1098,14544.3458
390.2835,14721.1875
390.4573,14761.5417
390.631,14698.4792
390.8047,14818.1792
390.9784,15102.3792
391.152,15037.1375
391.3256,14967.9583
391.4992,15160.3292
391.6728,15095.825
391.8464,15006.6917
392.0199,15326.2125
392.1934,15575.8875
392.3669,15480.575
392.5403,15875.2333
392.7138,15906.6042
392.8873,16257.9083
393.0607,16560.4
393.2341,16994.2167
393.4074,17122.875
393.5808,16756.7375
393.7542,16043.3542
393.9274,15982.025
394.1007,15887.575
394.274,15826.7583
394.4472,16011.0292
394.6205,15833.2167
394.7937,16280.15
394.9668,16750.8458
395.14,16702.8417
395.3131,16163.5958
395.4863,15624.8708
395.6594,15433.9208
395.8325,15476.2417
396.0055,15306.6458
396.1786,15409.2958
396.3516,15456.575
396.5246,15535.4167
396.6975,15381.6958
396.8705,15260.875
397.0434,15752.0417
397.2163,15782.425
397.3892,15350.7042
397.5621,15501.3667
397.735,15798.175
397.9077,16138.7
398.0806,16598.9542
398.2534,16169.5125
398.4261,16212.4667
398.5989,16300.2542
398.7716,17061.6208
398.9443,17206.475
399.117,16836.8083
399.2896,16388.7792
399.4623,16188.6292
399.6349,16042.3042
399.8075,15935.1375
399.9801,15589.0708
400.1526,15515.4875
400.3252,15359.2458
400.4977,14836.4042
400.6702,14737.8125
400.8427,14686.8333
401.0151,14786.6
401.1875,14946.6958
401.36,14843.2833
401.5323,14948.3583
401.7047,14788.4125
401.877,14596.5
402.0494,14543.0125
402.2216,14572.5667
402.394,14915.2
402.5662,14927.1583
402.7385,14817.0417
402.9107,14788.6792
403.0829,14734.8833
403.2551,14820.0
403.4272,14713.7625
403.5994,14649.9542
403.7715,14711.3542
403.9436,15011.5
404.1156,14963.4917
