Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-17 13:46:10.191279
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1946.0542
218.2508,1983.6
218.442,2022.2542
218.6332,2065.1542
218.8244,2107.1625
219.0156,2150.2917
219.2067,2195.7708
219.3979,2242.4875
219.589,2290.8583
219.7801,2339.025
219.9712,2390.575
220.1623,2443.3125
220.3533,2498.8875
220.5444,2555.3583
220.7354,2613.475
220.9264,2670.4667
221.1174,2734.2333
221.3083,2798.6458
221.4993,2860.7792
221.6902,2922.7292
221.8812,2992.8
222.0721,3062.5333
222.263,3135.1875
222.4538,3209.3958
222.6447,3284.3208
222.8355,3361.2042
223.0264,3436.9208
223.2172,3513.6833
223.408,3597.6333
223.5987,3678.8542
223.7895,3762.8625
223.9802,3851.7833
224.1709,3938.8667
224.3616,4029.85
224.5524,4123.3583
224.743,4216.425
224.9337,4309.0208
225.1243,4411.8458
225.315,4510.3083
225.5056,4607.9375
225.6962,4710.7542
225.8867,4814.85
226.0773,4919.3083
226.2678,5024.65
226.4584,5137.875
226.6489,5249.1708
226.8394,5351.35
227.0298,5467.175
227.2203,5586.2292
227.4108,5713.2125
227.6012,5834.8458
227.7916,5950.2583
227.982,6073.875
228.1723,6194.2625
228.3627,6320.6583
228.5531,6441.9875
228.7434,6565.9875
228.9337,6697.1042
229.124,6830.3083
229.3143,6965.0292
229.5045,7113.3458
229.6948,7253.9625
229.885,7400.9042
230.0752,7551.5375
230.2654,7697.475
230.4556,7842.2208
230.6457,7985.3
230.8358,8132.025
231.026,8280.5792
231.2161,8424.2583
231.4062,8574.9875
231.5963,8721.0542
231.7863,8869.3583
231.9764,9030.0792
232.1664,9197.8083
232.3564,9360.9958
232.5464,9521.325
232.7364,9686.8792
232.9263,9845.5333
233.1163,10012.0292
233.3062,10186.375
233.4961,10365.9083
233.686,10533.9542
233.8758,10686.9833
234.0657,10842.8167
234.2555,11017.8667
234.4454,11186.6042
234.6352,11355.2292
234.825,11521.3375
235.0147,11677.7
235.2045,11848.6167
235.3942,12008.5458
235.5839,12178.3375
235.7737,12339.0875
235.9633,12495.2292
236.153,12674.0167
236.3427,12851.5667
236.5323,13015.7542
236.7219,13175.7083
236.9115,13318.1792
237.1011,13469.7292
237.2907,13640.5
237.4803,13808.675
237.6698,13960.4625
237.8593,14124.7583
238.0488,14285.8083
238.2383,14445.1625
238.4278,14602.125
238.6172,14776.075
238.8066,14935.3417
238.9961,15098.9
239.1855,15269.7458
239.3748,15424.8208
239.5642,15572.2208
239.7536,15730.2
239.9429,15882.0333
240.1322,16019.8708
240.3215,16173.7375
240.5108,16323.3833
240.7001,16477.0833
240.8893,16624.8167
241.0786,16764.9083
241.2677,16897.2083
241.457,17054.2417
241.6461,17171.3167
241.8353,17290.0875
242.0244,17414.6
242.2136,17533.1375
242.4027,17654.3208
242.5918,17770.425
242.7809,17890.8083
242.9699,17970.5875
243.159,18025.8792
243.348,18163.6042
243.537,18315.8458
243.726,18449.4583
243.915,18570.0042
244.1039,18677.4542
244.2929,18776.2333
244.4818,18808.85
244.6707,18888.6542
244.8596,19030.9958
245.0485,19174.3375
245.2373,19314.0333
245.4262,19448.1708
245.615,19560.825
245.8038,19650.6833
245.9926,19759.7792
246.1814,19883.9208
246.3701,19930.1458
246.5589,19916.3917
246.7476,19986.65
246.9363,20139.6417
247.1249,20269.4333
247.3136,20388.4042
247.5023,20504.6167
247.6909,20620.2708
247.8795,20730.4708
248.0681,20853.2333
248.2567,20952.5833
248.4453,21057.4625
248.6338,21154.4417
248.8224,21217.7417
249.0109,21197.8917
249.1994,21208.3333
249.3878,21336.1875
249.5763,21461.9708
249.7648,21576.3375
249.9532,21676.225
250.1416,21786.1708
250.33,21913.85
250.5183,22036.4542
250.7067,22119.6708
250.8951,22211.9
251.0834,22291.0333
251.2717,22355.3083
251.46,22430.2125
251.6483,22497.5042
251.8365,22560.0208
252.0247,22553.7292
252.213,22585.5875
252.4012,22669.5
252.5894,22805.9542
252.7775,22890.8667
252.9657,22967.5458
253.1538,23061.8208
253.3419,23135.2042
253.53,23190.25
253.7181,23255.7833
253.9062,23335.7708
254.0942,23401.6458
254.2823,23448.5333
254.4703,23492.6
254.6583,23541.7625
254.8463,23608.0333
255.0342,23631.7167
255.2222,23663.6875
255.4101,23685.2167
255.598,23666.8417
255.7859,23704.1958
255.9738,23795.5375
256.1616,23890.525
256.3495,23984.85
256.5373,24061.4375
256.7251,24176.55
256.9129,24243.3292
257.1006,24294.8417
257.2884,24372.1083
257.4761,24451.9167
257.6638,24509.3625
257.8515,24545.0833
258.0392,24579.7292
258.2269,24608.0417
258.4146,24634.8958
258.6022,24675.45
258.7898,24683.5042
258.9774,24699.8875
259.165,24751.7333
259.3525,24811.4625
259.5401,24834.7333
259.7276,24873.6792
259.9151,24925.7708
260.1026,24953.4125
260.2901,24996.5167
260.4776,25040.4042
260.665,25129.3042
260.8524,25192.9
261.0398,25266.4125
261.2272,25299.5042
261.4146,25306.1625
261.6019,25345.6625
261.7893,25399.9042
261.9766,25434.0375
262.1639,25467.6875
262.3512,25459.575
262.5384,25454.6875
262.7257,25463.5542
262.9129,25486.225
263.1001,25499.0167
263.2873,25542.1667
263.4745,25566.9042
263.6617,25536.3917
263.8488,25554.8333
264.0359,25572.0667
264.2231,25574.7333
264.4101,25579.9542
264.5972,25607.1375
264.7842,25615.4375
264.9713,25628.0833
265.1583,25626.9458
265.3453,25645.1708
265.5323,25664.35
265.7193,25686.95
265.9062,25718.675
266.0931,25724.75
266.2801,25722.3125
266.4669,25756.0417
266.6538,25777.5708
266.8407,25801.8875
267.0276,25781.7875
267.2143,25766.4208
267.4012,25782.0667
267.588,25734.8792
267.7747,25726.0292
267.9615,25721.0833
268.1482,25714.95
268.3349,25720.7792
268.5217,25721.55
268.7083,25686.1292
268.895,25672.2042
269.0817,25685.3167
269.2682,25677.8375
269.4549,25636.6125
269.6415,25574.625
269.8281,25550.65
270.0146,25569.65
270.2012,25572.9542
270.3877,25583.975
270.5742,25574.2625
270.7607,25564.4167
270.9472,25548.1667
271.1336,25535.3458
271.32,25507.7917
271.5065,25481.7917
271.6929,25468.1875
271.8792,25479.3625
272.0656,25458.3375
272.252,25455.8958
272.4383,25454.95
272.6246,25433.25
272.8109,25417.025
272.9972,25447.5208
273.1835,25449.5667
273.3697,25461.6833
273.5559,25454.1667
273.7421,25452.575
273.9283,25434.6958
274.1145,25418.0417
274.3007,25410.3417
274.4868,25419.9
274.6729,25436.3917
274.859,25436.3458
275.0451,25419.8625
275.2311,25353.1792
275.4172,25356.6708
275.6032,25366.3042
275.7892,25387.8292
275.9752,25373.9
276.1612,25389.5333
276.3472,25345.925
276.5331,25326.5125
276.719,25315.2875
276.9049,25311.5125
277.0908,25278.7292
277.2767,25266.7375
277.4625,25265.7333
277.6484,25238.8833
277.8342,25206.1125
278.02,25192.4667
278.2057,25205.3583
278.3915,25216.6583
278.5772,25212.9333
278.763,25176.4875
278.9487,25190.7292
279.1343,25203.4625
279.32,25182.2083
279.5057,25140.7417
279.6913,25062.3375
279.877,25037.4708
280.0625,25020.7625
280.2481,24980.0292
280.4337,24943.0792
280.6192,24957.0792
280.8048,24968.0792
280.9903,24933.5167
281.1758,24894.8625
281.3612,24848.5333
281.5467,24820.2583
281.7321,24842.5625
281.9175,24842.2083
282.1029,24819.1542
282.2884,24807.8875
282.4737,24761.5625
282.6591,24721.1958
282.8444,24709.6083
283.0297,24690.8583
283.215,24681.1625
283.4002,24656.7625
283.5855,24609.1125
283.7707,24539.875
283.956,24503.8667
284.1412,24473.9042
284.3264,24475.1167
284.5115,24496.9917
284.6967,24498.0583
284.8818,24456.4458
285.0669,24403.1833
285.252,24384.6958
285.4371,24378.9042
285.6222,24336.4167
285.8072,24295.3125
285.9922,24269.7833
286.1772,24264.6083
286.3622,24266.35
286.5472,24221.4208
286.7321,24169.9917
286.9171,24187.2958
287.102,24177.7667
287.2869,24186.2792
287.4717,24202.1875
287.6566,24195.8708
287.8415,24176.7333
288.0263,24147.5083
288.2111,24084.7542
288.3959,24026.3875
288.5806,24011.5708
288.7654,24012.7958
288.9501,24044.0083
289.1348,24047.525
289.3195,24031.3417
289.5042,24023.625
289.6889,24034.7083
289.8735,23971.875
290.0581,23942.7792
290.2428,23887.6458
290.4273,23875.1083
290.6119,23884.6375
290.7965,23863.2208
290.981,23848.5
291.1655,23827.925
291.35,23757.3042
291.5345,23703.7125
291.719,23701.2958
291.9034,23697.1208
292.0878,23719.4583
292.2722,23695.0292
292.4566,23662.7042
292.641,23657.925
292.8253,23638.0708
293.0096,23606.85
293.194,23600.5125
293.3783,23581.775
293.5626,23580.2083
293.7468,23574.25
293.9311,23562.4667
294.1153,23513.6958
294.2995,23422.4
294.4837,23362.2542
294.6678,23314.5208
294.852,23277.7375
295.0361,23274.8708
295.2202,23270.9958
295.4043,23273.5292
295.5884,23244.3875
295.7725,23227.475
295.9565,23196.2375
296.1405,23134.0583
296.3246,23099.4542
296.5085,23120.3333
296.6925,23139.5375
296.8764,23119.675
297.0603,23085.4958
297.2443,23051.6625
297.4282,23008.4333
297.612,22956.575
297.7959,22910.5958
297.9797,22882.9917
298.1635,22830.2542
298.3474,22855.4667
298.5311,22864.4958
298.7149,22816.5292
298.8987,22744.6833
299.0823,22709.7833
299.2661,22656.0667
299.4498,22571.3292
299.6334,22554.8167
299.8171,22544.0667
300.0007,22515.6667
300.1843,22495.4167
300.368,22471.825
300.5515,22438.2667
300.7351,22407.6083
300.9186,22383.0625
301.1021,22342.5167
301.2857,22319.9875
301.4691,22296.2708
301.6526,22295.1458
301.8361,22247.5042
302.0195,22196.675
302.2029,22168.8208
302.3863,22153.8125
302.5697,22108.7792
302.753,22098.7583
302.9364,22103.6417
303.1197,22110.5667
303.303,22083.3583
303.4863,22027.625
303.6696,21943.7208
303.8528,21887.6792
304.036,21854.9292
304.2192,21848.875
304.4024,21820.9167
304.5856,21777.3167
304.7688,21746.2
304.9519,21739.3583
305.135,21708.4958
305.3181,21673.9375
305.5012,21641.9167
305.6842,21631.4958
305.8673,21602.875
306.0504,21553.075
306.2333,21482.675
306.4163,21460.7458
306.5993,21429.15
306.7822,21406.025
306.9652,21385.5708
307.1481,21344.9292
307.331,21307.875
307.5139,21269.4792
307.6967,21220.5375
307.8796,21180.8792
308.0624,21147.9708
308.2452,21103.625
308.428,21064.725
308.6107,21047.8583
308.7935,21011.2375
308.9762,20975.8708
309.1589,20948.7708
309.3416,20909.0583
309.5243,20869.3458
309.7069,20841.6458
309.8896,20801.7417
310.0721,20762.9083
310.2548,20738.0542
310.4373,20722.6458
310.6199,20716.8917
310.8024,20684.35
310.985,20660.1042
311.1674,20607.0375
311.3499,20547.0042
311.5324,20527.4542
311.7148,20529.3917
311.8973,20481.075
312.0797,20447.2333
312.2621,20427.6292
312.4445,20407.8167
312.6268,20363.0667
312.8091,20333.2583
312.9915,20281.6875
313.1738,20243.8917
313.356,20188.0208
313.5383,20139.2167
313.7206,20120.6917
313.9027,20082.55
314.085,20056.025
314.2672,20039.1375
314.4493,20007.4
314.6314,19989.95
314.8136,19983.5417
314.9957,19944.7917
315.1778,19890.7375
315.3598,19863.1958
315.5419,19847.1625
315.724,19817.2333
315.9059,19780.2208
316.088,19747.475
316.2699,19748.7417
316.4519,19732.3125
316.6338,19688.1875
316.8157,19617.1125
316.9977,19585.8458
317.1795,19595.1917
317.3614,19589.0875
317.5432,19569.5042
317.7251,19526.0042
317.9069,19459.375
318.0887,19417.9542
318.2704,19389.6042
318.4522,19362.6958
318.6339,19359.6542
318.8156,19383.0292
318.9973,19365.0417
319.179,19352.5083
319.3607,19334.0458
319.5423,19323.4167
319.7239,19295.2875
319.9055,19272.1667
320.0871,19250.6417
320.2687,19226.8458
320.4502,19203.5375
320.6317,19163.8917
320.8132,19166.95
320.9947,19138.4042
321.1761,19111.7292
321.3576,19093.4292
321.5391,19076.7417
321.7205,19073.4625
321.9019,19039.7542
322.0832,18997.725
322.2646,18951.1375
322.4459,18912.7
322.6272,18878.475
322.8085,18839.7792
322.9898,18814.2833
323.1711,18784.8083
323.3523,18759.0833
323.5335,18738.8583
323.7147,18771.0542
323.8959,18808.8917
324.0771,18808.0917
324.2582,18786.5792
324.4393,18768.225
324.6204,18758.8
324.8015,18741.7625
324.9826,18734.55
325.1637,18758.4292
325.3447,18746.2958
325.5257,18740.6083
325.7067,18730.4042
325.8877,18679.2917
326.0686,18643.2917
326.2496,18607.9917
326.4305,18559.5083
326.6114,18533.925
326.7922,18538.4042
326.9731,18548.95
327.1539,18520.5583
327.3347,18513.8375
327.5155,18519.1333
327.6963,18535.3375
327.8771,18526.7667
328.0578,18462.5958
328.2385,18394.3083
328.4193,18371.2833
328.5999,18347.6833
328.7806,18299.1875
328.9613,18314.3375
329.1419,18323.0958
329.3225,18323.675
329.5031,18291.35
329.6837,18246.1958
329.8642,18220.4792
330.0447,18203.6417
330.2252,18178.4708
330.4057,18117.2833
330.5862,18084.8333
330.7667,18057.5167
330.9471,18084.1083
331.1275,18096.4708
331.3079,18018.8708
331.4883,17972.3375
331.6687,17972.75
331.849,17954.6792
332.0293,17922.2625
332.2096,17888.5375
332.3899,17868.7042
332.5702,17877.2625
332.7504,17894.2417
332.9306,17879.8208
333.1108,17833.9458
333.291,17797.0042
333.4712,17789.025
333.6514,17773.1417
333.8315,17739.0958
334.0116,17731.3375
334.1917,17730.0875
334.3717,17736.2958
334.5518,17745.0333
334.7318,17722.5042
334.9119,17688.4042
335.0918,17662.4042
335.2718,17669.7542
335.4518,17674.2042
335.6317,17652.3208
335.8116,17642.4833
335.9915,17603.8208
336.1714,17514.9042
336.3513,17497.125
336.5311,17534.6667
336.7109,17547.3708
336.8907,17497.4
337.0705,17422.5708
337.2502,17357.6625
337.43,17339.7375
337.6097,17325.7542
337.7894,17326.6625
337.9691,17313.7917
338.1488,17293.2667
338.3284,17301.825
338.508,17325.6792
338.6877,17333.0875
338.8672,17309.5083
339.0468,17272.8625
339.2263,17236.9208
339.4059,17209.4167
339.5854,17256.6458
339.7649,17258.7
339.9443,17241.0792
340.1238,17253.875
340.3032,17242.3542
340.4826,17219.8917
340.662,17170.5333
340.8414,17111.4833
341.0207,17117.7208
341.2001,17127.2542
341.3794,17118.0375
341.5587,17125.7542
341.738,17138.5208
341.9172,17101.0
342.0965,17094.9625
342.2757,17034.65
342.4549,16945.3542
342.6341,16953.7333
342.8132,16944.0708
342.9923,16980.0375
343.1715,17032.25
343.3506,17046.7208
343.5296,16988.775
343.7087,16929.0417
343.8878,16881.3875
344.0668,16846.3792
344.2458,16796.275
344.4248,16759.5375
344.6037,16757.075
344.7827,16769.6792
344.9616,16759.2917
345.1405,16770.8792
345.3194,16777.6083
345.4982,16741.7042
345.6771,16724.1958
345.8559,16701.4792
346.0347,16678.0708
346.2135,16640.8375
346.3923,16651.4625
346.571,16658.8625
346.7498,16619.9
346.9285,16633.7792
347.1071,16628.2583
347.2859,16568.9833
347.4645,16567.2792
347.6431,16562.1333
347.8217,16579.8042
348.0003,16617.0083
348.1789,16618.475
348.3574,16533.6667
348.5359,16468.6208
348.7145,16437.8
348.893,16441.4375
349.0714,16420.3417
349.2499,16372.5833
349.4283,16326.2458
349.6068,16292.3292
349.7852,16262.4917
349.9635,16282.8042
350.1419,16306.4375
350.3202,16291.6542
350.4985,16255.025
350.6768,16209.9917
350.8551,16191.1292
351.0334,16169.3042
351.2116,16124.7667
351.3898,16125.2333
351.568,16102.2917
351.7462,16124.2417
351.9243,16126.075
352.1025,16082.8292
352.2806,16047.4667
352.4587,16018.0958
352.6368,15977.5125
352.8148,15951.8042
352.9929,15948.4125
353.1709,15958.6625
353.3489,15943.7375
353.5268,15923.8625
353.7048,15903.4792
353.8828,15883.1417
354.0607,15867.4958
354.2386,15855.2042
354.4165,15832.3125
354.5943,15818.4708
354.7722,15809.8958
354.95,15825.0208
355.1278,15829.1083
355.3056,15784.4167
355.4833,15703.0333
355.6611,15648.9208
355.8388,15608.6083
356.0165,15576.4583
356.1942,15596.8375
356.3719,15653.2542
356.5495,15617.9375
356.7271,15551.8458
356.9047,15552.0083
357.0823,15532.0458
357.2599,15530.4208
357.4374,15530.4542
357.6149,15496.1792
357.7924,15447.9958
357.9699,15413.6292
358.1474,15378.4042
358.3248,15319.2458
358.5023,15295.0458
358.6797,15244.975
358.8571,15224.1958
359.0344,15239.9375
359.2118,15229.1958
359.3891,15214.7125
359.5664,15207.1458
359.7437,15210.5208
359.9209,15164.8958
360.0982,15131.875
360.2754,15095.9083
360.4526,15086.9708
360.6298,15080.4958
360.807,15071.0208
360.9841,15032.55
361.1613,14990.7042
361.3383,15014.0917
361.5154,15022.4417
361.6925,15011.1667
361.8695,14963.5458
362.0466,14900.725
362.2236,14916.7458
362.4005,14907.7958
362.5775,14917.875
362.7545,14885.5
362.9314,14844.7583
363.1083,14823.9792
363.2852,14796.2167
363.462,14807.7125
363.6389,14787.9583
363.8157,14791.0375
363.9925,14767.2167
364.1693,14756.5458
364.346,14715.5417
364.5228,14681.9458
364.6996,14687.1708
364.8762,14670.1167
365.0529,14684.8458
365.2296,14698.1542
365.4062,14716.8333
365.5829,14722.3292
365.7595,14681.9667
365.9361,14690.6958
366.1126,14703.1958
366.2892,14697.6417
366.4657,14836.7917
366.6422,15029.8375
366.8186,15012.2625
366.9951,15046.1042
367.1716,15041.2167
367.348,14955.3833
367.5244,14999.025
367.7008,15041.8333
367.8772,15060.7917
368.0535,14874.5833
368.2298,14759.9958
368.4061,14915.2958
368.5824,14878.5958
368.7586,14859.8792
368.9349,14959.4583
369.1111,14923.2208
369.2873,14798.6542
369.4635,14742.0208
369.6396,14810.4458
369.8158,14723.6417
369.9919,14666.4542
370.168,14660.7333
370.3441,14703.075
370.5202,14606.9667
370.6962,14470.3875
370.8722,14411.75
371.0482,14406.4583
371.2242,14464.9792
371.4002,14573.5125
371.5761,14681.7792
371.752,14592.275
371.9279,14542.7417
372.1038,14521.5583
372.2796,14480.6792
372.4555,14452.025
372.6313,14552.4083
372.8071,14523.2
372.9829,14454.8708
373.1586,14433.6792
373.3344,14465.0208
373.5101,14400.7958
373.6858,14365.7583
373.8615,14346.1708
374.0371,14375.1167
374.2127,14488.8375
374.3884,14563.5542
374.564,14482.1625
374.7395,14409.6375
374.9151,14407.325
375.0906,14522.5792
375.2661,14763.0375
375.4416,14760.2542
375.6171,14777.2875
375.7925,14887.15
375.968,14911.2917
376.1434,14863.625
376.3188,14716.0625
376.4941,14657.3125
376.6695,14697.9792
376.8448,14757.7083
377.0201,14843.2208
377.1954,14803.3875
377.3707,14837.2292
377.5459,14930.3917
377.7212,14991.425
377.8964,15293.3792
378.0715,15620.6667
378.2467,15449.8542
378.4218,15355.7833
378.597,15406.8542
378.7721,15086.0417
378.9472,15132.0583
379.1222,15183.925
379.2973,15363.7
379.4723,15795.5208
379.6473,16021.3417
379.8223,15882.7667
379.9972,15430.525
380.1722,15258.7792
380.3471,15194.4292
380.522,15277.0625
380.6969,15186.7583
380.8717,15325.9625
381.0466,15487.0333
381.2214,15265.6167
381.3962,15194.5917
381.571,15047.8792
381.7457,14938.0
381.9204,15007.2958
382.0952,15062.6958
382.2699,15010.4792
382.4445,15404.5
382.6192,15516.1667
382.7938,15718.2167
382.9685,16077.4125
383.1431,15976.7458
383.3176,15486.5042
383.4922,15172.4292
383.6667,15146.6625
383.8412,15180.1667
384.0157,15056.0708
384.1902,15051.9958
384.3646,15261.3958
384.5391,15350.3375
384.7134,15311.4458
384.8878,15432.7417
385.0622,15693.825
385.2365,15833.1667
385.4109,15443.0042
385.5852,15189.0792
385.7594,15201.5083
385.9337,15283.7708
386.1079,15406.8417
386.2822,15628.975
386.4564,15939.9583
386.6306,15736.8958
386.8047,15595.3167
386.9789,15854.2583
387.153,15872.2
387.3271,16220.75
387.5012,16443.8875
387.6752,16501.3292
387.8492,16931.3083
388.0233,17002.0625
388.1972,16569.8958
388.3712,16547.15
388.5452,16564.7833
388.7191,16623.4208
388.893,16917.7292
389.0669,17293.2083
389.2408,16749.8625
389.4146,16028.4042
389.5884,15581.0875
389.7623,15289.5125
389.9361,15275.0125
390.1098,15332.4833
390.2835,15527.2917
390.4573,15551.9417
390.631,15478.35
390.8047,15605.975
390.9784,15931.9
391.152,15880.95
391.3256,15837.7917
391.4992,16045.9667
391.6728,15957.8167
391.8464,15875.025
392.0199,16180.4625
392.1934,16370.3458
392.3669,16255.4292
392.5403,16666.8542
392.7138,16676.9
392.8873,16990.9208
393.0607,17244.5167
393.2341,17627.9125
393.4074,17726.9583
393.5808,17332.55
393.7542,16662.775
393.9274,16655.3542
394.1007,16600.7917
394.274,16573.0375
394.4472,16752.9333
394.6205,16582.7458
394.7937,17069.8792
394.9668,17555.5958
395.14,17525.15
395.3131,17019.1208
395.4863,16489.5417
395.6594,16313.1125
395.8325,16323.3542
396.0055,16156.55
396.1786,16238.3875
396.3516,16221.2
396.5246,16254.525
396.6975,16065.2542
396.8705,15871.1958
397.0434,16336.5042
397.2163,16358.1375
397.3892,15992.225
397.5621,16198.675
397.735,16549.5417
397.9077,16933.0625
398.0806,17447.4042
398.2534,17048.6
398.4261,17099.9
398.5989,17179.1833
398.7716,17939.6167
398.9443,18089.9875
399.117,17744.3333
399.2896,17329.8333
399.4623,17143.0292
399.6349,16977.0
399.8075,16839.125
399.9801,16496.1375
400.1526,16452.7833
400.3252,16296.4917
400.4977,15788.15
400.6702,15645.1167
400.8427,15579.3958
401.0151,15712.9792
401.1875,15876.5
401.36,15789.8167
401.5323,15904.7458
401.7047,15742.6208
401.877,15545.7667
402.0494,15502.9
402.2216,15537.1542
402.394,15879.2708
402.5662,15883.7542
402.7385,15776.9625
402.9107,15773.1375
403.0829,15709.6667
403.2551,15749.3833
403.4272,15615.8167
403.5994,15556.3083
403.7715,15649.3542
403.9436,15991.9792
404.1156,15947.4542
