Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-17 03:28:11.858372
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.6792
218.2508,1855.25
218.442,1891.9833
218.6332,1931.7875
218.8244,1970.0458
219.0156,2009.0833
219.2067,2050.0708
219.3979,2095.1417
219.589,2140.2417
219.7801,2185.55
219.9712,2232.7375
220.1623,2282.025
220.3533,2333.375
220.5444,2386.85
220.7354,2439.7917
220.9264,2494.3625
221.1174,2554.3125
221.3083,2613.4833
221.4993,2671.8958
221.6902,2727.9208
221.8812,2794.4583
222.0721,2861.0333
222.263,2926.4083
222.4538,2995.025
222.6447,3064.9833
222.8355,3138.6625
223.0264,3210.075
223.2172,3282.2875
223.408,3359.5667
223.5987,3437.7333
223.7895,3514.7
223.9802,3596.1708
224.1709,3678.5458
224.3616,3764.3542
224.5524,3849.4
224.743,3939.0708
224.9337,4024.0125
225.1243,4122.725
225.315,4214.6917
225.5056,4304.6208
225.6962,4399.55
225.8867,4499.825
226.0773,4598.5583
226.2678,4698.2417
226.4584,4804.0542
226.6489,4904.6917
226.8394,5005.775
227.0298,5111.5375
227.2203,5223.2083
227.4108,5341.5333
227.6012,5459.6375
227.7916,5569.3375
227.982,5682.9625
228.1723,5798.075
228.3627,5914.6833
228.5531,6033.3833
228.7434,6149.2208
228.9337,6271.9833
229.124,6400.0958
229.3143,6525.4375
229.5045,6661.5583
229.6948,6798.4042
229.885,6937.0583
230.0752,7079.1458
230.2654,7217.325
230.4556,7356.1333
230.6457,7494.1375
230.8358,7629.8292
231.026,7770.6583
231.2161,7906.6125
231.4062,8050.3458
231.5963,8188.9708
231.7863,8332.9333
231.9764,8486.4917
232.1664,8642.175
232.3564,8801.3875
232.5464,8951.5917
232.7364,9109.225
232.9263,9256.0083
233.1163,9417.9625
233.3062,9578.8125
233.4961,9753.0042
233.686,9914.4208
233.8758,10058.5292
234.0657,10208.1625
234.2555,10373.6375
234.4454,10533.9792
234.6352,10692.2375
234.825,10855.2
235.0147,11006.675
235.2045,11164.4
235.3942,11316.3375
235.5839,11477.3125
235.7737,11628.2958
235.9633,11783.6958
236.153,11953.1292
236.3427,12119.5458
236.5323,12277.25
236.7219,12429.3042
236.9115,12561.7792
237.1011,12706.225
237.2907,12869.2958
237.4803,13028.0833
237.6698,13178.6875
237.8593,13329.3042
238.0488,13483.2583
238.2383,13635.9667
238.4278,13784.8875
238.6172,13950.6042
238.8066,14101.0875
238.9961,14256.7375
239.1855,14414.8042
239.3748,14566.85
239.5642,14703.9542
239.7536,14860.0042
239.9429,15003.9958
240.1322,15134.8417
240.3215,15276.0375
240.5108,15418.2125
240.7001,15563.8375
240.8893,15703.6792
241.0786,15838.2667
241.2677,15968.1458
241.457,16113.9958
241.6461,16220.3125
241.8353,16338.1667
242.0244,16453.3875
242.2136,16571.4083
242.4027,16682.6583
242.5918,16790.4375
242.7809,16906.9583
242.9699,16982.325
243.159,17034.9375
243.348,17168.8375
243.537,17311.7583
243.726,17437.6042
243.915,17551.4458
244.1039,17653.1792
244.2929,17745.4292
244.4818,17764.6042
244.6707,17841.4542
244.8596,17980.2333
245.0485,18116.3167
245.2373,18252.5583
245.4262,18377.7375
245.615,18488.3125
245.8038,18581.3083
245.9926,18677.1667
246.1814,18793.3208
246.3701,18832.7375
246.5589,18812.075
246.7476,18881.1458
246.9363,19026.8
247.1249,19152.8917
247.3136,19268.125
247.5023,19379.0083
247.6909,19490.2333
247.8795,19590.975
248.0681,19710.2667
248.2567,19800.85
248.4453,19891.0125
248.6338,19982.2542
248.8224,20046.1042
249.0109,20022.5542
249.1994,20032.2833
249.3878,20153.3417
249.5763,20276.0333
249.7648,20378.5792
249.9532,20477.0917
250.1416,20585.9125
250.33,20702.9875
250.5183,20813.8292
250.7067,20897.8875
250.8951,20980.6708
251.0834,21049.1708
251.2717,21119.7583
251.46,21185.0542
251.6483,21252.1625
251.8365,21307.6333
252.0247,21305.4417
252.213,21335.8042
252.4012,21409.1
252.5894,21532.65
252.7775,21616.0333
252.9657,21686.2125
253.1538,21774.4542
253.3419,21849.7083
253.53,21902.2167
253.7181,21969.0042
253.9062,22040.3625
254.0942,22102.7958
254.2823,22138.1958
254.4703,22173.1083
254.6583,22226.1667
254.8463,22285.1208
255.0342,22313.2458
255.2222,22343.5458
255.4101,22363.7375
255.598,22346.5583
255.7859,22377.6333
255.9738,22466.0542
256.1616,22551.7833
256.3495,22642.3875
256.5373,22707.3917
256.7251,22823.6958
256.9129,22874.0458
257.1006,22936.6625
257.2884,22999.8833
257.4761,23080.0417
257.6638,23125.9167
257.8515,23161.6042
258.0392,23194.2458
258.2269,23224.2833
258.4146,23256.7292
258.6022,23297.0542
258.7898,23301.9625
258.9774,23321.9583
259.165,23364.3167
259.3525,23409.3833
259.5401,23423.7583
259.7276,23455.8125
259.9151,23504.7417
260.1026,23531.5417
260.2901,23581.3958
260.4776,23624.525
260.665,23708.3417
260.8524,23772.6125
261.0398,23839.7625
261.2272,23867.5
261.4146,23873.725
261.6019,23909.8958
261.7893,23951.5542
261.9766,23983.1875
262.1639,24018.3458
262.3512,24014.3583
262.5384,24012.8875
262.7257,24015.9542
262.9129,24031.9125
263.1001,24044.4708
263.2873,24078.4833
263.4745,24107.1042
263.6617,24068.2417
263.8488,24094.35
264.0359,24109.8917
264.2231,24109.9083
264.4101,24125.25
264.5972,24140.9375
264.7842,24154.1667
264.9713,24166.3625
265.1583,24156.2375
265.3453,24174.7083
265.5323,24194.6667
265.7193,24219.475
265.9062,24245.1458
266.0931,24257.9292
266.2801,24251.4167
266.4669,24274.9625
266.6538,24290.3292
266.8407,24310.0333
267.0276,24288.1958
267.2143,24270.8375
267.4012,24283.0208
267.588,24241.1417
267.7747,24236.925
267.9615,24237.8542
268.1482,24218.7375
268.3349,24228.575
268.5217,24221.5458
268.7083,24185.4542
268.895,24171.125
269.0817,24181.525
269.2682,24172.8667
269.4549,24134.7792
269.6415,24082.2833
269.8281,24061.9208
270.0146,24077.8542
270.2012,24080.1708
270.3877,24084.9875
270.5742,24073.925
270.7607,24060.7333
270.9472,24046.6792
271.1336,24030.6375
271.32,24004.0958
271.5065,23980.1125
271.6929,23964.6792
271.8792,23973.975
272.0656,23959.2833
272.252,23955.7167
272.4383,23947.6417
272.6246,23923.5542
272.8109,23905.4375
272.9972,23929.6
273.1835,23943.7875
273.3697,23943.6
273.5559,23940.1042
273.7421,23934.9125
273.9283,23920.8542
274.1145,23901.4333
274.3007,23890.7583
274.4868,23895.6917
274.6729,23913.2292
274.859,23908.5458
275.0451,23898.4542
275.2311,23828.2125
275.4172,23836.1208
275.6032,23846.8292
275.7892,23858.3042
275.9752,23845.6792
276.1612,23857.0417
276.3472,23819.3417
276.5331,23800.9708
276.719,23790.55
276.9049,23781.5042
277.0908,23751.8542
277.2767,23734.8167
277.4625,23732.0625
277.6484,23711.55
277.8342,23679.6375
278.02,23664.9708
278.2057,23676.1042
278.3915,23690.2042
278.5772,23678.4458
278.763,23646.5833
278.9487,23662.8417
279.1343,23674.075
279.32,23648.3708
279.5057,23606.8708
279.6913,23535.4958
279.877,23510.75
280.0625,23491.2333
280.2481,23446.2625
280.4337,23409.1208
280.6192,23423.4125
280.8048,23432.6333
280.9903,23402.0042
281.1758,23360.1042
281.3612,23311.975
281.5467,23294.6667
281.7321,23307.775
281.9175,23303.9292
282.1029,23282.3667
282.2884,23273.6708
282.4737,23223.9333
282.6591,23189.8583
282.8444,23174.7125
283.0297,23163.4917
283.215,23147.6
283.4002,23130.3
283.5855,23084.8833
283.7707,23016.2208
283.956,22979.7833
284.1412,22956.6125
284.3264,22959.55
284.5115,22971.2417
284.6967,22972.8833
284.8818,22935.0
285.0669,22884.9875
285.252,22863.2208
285.4371,22851.8708
285.6222,22817.5542
285.8072,22781.525
285.9922,22754.9583
286.1772,22750.1417
286.3622,22752.875
286.5472,22710.8458
286.7321,22664.0625
286.9171,22675.4375
287.102,22668.1417
287.2869,22674.4042
287.4717,22692.3833
287.6566,22678.0958
287.8415,22662.5917
288.0263,22639.9333
288.2111,22581.4375
288.3959,22526.7667
288.5806,22510.9208
288.7654,22508.325
288.9501,22535.7542
289.1348,22536.0083
289.3195,22522.8167
289.5042,22515.95
289.6889,22524.5583
289.8735,22465.4833
290.0581,22435.275
290.2428,22386.5333
290.4273,22374.4625
290.6119,22385.8625
290.7965,22364.9833
290.981,22354.9667
291.1655,22332.275
291.35,22266.8833
291.5345,22208.0417
291.719,22204.5125
291.9034,22195.5458
292.0878,22220.25
292.2722,22205.4917
292.4566,22169.7125
292.641,22161.8125
292.8253,22147.3333
293.0096,22115.0083
293.194,22112.0042
293.3783,22095.7
293.5626,22094.75
293.7468,22082.9542
293.9311,22074.9833
294.1153,22021.85
294.2995,21943.0958
294.4837,21886.3583
294.6678,21846.2583
294.852,21811.4625
295.0361,21806.0917
295.2202,21802.7917
295.4043,21802.725
295.5884,21775.05
295.7725,21753.5458
295.9565,21733.1
296.1405,21669.875
296.3246,21640.8625
296.5085,21660.3958
296.6925,21674.8958
296.8764,21653.4667
297.0603,21625.4667
297.2443,21590.2708
297.4282,21549.3417
297.612,21496.6458
297.7959,21457.0583
297.9797,21426.7208
298.1635,21385.225
298.3474,21405.4625
298.5311,21415.7292
298.7149,21366.2375
298.8987,21300.0292
299.0823,21268.1292
299.2661,21212.725
299.4498,21136.7208
299.6334,21124.0333
299.8171,21113.8625
300.0007,21084.3833
300.1843,21071.6042
300.368,21044.0042
300.5515,21013.7
300.7351,20985.9125
300.9186,20964.0333
301.1021,20925.9333
301.2857,20906.8833
301.4691,20880.9958
301.6526,20881.3583
301.8361,20832.4917
302.0195,20788.9208
302.2029,20768.4417
302.3863,20749.4792
302.5697,20709.425
302.753,20701.7333
302.9364,20698.875
303.1197,20700.0333
303.303,20680.0875
303.4863,20630.9958
303.6696,20555.5542
303.8528,20498.8458
304.036,20464.4583
304.2192,20457.6125
304.4024,20434.6042
304.5856,20388.3042
304.7688,20361.9875
304.9519,20354.0542
305.135,20318.6667
305.3181,20287.0458
305.5012,20253.3042
305.6842,20247.0125
305.8673,20218.4792
306.0504,20177.7875
306.2333,20110.1417
306.4163,20088.8833
306.5993,20055.1167
306.7822,20037.8792
306.9652,20015.5375
307.1481,19971.4208
307.331,19938.7958
307.5139,19897.625
307.6967,19852.6708
307.8796,19815.1625
308.0624,19784.9917
308.2452,19741.1375
308.428,19706.2167
308.6107,19686.8292
308.7935,19652.6958
308.9762,19623.7042
309.1589,19592.6833
309.3416,19559.7083
309.5243,19525.4667
309.7069,19494.8917
309.8896,19454.5625
310.0721,19423.6083
310.2548,19402.7375
310.4373,19374.6
310.6199,19362.775
310.8024,19327.0833
310.985,19304.3583
311.1674,19252.2042
311.3499,19199.0125
311.5324,19180.25
311.7148,19184.5958
311.8973,19140.7958
312.0797,19107.0417
312.2621,19088.0625
312.4445,19061.1292
312.6268,19017.2917
312.8091,18991.7292
312.9915,18938.125
313.1738,18903.0458
313.356,18855.8833
313.5383,18811.9292
313.7206,18791.5125
313.9027,18750.375
314.085,18722.3125
314.2672,18698.8375
314.4493,18685.9583
314.6314,18667.6958
314.8136,18655.1208
314.9957,18608.1917
315.1778,18562.2167
315.3598,18540.5333
315.5419,18523.375
315.724,18504.725
315.9059,18478.0083
316.088,18444.4167
316.2699,18444.0958
316.4519,18423.1875
316.6338,18373.925
316.8157,18301.3083
316.9977,18270.8958
317.1795,18266.4333
317.3614,18258.0375
317.5432,18238.3333
317.7251,18200.2292
317.9069,18144.4625
318.0887,18120.05
318.2704,18096.8792
318.4522,18072.0917
318.6339,18056.9583
318.8156,18068.8667
318.9973,18039.9375
319.179,18034.8667
319.3607,18028.1292
319.5423,18017.7958
319.7239,17989.6167
319.9055,17955.8208
320.0871,17931.1125
320.2687,17903.9542
320.4502,17879.5
320.6317,17833.6167
320.8132,17833.7458
320.9947,17812.75
321.1761,17807.4292
321.3576,17798.0042
321.5391,17783.3542
321.7205,17765.1875
321.9019,17725.1083
322.0832,17680.6625
322.2646,17641.1958
322.4459,17613.7542
322.6272,17581.6542
322.8085,17558.3708
322.9898,17531.6042
323.1711,17500.0042
323.3523,17464.65
323.5335,17445.825
323.7147,17475.3667
323.8959,17503.8375
324.0771,17494.2792
324.2582,17463.0583
324.4393,17440.6792
324.6204,17436.2125
324.8015,17419.4083
324.9826,17424.7083
325.1637,17445.7042
325.3447,17426.45
325.5257,17413.0
325.7067,17387.3333
325.8877,17338.3833
326.0686,17294.0375
326.2496,17258.9667
326.4305,17217.8583
326.6114,17201.3042
326.7922,17193.7875
326.9731,17193.7292
327.1539,17174.4875
327.3347,17173.1417
327.5155,17171.0542
327.6963,17194.4833
327.8771,17185.3875
328.0578,17135.1708
328.2385,17069.0042
328.4193,17041.4208
328.5999,17016.625
328.7806,16989.0458
328.9613,16993.4333
329.1419,16970.825
329.3225,16963.375
329.5031,16925.5792
329.6837,16884.4792
329.8642,16856.7625
330.0447,16833.3292
330.2252,16815.5667
330.4057,16773.55
330.5862,16759.25
330.7667,16751.2917
330.9471,16768.0708
331.1275,16769.375
331.3079,16696.1167
331.4883,16663.9167
331.6687,16664.675
331.849,16632.2458
332.0293,16595.5458
332.2096,16573.7292
332.3899,16565.6542
332.5702,16567.4625
332.7504,16573.5708
332.9306,16566.1875
333.1108,16530.0
333.291,16486.1667
333.4712,16480.2958
333.6514,16477.2167
333.8315,16456.6375
334.0116,16439.9958
334.1917,16428.7667
334.3717,16430.0208
334.5518,16425.2333
334.7318,16400.4875
334.9119,16382.6208
335.0918,16377.9917
335.2718,16362.8417
335.4518,16359.2917
335.6317,16334.6417
335.8116,16330.2208
335.9915,16326.2208
336.1714,16279.1125
336.3513,16253.1167
336.5311,16250.4125
336.7109,16258.6208
336.8907,16232.6583
337.0705,16178.4042
337.2502,16122.9042
337.43,16100.8625
337.6097,16056.9375
337.7894,16039.0417
337.9691,16036.0417
338.1488,16041.0958
338.3284,16043.7125
338.508,16052.0125
338.6877,16044.9875
338.8672,16025.8042
339.0468,15984.9208
339.2263,15959.1167
339.4059,15956.775
339.5854,15995.5375
339.7649,15977.0292
339.9443,15950.75
340.1238,15941.9958
340.3032,15938.4042
340.4826,15927.1042
340.662,15890.9458
340.8414,15844.7583
341.0207,15851.4542
341.2001,15860.4042
341.3794,15856.2958
341.5587,15882.2083
341.738,15878.4208
341.9172,15831.1917
342.0965,15810.6208
342.2757,15752.7375
342.4549,15688.3625
342.6341,15692.0458
342.8132,15682.3625
342.9923,15705.2708
343.1715,15744.5708
343.3506,15774.2125
343.5296,15719.2417
343.7087,15663.2583
343.8878,15629.725
344.0668,15617.4833
344.2458,15609.1708
344.4248,15568.9833
344.6037,15554.4667
344.7827,15552.975
344.9616,15526.025
345.1405,15514.6958
345.3194,15528.9042
345.4982,15491.3625
345.6771,15463.2792
345.8559,15457.4833
346.0347,15453.8333
346.2135,15430.2042
346.3923,15425.3083
346.571,15420.6083
346.7498,15391.9125
346.9285,15392.25
347.1071,15376.8167
347.2859,15325.9708
347.4645,15347.1083
347.6431,15363.7917
347.8217,15379.7625
348.0003,15387.475
348.1789,15378.5667
348.3574,15301.0
348.5359,15252.4042
348.7145,15211.65
348.893,15209.7958
349.0714,15210.9958
349.2499,15174.0833
349.4283,15132.0125
349.6068,15091.0792
349.7852,15074.2792
349.9635,15074.8583
350.1419,15069.4542
350.3202,15046.2042
350.4985,15005.0125
350.6768,14976.3667
350.8551,14955.7833
351.0334,14946.3375
351.2116,14919.1042
351.3898,14923.1917
351.568,14915.675
351.7462,14908.8125
351.9243,14890.525
352.1025,14856.9542
352.2806,14846.075
352.4587,14833.2667
352.6368,14815.3292
352.8148,14787.9958
352.9929,14753.325
353.1709,14752.8583
353.3489,14739.6083
353.5268,14710.325
353.7048,14683.4542
353.8828,14666.0333
354.0607,14639.1917
354.2386,14636.4542
354.4165,14614.8083
354.5943,14595.6292
354.7722,14586.5375
354.95,14608.175
355.1278,14602.4125
355.3056,14567.5917
355.4833,14510.7208
355.6611,14458.8875
355.8388,14421.2792
356.0165,14399.3958
356.1942,14409.4417
356.3719,14442.9083
356.5495,14430.8583
356.7271,14406.1125
356.9047,14401.5167
357.0823,14402.9708
357.2599,14402.7083
357.4374,14379.9167
357.6149,14344.4667
357.7924,14292.7792
357.9699,14276.475
358.1474,14269.1792
358.3248,14230.1167
358.5023,14205.5833
358.6797,14165.8083
358.8571,14139.8083
359.0344,14133.3583
359.2118,14086.2208
359.3891,14064.825
359.5664,14053.775
359.7437,14039.7208
359.9209,13992.6542
360.0982,13955.0833
360.2754,13924.7708
360.4526,13941.8333
360.6298,13953.6708
360.807,13944.175
360.9841,13927.4958
361.1613,13891.4375
361.3383,13892.975
361.5154,13899.0417
361.6925,13873.2708
361.8695,13853.5875
362.0466,13826.9667
362.2236,13814.4583
362.4005,13789.6375
362.5775,13783.0083
362.7545,13720.75
362.9314,13679.9708
363.1083,13685.7833
363.2852,13704.875
363.462,13704.8208
363.6389,13681.8458
363.8157,13670.9292
363.9925,13629.1625
364.1693,13608.4917
364.346,13577.725
364.5228,13565.8667
364.6996,13582.4083
364.8762,13578.1292
365.0529,13585.7333
365.2296,13578.4458
365.4062,13575.2875
365.5829,13568.3292
365.7595,13529.9833
365.9361,13523.9875
366.1126,13532.1625
366.2892,13535.475
366.4657,13685.175
366.6422,13859.9167
366.8186,13835.8208
366.9951,13889.2167
367.1716,13880.3208
367.348,13783.8292
367.5244,13830.375
367.7008,13868.1583
367.8772,13901.1333
368.0535,13732.4917
368.2298,13636.8458
368.4061,13775.2625
368.5824,13731.9625
368.7586,13740.075
368.9349,13837.4125
369.1111,13763.6292
369.2873,13628.9708
369.4635,13588.8125
369.6396,13653.7625
369.8158,13558.6458
369.9919,13491.4625
370.168,13481.8542
370.3441,13524.1
370.5202,13463.4
370.6962,13369.8625
370.8722,13321.3708
371.0482,13315.4
371.2242,13343.5667
371.4002,13415.6292
371.5761,13491.9167
371.752,13413.1167
371.9279,13396.1458
372.1038,13437.8958
372.2796,13419.2042
372.4555,13368.4708
372.6313,13421.6125
372.8071,13387.125
372.9829,13324.525
373.1586,13306.1208
373.3344,13359.0
373.5101,13338.6417
373.6858,13336.9167
373.8615,13308.55
374.0371,13294.5875
374.2127,13372.6917
374.3884,13442.6833
374.564,13389.2
374.7395,13349.1708
374.9151,13368.4042
375.0906,13489.8042
375.2661,13665.4167
375.4416,13616.2042
375.6171,13608.2958
375.7925,13728.4
375.968,13794.4417
376.1434,13729.5292
376.3188,13584.0375
376.4941,13540.7208
376.6695,13574.1333
376.8448,13635.2542
377.0201,13702.4333
377.1954,13658.875
377.3707,13674.4625
377.5459,13745.5167
377.7212,13799.5
377.8964,14088.5875
378.0715,14374.1208
378.2467,14183.1375
378.4218,14124.5917
378.597,14149.7958
378.7721,13899.3167
378.9472,13968.4917
379.1222,14026.6292
379.2973,14192.0542
379.4723,14617.5833
379.6473,14833.8833
379.8223,14688.4792
379.9972,14290.2292
380.1722,14113.4667
380.3471,14017.0625
380.522,14058.9
380.6969,13977.5458
380.8717,14145.7167
381.0466,14255.5375
381.2214,14038.6583
381.3962,13999.3
381.571,13897.0792
381.7457,13812.6917
381.9204,13875.0125
382.0952,13937.9708
382.2699,13913.2458
382.4445,14278.6667
382.6192,14396.9167
382.7938,14622.85
382.9685,14965.6792
383.1431,14827.9625
383.3176,14365.3792
383.4922,14102.8417
383.6667,14067.1375
383.8412,14090.3958
384.0157,13976.6833
384.1902,13980.225
384.3646,14139.45
384.5391,14175.3917
384.7134,14131.9625
384.8878,14244.4708
385.0622,14514.9292
385.2365,14624.6875
385.4109,14240.3458
385.5852,14035.0417
385.7594,14059.925
385.9337,14149.7083
386.1079,14285.525
386.2822,14475.8208
386.4564,14709.7833
386.6306,14488.2042
386.8047,14378.2292
386.9789,14636.2167
387.153,14657.5875
387.3271,15034.3417
387.5012,15184.5792
387.6752,15230.075
387.8492,15651.4417
388.0233,15717.9167
388.1972,15302.0083
388.3712,15332.05
388.5452,15308.1833
388.7191,15371.1708
388.893,15678.675
389.0669,16000.0083
389.2408,15419.2792
389.4146,14731.2375
389.5884,14330.6542
389.7623,14040.0042
389.9361,14015.7542
390.1098,14073.3667
390.2835,14240.0375
390.4573,14273.6833
390.631,14216.0
390.8047,14350.7667
390.9784,14613.1375
391.152,14529.5208
391.3256,14486.6833
391.4992,14681.3917
391.6728,14585.2125
391.8464,14531.7417
392.0199,14857.8167
392.1934,15050.6792
392.3669,14973.5125
392.5403,15362.65
392.7138,15379.8083
392.8873,15725.0625
393.0607,16029.8625
393.2341,16418.0708
393.4074,16546.7417
393.5808,16155.3458
393.7542,15525.5958
393.9274,15498.4708
394.1007,15361.1917
394.274,15327.3042
394.4472,15461.0125
394.6205,15320.3667
394.7937,15749.875
394.9668,16184.375
395.14,16090.4667
395.3131,15601.3042
395.4863,15113.5458
395.6594,14960.5
395.8325,14959.0042
396.0055,14796.8708
396.1786,14898.0542
396.3516,14956.9875
396.5246,15000.9708
396.6975,14863.65
396.8705,14757.8083
397.0434,15263.125
397.2163,15199.5292
397.3892,14842.7
397.5621,15014.375
397.735,15284.5917
397.9077,15601.0583
398.0806,16015.5
398.2534,15592.2958
398.4261,15689.4
398.5989,15762.675
398.7716,16498.5917
398.9443,16569.4083
399.117,16238.3875
399.2896,15839.5292
399.4623,15654.0458
399.6349,15507.7167
399.8075,15375.6125
399.9801,15047.8
400.1526,14999.65
400.3252,14817.4958
400.4977,14335.3042
400.6702,14252.7167
400.8427,14196.7125
401.0151,14295.4292
401.1875,14424.3833
401.36,14337.65
401.5323,14439.9083
401.7047,14276.4417
401.877,14108.4708
402.0494,14059.55
402.2216,14096.0292
402.394,14412.9542
402.5662,14395.6958
402.7385,14309.1292
402.9107,14279.9833
403.0829,14240.4167
403.2551,14313.0375
403.4272,14206.3708
403.5994,14155.7375
403.7715,14222.1208
403.9436,14498.8042
404.1156,14441.6542
