Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-17 15:12:42.687451
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1990.6875
218.2508,2029.0583
218.442,2069.3125
218.6332,2113.3792
218.8244,2154.9042
219.0156,2199.7583
219.2067,2245.4375
219.3979,2293.2125
219.589,2342.7083
219.7801,2393.8125
219.9712,2445.5375
220.1623,2498.5458
220.3533,2557.0208
220.5444,2615.8958
220.7354,2673.075
220.9264,2734.325
221.1174,2798.7042
221.3083,2864.65
221.4993,2927.4125
221.6902,2993.275
221.8812,3064.6958
222.0721,3137.8167
222.263,3210.8917
222.4538,3284.8542
222.6447,3365.1375
222.8355,3442.2708
223.0264,3522.4417
223.2172,3601.3083
223.408,3684.8042
223.5987,3770.8083
223.7895,3854.9542
223.9802,3945.4042
224.1709,4034.4125
224.3616,4128.975
224.5524,4224.2917
224.743,4321.1375
224.9337,4412.9542
225.1243,4519.9208
225.315,4620.7208
225.5056,4719.3167
225.6962,4826.25
225.8867,4932.5958
226.0773,5041.475
226.2678,5150.0917
226.4584,5262.3875
226.6489,5377.5333
226.8394,5482.9083
227.0298,5600.4458
227.2203,5724.3542
227.4108,5853.7
227.6012,5978.9208
227.7916,6096.9875
227.982,6225.5625
228.1723,6346.95
228.3627,6475.5708
228.5531,6599.7958
228.7434,6729.7208
228.9337,6862.5917
229.124,7000.1458
229.3143,7135.6958
229.5045,7283.8375
229.6948,7433.225
229.885,7583.3125
230.0752,7737.8167
230.2654,7887.3417
230.4556,8040.2167
230.6457,8184.7
230.8358,8333.9958
231.026,8483.3708
231.2161,8633.5333
231.4062,8785.975
231.5963,8936.7875
231.7863,9090.0875
231.9764,9257.3167
232.1664,9421.5792
232.3564,9595.4875
232.5464,9760.6
232.7364,9929.3208
232.9263,10091.0792
233.1163,10263.8
233.3062,10440.375
233.4961,10625.4333
233.686,10798.6958
233.8758,10956.7917
234.0657,11112.3583
234.2555,11296.0667
234.4454,11467.0625
234.6352,11641.7
234.825,11810.25
235.0147,11974.225
235.2045,12146.7
235.3942,12313.9333
235.5839,12483.6042
235.7737,12653.3042
235.9633,12814.0458
236.153,12996.8167
236.3427,13176.1625
236.5323,13348.0417
236.7219,13507.6625
236.9115,13652.125
237.1011,13808.6042
237.2907,13983.6792
237.4803,14155.0208
237.6698,14317.5917
237.8593,14483.0333
238.0488,14647.5958
238.2383,14815.4042
238.4278,14971.0292
238.6172,15152.6125
238.8066,15315.4625
238.9961,15485.0708
239.1855,15657.7875
239.3748,15816.7708
239.5642,15971.0875
239.7536,16134.65
239.9429,16286.2625
240.1322,16426.9
240.3215,16581.4542
240.5108,16737.2292
240.7001,16896.0875
240.8893,17044.3625
241.0786,17192.5958
241.2677,17332.5167
241.457,17494.9625
241.6461,17607.0792
241.8353,17733.4042
242.0244,17860.2333
242.2136,17977.2292
242.4027,18102.8667
242.5918,18223.9958
242.7809,18346.9
242.9699,18426.0167
243.159,18484.2083
243.348,18625.125
243.537,18782.0833
243.726,18917.0125
243.915,19041.85
244.1039,19155.1083
244.2929,19254.5417
244.4818,19284.4917
244.6707,19371.15
244.8596,19520.9708
245.0485,19665.1333
245.2373,19812.5125
245.4262,19945.2833
245.615,20060.3333
245.8038,20161.075
245.9926,20267.4333
246.1814,20395.125
246.3701,20445.2625
246.5589,20427.7917
246.7476,20500.4083
246.9363,20654.7
247.1249,20792.5958
247.3136,20913.9958
247.5023,21035.0333
247.6909,21156.95
247.8795,21266.5667
248.0681,21395.6792
248.2567,21492.5125
248.4453,21598.6792
248.6338,21697.0708
248.8224,21768.6417
249.0109,21748.5458
249.1994,21751.425
249.3878,21888.4542
249.5763,22013.8042
249.7648,22124.9542
249.9532,22231.9333
250.1416,22347.4083
250.33,22477.0125
250.5183,22597.6417
250.7067,22695.0
250.8951,22785.5833
251.0834,22860.6417
251.2717,22933.5333
251.46,23008.2375
251.6483,23079.9708
251.8365,23140.9083
252.0247,23143.0333
252.213,23176.9125
252.4012,23262.55
252.5894,23400.4875
252.7775,23484.2417
252.9657,23561.3292
253.1538,23662.5083
253.3419,23738.5042
253.53,23793.6917
253.7181,23864.0542
253.9062,23944.5375
254.0942,24009.0208
254.2823,24054.9375
254.4703,24098.875
254.6583,24155.8375
254.8463,24220.4708
255.0342,24247.3042
255.2222,24282.4333
255.4101,24309.0792
255.598,24281.7375
255.7859,24315.2958
255.9738,24417.4542
256.1616,24514.0375
256.3495,24609.775
256.5373,24693.6917
256.7251,24813.1875
256.9129,24874.5375
257.1006,24939.8917
257.2884,25010.3167
257.4761,25101.0667
257.6638,25149.8167
257.8515,25186.7417
258.0392,25228.1833
258.2269,25257.5708
258.4146,25286.1875
258.6022,25327.3708
258.7898,25331.8
258.9774,25354.6708
259.165,25402.2708
259.3525,25466.0708
259.5401,25489.9625
259.7276,25531.9458
259.9151,25583.5667
260.1026,25615.9875
260.2901,25666.5875
260.4776,25711.6292
260.665,25794.6542
260.8524,25862.0
261.0398,25943.1917
261.2272,25972.0
261.4146,25989.0125
261.6019,26030.3042
261.7893,26082.4292
261.9766,26113.625
262.1639,26156.4167
262.3512,26141.2125
262.5384,26142.9417
262.7257,26142.4042
262.9129,26167.9
263.1001,26180.5708
263.2873,26230.2583
263.4745,26255.2875
263.6617,26222.8167
263.8488,26253.7167
264.0359,26268.1917
264.2231,26267.3833
264.4101,26276.6458
264.5972,26295.4042
264.7842,26312.4542
264.9713,26325.75
265.1583,26325.1708
265.3453,26342.5042
265.5323,26364.9042
265.7193,26384.9667
265.9062,26420.6375
266.0931,26427.9667
266.2801,26428.1042
266.4669,26464.3167
266.6538,26479.7125
266.8407,26507.7208
267.0276,26492.6542
267.2143,26482.8583
267.4012,26489.925
267.588,26447.3083
267.7747,26439.1958
267.9615,26431.9042
268.1482,26423.8583
268.3349,26432.7542
268.5217,26433.4708
268.7083,26403.3292
268.895,26385.9333
269.0817,26405.3833
269.2682,26394.5083
269.4549,26354.1917
269.6415,26284.9042
269.8281,26263.4083
270.0146,26284.775
270.2012,26284.0167
270.3877,26300.9208
270.5742,26294.2583
270.7607,26282.8875
270.9472,26270.85
271.1336,26250.125
271.32,26223.75
271.5065,26200.6833
271.6929,26185.875
271.8792,26191.4458
272.0656,26180.2167
272.252,26179.8583
272.4383,26176.1917
272.6246,26153.5667
272.8109,26131.2875
272.9972,26168.7917
273.1835,26176.3667
273.3697,26180.8792
273.5559,26184.5458
273.7421,26177.7625
273.9283,26162.8833
274.1145,26145.65
274.3007,26138.3583
274.4868,26145.7833
274.6729,26169.6958
274.859,26157.7708
275.0451,26151.35
275.2311,26078.875
275.4172,26081.4667
275.6032,26100.1375
275.7892,26119.9708
275.9752,26105.0292
276.1612,26113.8458
276.3472,26077.8167
276.5331,26058.3542
276.719,26052.2083
276.9049,26042.0292
277.0908,26012.5208
277.2767,25995.8625
277.4625,25990.2292
277.6484,25968.4458
277.8342,25933.3042
278.02,25922.5708
278.2057,25934.625
278.3915,25958.3542
278.5772,25949.1708
278.763,25907.6667
278.9487,25931.3167
279.1343,25940.35
279.32,25921.1125
279.5057,25874.7625
279.6913,25793.9833
279.877,25775.6833
280.0625,25760.0292
280.2481,25716.575
280.4337,25674.0458
280.6192,25692.9667
280.8048,25703.7292
280.9903,25667.0917
281.1758,25626.4583
281.3612,25573.8667
281.5467,25556.6083
281.7321,25582.5708
281.9175,25576.4417
282.1029,25561.9708
282.2884,25547.6208
282.4737,25499.9833
282.6591,25456.4042
282.8444,25442.6083
283.0297,25431.0958
283.215,25419.9958
283.4002,25396.2458
283.5855,25343.7
283.7707,25267.6042
283.956,25233.0417
284.1412,25206.2125
284.3264,25211.1958
284.5115,25232.0708
284.6967,25230.5667
284.8818,25187.6333
285.0669,25138.675
285.252,25120.7917
285.4371,25115.0333
285.6222,25067.4667
285.8072,25029.2167
285.9922,24997.0292
286.1772,24995.0917
286.3622,24999.8875
286.5472,24953.8583
286.7321,24908.6
286.9171,24915.45
287.102,24906.5333
287.2869,24913.4958
287.4717,24945.8
287.6566,24927.4833
287.8415,24909.6042
288.0263,24882.9958
288.2111,24812.3708
288.3959,24752.925
288.5806,24739.2417
288.7654,24737.1833
288.9501,24777.8792
289.1348,24778.6042
289.3195,24760.575
289.5042,24758.1292
289.6889,24761.6625
289.8735,24703.15
290.0581,24674.5375
290.2428,24617.325
290.4273,24601.9167
290.6119,24613.7208
290.7965,24593.7792
290.981,24577.2042
291.1655,24557.8958
291.35,24478.1875
291.5345,24428.7292
291.719,24419.55
291.9034,24418.3708
292.0878,24449.7792
292.2722,24425.6875
292.4566,24388.5958
292.641,24385.4833
292.8253,24367.0542
293.0096,24325.6
293.194,24325.3667
293.3783,24306.875
293.5626,24313.3167
293.7468,24298.3917
293.9311,24290.3208
294.1153,24232.9875
294.2995,24139.0292
294.4837,24079.3667
294.6678,24028.3583
294.852,23994.7125
295.0361,23993.2292
295.2202,23987.5375
295.4043,23994.15
295.5884,23967.4708
295.7725,23941.0208
295.9565,23915.5125
296.1405,23849.4875
296.3246,23816.9333
296.5085,23839.6042
296.6925,23859.7583
296.8764,23839.4333
297.0603,23808.3625
297.2443,23773.4083
297.4282,23724.2333
297.612,23676.8167
297.7959,23628.7083
297.9797,23601.0583
298.1635,23552.1917
298.3474,23579.325
298.5311,23585.8958
298.7149,23540.1542
298.8987,23461.4458
299.0823,23429.9208
299.2661,23373.9375
299.4498,23288.5458
299.6334,23272.7917
299.8171,23266.4667
300.0007,23229.4417
300.1843,23211.4542
300.368,23177.675
300.5515,23144.2
300.7351,23121.9083
300.9186,23091.7125
301.1021,23051.3375
301.2857,23027.4667
301.4691,23005.4667
301.6526,23003.1875
301.8361,22954.1542
302.0195,22909.7708
302.2029,22877.7292
302.3863,22861.9875
302.5697,22816.7333
302.753,22808.8667
302.9364,22806.4292
303.1197,22813.7833
303.303,22786.5042
303.4863,22734.0625
303.6696,22648.5625
303.8528,22586.3583
304.036,22552.0875
304.2192,22546.7167
304.4024,22525.075
304.5856,22474.9792
304.7688,22447.2542
304.9519,22438.8
305.135,22402.0583
305.3181,22374.425
305.5012,22334.3958
305.6842,22329.0917
305.8673,22290.6167
306.0504,22249.4042
306.2333,22178.85
306.4163,22154.0542
306.5993,22118.8292
306.7822,22094.5333
306.9652,22074.1083
307.1481,22032.3917
307.331,21994.9542
307.5139,21956.2208
307.6967,21908.25
307.8796,21867.025
308.0624,21831.3625
308.2452,21787.9792
308.428,21743.6417
308.6107,21729.2708
308.7935,21690.3875
308.9762,21655.4542
309.1589,21629.6125
309.3416,21588.6833
309.5243,21545.1792
309.7069,21522.8375
309.8896,21478.65
310.0721,21438.2792
310.2548,21414.8458
310.4373,21398.1542
310.6199,21399.625
310.8024,21363.6083
310.985,21348.4125
311.1674,21291.4625
311.3499,21230.5958
311.5324,21217.5458
311.7148,21216.4917
311.8973,21159.7958
312.0797,21124.2208
312.2621,21106.4
312.4445,21088.3792
312.6268,21047.6833
312.8091,21018.65
312.9915,20963.7042
313.1738,20921.8208
313.356,20865.8875
313.5383,20809.2
313.7206,20792.375
313.9027,20760.6875
314.085,20738.2917
314.2672,20717.9
314.4493,20677.5833
314.6314,20654.4167
314.8136,20654.125
314.9957,20617.1167
315.1778,20566.7708
315.3598,20541.1625
315.5419,20520.9292
315.724,20488.0333
315.9059,20438.2958
316.088,20400.8542
316.2699,20410.7125
316.4519,20402.8958
316.6338,20354.6667
316.8157,20283.2292
316.9977,20254.7042
317.1795,20265.7375
317.3614,20272.7208
317.5432,20249.9167
317.7251,20201.6
317.9069,20124.1417
318.0887,20077.0333
318.2704,20038.0375
318.4522,20023.0042
318.6339,20020.9625
318.8156,20048.8792
318.9973,20038.475
319.179,20027.0958
319.3607,19999.8292
319.5423,19987.0458
319.7239,19965.1667
319.9055,19943.7583
320.0871,19923.3792
320.2687,19891.5667
320.4502,19881.0917
320.6317,19840.7333
320.8132,19846.875
320.9947,19814.1917
321.1761,19786.3542
321.3576,19759.1292
321.5391,19741.5083
321.7205,19742.5667
321.9019,19716.3833
322.0832,19673.0583
322.2646,19622.2417
322.4459,19581.9292
322.6272,19544.425
322.8085,19499.8083
322.9898,19467.3333
323.1711,19445.1542
323.3523,19431.7458
323.5335,19406.6375
323.7147,19449.2833
323.8959,19491.2583
324.0771,19494.9333
324.2582,19479.45
324.4393,19459.9083
324.6204,19456.5958
324.8015,19430.1625
324.9826,19417.3917
325.1637,19444.6292
325.3447,19437.2917
325.5257,19433.4125
325.7067,19433.725
325.8877,19382.8208
326.0686,19350.9833
326.2496,19311.5458
326.4305,19260.8792
326.6114,19230.0083
326.7922,19244.5833
326.9731,19253.6583
327.1539,19232.1292
327.3347,19216.9792
327.5155,19223.2
327.6963,19243.4083
327.8771,19222.7958
328.0578,19155.2167
328.2385,19080.5667
328.4193,19052.4875
328.5999,19031.1417
328.7806,18979.3542
328.9613,19007.3583
329.1419,19035.1583
329.3225,19042.9
329.5031,19017.4458
329.6837,18973.2958
329.8642,18945.9667
330.0447,18928.5583
330.2252,18907.1417
330.4057,18826.0083
330.5862,18785.025
330.7667,18744.7958
330.9471,18780.6375
331.1275,18792.5208
331.3079,18711.9708
331.4883,18656.6708
331.6687,18656.3542
331.849,18649.125
332.0293,18613.9708
332.2096,18583.7708
332.3899,18551.5167
332.5702,18565.5667
332.7504,18596.225
332.9306,18575.125
333.1108,18519.3583
333.291,18481.7083
333.4712,18478.0875
333.6514,18449.925
333.8315,18409.1042
334.0116,18409.1125
334.1917,18411.5167
334.3717,18412.9583
334.5518,18433.7042
334.7318,18410.65
334.9119,18373.0417
335.0918,18336.1833
335.2718,18360.425
335.4518,18365.0542
335.6317,18353.4708
335.8116,18340.6667
335.9915,18268.875
336.1714,18151.575
336.3513,18144.6042
336.5311,18202.9042
336.7109,18226.9458
336.8907,18163.8375
337.0705,18071.6708
337.2502,17998.4417
337.43,17987.3667
337.6097,17987.9958
337.7894,18008.7583
337.9691,17986.7667
338.1488,17948.6708
338.3284,17969.5125
338.508,17995.6917
338.6877,18014.0292
338.8672,17991.4125
339.0468,17958.2583
339.2263,17911.275
339.4059,17867.5
339.5854,17920.95
339.7649,17935.7417
339.9443,17935.1208
340.1238,17954.7292
340.3032,17939.8583
340.4826,17908.3708
340.662,17851.1125
340.8414,17782.1667
341.0207,17785.0208
341.2001,17809.85
341.3794,17790.5125
341.5587,17779.9208
341.738,17799.1
341.9172,17777.0667
342.0965,17781.5708
342.2757,17722.1958
342.4549,17614.9917
342.6341,17621.5583
342.8132,17614.8792
342.9923,17659.65
343.1715,17730.2083
343.3506,17730.4958
343.5296,17659.3542
343.7087,17609.2208
343.8878,17551.1542
344.0668,17491.55
344.2458,17419.7333
344.4248,17378.1375
344.6037,17386.8708
344.7827,17416.2875
344.9616,17422.7375
345.1405,17446.3708
345.3194,17456.6083
345.4982,17415.0833
345.6771,17394.0333
345.8559,17360.7792
346.0347,17330.8708
346.2135,17281.9458
346.3923,17303.8833
346.571,17330.025
346.7498,17283.0083
346.9285,17317.5375
347.1071,17309.7458
347.2859,17247.1958
347.4645,17231.0958
347.6431,17208.9375
347.8217,17224.9667
348.0003,17275.5833
348.1789,17294.175
348.3574,17198.0583
348.5359,17120.2833
348.7145,17094.9
348.893,17111.5708
349.0714,17067.4917
349.2499,17013.975
349.4283,16973.0083
349.6068,16940.1667
349.7852,16898.8083
349.9635,16931.7083
350.1419,16984.0042
350.3202,16977.5458
350.4985,16943.4292
350.6768,16892.8167
350.8551,16870.9292
351.0334,16850.0958
351.2116,16793.8625
351.3898,16780.6375
351.568,16747.7292
351.7462,16786.8625
351.9243,16813.925
352.1025,16760.775
352.2806,16703.075
352.4587,16657.9708
352.6368,16600.1125
352.8148,16581.8875
352.9929,16606.0167
353.1709,16627.4917
353.3489,16610.4167
353.5268,16597.825
353.7048,16581.4458
353.8828,16561.4958
354.0607,16551.9208
354.2386,16534.6417
354.4165,16513.2667
354.5943,16507.9125
354.7722,16501.7
354.95,16511.0292
355.1278,16519.7792
355.3056,16469.35
355.4833,16369.6583
355.6611,16308.7542
355.8388,16271.7417
356.0165,16234.4792
356.1942,16265.4875
356.3719,16332.8042
356.5495,16284.175
356.7271,16175.4042
356.9047,16183.9292
357.0823,16144.9458
357.2599,16146.5042
357.4374,16164.9708
357.6149,16139.9583
357.7924,16099.7542
357.9699,16048.1583
358.1474,15986.6042
358.3248,15908.8958
358.5023,15894.3708
358.6797,15829.3583
358.8571,15813.8542
359.0344,15845.2708
359.2118,15866.675
359.3891,15869.4917
359.5664,15868.8083
359.7437,15887.5125
359.9209,15845.6375
360.0982,15816.4583
360.2754,15772.4333
360.4526,15735.4875
360.6298,15723.7292
360.807,15708.5208
360.9841,15648.3042
361.1613,15607.0792
361.3383,15651.7292
361.5154,15668.1042
361.6925,15668.7333
361.8695,15605.0208
362.0466,15502.5
362.2236,15535.7417
362.4005,15552.4542
362.5775,15575.1792
362.7545,15568.2792
362.9314,15537.6208
363.1083,15491.6833
363.2852,15419.325
363.462,15429.6792
363.6389,15419.3875
363.8157,15440.9708
363.9925,15436.1667
364.1693,15435.0
364.346,15388.2333
364.5228,15337.5583
364.6996,15333.8417
364.8762,15298.0
365.0529,15311.0792
365.2296,15345.9917
365.4062,15389.9333
365.5829,15410.6458
365.7595,15378.3167
365.9361,15391.8625
366.1126,15413.85
366.2892,15404.3625
366.4657,15533.3
366.6422,15734.9583
366.8186,15712.4708
366.9951,15737.8958
367.1716,15735.7917
367.348,15670.1292
367.5244,15711.675
367.7008,15762.2292
367.8772,15756.8125
368.0535,15551.4042
368.2298,15419.6583
368.4061,15593.1792
368.5824,15571.8875
368.7586,15527.0458
368.9349,15626.8167
369.1111,15616.85
369.2873,15517.675
369.4635,15450.05
369.6396,15517.3958
369.8158,15434.5958
369.9919,15386.2083
370.168,15390.075
370.3441,15423.9292
370.5202,15294.375
370.6962,15119.6875
370.8722,15052.0833
371.0482,15055.7667
371.2242,15150.7083
371.4002,15295.5917
371.5761,15435.875
371.752,15334.3625
371.9279,15251.275
372.1038,15170.2542
372.2796,15108.4667
372.4555,15100.9375
372.6313,15245.3625
372.8071,15219.1
372.9829,15152.7917
373.1586,15129.1458
373.3344,15137.2917
373.5101,15026.8417
373.6858,14959.0667
373.8615,14947.1667
374.0371,15024.6
374.2127,15180.1667
374.3884,15254.2458
374.564,15137.6083
374.7395,15040.8125
374.9151,15019.0375
375.0906,15126.2208
375.2661,15424.4208
375.4416,15474.7458
375.6171,15525.8958
375.7925,15626.1542
375.968,15598.4208
376.1434,15557.0292
376.3188,15414.2292
376.4941,15349.5375
376.6695,15399.9792
376.8448,15453.425
377.0201,15552.9375
377.1954,15521.3792
377.3707,15568.8458
377.5459,15691.0083
377.7212,15752.4292
377.8964,16068.4292
378.0715,16426.3125
378.2467,16276.3833
378.4218,16167.3917
378.597,16226.0583
378.7721,15856.8042
378.9472,15874.1292
379.1222,15910.3875
379.2973,16111.5542
379.4723,16551.7
379.6473,16769.8667
379.8223,16631.2667
379.9972,16134.2417
380.1722,15983.0958
380.3471,15948.3042
380.522,16065.8583
380.6969,15971.375
380.8717,16095.2792
381.0466,16287.1375
381.2214,16070.7083
381.3962,15965.375
381.571,15774.1583
381.7457,15634.0167
381.9204,15716.5625
382.0952,15756.9667
382.2699,15684.8083
382.4445,16107.8625
382.6192,16204.6542
382.7938,16393.4375
382.9685,16755.9917
383.1431,16682.6625
383.3176,16168.9042
383.4922,15817.975
383.6667,15802.9125
383.8412,15857.0958
384.0157,15706.725
384.1902,15706.125
384.3646,15971.0958
384.5391,16110.4542
384.7134,16082.1792
384.8878,16208.1542
385.0622,16467.3125
385.2365,16613.0833
385.4109,16227.0333
385.5852,15930.9208
385.7594,15928.4208
385.9337,16009.2
386.1079,16101.4583
386.2822,16357.2958
386.4564,16736.95
386.6306,16551.3667
386.8047,16385.3875
386.9789,16642.9542
387.153,16649.8375
387.3271,16973.4792
387.5012,17243.3125
387.6752,17347.5708
387.8492,17779.1875
388.0233,17836.2042
388.1972,17389.1792
388.3712,17335.4
388.5452,17384.4292
388.7191,17440.0542
388.893,17725.1667
389.0669,18134.5208
389.2408,17626.725
389.4146,16895.8667
389.5884,16416.8125
389.7623,16121.6833
389.9361,16123.8458
390.1098,16176.1208
390.2835,16386.7667
390.4573,16406.1125
390.631,16310.1542
390.8047,16436.1042
390.9784,16823.4583
391.152,16798.5875
391.3256,16769.5875
391.4992,16989.075
391.6728,16900.9542
391.8464,16800.6167
392.0199,17085.3167
392.1934,17253.2042
392.3669,17116.3958
392.5403,17544.0208
392.7138,17549.4458
392.8873,17830.7458
393.0607,18038.4667
393.2341,18397.4542
393.4074,18453.2333
393.5808,18035.4917
393.7542,17350.1417
393.9274,17367.475
394.1007,17385.1375
394.274,17386.9792
394.4472,17588.6417
394.6205,17420.0708
394.7937,17968.6833
394.9668,18487.5417
395.14,18509.5083
395.3131,17991.5875
395.4863,17425.2542
395.6594,17246.6875
395.8325,17253.1417
396.0055,17094.9583
396.1786,17156.575
396.3516,17062.3042
396.5246,17072.3458
396.6975,16825.2
396.8705,16561.4792
397.0434,16989.7833
397.2163,17066.9417
397.3892,16719.1875
397.5621,16981.225
397.735,17413.1375
397.9077,17871.9625
398.0806,18456.7708
398.2534,18084.9375
398.4261,18112.4292
398.5989,18194.8833
398.7716,18981.8333
398.9443,19189.0958
399.117,18844.775
399.2896,18407.8292
399.4623,18223.9458
399.6349,18046.1875
399.8075,17902.0042
399.9801,17531.1208
400.1526,17511.4917
400.3252,17374.7708
400.4977,16852.5167
400.6702,16647.3042
400.8427,16569.7083
401.0151,16737.2958
401.1875,16932.9
401.36,16862.1125
401.5323,16981.3833
401.7047,16824.6833
401.877,16599.5958
402.0494,16565.0458
402.2216,16612.1375
402.394,16964.9833
402.5662,16984.7667
402.7385,16866.1292
402.9107,16874.9542
403.0829,16806.6208
403.2551,16796.7208
403.4272,16644.2708
403.5994,16573.3042
403.7715,16702.4458
403.9436,17109.5625
404.1156,17077.8458
