Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-17 01:03:14.632758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1835.8375
218.2508,1871.7542
218.442,1908.0042
218.6332,1949.7875
218.8244,1987.25
219.0156,2026.0375
219.2067,2069.825
219.3979,2113.8292
219.589,2158.675
219.7801,2205.4417
219.9712,2253.5167
220.1623,2302.7083
220.3533,2355.8375
220.5444,2410.0458
220.7354,2463.7083
220.9264,2518.5167
221.1174,2578.9167
221.3083,2638.7667
221.4993,2696.7417
221.6902,2756.2958
221.8812,2820.9417
222.0721,2887.8208
222.263,2954.8208
222.4538,3026.1208
222.6447,3096.2625
222.8355,3169.9875
223.0264,3242.9833
223.2172,3316.3167
223.408,3393.3375
223.5987,3472.3917
223.7895,3548.775
223.9802,3633.7375
224.1709,3716.6
224.3616,3802.2625
224.5524,3889.1167
224.743,3980.0042
224.9337,4064.9333
225.1243,4165.0875
225.315,4256.9833
225.5056,4349.6792
225.6962,4444.875
225.8867,4546.6167
226.0773,4646.9917
226.2678,4746.4625
226.4584,4849.675
226.6489,4954.575
226.8394,5055.1375
227.0298,5163.7583
227.2203,5276.5792
227.4108,5396.075
227.6012,5511.2458
227.7916,5623.7
227.982,5741.9083
228.1723,5853.8292
228.3627,5973.7333
228.5531,6090.3458
228.7434,6213.3708
228.9337,6336.2375
229.124,6464.4333
229.3143,6589.1167
229.5045,6728.7625
229.6948,6865.7792
229.885,7005.8042
230.0752,7147.3292
230.2654,7286.1167
230.4556,7427.9042
230.6457,7567.55
230.8358,7704.525
231.026,7843.6417
231.2161,7980.3917
231.4062,8126.0583
231.5963,8265.8625
231.7863,8412.4833
231.9764,8565.3083
232.1664,8719.9292
232.3564,8880.275
232.5464,9032.2333
232.7364,9190.225
232.9263,9341.6792
233.1163,9501.9125
233.3062,9668.3917
233.4961,9842.4292
233.686,10001.5667
233.8758,10146.1083
234.0657,10297.1167
234.2555,10464.4625
234.4454,10628.0708
234.6352,10784.8958
234.825,10947.1083
235.0147,11103.1708
235.2045,11258.9292
235.3942,11416.5583
235.5839,11576.5083
235.7737,11731.1333
235.9633,11881.5542
236.153,12052.0167
236.3427,12220.4417
236.5323,12377.4458
236.7219,12528.0208
236.9115,12663.1
237.1011,12810.5292
237.2907,12973.8542
237.4803,13136.0125
237.6698,13281.7417
237.8593,13438.4292
238.0488,13588.825
238.2383,13740.85
238.4278,13888.2042
238.6172,14055.9667
238.8066,14209.8042
238.9961,14363.6208
239.1855,14527.625
239.3748,14678.3125
239.5642,14817.35
239.7536,14971.1333
239.9429,15115.7083
240.1322,15243.2333
240.3215,15387.1917
240.5108,15528.1333
240.7001,15677.325
240.8893,15817.0792
241.0786,15952.9125
241.2677,16084.4125
241.457,16232.0833
241.6461,16338.4792
241.8353,16450.425
242.0244,16568.4583
242.2136,16679.8125
242.4027,16792.7167
242.5918,16905.1625
242.7809,17019.375
242.9699,17095.0583
243.159,17146.4958
243.348,17277.9
243.537,17424.875
243.726,17548.1875
243.915,17663.2333
244.1039,17763.8917
244.2929,17858.775
244.4818,17881.5542
244.6707,17959.1083
244.8596,18093.0
245.0485,18233.0083
245.2373,18369.3292
245.4262,18493.4917
245.615,18605.3458
245.8038,18693.1792
245.9926,18790.2167
246.1814,18907.4125
246.3701,18947.4375
246.5589,18925.725
246.7476,18995.2208
246.9363,19139.4417
247.1249,19269.5708
247.3136,19382.2458
247.5023,19494.4833
247.6909,19611.3542
247.8795,19708.0042
248.0681,19821.1875
248.2567,19918.6833
248.4453,20011.9042
248.6338,20101.6208
248.8224,20162.5083
249.0109,20138.6208
249.1994,20148.2583
249.3878,20267.5167
249.5763,20386.5333
249.7648,20489.5375
249.9532,20589.0333
250.1416,20696.7083
250.33,20820.0458
250.5183,20929.925
250.7067,21012.1083
250.8951,21096.0708
251.0834,21163.5792
251.2717,21231.725
251.46,21302.0917
251.6483,21369.3375
251.8365,21424.5708
252.0247,21420.0917
252.213,21446.7083
252.4012,21521.8958
252.5894,21652.225
252.7775,21729.2208
252.9657,21803.4083
253.1538,21893.2208
253.3419,21969.8333
253.53,22021.3375
253.7181,22084.0792
253.9062,22156.0583
254.0942,22220.75
254.2823,22260.3875
254.4703,22293.5792
254.6583,22342.6333
254.8463,22404.7583
255.0342,22434.3958
255.2222,22462.2333
255.4101,22483.1542
255.598,22463.5708
255.7859,22495.3792
255.9738,22586.3917
256.1616,22676.6833
256.3495,22763.0208
256.5373,22833.2542
256.7251,22943.0
256.9129,23007.0458
257.1006,23062.175
257.2884,23125.7542
257.4761,23205.9167
257.6638,23258.6167
257.8515,23286.3667
258.0392,23325.9333
258.2269,23349.6458
258.4146,23379.2125
258.6022,23425.425
258.7898,23429.2
258.9774,23447.875
259.165,23490.6708
259.3525,23545.5875
259.5401,23557.275
259.7276,23596.6542
259.9151,23642.4125
260.1026,23671.3167
260.2901,23719.725
260.4776,23761.1667
260.665,23843.375
260.8524,23908.5167
261.0398,23977.8458
261.2272,24006.6208
261.4146,24018.9583
261.6019,24053.025
261.7893,24098.8625
261.9766,24128.3
262.1639,24164.0958
262.3512,24154.8375
262.5384,24157.7625
262.7257,24164.4042
262.9129,24181.2458
263.1001,24185.8542
263.2873,24227.8583
263.4745,24251.7208
263.6617,24223.6833
263.8488,24246.8208
264.0359,24254.5292
264.2231,24265.6792
264.4101,24269.0833
264.5972,24293.9542
264.7842,24306.6375
264.9713,24317.8958
265.1583,24316.1667
265.3453,24332.6042
265.5323,24355.4583
265.7193,24370.1292
265.9062,24405.3458
266.0931,24413.6958
266.2801,24411.3458
266.4669,24439.4167
266.6538,24451.8208
266.8407,24477.075
267.0276,24460.65
267.2143,24445.9292
267.4012,24462.5375
267.588,24419.1542
267.7747,24405.4458
267.9615,24406.9792
268.1482,24394.425
268.3349,24399.8125
268.5217,24396.6208
268.7083,24360.4458
268.895,24349.5
269.0817,24362.3875
269.2682,24351.2292
269.4549,24320.1583
269.6415,24258.7333
269.8281,24236.9583
270.0146,24253.1333
270.2012,24258.0208
270.3877,24271.3083
270.5742,24258.6333
270.7607,24252.5417
270.9472,24238.9917
271.1336,24218.65
271.32,24191.3583
271.5065,24168.575
271.6929,24156.7375
271.8792,24167.3125
272.0656,24150.0833
272.252,24151.5917
272.4383,24143.3083
272.6246,24122.2
272.8109,24105.5875
272.9972,24132.7125
273.1835,24140.8417
273.3697,24147.2
273.5559,24141.3917
273.7421,24137.0208
273.9283,24123.3542
274.1145,24106.2667
274.3007,24101.875
274.4868,24105.3333
274.6729,24127.3542
274.859,24119.8667
275.0451,24110.6667
275.2311,24040.5542
275.4172,24044.6
275.6032,24058.7083
275.7892,24072.2875
275.9752,24062.4708
276.1612,24072.4625
276.3472,24038.5583
276.5331,24015.3375
276.719,24010.5625
276.9049,23998.4708
277.0908,23969.8583
277.2767,23958.5833
277.4625,23959.0667
277.6484,23936.0292
277.8342,23899.6958
278.02,23886.9292
278.2057,23898.7667
278.3915,23917.625
278.5772,23909.4292
278.763,23872.1583
278.9487,23891.6417
279.1343,23901.0833
279.32,23876.65
279.5057,23836.6792
279.6913,23765.4208
279.877,23737.5208
280.0625,23725.0542
280.2481,23683.9167
280.4337,23642.875
280.6192,23663.1042
280.8048,23673.7292
280.9903,23638.4375
281.1758,23599.3917
281.3612,23551.8708
281.5467,23531.0667
281.7321,23551.3583
281.9175,23547.5708
282.1029,23530.4667
282.2884,23517.4042
282.4737,23468.3625
282.6591,23428.4917
282.8444,23415.7667
283.0297,23403.6583
283.215,23394.4
283.4002,23376.275
283.5855,23332.5833
283.7707,23261.4583
283.956,23228.1875
284.1412,23198.875
284.3264,23201.8208
284.5115,23218.6792
284.6967,23218.425
284.8818,23178.0917
285.0669,23128.1708
285.252,23117.8958
285.4371,23108.8208
285.6222,23067.7958
285.8072,23028.55
285.9922,22997.9333
286.1772,22999.9375
286.3622,23002.0792
286.5472,22960.2625
286.7321,22918.0083
286.9171,22919.0833
287.102,22918.2542
287.2869,22924.4917
287.4717,22939.6042
287.6566,22935.525
287.8415,22916.9583
288.0263,22890.3125
288.2111,22827.7208
288.3959,22772.3542
288.5806,22763.5375
288.7654,22754.8
288.9501,22790.1125
289.1348,22788.05
289.3195,22772.6292
289.5042,22771.8208
289.6889,22778.8875
289.8735,22719.95
290.0581,22692.3458
290.2428,22640.3292
290.4273,22627.9875
290.6119,22635.875
290.7965,22618.1125
290.981,22606.775
291.1655,22590.1708
291.35,22515.3
291.5345,22468.3917
291.719,22459.025
291.9034,22458.225
292.0878,22477.85
292.2722,22460.1667
292.4566,22420.3167
292.641,22416.7
292.8253,22401.4167
293.0096,22369.35
293.194,22368.8
293.3783,22351.7875
293.5626,22353.6
293.7468,22342.7125
293.9311,22330.3167
294.1153,22275.1917
294.2995,22196.4875
294.4837,22141.5625
294.6678,22093.8667
294.852,22061.4458
295.0361,22065.3708
295.2202,22057.125
295.4043,22058.6958
295.5884,22031.4125
295.7725,22010.6083
295.9565,21983.3958
296.1405,21925.7125
296.3246,21889.6875
296.5085,21906.9417
296.6925,21927.725
296.8764,21909.9458
297.0603,21877.3708
297.2443,21843.6083
297.4282,21803.95
297.612,21749.5792
297.7959,21714.0667
297.9797,21678.25
298.1635,21633.6292
298.3474,21657.175
298.5311,21665.0875
298.7149,21610.4875
298.8987,21547.775
299.0823,21514.6583
299.2661,21459.7542
299.4498,21384.25
299.6334,21375.8417
299.8171,21362.0042
300.0007,21335.2833
300.1843,21317.5625
300.368,21291.3125
300.5515,21260.7625
300.7351,21227.5125
300.9186,21206.3167
301.1021,21170.3833
301.2857,21149.7875
301.4691,21126.4125
301.6526,21125.6292
301.8361,21081.0667
302.0195,21033.0208
302.2029,21011.7458
302.3863,20992.4625
302.5697,20951.5667
302.753,20943.9333
302.9364,20937.2917
303.1197,20943.55
303.303,20917.5792
303.4863,20865.9667
303.6696,20791.7917
303.8528,20733.6792
304.036,20703.4458
304.2192,20694.525
304.4024,20673.6042
304.5856,20624.0417
304.7688,20600.5
304.9519,20590.4542
305.135,20555.8875
305.3181,20520.2917
305.5012,20494.3583
305.6842,20487.6417
305.8673,20456.925
306.0504,20411.8417
306.2333,20345.1042
306.4163,20322.1792
306.5993,20291.4875
306.7822,20277.1875
306.9652,20251.7875
307.1481,20208.6625
307.331,20170.2708
307.5139,20134.8375
307.6967,20086.7583
307.8796,20048.0417
308.0624,20014.1958
308.2452,19974.0083
308.428,19934.7
308.6107,19916.2042
308.7935,19879.8417
308.9762,19848.4333
309.1589,19825.9125
309.3416,19792.7583
309.5243,19754.95
309.7069,19727.1083
309.8896,19688.6458
310.0721,19653.2875
310.2548,19629.1792
310.4373,19601.325
310.6199,19589.8208
310.8024,19553.9
310.985,19525.3042
311.1674,19475.9167
311.3499,19424.1292
311.5324,19406.6542
311.7148,19408.6917
311.8973,19359.8125
312.0797,19328.5042
312.2621,19314.0
312.4445,19284.3417
312.6268,19242.3167
312.8091,19216.1458
312.9915,19161.875
313.1738,19127.1292
313.356,19082.3042
313.5383,19031.0792
313.7206,19006.3125
313.9027,18968.2958
314.085,18938.7458
314.2672,18916.6542
314.4493,18903.7083
314.6314,18894.3917
314.8136,18879.5958
314.9957,18830.5708
315.1778,18781.725
315.3598,18753.9958
315.5419,18741.2667
315.724,18719.2417
315.9059,18691.2917
316.088,18659.5125
316.2699,18660.8417
316.4519,18634.6833
316.6338,18588.1458
316.8157,18515.4125
316.9977,18485.3833
317.1795,18482.9833
317.3614,18472.65
317.5432,18455.2375
317.7251,18412.8583
317.9069,18357.9583
318.0887,18337.35
318.2704,18309.0583
318.4522,18281.7125
318.6339,18265.9792
318.8156,18278.7583
318.9973,18246.9875
319.179,18243.3042
319.3607,18240.0875
319.5423,18234.7792
319.7239,18203.0208
319.9055,18170.025
320.0871,18142.1625
320.2687,18113.9292
320.4502,18086.525
320.6317,18043.45
320.8132,18039.9417
320.9947,18026.1667
321.1761,18011.7042
321.3576,18004.4958
321.5391,17989.4458
321.7205,17973.5333
321.9019,17936.8083
322.0832,17889.8167
322.2646,17848.5458
322.4459,17819.7708
322.6272,17790.6333
322.8085,17764.4875
322.9898,17739.9792
323.1711,17704.6292
323.3523,17671.0167
323.5335,17650.8708
323.7147,17678.5458
323.8959,17709.5875
324.0771,17697.4542
324.2582,17667.0708
324.4393,17648.725
324.6204,17645.0542
324.8015,17629.2125
324.9826,17633.8958
325.1637,17652.9083
325.3447,17637.4625
325.5257,17618.6292
325.7067,17595.3917
325.8877,17543.4208
326.0686,17496.6958
326.2496,17458.8042
326.4305,17420.6708
326.6114,17403.6792
326.7922,17395.7125
326.9731,17396.2208
327.1539,17386.8042
327.3347,17377.7792
327.5155,17376.825
327.6963,17397.25
327.8771,17396.7083
328.0578,17340.8083
328.2385,17273.0708
328.4193,17249.6708
328.5999,17223.0375
328.7806,17192.4292
328.9613,17196.275
329.1419,17175.3292
329.3225,17165.8542
329.5031,17125.6125
329.6837,17089.3917
329.8642,17060.6792
330.0447,17042.4042
330.2252,17012.7167
330.4057,16975.2917
330.5862,16960.075
330.7667,16952.3458
330.9471,16972.6792
331.1275,16970.2708
331.3079,16900.3333
331.4883,16862.6125
331.6687,16862.1375
331.849,16831.6708
332.0293,16793.725
332.2096,16769.7542
332.3899,16763.9333
332.5702,16766.4917
332.7504,16772.7958
332.9306,16764.9958
333.1108,16727.5667
333.291,16686.4333
333.4712,16676.1917
333.6514,16678.4458
333.8315,16655.4458
334.0116,16632.8083
334.1917,16629.7208
334.3717,16626.375
334.5518,16624.1375
334.7318,16596.95
334.9119,16580.2042
335.0918,16572.0292
335.2718,16563.7125
335.4518,16553.6958
335.6317,16531.4
335.8116,16527.525
335.9915,16520.2667
336.1714,16473.0333
336.3513,16448.5708
336.5311,16445.7667
336.7109,16455.9333
336.8907,16427.9167
337.0705,16373.425
337.2502,16312.6292
337.43,16293.1667
337.6097,16254.7125
337.7894,16235.5167
337.9691,16229.425
338.1488,16237.3458
338.3284,16235.575
338.508,16245.9917
338.6877,16236.7833
338.8672,16220.3917
339.0468,16181.8583
339.2263,16153.0958
339.4059,16149.65
339.5854,16188.3167
339.7649,16170.7
339.9443,16137.9667
340.1238,16138.75
340.3032,16131.2667
340.4826,16122.7917
340.662,16086.4542
340.8414,16035.3708
341.0207,16044.0792
341.2001,16049.8333
341.3794,16045.3667
341.5587,16078.1292
341.738,16074.5708
341.9172,16027.1458
342.0965,16004.2667
342.2757,15945.4875
342.4549,15879.7583
342.6341,15884.6667
342.8132,15873.275
342.9923,15899.6792
343.1715,15935.2083
343.3506,15968.9125
343.5296,15912.6625
343.7087,15852.6875
343.8878,15822.4333
344.0668,15810.5792
344.2458,15798.0125
344.4248,15762.0042
344.6037,15748.6333
344.7827,15745.7792
344.9616,15716.4958
345.1405,15711.6583
345.3194,15722.6292
345.4982,15687.6458
345.6771,15660.7292
345.8559,15649.4542
346.0347,15649.2625
346.2135,15620.3958
346.3923,15620.6792
346.571,15612.4417
346.7498,15579.1042
346.9285,15583.4708
347.1071,15564.9083
347.2859,15517.3667
347.4645,15535.8458
347.6431,15553.725
347.8217,15571.3667
348.0003,15581.0167
348.1789,15569.475
348.3574,15490.3875
348.5359,15446.1042
348.7145,15402.425
348.893,15401.5417
349.0714,15403.2125
349.2499,15365.5292
349.4283,15319.1917
349.6068,15278.6208
349.7852,15262.2875
349.9635,15265.3667
350.1419,15255.0125
350.3202,15232.6125
350.4985,15187.85
350.6768,15162.8
350.8551,15144.1292
351.0334,15134.1
351.2116,15107.3833
351.3898,15110.4083
351.568,15100.4333
351.7462,15096.5208
351.9243,15082.6542
352.1025,15047.2208
352.2806,15030.9583
352.4587,15019.75
352.6368,15001.7167
352.8148,14974.6958
352.9929,14939.3542
353.1709,14935.8583
353.3489,14925.3833
353.5268,14897.2125
353.7048,14870.7708
353.8828,14852.8875
354.0607,14828.6917
354.2386,14824.6875
354.4165,14802.1208
354.5943,14782.825
354.7722,14776.8125
354.95,14789.925
355.1278,14786.7292
355.3056,14750.775
355.4833,14695.4417
355.6611,14642.4542
355.8388,14602.5333
356.0165,14578.8792
356.1942,14592.1542
356.3719,14622.9583
356.5495,14614.1
356.7271,14591.175
356.9047,14588.4667
357.0823,14590.0083
357.2599,14583.9917
357.4374,14568.0958
357.6149,14524.4
357.7924,14475.2833
357.9699,14457.6958
358.1474,14450.5833
358.3248,14410.1917
358.5023,14382.2875
358.6797,14347.35
358.8571,14321.55
359.0344,14314.8625
359.2118,14270.1625
359.3891,14243.9833
359.5664,14228.7417
359.7437,14215.5625
359.9209,14172.1542
360.0982,14130.2875
360.2754,14107.2458
360.4526,14122.2333
360.6298,14133.5333
360.807,14124.9292
360.9841,14107.4875
361.1613,14066.4292
361.3383,14072.7583
361.5154,14076.3292
361.6925,14050.3708
361.8695,14028.8917
362.0466,14001.375
362.2236,13991.6875
362.4005,13966.2083
362.5775,13960.8375
362.7545,13900.8042
362.9314,13857.125
363.1083,13864.4667
363.2852,13882.2208
363.462,13882.1333
363.6389,13854.325
363.8157,13844.4875
363.9925,13805.3583
364.1693,13784.3958
364.346,13751.8708
364.5228,13734.9917
364.6996,13760.2958
364.8762,13755.125
365.0529,13764.7208
365.2296,13758.2125
365.4062,13751.3625
365.5829,13745.85
365.7595,13700.3292
365.9361,13697.4708
366.1126,13706.8
366.2892,13709.2667
366.4657,13857.5458
366.6422,14039.0125
366.8186,14014.3292
366.9951,14067.7417
367.1716,14059.5125
367.348,13962.3292
367.5244,14007.5
367.7008,14048.4083
367.8772,14081.45
368.0535,13912.5625
368.2298,13812.3583
368.4061,13947.8458
368.5824,13910.9417
368.7586,13918.05
368.9349,14017.1375
369.1111,13951.325
369.2873,13805.5958
369.4635,13762.9833
369.6396,13829.0083
369.8158,13737.1333
369.9919,13671.2167
370.168,13659.0292
370.3441,13705.3542
370.5202,13641.7417
370.6962,13548.9167
370.8722,13496.3417
371.0482,13491.1167
371.2242,13517.9667
371.4002,13594.275
371.5761,13672.7583
371.752,13590.6667
371.9279,13571.5792
372.1038,13615.0042
372.2796,13594.3458
372.4555,13540.1
372.6313,13597.8833
372.8071,13563.625
372.9829,13497.9583
373.1586,13478.775
373.3344,13534.5
373.5101,13515.0458
373.6858,13512.3125
373.8615,13479.2167
374.0371,13467.85
374.2127,13542.6458
374.3884,13618.5167
374.564,13568.8208
374.7395,13525.4458
374.9151,13543.4708
375.0906,13668.45
375.2661,13847.0458
375.4416,13797.6
375.6171,13786.5833
375.7925,13906.4875
375.968,13972.5292
376.1434,13913.0083
376.3188,13765.3583
376.4941,13714.3792
376.6695,13752.4833
376.8448,13811.6
377.0201,13884.3542
377.1954,13841.1333
377.3707,13855.5333
377.5459,13926.3958
377.7212,13977.125
377.8964,14268.8292
378.0715,14565.7375
378.2467,14373.5667
378.4218,14300.8875
378.597,14332.4667
378.7721,14071.8875
378.9472,14147.4
379.1222,14208.4083
379.2973,14376.6708
379.4723,14808.1833
379.6473,15028.45
379.8223,14887.0042
379.9972,14473.2833
380.1722,14291.3458
380.3471,14197.3417
380.522,14245.6167
380.6969,14160.3458
380.8717,14329.6083
381.0466,14446.4625
381.2214,14226.6167
381.3962,14180.875
381.571,14076.4458
381.7457,13989.3958
381.9204,14051.9
382.0952,14120.1917
382.2699,14091.9042
382.4445,14460.5875
382.6192,14589.2583
382.7938,14813.8
382.9685,15159.6333
383.1431,15027.475
383.3176,14559.4417
383.4922,14285.7042
383.6667,14248.675
383.8412,14274.2125
384.0157,14164.5125
384.1902,14160.3667
384.3646,14323.9333
384.5391,14364.225
384.7134,14317.3292
384.8878,14425.9667
385.0622,14699.0667
385.2365,14817.9958
385.4109,14425.9292
385.5852,14208.9625
385.7594,14237.0042
385.9337,14329.7167
386.1079,14471.1542
386.2822,14661.7
386.4564,14904.6417
386.6306,14682.8792
386.8047,14560.0667
386.9789,14824.2083
387.153,14852.9458
387.3271,15228.5625
387.5012,15395.375
387.6752,15433.65
387.8492,15858.2458
388.0233,15937.6167
388.1972,15512.45
388.3712,15531.1583
388.5452,15511.3417
388.7191,15579.3333
388.893,15882.275
389.0669,16221.1292
389.2408,15632.8667
389.4146,14925.8125
389.5884,14511.3833
389.7623,14222.0958
389.9361,14198.8292
390.1098,14260.0292
390.2835,14429.5417
390.4573,14463.8583
390.631,14410.6833
390.8047,14539.1958
390.9784,14809.7042
391.152,14729.8333
391.3256,14681.8458
391.4992,14878.875
391.6728,14788.925
391.8464,14722.4292
392.0199,15050.8958
392.1934,15254.4667
392.3669,15174.8208
392.5403,15570.1625
392.7138,15588.7417
392.8873,15936.1042
393.0607,16241.425
393.2341,16644.6167
393.4074,16772.4875
393.5808,16381.3125
393.7542,15730.2667
393.9274,15699.1458
394.1007,15569.825
394.274,15529.4458
394.4472,15671.0167
394.6205,15520.5833
394.7937,15959.15
394.9668,16401.2625
395.14,16317.5208
395.3131,15819.375
395.4863,15314.2167
395.6594,15158.2083
395.8325,15163.1833
396.0055,15000.5
396.1786,15103.9708
396.3516,15158.6
396.5246,15206.5208
396.6975,15066.9833
396.8705,14953.65
397.0434,15460.4833
397.2163,15418.6125
397.3892,15038.3917
397.5621,15209.625
397.735,15482.525
397.9077,15811.0208
398.0806,16242.5625
398.2534,15807.1417
398.4261,15894.95
398.5989,15973.8875
398.7716,16719.425
398.9443,16804.7958
399.117,16462.4792
399.2896,16049.9375
399.4623,15865.6667
399.6349,15712.3917
399.8075,15584.7125
399.9801,15251.4833
400.1526,15199.5083
400.3252,15018.0917
400.4977,14531.975
400.6702,14442.05
400.8427,14387.0292
401.0151,14481.9792
401.1875,14624.6958
401.36,14534.5292
401.5323,14636.775
401.7047,14469.8625
401.877,14296.2167
402.0494,14248.7125
402.2216,14284.9208
402.394,14606.7792
402.5662,14598.325
402.7385,14501.4542
402.9107,14473.9125
403.0829,14432.8375
403.2551,14512.5
403.4272,14402.625
403.5994,14348.8542
403.7715,14414.7333
403.9436,14695.2042
404.1156,14641.0125
