Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-17 11:23:15.357558
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.0083
218.2508,1929.3125
218.442,1966.6792
218.6332,2008.7458
218.8244,2047.9125
219.0156,2089.425
219.2067,2133.5542
219.3979,2180.2917
219.589,2225.5375
219.7801,2273.9708
219.9712,2322.7667
220.1623,2374.7
220.3533,2428.2125
220.5444,2483.9042
220.7354,2538.7
220.9264,2595.125
221.1174,2657.4583
221.3083,2718.3917
221.4993,2778.95
221.6902,2839.7042
221.8812,2908.1708
222.0721,2975.4333
222.263,3045.9375
222.4538,3116.8625
222.6447,3190.2375
222.8355,3264.9833
223.0264,3338.2917
223.2172,3415.2042
223.408,3493.9667
223.5987,3575.65
223.7895,3656.7208
223.9802,3741.5625
224.1709,3827.3083
224.3616,3918.3083
224.5524,4008.1458
224.743,4097.5708
224.9337,4187.4833
225.1243,4287.475
225.315,4386.2833
225.5056,4478.3708
225.6962,4581.8083
225.8867,4683.825
226.0773,4787.0042
226.2678,4887.875
226.4584,4995.9625
226.6489,5106.5833
226.8394,5207.7125
227.0298,5319.5875
227.2203,5437.2208
227.4108,5559.9083
227.6012,5681.6833
227.7916,5794.1292
227.982,5912.8333
228.1723,6032.45
228.3627,6156.5083
228.5531,6276.3583
228.7434,6399.4542
228.9337,6524.5167
229.124,6656.6708
229.3143,6785.3
229.5045,6933.125
229.6948,7069.2833
229.885,7213.7667
230.0752,7362.3042
230.2654,7506.3667
230.4556,7652.1708
230.6457,7792.1958
230.8358,7933.9083
231.026,8078.725
231.2161,8220.5333
231.4062,8372.5
231.5963,8510.0917
231.7863,8660.7167
231.9764,8819.0708
232.1664,8980.85
232.3564,9142.8542
232.5464,9303.5667
232.7364,9465.7125
232.9263,9621.1667
233.1163,9787.4458
233.3062,9957.3042
233.4961,10132.025
233.686,10297.3375
233.8758,10452.0542
234.0657,10601.5083
234.2555,10776.8708
234.4454,10943.05
234.6352,11112.9292
234.825,11272.45
235.0147,11427.4292
235.2045,11591.9333
235.3942,11753.6375
235.5839,11918.6458
235.7737,12077.45
235.9633,12232.8708
236.153,12411.1667
236.3427,12581.0292
236.5323,12747.15
236.7219,12900.8458
236.9115,13040.8583
237.1011,13190.7875
237.2907,13357.1
237.4803,13521.7083
237.6698,13671.4292
237.8593,13831.4042
238.0488,13990.4625
238.2383,14150.4875
238.4278,14308.7542
238.6172,14480.6125
238.8066,14634.6667
238.9961,14788.8833
239.1855,14955.0458
239.3748,15113.7458
239.5642,15255.6542
239.7536,15411.55
239.9429,15562.5792
240.1322,15696.4958
240.3215,15843.1417
240.5108,15992.9875
240.7001,16147.2625
240.8893,16289.1333
241.0786,16428.1667
241.2677,16560.95
241.457,16712.6667
241.6461,16825.0458
241.8353,16942.3125
242.0244,17064.925
242.2136,17180.2542
242.4027,17298.7792
242.5918,17412.4458
242.7809,17531.6833
242.9699,17606.6375
243.159,17664.1042
243.348,17797.1333
243.537,17950.7
243.726,18081.4875
243.915,18196.4375
244.1039,18303.8958
244.2929,18393.9917
244.4818,18419.0458
244.6707,18504.325
244.8596,18643.475
245.0485,18783.5833
245.2373,18923.7667
245.4262,19055.0583
245.615,19162.7208
245.8038,19256.3667
245.9926,19358.0625
246.1814,19484.3708
246.3701,19521.7667
246.5589,19504.1708
246.7476,19574.7292
246.9363,19722.4167
247.1249,19852.0875
247.3136,19973.1917
247.5023,20088.7958
247.6909,20208.7667
247.8795,20307.0458
248.0681,20426.4
248.2567,20521.1667
248.4453,20623.0
248.6338,20710.4333
248.8224,20778.2542
249.0109,20751.125
249.1994,20766.5333
249.3878,20894.2625
249.5763,21018.5875
249.7648,21129.1625
249.9532,21229.1542
250.1416,21339.6042
250.33,21460.7125
250.5183,21575.6167
250.7067,21664.8167
250.8951,21748.45
251.0834,21821.725
251.2717,21894.325
251.46,21961.0792
251.6483,22036.3083
251.8365,22091.4625
252.0247,22084.7625
252.213,22115.3708
252.4012,22198.1667
252.5894,22328.5042
252.7775,22410.3375
252.9657,22485.425
253.1538,22582.9833
253.3419,22655.7708
253.53,22706.6458
253.7181,22773.3125
253.9062,22845.1167
254.0942,22911.4208
254.2823,22955.1917
254.4703,22998.625
254.6583,23049.2417
254.8463,23111.3
255.0342,23140.9417
255.2222,23170.5708
255.4101,23191.1
255.598,23169.4542
255.7859,23209.25
255.9738,23299.9833
256.1616,23391.4458
256.3495,23485.4167
256.5373,23557.85
256.7251,23669.6875
256.9129,23738.2667
257.1006,23794.3833
257.2884,23859.4625
257.4761,23948.6667
257.6638,23997.5708
257.8515,24029.3875
258.0392,24068.2833
258.2269,24101.7417
258.4146,24128.4417
258.6022,24170.6875
258.7898,24176.4583
258.9774,24197.4042
259.165,24244.2833
259.3525,24298.0292
259.5401,24314.3542
259.7276,24356.8708
259.9151,24409.975
260.1026,24436.2042
260.2901,24482.0125
260.4776,24527.15
260.665,24609.0333
260.8524,24672.7958
261.0398,24750.325
261.2272,24781.3333
261.4146,24790.4792
261.6019,24833.8292
261.7893,24877.575
261.9766,24910.9083
262.1639,24950.3708
262.3512,24942.7458
262.5384,24940.4625
262.7257,24944.5542
262.9129,24972.4
263.1001,24984.1958
263.2873,25024.9625
263.4745,25045.4125
263.6617,25023.425
263.8488,25048.1208
264.0359,25056.15
264.2231,25063.3333
264.4101,25069.0667
264.5972,25093.0917
264.7842,25107.3083
264.9713,25118.1583
265.1583,25116.3
265.3453,25132.8833
265.5323,25157.4
265.7193,25180.7833
265.9062,25209.375
266.0931,25225.55
266.2801,25218.7792
266.4669,25243.7625
266.6538,25269.425
266.8407,25290.1333
267.0276,25273.1583
267.2143,25258.2167
267.4012,25275.9417
267.588,25230.8958
267.7747,25220.4
267.9615,25219.7375
268.1482,25209.4042
268.3349,25219.5125
268.5217,25214.525
268.7083,25183.4708
268.895,25167.6625
269.0817,25180.75
269.2682,25169.4542
269.4549,25139.7958
269.6415,25079.9792
269.8281,25061.9708
270.0146,25072.5583
270.2012,25081.9208
270.3877,25089.0667
270.5742,25079.6292
270.7607,25069.3167
270.9472,25063.325
271.1336,25043.0667
271.32,25018.2917
271.5065,24989.85
271.6929,24976.1292
271.8792,24985.4792
272.0656,24974.25
272.252,24974.3458
272.4383,24972.2333
272.6246,24949.4792
272.8109,24928.7875
272.9972,24953.9792
273.1835,24964.5792
273.3697,24972.25
273.5559,24967.3542
273.7421,24967.2667
273.9283,24948.8875
274.1145,24936.7042
274.3007,24926.8125
274.4868,24933.4
274.6729,24958.1417
274.859,24952.9792
275.0451,24941.9458
275.2311,24867.1208
275.4172,24879.0167
275.6032,24887.2
275.7892,24907.4583
275.9752,24894.4458
276.1612,24902.3625
276.3472,24865.8833
276.5331,24849.9333
276.719,24837.9625
276.9049,24835.8042
277.0908,24801.4333
277.2767,24792.375
277.4625,24787.9458
277.6484,24767.5167
277.8342,24734.2417
278.02,24724.5
278.2057,24736.575
278.3915,24750.7125
278.5772,24747.8083
278.763,24708.3083
278.9487,24722.6542
279.1343,24735.5458
279.32,24710.5083
279.5057,24672.775
279.6913,24599.3125
279.877,24569.4625
280.0625,24555.6042
280.2481,24513.3917
280.4337,24473.5625
280.6192,24489.4125
280.8048,24500.0292
280.9903,24465.0458
281.1758,24423.7042
281.3612,24378.3292
281.5467,24353.275
281.7321,24377.1375
281.9175,24374.3292
282.1029,24359.3417
282.2884,24345.2208
282.4737,24301.7083
282.6591,24262.0792
282.8444,24244.475
283.0297,24226.8875
283.215,24223.0
283.4002,24202.0167
283.5855,24153.1583
283.7707,24084.7
283.956,24050.8625
284.1412,24022.4958
284.3264,24024.9875
284.5115,24042.3708
284.6967,24042.1333
284.8818,24006.7958
285.0669,23950.8708
285.252,23934.5292
285.4371,23930.1958
285.6222,23884.2083
285.8072,23852.1458
285.9922,23818.8125
286.1772,23820.275
286.3622,23820.1125
286.5472,23778.2833
286.7321,23730.2958
286.9171,23743.7208
287.102,23735.6167
287.2869,23745.275
287.4717,23762.1583
287.6566,23746.4125
287.8415,23734.3917
288.0263,23710.0083
288.2111,23642.825
288.3959,23585.1042
288.5806,23573.5667
288.7654,23569.2458
288.9501,23607.3375
289.1348,23604.5917
289.3195,23590.6583
289.5042,23582.2458
289.6889,23591.4958
289.8735,23535.4375
290.0581,23502.2
290.2428,23450.4083
290.4273,23437.6458
290.6119,23449.5625
290.7965,23427.1667
290.981,23420.6708
291.1655,23399.4
291.35,23324.5
291.5345,23271.05
291.719,23267.5
291.9034,23263.4667
292.0878,23285.975
292.2722,23266.025
292.4566,23231.7917
292.641,23227.8083
292.8253,23211.3958
293.0096,23173.0083
293.194,23167.9542
293.3783,23155.8208
293.5626,23153.8625
293.7468,23143.9167
293.9311,23139.5375
294.1153,23082.975
294.2995,23003.225
294.4837,22940.9708
294.6678,22894.7833
294.852,22861.9667
295.0361,22858.7917
295.2202,22856.1625
295.4043,22854.8583
295.5884,22828.3375
295.7725,22810.2583
295.9565,22784.1542
296.1405,22723.3875
296.3246,22689.4875
296.5085,22711.2208
296.6925,22727.0583
296.8764,22707.4958
297.0603,22672.9792
297.2443,22639.9458
297.4282,22598.0667
297.612,22545.4542
297.7959,22506.0542
297.9797,22474.0
298.1635,22432.2875
298.3474,22457.8917
298.5311,22463.0042
298.7149,22407.6042
298.8987,22340.4542
299.0823,22310.7542
299.2661,22251.1625
299.4498,22171.6333
299.6334,22159.7542
299.8171,22150.5917
300.0007,22119.5375
300.1843,22105.1208
300.368,22076.6167
300.5515,22047.3125
300.7351,22012.3333
300.9186,21988.6292
301.1021,21950.7875
301.2857,21932.0833
301.4691,21910.4
301.6526,21909.4875
301.8361,21854.3833
302.0195,21812.975
302.2029,21785.9667
302.3863,21767.4792
302.5697,21726.1917
302.753,21715.5625
302.9364,21719.8083
303.1197,21722.9958
303.303,21695.3833
303.4863,21644.7875
303.6696,21566.4833
303.8528,21511.3042
304.036,21477.7042
304.2192,21470.25
304.4024,21445.95
304.5856,21397.8667
304.7688,21372.2125
304.9519,21359.3542
305.135,21327.675
305.3181,21298.2708
305.5012,21264.5042
305.6842,21253.0167
305.8673,21224.2667
306.0504,21175.2708
306.2333,21109.8708
306.4163,21089.2375
306.5993,21055.2
306.7822,21033.2708
306.9652,21014.725
307.1481,20972.5958
307.331,20937.5292
307.5139,20895.0
307.6967,20853.6875
307.8796,20808.0042
308.0624,20777.6292
308.2452,20736.9
308.428,20695.9833
308.6107,20681.45
308.7935,20641.6708
308.9762,20610.3292
309.1589,20581.05
309.3416,20542.425
309.5243,20510.8458
309.7069,20480.7167
309.8896,20440.3375
310.0721,20405.1
310.2548,20380.7417
310.4373,20359.4958
310.6199,20358.3333
310.8024,20323.775
310.985,20302.7417
311.1674,20248.9167
311.3499,20191.5708
311.5324,20171.0292
311.7148,20173.7208
311.8973,20124.1958
312.0797,20089.4
312.2621,20072.8875
312.4445,20052.675
312.6268,20009.7167
312.8091,19983.9208
312.9915,19926.875
313.1738,19894.1583
313.356,19838.5667
313.5383,19791.7625
313.7206,19768.6417
313.9027,19734.9208
314.085,19709.675
314.2672,19688.7083
314.4493,19662.3208
314.6314,19641.1
314.8136,19635.3
314.9957,19595.3708
315.1778,19550.2125
315.3598,19519.8125
315.5419,19503.275
315.724,19475.075
315.9059,19435.9417
316.088,19405.3083
316.2699,19408.05
316.4519,19390.0292
316.6338,19346.5667
316.8157,19282.2125
316.9977,19245.8167
317.1795,19252.3375
317.3614,19253.7208
317.5432,19231.8458
317.7251,19187.2708
317.9069,19125.5
318.0887,19088.7458
318.2704,19053.3333
318.4522,19037.3708
318.6339,19028.975
318.8156,19049.3
318.9973,19030.4208
319.179,19021.4625
319.3607,18996.6
319.5423,18990.1958
319.7239,18964.1
319.9055,18941.8375
320.0871,18923.4917
320.2687,18891.7625
320.4502,18872.9042
320.6317,18837.3917
320.8132,18836.1667
320.9947,18806.15
321.1761,18788.5667
321.3576,18767.8667
321.5391,18749.3917
321.7205,18745.275
321.9019,18713.0417
322.0832,18669.1958
322.2646,18623.1417
322.4459,18588.9167
322.6272,18556.0167
322.8085,18520.1458
322.9898,18491.7708
323.1711,18463.3875
323.3523,18439.05
323.5335,18418.6167
323.7147,18454.0042
323.8959,18488.7167
324.0771,18487.9208
324.2582,18464.4
324.4393,18446.9167
324.6204,18439.9667
324.8015,18422.5917
324.9826,18412.625
325.1637,18437.625
325.3447,18426.7042
325.5257,18417.2417
325.7067,18415.6083
325.8877,18366.0083
326.0686,18330.4417
326.2496,18292.125
326.4305,18245.2417
326.6114,18222.7917
326.7922,18221.6667
326.9731,18224.0708
327.1539,18203.4625
327.3347,18195.075
327.5155,18196.6958
327.6963,18218.5333
327.8771,18203.6333
328.0578,18149.725
328.2385,18074.0833
328.4193,18050.2
328.5999,18025.6958
328.7806,17982.3833
328.9613,18000.1583
329.1419,18001.6833
329.3225,18004.4042
329.5031,17978.1
329.6837,17939.6583
329.8642,17912.5333
330.0447,17893.5042
330.2252,17863.8833
330.4057,17805.6
330.5862,17776.3375
330.7667,17754.8333
330.9471,17784.6833
331.1275,17790.6375
331.3079,17714.3917
331.4883,17665.6042
331.6687,17662.7667
331.849,17644.2833
332.0293,17610.6125
332.2096,17577.6458
332.3899,17561.2583
332.5702,17572.1042
332.7504,17586.3042
332.9306,17573.0167
333.1108,17531.0375
333.291,17493.25
333.4712,17481.9292
333.6514,17465.225
333.8315,17433.975
334.0116,17426.3792
334.1917,17419.6
334.3717,17425.1
334.5518,17433.725
334.7318,17412.5292
334.9119,17382.9458
335.0918,17361.3
335.2718,17369.9208
335.4518,17367.3625
335.6317,17351.2083
335.8116,17339.1375
335.9915,17295.7833
336.1714,17206.05
336.3513,17194.2292
336.5311,17225.2333
336.7109,17239.7125
336.8907,17191.4917
337.0705,17121.3542
337.2502,17055.5542
337.43,17039.9042
337.6097,17023.3833
337.7894,17026.1208
337.9691,17012.4333
338.1488,16995.4
338.3284,17009.175
338.508,17029.2958
338.6877,17035.4167
338.8672,17012.4042
339.0468,16977.7708
339.2263,16936.8458
339.4059,16910.0583
339.5854,16958.1708
339.7649,16962.7042
339.9443,16950.1
340.1238,16959.5083
340.3032,16940.7583
340.4826,16923.8625
340.662,16877.7708
340.8414,16819.0917
341.0207,16826.1458
341.2001,16842.4083
341.3794,16827.6458
341.5587,16834.2708
341.738,16839.2042
341.9172,16808.0083
342.0965,16805.7208
342.2757,16741.2542
342.4549,16655.575
342.6341,16662.3625
342.8132,16650.7292
342.9923,16689.0042
343.1715,16743.3083
343.3506,16756.8167
343.5296,16695.4833
343.7087,16641.5833
343.8878,16594.5667
344.0668,16554.7875
344.2458,16503.4417
344.4248,16467.5667
344.6037,16466.45
344.7827,16482.2792
344.9616,16476.8292
345.1405,16488.2958
345.3194,16490.1625
345.4982,16456.8917
345.6771,16435.5875
345.8559,16415.1875
346.0347,16392.1458
346.2135,16359.0125
346.3923,16370.5875
346.571,16376.6833
346.7498,16339.1917
346.9285,16353.7542
347.1071,16342.3292
347.2859,16286.0958
347.4645,16283.5458
347.6431,16283.2
347.8217,16305.2042
348.0003,16336.9
348.1789,16335.2292
348.3574,16249.2042
348.5359,16189.6208
348.7145,16160.5792
348.893,16166.225
349.0714,16141.6833
349.2499,16094.55
349.4283,16051.7458
349.6068,16013.5958
349.7852,15988.5208
349.9635,16008.8
350.1419,16030.5958
350.3202,16015.2708
350.4985,15978.4708
350.6768,15935.3958
350.8551,15918.1417
351.0334,15899.7417
351.2116,15852.5458
351.3898,15849.0542
351.568,15827.5625
351.7462,15850.5583
351.9243,15852.6875
352.1025,15810.925
352.2806,15770.9042
352.4587,15741.4542
352.6368,15706.9458
352.8148,15679.6958
352.9929,15679.1667
353.1709,15690.7708
353.3489,15677.3375
353.5268,15658.8458
353.7048,15632.9042
353.8828,15616.1708
354.0607,15599.6417
354.2386,15584.6208
354.4165,15569.3417
354.5943,15551.4583
354.7722,15546.7583
354.95,15558.8792
355.1278,15562.7542
355.3056,15514.3292
355.4833,15439.575
355.6611,15385.325
355.8388,15345.8667
356.0165,15315.475
356.1942,15338.8375
356.3719,15386.675
356.5495,15353.4417
356.7271,15284.4833
356.9047,15291.0208
357.0823,15262.625
357.2599,15265.6
357.4374,15268.6667
357.6149,15234.3625
357.7924,15189.2292
357.9699,15156.0542
358.1474,15118.1375
358.3248,15060.0542
358.5023,15035.675
358.6797,14986.5708
358.8571,14968.4875
359.0344,14980.8958
359.2118,14973.8833
359.3891,14963.35
359.5664,14960.2583
359.7437,14961.175
359.9209,14920.1542
360.0982,14886.1958
360.2754,14847.0792
360.4526,14834.8792
360.6298,14832.275
360.807,14819.3792
360.9841,14781.1917
361.1613,14744.4583
361.3383,14763.9792
361.5154,14776.9875
361.6925,14765.5167
361.8695,14717.5917
362.0466,14659.4167
362.2236,14669.2708
362.4005,14669.6667
362.5775,14678.3458
362.7545,14647.3917
362.9314,14607.9458
363.1083,14585.8667
363.2852,14560.0
363.462,14563.3208
363.6389,14547.35
363.8157,14552.1833
363.9925,14535.1375
364.1693,14524.4833
364.346,14482.6958
364.5228,14447.0083
364.6996,14456.7167
364.8762,14436.0125
365.0529,14450.3958
365.2296,14463.9208
365.4062,14488.3667
365.5829,14490.4083
365.7595,14456.3208
365.9361,14460.0583
366.1126,14470.2042
366.2892,14473.4833
366.4657,14616.8375
366.6422,14803.375
366.8186,14777.4292
366.9951,14821.1833
367.1716,14810.8917
367.348,14727.3542
367.5244,14782.5458
367.7008,14818.4792
367.8772,14831.3
368.0535,14638.0208
368.2298,14540.9417
368.4061,14697.1625
368.5824,14650.9542
368.7586,14641.7667
368.9349,14740.3958
369.1111,14692.5458
369.2873,14571.925
369.4635,14525.6375
369.6396,14590.3458
369.8158,14498.625
369.9919,14445.3333
370.168,14443.2833
370.3441,14476.8667
370.5202,14375.375
370.6962,14247.525
370.8722,14185.1917
371.0482,14188.5167
371.2242,14248.0208
371.4002,14365.2417
371.5761,14468.0583
371.752,14379.2042
371.9279,14328.3792
372.1038,14304.6625
372.2796,14259.2917
372.4555,14237.5
372.6313,14333.7708
372.8071,14303.2708
372.9829,14240.7625
373.1586,14224.9208
373.3344,14249.1125
373.5101,14175.5833
373.6858,14142.4042
373.8615,14130.0583
374.0371,14158.0125
374.2127,14278.7
374.3884,14346.7625
374.564,14259.275
374.7395,14195.3083
374.9151,14194.3917
375.0906,14314.0458
375.2661,14551.9167
375.4416,14543.775
375.6171,14573.8167
375.7925,14683.9792
375.968,14700.2667
376.1434,14644.8667
376.3188,14507.175
376.4941,14449.7542
376.6695,14496.6625
376.8448,14551.6417
377.0201,14636.1
377.1954,14591.3667
377.3707,14637.3792
377.5459,14729.4833
377.7212,14793.8292
377.8964,15100.5917
378.0715,15414.3542
378.2467,15231.1208
378.4218,15173.7
378.597,15204.4208
378.7721,14889.8
378.9472,14939.925
379.1222,14988.0708
379.2973,15172.3125
379.4723,15604.9917
379.6473,15815.8333
379.8223,15656.4875
379.9972,15223.8958
380.1722,15065.7333
380.3471,15005.1542
380.522,15074.0792
380.6969,14986.6833
380.8717,15144.3625
381.0466,15286.5917
381.2214,15067.7
381.3962,15001.2583
381.571,14850.1917
381.7457,14734.0125
381.9204,14810.1
382.0952,14851.9208
382.2699,14812.7083
382.4445,15211.4333
382.6192,15301.6125
382.7938,15514.9208
382.9685,15880.3792
383.1431,15748.0708
383.3176,15258.8167
383.4922,14966.7
383.6667,14943.5083
383.8412,14966.475
384.0157,14837.2458
384.1902,14847.1958
384.3646,15064.5417
384.5391,15141.2375
384.7134,15112.575
384.8878,15244.5167
385.0622,15512.05
385.2365,15623.4792
385.4109,15231.8542
385.5852,15002.3875
385.7594,15016.5625
385.9337,15090.55
386.1079,15203.6583
386.2822,15429.9333
386.4564,15738.5458
386.6306,15511.8125
386.8047,15394.9625
386.9789,15657.2458
387.153,15651.3167
387.3271,16015.3875
387.5012,16206.5667
387.6752,16300.8583
387.8492,16730.875
388.0233,16778.0625
388.1972,16350.2583
388.3712,16359.4625
388.5452,16362.6167
388.7191,16409.45
388.893,16716.0333
389.0669,17070.1042
389.2408,16502.7167
389.4146,15813.5792
389.5884,15397.9917
389.7623,15107.3583
389.9361,15093.1667
390.1098,15143.1625
390.2835,15330.0875
390.4573,15344.9458
390.631,15265.0042
390.8047,15409.9625
390.9784,15731.6292
391.152,15664.0917
391.3256,15637.6875
391.4992,15855.25
391.6728,15749.5167
391.8464,15678.8292
392.0199,15998.5542
392.1934,16159.6208
392.3669,16064.5125
392.5403,16483.1875
392.7138,16482.65
392.8873,16793.8583
393.0607,17058.9417
393.2341,17411.5708
393.4074,17504.8625
393.5808,17076.4625
393.7542,16441.5083
393.9274,16459.45
394.1007,16375.1375
394.274,16373.1125
394.4472,16534.675
394.6205,16398.375
394.7937,16899.575
394.9668,17375.8833
395.14,17313.15
395.3131,16815.475
395.4863,16303.2542
395.6594,16151.0875
395.8325,16128.1708
396.0055,15973.3458
396.1786,16051.2417
396.3516,16037.2583
396.5246,16046.9458
396.6975,15854.9042
396.8705,15673.025
397.0434,16154.225
397.2163,16121.1917
397.3892,15793.0208
397.5621,16030.3625
397.735,16380.4542
397.9077,16766.7125
398.0806,17267.8958
398.2534,16861.8625
398.4261,16959.2
398.5989,17038.7125
398.7716,17806.275
398.9443,17911.5458
399.117,17588.9125
399.2896,17191.7042
399.4623,17012.9
399.6349,16839.9083
399.8075,16686.4125
399.9801,16346.0792
400.1526,16324.0042
400.3252,16148.4875
400.4977,15652.1458
400.6702,15507.2208
400.8427,15444.5
401.0151,15578.4458
401.1875,15730.4292
401.36,15655.1125
401.5323,15768.8208
401.7047,15600.2333
401.877,15414.4458
402.0494,15380.3083
402.2216,15427.3167
402.394,15756.6083
402.5662,15743.4667
402.7385,15649.775
402.9107,15648.4667
403.0829,15595.425
403.2551,15617.9833
403.4272,15479.7583
403.5994,15431.5917
403.7715,15538.6583
403.9436,15876.0292
404.1156,15828.0958
