Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-17 04:07:26.544980
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1816.1792
218.2508,1851.1833
218.442,1887.2458
218.6332,1926.975
218.8244,1963.95
219.0156,2004.2042
219.2067,2045.4708
219.3979,2089.9958
219.589,2135.3167
219.7801,2181.6
219.9712,2226.9625
220.1623,2276.5833
220.3533,2327.2208
220.5444,2379.85
220.7354,2433.6208
220.9264,2487.6458
221.1174,2548.425
221.3083,2605.1792
221.4993,2664.3917
221.6902,2719.9583
221.8812,2787.0417
222.0721,2853.3125
222.263,2918.9375
222.4538,2986.3792
222.6447,3057.425
222.8355,3131.2625
223.0264,3200.3
223.2172,3273.7167
223.408,3349.5458
223.5987,3427.3667
223.7895,3504.175
223.9802,3587.0667
224.1709,3669.9625
224.3616,3754.6292
224.5524,3841.0917
224.743,3927.2375
224.9337,4013.4333
225.1243,4110.5958
225.315,4201.4792
225.5056,4292.7792
225.6962,4388.3833
225.8867,4488.175
226.0773,4585.9333
226.2678,4685.6083
226.4584,4788.4042
226.6489,4892.6667
226.8394,4988.8042
227.0298,5096.9667
227.2203,5208.8833
227.4108,5329.6833
227.6012,5441.6667
227.7916,5554.3958
227.982,5666.475
228.1723,5779.1708
228.3627,5898.0708
228.5531,6014.8667
228.7434,6133.0333
228.9337,6255.6708
229.124,6381.275
229.3143,6506.8667
229.5045,6646.6917
229.6948,6778.3417
229.885,6918.1333
230.0752,7060.5708
230.2654,7196.3208
230.4556,7336.7375
230.6457,7470.85
230.8358,7610.3125
231.026,7748.5292
231.2161,7886.1792
231.4062,8026.0167
231.5963,8164.4208
231.7863,8305.4125
231.9764,8459.6208
232.1664,8614.35
232.3564,8771.75
232.5464,8922.7083
232.7364,9080.8583
232.9263,9226.4167
233.1163,9390.4625
233.3062,9549.0833
233.4961,9725.1583
233.686,9882.3458
233.8758,10031.2375
234.0657,10178.1125
234.2555,10341.1583
234.4454,10499.8583
234.6352,10663.3708
234.825,10819.8667
235.0147,10972.5708
235.2045,11131.3167
235.3942,11285.2083
235.5839,11441.7958
235.7737,11595.6875
235.9633,11750.8125
236.153,11917.175
236.3427,12083.4458
236.5323,12241.2083
236.7219,12389.4
236.9115,12524.9375
237.1011,12668.9167
237.2907,12830.8417
237.4803,12989.9083
237.6698,13133.6083
237.8593,13288.2
238.0488,13445.225
238.2383,13596.4333
238.4278,13746.4292
238.6172,13910.7708
238.8066,14058.5792
238.9961,14212.0208
239.1855,14376.1792
239.3748,14522.3042
239.5642,14664.4667
239.7536,14814.0875
239.9429,14956.5875
240.1322,15089.8792
240.3215,15228.5208
240.5108,15372.4708
240.7001,15521.8292
240.8893,15658.05
241.0786,15796.25
241.2677,15920.325
241.457,16069.4875
241.6461,16174.7458
241.8353,16291.2417
242.0244,16406.45
242.2136,16518.1083
242.4027,16627.825
242.5918,16739.7792
242.7809,16855.1417
242.9699,16931.4667
243.159,16982.6458
243.348,17113.8125
243.537,17260.275
243.726,17386.8417
243.915,17500.3708
244.1039,17599.5875
244.2929,17691.9
244.4818,17714.125
244.6707,17792.3125
244.8596,17928.175
245.0485,18061.6625
245.2373,18200.475
245.4262,18326.1583
245.615,18433.0083
245.8038,18523.4208
245.9926,18625.6042
246.1814,18739.575
246.3701,18773.3167
246.5589,18759.5542
246.7476,18823.7458
246.9363,18969.4875
247.1249,19092.7708
247.3136,19207.6792
247.5023,19318.3042
247.6909,19433.825
247.8795,19531.1625
248.0681,19646.1958
248.2567,19737.8417
248.4453,19833.825
248.6338,19925.6167
248.8224,19985.4083
249.0109,19962.8958
249.1994,19975.5125
249.3878,20096.2875
249.5763,20213.5875
249.7648,20321.825
249.9532,20419.3083
250.1416,20524.125
250.33,20645.0292
250.5183,20754.05
250.7067,20840.7833
250.8951,20920.6208
251.0834,20987.4625
251.2717,21053.1
251.46,21125.2583
251.6483,21192.1667
251.8365,21244.0208
252.0247,21247.525
252.213,21271.4167
252.4012,21346.9667
252.5894,21468.1708
252.7775,21549.6292
252.9657,21619.9333
253.1538,21717.6125
253.3419,21791.6708
253.53,21840.575
253.7181,21905.1917
253.9062,21975.8792
254.0942,22037.5667
254.2823,22075.8417
254.4703,22111.4167
254.6583,22156.6542
254.8463,22218.5375
255.0342,22249.9875
255.2222,22281.55
255.4101,22304.4
255.598,22280.4333
255.7859,22309.5458
255.9738,22400.9417
256.1616,22484.7667
256.3495,22574.9833
256.5373,22643.425
256.7251,22750.65
256.9129,22814.5083
257.1006,22865.9083
257.2884,22930.8458
257.4761,23016.8167
257.6638,23058.7458
257.8515,23091.625
258.0392,23125.2
258.2269,23157.9375
258.4146,23185.9875
258.6022,23232.1083
258.7898,23235.9125
258.9774,23252.4083
259.165,23292.4792
259.3525,23337.6333
259.5401,23351.95
259.7276,23391.2917
259.9151,23433.0625
260.1026,23467.9833
260.2901,23515.4458
260.4776,23554.4958
260.665,23640.9875
260.8524,23702.45
261.0398,23772.3292
261.2272,23798.8083
261.4146,23804.7333
261.6019,23843.6125
261.7893,23887.1833
261.9766,23909.3667
262.1639,23949.3167
262.3512,23945.8875
262.5384,23943.2375
262.7257,23951.1375
262.9129,23964.8833
263.1001,23974.2042
263.2873,24008.6875
263.4745,24034.1292
263.6617,24001.1083
263.8488,24020.4542
264.0359,24037.4333
264.2231,24040.8333
264.4101,24052.7167
264.5972,24069.0833
264.7842,24085.0833
264.9713,24091.7583
265.1583,24087.575
265.3453,24103.5125
265.5323,24121.5375
265.7193,24146.8958
265.9062,24176.3292
266.0931,24181.8375
266.2801,24177.4833
266.4669,24204.6458
266.6538,24220.0333
266.8407,24239.7292
267.0276,24216.2208
267.2143,24204.125
267.4012,24217.1458
267.588,24171.5625
267.7747,24170.4833
267.9615,24165.8458
268.1482,24149.775
268.3349,24156.6792
268.5217,24152.1833
268.7083,24111.9667
268.895,24097.3167
269.0817,24106.9917
269.2682,24096.65
269.4549,24063.425
269.6415,24010.9458
269.8281,23991.6875
270.0146,24003.9125
270.2012,24008.7083
270.3877,24015.9125
270.5742,24003.4833
270.7607,23992.5
270.9472,23973.0625
271.1336,23956.7625
271.32,23930.175
271.5065,23907.675
271.6929,23898.75
271.8792,23901.5542
272.0656,23892.0875
272.252,23887.9583
272.4383,23878.8208
272.6246,23858.1708
272.8109,23834.1292
272.9972,23861.9792
273.1835,23872.4333
273.3697,23872.9833
273.5559,23869.9875
273.7421,23864.1667
273.9283,23849.15
274.1145,23823.1667
274.3007,23819.0083
274.4868,23822.225
274.6729,23837.2125
274.859,23836.9708
275.0451,23827.625
275.2311,23762.65
275.4172,23762.8
275.6032,23776.8542
275.7892,23788.6125
275.9752,23775.6958
276.1612,23786.4292
276.3472,23748.4042
276.5331,23731.1625
276.719,23721.5458
276.9049,23710.7417
277.0908,23681.1792
277.2767,23666.4208
277.4625,23662.5167
277.6484,23644.3083
277.8342,23610.875
278.02,23593.675
278.2057,23600.7458
278.3915,23622.7
278.5772,23612.6417
278.763,23576.8625
278.9487,23595.525
279.1343,23600.625
279.32,23575.65
279.5057,23533.825
279.6913,23465.1917
279.877,23438.2708
280.0625,23419.9917
280.2481,23377.3042
280.4337,23340.1583
280.6192,23355.1
280.8048,23357.8875
280.9903,23331.0208
281.1758,23289.0542
281.3612,23242.2167
281.5467,23218.1583
281.7321,23238.8708
281.9175,23233.3083
282.1029,23213.4292
282.2884,23203.0833
282.4737,23156.5833
282.6591,23116.525
282.8444,23103.1167
283.0297,23088.8875
283.215,23078.6958
283.4002,23062.65
283.5855,23018.6208
283.7707,22945.8083
283.956,22908.5667
284.1412,22883.8417
284.3264,22886.7542
284.5115,22903.4333
284.6967,22902.5458
284.8818,22867.6875
285.0669,22812.2917
285.252,22794.475
285.4371,22791.9083
285.6222,22746.4208
285.8072,22710.525
285.9922,22685.5292
286.1772,22679.5083
286.3622,22680.3375
286.5472,22641.8125
286.7321,22597.5292
286.9171,22606.35
287.102,22598.4792
287.2869,22608.5833
287.4717,22622.3417
287.6566,22609.6583
287.8415,22593.0333
288.0263,22568.5583
288.2111,22511.4708
288.3959,22451.3792
288.5806,22440.1917
288.7654,22436.0875
288.9501,22472.675
289.1348,22472.0625
289.3195,22456.4167
289.5042,22448.2542
289.6889,22452.7333
289.8735,22397.1458
290.0581,22373.9917
290.2428,22315.3458
290.4273,22308.0875
290.6119,22317.7792
290.7965,22295.175
290.981,22288.1458
291.1655,22269.1375
291.35,22202.4625
291.5345,22143.2667
291.719,22137.4458
291.9034,22130.7833
292.0878,22155.5208
292.2722,22137.9167
292.4566,22103.3
292.641,22096.7458
292.8253,22080.7708
293.0096,22047.6375
293.194,22043.8625
293.3783,22034.9583
293.5626,22026.9792
293.7468,22021.45
293.9311,22005.925
294.1153,21954.2792
294.2995,21877.4333
294.4837,21823.3167
294.6678,21775.8708
294.852,21746.0042
295.0361,21744.025
295.2202,21740.425
295.4043,21737.6625
295.5884,21710.1458
295.7725,21691.9333
295.9565,21664.3917
296.1405,21609.725
296.3246,21576.9583
296.5085,21593.7667
296.6925,21610.6708
296.8764,21592.05
297.0603,21562.5583
297.2443,21528.9583
297.4282,21485.775
297.612,21434.8792
297.7959,21392.4125
297.9797,21363.55
298.1635,21320.7167
298.3474,21342.475
298.5311,21350.1125
298.7149,21302.7375
298.8987,21235.9167
299.0823,21202.9458
299.2661,21150.4417
299.4498,21074.6708
299.6334,21059.6208
299.8171,21048.5708
300.0007,21026.5625
300.1843,21006.9
300.368,20982.925
300.5515,20951.8833
300.7351,20924.6917
300.9186,20900.8792
301.1021,20859.9333
301.2857,20843.6292
301.4691,20821.0292
301.6526,20819.2417
301.8361,20773.075
302.0195,20730.6667
302.2029,20704.375
302.3863,20687.9583
302.5697,20642.3417
302.753,20635.0625
302.9364,20636.2125
303.1197,20639.5458
303.303,20615.725
303.4863,20565.7875
303.6696,20489.4708
303.8528,20432.6583
304.036,20405.0917
304.2192,20394.6583
304.4024,20375.425
304.5856,20325.8958
304.7688,20306.7208
304.9519,20292.0458
305.135,20259.6958
305.3181,20224.9417
305.5012,20197.9792
305.6842,20187.275
305.8673,20158.7708
306.0504,20119.275
306.2333,20053.7167
306.4163,20034.1833
306.5993,19995.475
306.7822,19978.675
306.9652,19954.6875
307.1481,19912.8208
307.331,19877.1958
307.5139,19838.7167
307.6967,19795.775
307.8796,19753.0792
308.0624,19723.8375
308.2452,19685.875
308.428,19644.5417
308.6107,19631.4083
308.7935,19595.8833
308.9762,19563.6167
309.1589,19536.9208
309.3416,19504.1792
309.5243,19465.5208
309.7069,19437.9583
309.8896,19395.9667
310.0721,19367.5125
310.2548,19343.25
310.4373,19317.4708
310.6199,19304.7708
310.8024,19267.7708
310.985,19246.7292
311.1674,19194.7625
311.3499,19140.7708
311.5324,19120.3333
311.7148,19124.1458
311.8973,19081.7083
312.0797,19050.7958
312.2621,19033.825
312.4445,19010.525
312.6268,18960.0083
312.8091,18935.5625
312.9915,18882.4417
313.1738,18849.6125
313.356,18802.7792
313.5383,18756.725
313.7206,18730.4042
313.9027,18694.5167
314.085,18665.7542
314.2672,18644.4042
314.4493,18628.4458
314.6314,18616.6583
314.8136,18598.45
314.9957,18554.4333
315.1778,18506.6375
315.3598,18482.3167
315.5419,18469.95
315.724,18455.4083
315.9059,18421.9458
316.088,18390.5458
316.2699,18394.3375
316.4519,18367.3125
316.6338,18323.3458
316.8157,18249.2833
316.9977,18216.9125
317.1795,18214.8083
317.3614,18206.9833
317.5432,18187.1208
317.7251,18144.8125
317.9069,18093.1
318.0887,18072.9125
318.2704,18044.2875
318.4522,18017.8125
318.6339,18002.7417
318.8156,18012.35
318.9973,17988.425
319.179,17980.2875
319.3607,17980.2958
319.5423,17968.8333
319.7239,17939.7417
319.9055,17901.6167
320.0871,17879.5833
320.2687,17847.9833
320.4502,17824.9917
320.6317,17785.6792
320.8132,17779.2208
320.9947,17761.1958
321.1761,17750.5958
321.3576,17742.975
321.5391,17728.0375
321.7205,17712.3125
321.9019,17676.525
322.0832,17630.5667
322.2646,17587.1833
322.4459,17560.575
322.6272,17529.1958
322.8085,17503.2583
322.9898,17483.1292
323.1711,17445.35
323.3523,17413.1125
323.5335,17394.3333
323.7147,17421.0542
323.8959,17450.5125
324.0771,17439.6458
324.2582,17408.6042
324.4393,17389.4625
324.6204,17382.5042
324.8015,17369.6
324.9826,17372.6917
325.1637,17394.3167
325.3447,17375.2
325.5257,17357.6708
325.7067,17338.2875
325.8877,17287.15
326.0686,17240.25
326.2496,17205.3125
326.4305,17170.7542
326.6114,17146.5
326.7922,17138.7708
326.9731,17141.1792
327.1539,17128.3042
327.3347,17123.375
327.5155,17121.5333
327.6963,17138.5458
327.8771,17135.925
328.0578,17087.1833
328.2385,17019.7417
328.4193,16993.3792
328.5999,16965.4167
328.7806,16937.3292
328.9613,16938.4125
329.1419,16919.5
329.3225,16908.7958
329.5031,16873.3083
329.6837,16833.2958
329.8642,16808.9
330.0447,16786.275
330.2252,16761.8208
330.4057,16724.2125
330.5862,16707.575
330.7667,16699.2208
330.9471,16721.3708
331.1275,16719.5583
331.3079,16646.2917
331.4883,16615.85
331.6687,16613.6333
331.849,16582.275
332.0293,16545.775
332.2096,16520.525
332.3899,16517.1042
332.5702,16514.125
332.7504,16522.4
332.9306,16515.0958
333.1108,16478.325
333.291,16434.2083
333.4712,16428.7542
333.6514,16428.7083
333.8315,16406.975
334.0116,16387.4792
334.1917,16381.5792
334.3717,16378.3542
334.5518,16374.4
334.7318,16354.9875
334.9119,16334.7375
335.0918,16326.2333
335.2718,16315.3167
335.4518,16306.8375
335.6317,16288.075
335.8116,16279.2958
335.9915,16274.95
336.1714,16228.4417
336.3513,16204.5542
336.5311,16203.7542
336.7109,16209.4167
336.8907,16182.5583
337.0705,16131.3042
337.2502,16069.2625
337.43,16053.3708
337.6097,16011.0167
337.7894,15988.8708
337.9691,15991.6792
338.1488,15991.6625
338.3284,15991.8583
338.508,16000.5958
338.6877,15994.1292
338.8672,15976.1625
339.0468,15937.4333
339.2263,15911.7458
339.4059,15908.4292
339.5854,15948.9583
339.7649,15929.2417
339.9443,15900.6375
340.1238,15896.7958
340.3032,15887.3708
340.4826,15881.4583
340.662,15842.7167
340.8414,15796.65
341.0207,15805.125
341.2001,15812.6583
341.3794,15804.9292
341.5587,15833.0667
341.738,15828.5375
341.9172,15784.5458
342.0965,15763.2
342.2757,15707.575
342.4549,15642.3792
342.6341,15646.85
342.8132,15634.525
342.9923,15655.3125
343.1715,15698.0375
343.3506,15728.6667
343.5296,15670.6167
343.7087,15607.6208
343.8878,15583.1958
344.0668,15568.3333
344.2458,15556.5833
344.4248,15522.0
344.6037,15509.2042
344.7827,15508.1583
344.9616,15477.0
345.1405,15471.375
345.3194,15481.3833
345.4982,15444.8792
345.6771,15414.6125
345.8559,15409.9083
346.0347,15406.5875
346.2135,15381.8875
346.3923,15379.9958
346.571,15373.2458
346.7498,15345.9125
346.9285,15343.2667
347.1071,15329.3208
347.2859,15282.275
347.4645,15297.1833
347.6431,15315.0375
347.8217,15331.4208
348.0003,15342.5375
348.1789,15334.0167
348.3574,15256.4458
348.5359,15204.8958
348.7145,15169.8042
348.893,15162.9167
349.0714,15160.2917
349.2499,15128.9875
349.4283,15085.6792
349.6068,15043.0208
349.7852,15027.55
349.9635,15030.0458
350.1419,15023.1333
350.3202,14998.9375
350.4985,14958.4083
350.6768,14930.4958
350.8551,14913.5458
351.0334,14899.7917
351.2116,14871.6875
351.3898,14875.8625
351.568,14865.4875
351.7462,14863.1833
351.9243,14842.9
352.1025,14812.9667
352.2806,14798.875
352.4587,14788.0583
352.6368,14769.7125
352.8148,14741.8042
352.9929,14704.525
353.1709,14703.85
353.3489,14695.9042
353.5268,14664.3667
353.7048,14640.2125
353.8828,14621.1417
354.0607,14594.2583
354.2386,14585.75
354.4165,14570.9167
354.5943,14547.95
354.7722,14544.1375
354.95,14555.7667
355.1278,14556.3
355.3056,14517.25
355.4833,14465.6958
355.6611,14415.7958
355.8388,14378.3583
356.0165,14352.7
356.1942,14363.6917
356.3719,14397.1292
356.5495,14388.15
356.7271,14361.7583
356.9047,14358.9333
357.0823,14360.1625
357.2599,14354.3458
357.4374,14336.125
357.6149,14300.7333
357.7924,14247.7083
357.9699,14234.2625
358.1474,14225.1542
358.3248,14187.8708
358.5023,14157.6417
358.6797,14122.6417
358.8571,14095.5625
359.0344,14090.8292
359.2118,14047.0208
359.3891,14021.6208
359.5664,14006.9583
359.7437,13991.1875
359.9209,13947.2708
360.0982,13907.3583
360.2754,13882.925
360.4526,13900.2542
360.6298,13909.0083
360.807,13897.8333
360.9841,13882.8292
361.1613,13844.1917
361.3383,13848.7667
361.5154,13853.3625
361.6925,13829.675
361.8695,13811.7
362.0466,13779.0667
362.2236,13773.5625
362.4005,13747.3417
362.5775,13738.2167
362.7545,13678.8875
362.9314,13637.1042
363.1083,13644.1917
363.2852,13659.45
363.462,13663.4958
363.6389,13637.3375
363.8157,13627.35
363.9925,13588.0167
364.1693,13568.4583
364.346,13531.7958
364.5228,13519.55
364.6996,13541.1417
364.8762,13535.4708
365.0529,13545.7208
365.2296,13534.0292
365.4062,13527.7958
365.5829,13523.95
365.7595,13481.5958
365.9361,13482.1292
366.1126,13484.4625
366.2892,13491.9875
366.4657,13636.3
366.6422,13815.1083
366.8186,13791.8
366.9951,13842.5208
367.1716,13830.9958
367.348,13737.4208
367.5244,13785.85
367.7008,13822.1417
367.8772,13857.8917
368.0535,13688.0458
368.2298,13594.4875
368.4061,13732.3042
368.5824,13687.2
368.7586,13694.3125
368.9349,13793.5625
369.1111,13721.0042
369.2873,13586.0792
369.4635,13543.3875
369.6396,13611.5667
369.8158,13512.6375
369.9919,13451.9042
370.168,13437.7167
370.3441,13482.6208
370.5202,13422.775
370.6962,13328.35
370.8722,13278.0625
371.0482,13273.925
371.2242,13296.9625
371.4002,13371.8583
371.5761,13451.2417
371.752,13369.9292
371.9279,13353.8708
372.1038,13397.2208
372.2796,13375.2917
372.4555,13329.7833
372.6313,13376.275
372.8071,13344.1458
372.9829,13286.2875
373.1586,13264.8208
373.3344,13318.4083
373.5101,13293.6542
373.6858,13295.075
373.8615,13265.9167
374.0371,13255.7917
374.2127,13325.9208
374.3884,13401.6833
374.564,13345.2583
374.7395,13308.475
374.9151,13326.0333
375.0906,13448.2375
375.2661,13623.5
375.4416,13572.7875
375.6171,13566.475
375.7925,13685.5333
375.968,13749.1125
376.1434,13682.5417
376.3188,13542.2333
376.4941,13494.8458
376.6695,13530.4708
376.8448,13592.0583
377.0201,13657.1625
377.1954,13615.9292
377.3707,13633.5167
377.5459,13703.3083
377.7212,13753.1792
377.8964,14046.2708
378.0715,14329.275
378.2467,14137.4208
378.4218,14080.7042
378.597,14104.725
378.7721,13850.05
378.9472,13922.975
379.1222,13979.9917
379.2973,14146.3458
379.4723,14571.2208
379.6473,14784.825
379.8223,14642.15
379.9972,14244.2167
380.1722,14068.8333
380.3471,13974.0125
380.522,14015.0667
380.6969,13937.7042
380.8717,14104.4042
381.0466,14212.1042
381.2214,13993.0167
381.3962,13955.175
381.571,13853.475
381.7457,13770.1875
381.9204,13826.5833
382.0952,13895.0292
382.2699,13869.3292
382.4445,14236.6
382.6192,14356.1875
382.7938,14578.4833
382.9685,14918.0042
383.1431,14772.2625
383.3176,14321.975
383.4922,14053.3792
383.6667,14023.5542
383.8412,14046.725
384.0157,13933.3667
384.1902,13936.7875
384.3646,14095.3333
384.5391,14128.0333
384.7134,14085.9833
384.8878,14202.55
385.0622,14465.875
385.2365,14578.1542
385.4109,14189.85
385.5852,13989.475
385.7594,14014.7958
385.9337,14102.6375
386.1079,14241.3208
386.2822,14430.7417
386.4564,14663.3917
386.6306,14437.325
386.8047,14331.6875
386.9789,14592.7833
387.153,14608.9458
387.3271,14984.85
387.5012,15134.95
387.6752,15180.6792
387.8492,15601.9583
388.0233,15669.4875
388.1972,15254.6292
388.3712,15286.0917
388.5452,15258.4208
388.7191,15322.5542
388.893,15630.6167
389.0669,15949.0792
389.2408,15368.3958
389.4146,14680.1292
389.5884,14284.0875
389.7623,13999.5625
389.9361,13972.8083
390.1098,14028.9167
390.2835,14196.0958
390.4573,14226.5833
390.631,14168.55
390.8047,14301.2625
390.9784,14567.725
391.152,14481.6583
391.3256,14441.7375
391.4992,14642.4083
391.6728,14538.7875
391.8464,14480.6042
392.0199,14808.6917
392.1934,14998.15
392.3669,14925.1875
392.5403,15313.5333
392.7138,15330.2375
392.8873,15672.1
393.0607,15979.4417
393.2341,16363.3375
393.4074,16493.6958
393.5808,16098.975
393.7542,15471.9292
393.9274,15447.8583
394.1007,15310.5
394.274,15275.6792
394.4472,15407.7083
394.6205,15271.2625
394.7937,15699.5
394.9668,16136.25
395.14,16034.65
395.3131,15548.6875
395.4863,15062.9875
395.6594,14914.8208
395.8325,14907.4792
396.0055,14749.05
396.1786,14849.7917
396.3516,14910.1292
396.5246,14951.8833
396.6975,14815.3458
396.8705,14708.6417
397.0434,15213.2833
397.2163,15149.8208
397.3892,14791.0042
397.5621,14967.3875
397.735,15232.5708
397.9077,15548.3042
398.0806,15965.3417
398.2534,15541.6792
398.4261,15638.625
398.5989,15711.8667
398.7716,16442.2583
398.9443,16510.2458
399.117,16180.5583
399.2896,15787.0417
399.4623,15606.4833
399.6349,15454.6667
399.8075,15319.0792
399.9801,15002.55
400.1526,14951.7542
400.3252,14767.4042
400.4977,14289.7583
400.6702,14202.9625
400.8427,14150.3375
401.0151,14245.7083
401.1875,14375.5708
401.36,14285.6917
401.5323,14392.5167
401.7047,14225.5708
401.877,14060.775
402.0494,14013.3708
402.2216,14052.8083
402.394,14359.6958
402.5662,14345.4833
402.7385,14261.4833
402.9107,14237.7542
403.0829,14196.2417
403.2551,14268.5417
403.4272,14155.9292
403.5994,14111.6958
403.7715,14177.3583
403.9436,14446.4042
404.1156,14391.6
