Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-17 23:34:58.952480
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1776.7042
218.2508,1812.7417
218.442,1846.8208
218.6332,1886.4292
218.8244,1921.8625
219.0156,1962.1833
219.2067,2001.5083
219.3979,2046.3667
219.589,2088.6875
219.7801,2132.7125
219.9712,2178.6833
220.1623,2227.4
220.3533,2277.5292
220.5444,2328.5083
220.7354,2380.2
220.9264,2432.8333
221.1174,2492.8583
221.3083,2548.8417
221.4993,2603.7667
221.6902,2660.5083
221.8812,2724.7917
222.0721,2788.6667
222.263,2852.8917
222.4538,2922.0833
222.6447,2990.95
222.8355,3060.3125
223.0264,3126.8625
223.2172,3199.7083
223.408,3276.8125
223.5987,3352.8292
223.7895,3426.5167
223.9802,3508.9333
224.1709,3586.4958
224.3616,3669.3583
224.5524,3754.2417
224.743,3841.6333
224.9337,3923.1875
225.1243,4018.8667
225.315,4109.2583
225.5056,4196.3667
225.6962,4292.7625
225.8867,4387.8792
226.0773,4485.0208
226.2678,4582.5458
226.4584,4680.8333
226.6489,4784.9917
226.8394,4879.7667
227.0298,4986.4625
227.2203,5096.4958
227.4108,5213.0958
227.6012,5322.925
227.7916,5430.4375
227.982,5541.3333
228.1723,5653.2125
228.3627,5768.9583
228.5531,5883.1917
228.7434,5997.0917
228.9337,6116.8667
229.124,6241.925
229.3143,6361.3417
229.5045,6500.8875
229.6948,6629.2875
229.885,6764.8417
230.0752,6901.2
230.2654,7040.2292
230.4556,7174.4125
230.6457,7306.325
230.8358,7442.4958
231.026,7577.275
231.2161,7711.6042
231.4062,7846.7917
231.5963,7981.9708
231.7863,8123.6583
231.9764,8272.4583
232.1664,8423.1667
232.3564,8577.75
232.5464,8724.3042
232.7364,8878.2167
232.9263,9023.8125
233.1163,9180.0917
233.3062,9342.5292
233.4961,9509.1958
233.686,9663.1583
233.8758,9804.9292
234.0657,9950.9333
234.2555,10108.2375
234.4454,10267.7667
234.6352,10424.8208
234.825,10579.9625
235.0147,10729.1792
235.2045,10883.225
235.3942,11035.3833
235.5839,11186.5792
235.7737,11339.3708
235.9633,11489.3167
236.153,11654.7917
236.3427,11814.1583
236.5323,11967.0625
236.7219,12118.525
236.9115,12250.4083
237.1011,12388.8208
237.2907,12547.15
237.4803,12702.4625
237.6698,12845.7708
237.8593,12996.0583
238.0488,13147.425
238.2383,13297.275
238.4278,13441.5917
238.6172,13602.8
238.8066,13750.5875
238.9961,13900.6292
239.1855,14059.6042
239.3748,14208.5
239.5642,14343.8917
239.7536,14486.2333
239.9429,14628.65
240.1322,14756.8583
240.3215,14895.5583
240.5108,15034.2625
240.7001,15180.8125
240.8893,15316.1667
241.0786,15444.1375
241.2677,15572.4875
241.457,15718.9875
241.6461,15824.1583
241.8353,15933.2083
242.0244,16049.7917
242.2136,16159.7
242.4027,16271.9875
242.5918,16378.4125
242.7809,16491.2875
242.9699,16565.1125
243.159,16613.6
243.348,16744.3042
243.537,16887.7292
243.726,17009.9667
243.915,17122.8833
244.1039,17224.0042
244.2929,17311.5125
244.4818,17335.3792
244.6707,17408.8333
244.8596,17541.2125
245.0485,17677.2958
245.2373,17812.5208
245.4262,17934.6958
245.615,18042.6208
245.8038,18130.7375
245.9926,18225.6
246.1814,18342.8833
246.3701,18378.2375
246.5589,18365.5958
246.7476,18428.8458
246.9363,18572.0958
247.1249,18695.8458
247.3136,18807.2375
247.5023,18917.8667
247.6909,19031.3833
247.8795,19127.2083
248.0681,19239.6042
248.2567,19330.75
248.4453,19420.0875
248.6338,19512.5542
248.8224,19575.1375
249.0109,19551.4583
249.1994,19561.0708
249.3878,19678.5667
249.5763,19798.175
249.7648,19901.975
249.9532,19995.2
250.1416,20106.55
250.33,20219.1125
250.5183,20328.9042
250.7067,20410.9083
250.8951,20488.7375
251.0834,20561.1667
251.2717,20629.7083
251.46,20694.1833
251.6483,20760.7875
251.8365,20814.0667
252.0247,20816.8292
252.213,20839.2792
252.4012,20915.5
252.5894,21040.5333
252.7775,21113.1708
252.9657,21182.3208
253.1538,21275.2917
253.3419,21351.0
253.53,21399.6042
253.7181,21464.3667
253.9062,21532.225
254.0942,21602.325
254.2823,21633.1
254.4703,21672.4583
254.6583,21718.4
254.8463,21775.1333
255.0342,21803.5958
255.2222,21833.7208
255.4101,21855.7417
255.598,21839.1792
255.7859,21869.6
255.9738,21954.325
256.1616,22042.4708
256.3495,22129.1167
256.5373,22196.7333
256.7251,22305.5083
256.9129,22366.3958
257.1006,22420.0583
257.2884,22486.3667
257.4761,22565.4208
257.6638,22608.1083
257.8515,22640.2083
258.0392,22675.6083
258.2269,22704.7583
258.4146,22730.1458
258.6022,22779.4167
258.7898,22786.6125
258.9774,22803.7458
259.165,22843.7083
259.3525,22896.6125
259.5401,22912.3042
259.7276,22943.5333
259.9151,22992.7
260.1026,23019.2792
260.2901,23065.7125
260.4776,23110.9583
260.665,23190.6167
260.8524,23255.3958
261.0398,23325.7667
261.2272,23353.2458
261.4146,23357.7542
261.6019,23393.1958
261.7893,23435.0708
261.9766,23467.5042
262.1639,23506.825
262.3512,23495.3042
262.5384,23498.6792
262.7257,23507.8333
262.9129,23519.725
263.1001,23527.8833
263.2873,23569.7792
263.4745,23594.3125
263.6617,23564.3667
263.8488,23580.7458
264.0359,23596.7708
264.2231,23599.8167
264.4101,23606.0125
264.5972,23625.5125
264.7842,23641.4333
264.9713,23647.5167
265.1583,23649.9292
265.3453,23664.1333
265.5323,23682.0167
265.7193,23710.8292
265.9062,23735.0208
266.0931,23751.025
266.2801,23745.3333
266.4669,23771.7125
266.6538,23784.9208
266.8407,23806.5
267.0276,23787.5167
267.2143,23774.2958
267.4012,23783.6375
267.588,23740.5792
267.7747,23734.9083
267.9615,23732.9917
268.1482,23715.0875
268.3349,23725.4042
268.5217,23718.1208
268.7083,23691.4917
268.895,23676.0333
269.0817,23684.9625
269.2682,23680.4667
269.4549,23647.7542
269.6415,23593.1792
269.8281,23578.7167
270.0146,23594.0625
270.2012,23600.65
270.3877,23607.0875
270.5742,23594.7458
270.7607,23584.175
270.9472,23570.1333
271.1336,23554.4833
271.32,23532.5458
271.5065,23507.7458
271.6929,23496.6583
271.8792,23501.8125
272.0656,23488.6167
272.252,23492.6708
272.4383,23486.6
272.6246,23462.1083
272.8109,23448.8208
272.9972,23473.4292
273.1835,23479.7625
273.3697,23487.375
273.5559,23482.9583
273.7421,23482.1125
273.9283,23464.2667
274.1145,23448.3333
274.3007,23440.875
274.4868,23446.6667
274.6729,23464.3
274.859,23456.0125
275.0451,23445.4208
275.2311,23377.6833
275.4172,23386.2292
275.6032,23396.6042
275.7892,23410.9375
275.9752,23401.75
276.1612,23411.5667
276.3472,23378.1792
276.5331,23356.8833
276.719,23343.5667
276.9049,23337.8625
277.0908,23315.0667
277.2767,23299.875
277.4625,23292.6583
277.6484,23275.4417
277.8342,23242.3292
278.02,23229.5833
278.2057,23233.6458
278.3915,23256.0917
278.5772,23245.8917
278.763,23208.4625
278.9487,23220.1083
279.1343,23231.3708
279.32,23210.1375
279.5057,23171.85
279.6913,23105.05
279.877,23083.9833
280.0625,23061.4958
280.2481,23026.4167
280.4337,22989.05
280.6192,23002.2625
280.8048,23016.775
280.9903,22987.6417
281.1758,22947.3875
281.3612,22902.9083
281.5467,22883.3708
281.7321,22903.2958
281.9175,22901.6542
282.1029,22886.1583
282.2884,22873.5333
282.4737,22827.2167
282.6591,22790.2292
282.8444,22779.275
283.0297,22764.1417
283.215,22752.7
283.4002,22737.1417
283.5855,22691.1875
283.7707,22622.35
283.956,22593.2333
284.1412,22565.5625
284.3264,22569.2
284.5115,22586.7958
284.6967,22588.0333
284.8818,22552.8625
285.0669,22499.0417
285.252,22482.9042
285.4371,22473.0083
285.6222,22438.6333
285.8072,22403.6958
285.9922,22377.4833
286.1772,22377.0417
286.3622,22375.9375
286.5472,22342.0958
286.7321,22294.0375
286.9171,22303.9792
287.102,22297.3875
287.2869,22302.4542
287.4717,22324.9292
287.6566,22308.8625
287.8415,22289.8542
288.0263,22266.3542
288.2111,22210.2667
288.3959,22152.0708
288.5806,22144.6542
288.7654,22136.1792
288.9501,22175.0625
289.1348,22169.05
289.3195,22160.9333
289.5042,22155.1125
289.6889,22159.7208
289.8735,22105.65
290.0581,22078.2083
290.2428,22029.8458
290.4273,22020.1333
290.6119,22026.6375
290.7965,22006.6667
290.981,21995.8625
291.1655,21977.325
291.35,21907.7875
291.5345,21863.1583
291.719,21856.5083
291.9034,21850.9083
292.0878,21871.75
292.2722,21852.1833
292.4566,21819.6875
292.641,21818.3833
292.8253,21799.7292
293.0096,21769.3125
293.194,21765.7
293.3783,21749.3833
293.5626,21754.9292
293.7468,21739.6417
293.9311,21726.6167
294.1153,21677.15
294.2995,21598.7167
294.4837,21546.7542
294.6678,21503.0625
294.852,21471.4333
295.0361,21470.1208
295.2202,21470.025
295.4043,21471.9625
295.5884,21445.4875
295.7725,21426.9
295.9565,21397.1917
296.1405,21339.2375
296.3246,21305.125
296.5085,21320.25
296.6925,21343.1667
296.8764,21325.425
297.0603,21298.0917
297.2443,21265.5708
297.4282,21225.8208
297.612,21177.125
297.7959,21136.7833
297.9797,21105.2208
298.1635,21061.4917
298.3474,21080.975
298.5311,21083.9208
298.7149,21035.4167
298.8987,20976.2917
299.0823,20945.2083
299.2661,20894.9833
299.4498,20821.825
299.6334,20811.9417
299.8171,20801.3375
300.0007,20771.0
300.1843,20748.75
300.368,20727.7458
300.5515,20699.35
300.7351,20671.5
300.9186,20648.9167
301.1021,20608.8417
301.2857,20594.1875
301.4691,20575.9292
301.6526,20566.8292
301.8361,20524.6542
302.0195,20480.425
302.2029,20453.0375
302.3863,20439.7042
302.5697,20394.4792
302.753,20389.1
302.9364,20391.2708
303.1197,20397.9792
303.303,20369.5583
303.4863,20320.725
303.6696,20244.3667
303.8528,20191.5292
304.036,20162.0
304.2192,20152.1208
304.4024,20130.7042
304.5856,20086.6875
304.7688,20059.4292
304.9519,20051.85
305.135,20022.8708
305.3181,19985.6708
305.5012,19962.7208
305.6842,19952.225
305.8673,19926.0875
306.0504,19877.8833
306.2333,19816.45
306.4163,19794.0958
306.5993,19756.4958
306.7822,19742.4
306.9652,19719.4375
307.1481,19682.0292
307.331,19644.3917
307.5139,19607.5458
307.6967,19564.0333
307.8796,19525.8667
308.0624,19495.1292
308.2452,19453.8208
308.428,19415.1875
308.6107,19398.775
308.7935,19366.5833
308.9762,19338.1417
309.1589,19308.0875
309.3416,19274.9917
309.5243,19243.2125
309.7069,19216.9375
309.8896,19173.6958
310.0721,19144.0833
310.2548,19119.4667
310.4373,19096.1625
310.6199,19082.4125
310.8024,19046.1458
310.985,19021.0458
311.1674,18970.4583
311.3499,18921.4708
311.5324,18903.3167
311.7148,18905.225
311.8973,18858.7167
312.0797,18827.7833
312.2621,18814.825
312.4445,18785.35
312.6268,18746.5708
312.8091,18722.6208
312.9915,18667.0875
313.1738,18636.0458
313.356,18584.9708
313.5383,18543.9708
313.7206,18520.4208
313.9027,18480.2
314.085,18455.7333
314.2672,18430.1167
314.4493,18414.4833
314.6314,18403.1458
314.8136,18394.1
314.9957,18345.5917
315.1778,18299.4167
315.3598,18270.5917
315.5419,18258.1792
315.724,18242.7458
315.9059,18213.1375
316.088,18178.5625
316.2699,18178.1042
316.4519,18154.7625
316.6338,18104.3542
316.8157,18038.9875
316.9977,18006.7792
317.1795,18004.0333
317.3614,17992.9583
317.5432,17976.4792
317.7251,17934.7708
317.9069,17883.3333
318.0887,17861.65
318.2704,17839.0708
318.4522,17808.5792
318.6339,17797.2167
318.8156,17806.2958
318.9973,17774.5625
319.179,17769.4167
319.3607,17766.2375
319.5423,17758.2333
319.7239,17731.3958
319.9055,17698.0292
320.0871,17674.7917
320.2687,17647.0542
320.4502,17615.8167
320.6317,17574.6
320.8132,17574.1917
320.9947,17555.8875
321.1761,17545.2167
321.3576,17531.7458
321.5391,17522.5625
321.7205,17501.825
321.9019,17468.5833
322.0832,17424.2958
322.2646,17385.7208
322.4459,17356.775
322.6272,17322.2167
322.8085,17302.7833
322.9898,17283.2042
323.1711,17242.8792
323.3523,17210.2583
323.5335,17192.5958
323.7147,17224.175
323.8959,17248.7292
324.0771,17237.3708
324.2582,17209.6042
324.4393,17190.6292
324.6204,17182.8667
324.8015,17173.3167
324.9826,17172.7333
325.1637,17200.375
325.3447,17177.4833
325.5257,17161.7792
325.7067,17138.1042
325.8877,17086.925
326.0686,17041.0958
326.2496,17003.6125
326.4305,16968.1583
326.6114,16948.7708
326.7922,16944.9167
326.9731,16941.3667
327.1539,16926.8583
327.3347,16927.5
327.5155,16925.975
327.6963,16946.1167
327.8771,16939.375
328.0578,16890.3667
328.2385,16822.8625
328.4193,16801.0
328.5999,16776.35
328.7806,16740.1167
328.9613,16745.9083
329.1419,16727.5958
329.3225,16715.85
329.5031,16679.3417
329.6837,16641.3708
329.8642,16611.225
330.0447,16591.7667
330.2252,16569.3292
330.4057,16531.1458
330.5862,16515.5958
330.7667,16503.3792
330.9471,16523.675
331.1275,16520.525
331.3079,16452.45
331.4883,16413.1333
331.6687,16415.8125
331.849,16387.2875
332.0293,16353.3333
332.2096,16323.3625
332.3899,16322.0375
332.5702,16323.5917
332.7504,16328.3458
332.9306,16320.2125
333.1108,16287.35
333.291,16244.3958
333.4712,16233.7083
333.6514,16233.55
333.8315,16213.9292
334.0116,16194.2333
334.1917,16186.0208
334.3717,16186.0375
334.5518,16185.2833
334.7318,16152.4125
334.9119,16137.8542
335.0918,16130.35
335.2718,16121.8625
335.4518,16111.5917
335.6317,16085.1
335.8116,16080.0083
335.9915,16075.625
336.1714,16028.2
336.3513,16005.2125
336.5311,16003.0708
336.7109,16011.3625
336.8907,15985.8792
337.0705,15930.5875
337.2502,15875.9083
337.43,15858.4792
337.6097,15821.0583
337.7894,15795.1125
337.9691,15789.6917
338.1488,15795.0
338.3284,15796.8417
338.508,15804.3042
338.6877,15802.3583
338.8672,15779.4458
339.0468,15742.9083
339.2263,15716.7
339.4059,15713.175
339.5854,15748.5875
339.7649,15730.5625
339.9443,15702.8375
340.1238,15697.3208
340.3032,15696.0958
340.4826,15682.5292
340.662,15648.3417
340.8414,15599.3625
341.0207,15605.4333
341.2001,15613.1667
341.3794,15610.5708
341.5587,15636.6167
341.738,15637.1875
341.9172,15589.7125
342.0965,15565.9792
342.2757,15506.9333
342.4549,15446.4917
342.6341,15444.7625
342.8132,15438.875
342.9923,15464.525
343.1715,15500.4667
343.3506,15529.6
343.5296,15475.1292
343.7087,15414.6833
343.8878,15382.8917
344.0668,15375.1917
344.2458,15363.15
344.4248,15324.4542
344.6037,15312.9667
344.7827,15310.5542
344.9616,15278.9333
345.1405,15274.0708
345.3194,15284.6417
345.4982,15249.5708
345.6771,15218.5375
345.8559,15216.6292
346.0347,15214.8583
346.2135,15185.075
346.3923,15183.8292
346.571,15177.2542
346.7498,15146.6542
346.9285,15152.7375
347.1071,15129.4417
347.2859,15081.5583
347.4645,15100.7625
347.6431,15117.8042
347.8217,15136.3708
348.0003,15143.5167
348.1789,15137.3625
348.3574,15058.4875
348.5359,15010.6
348.7145,14972.8208
348.893,14967.5875
349.0714,14968.6542
349.2499,14937.7208
349.4283,14887.5542
349.6068,14848.6208
349.7852,14832.95
349.9635,14836.6
350.1419,14830.4625
350.3202,14806.7625
350.4985,14764.2958
350.6768,14736.1708
350.8551,14718.2833
351.0334,14708.775
351.2116,14678.6333
351.3898,14686.1667
351.568,14677.4417
351.7462,14676.775
351.9243,14658.1917
352.1025,14623.5083
352.2806,14608.6125
352.4587,14598.9542
352.6368,14578.2292
352.8148,14550.4792
352.9929,14514.7
353.1709,14513.2042
353.3489,14505.7792
353.5268,14474.3583
353.7048,14449.5208
353.8828,14431.5125
354.0607,14406.0458
354.2386,14404.3167
354.4165,14383.5917
354.5943,14362.5833
354.7722,14353.9917
354.95,14368.7333
355.1278,14365.075
355.3056,14330.0917
355.4833,14276.1958
355.6611,14223.5458
355.8388,14185.3792
356.0165,14165.7875
356.1942,14175.7917
356.3719,14212.2542
356.5495,14197.725
356.7271,14173.2333
356.9047,14175.7542
357.0823,14173.8042
357.2599,14168.3
357.4374,14147.3417
357.6149,14111.2542
357.7924,14058.7
357.9699,14042.8083
358.1474,14037.1208
358.3248,13997.2917
358.5023,13970.9083
358.6797,13935.5542
358.8571,13908.4208
359.0344,13901.3042
359.2118,13857.825
359.3891,13838.0333
359.5664,13821.6125
359.7437,13809.5917
359.9209,13764.7292
360.0982,13723.7917
360.2754,13701.0625
360.4526,13718.9208
360.6298,13726.5875
360.807,13719.0292
360.9841,13702.0333
361.1613,13662.9125
361.3383,13664.4875
361.5154,13669.2417
361.6925,13641.4167
361.8695,13630.5708
362.0466,13600.6917
362.2236,13592.0583
362.4005,13565.3583
362.5775,13558.7792
362.7545,13499.5625
362.9314,13459.5875
363.1083,13464.5333
363.2852,13480.075
363.462,13485.0542
363.6389,13461.4542
363.8157,13449.625
363.9925,13407.2167
364.1693,13387.4542
364.346,13356.7375
364.5228,13342.525
364.6996,13358.5875
364.8762,13358.2833
365.0529,13368.5417
365.2296,13361.3458
365.4062,13355.275
365.5829,13350.0292
365.7595,13304.9125
365.9361,13303.0375
366.1126,13312.0917
366.2892,13314.4125
366.4657,13457.4375
366.6422,13632.0125
366.8186,13612.6
366.9951,13660.0167
367.1716,13652.0167
367.348,13558.8583
367.5244,13600.0167
367.7008,13639.2708
367.8772,13676.9333
368.0535,13510.975
368.2298,13410.0792
368.4061,13544.175
368.5824,13514.6292
368.7586,13514.1042
368.9349,13612.7
369.1111,13547.1375
369.2873,13404.5625
369.4635,13357.1458
369.6396,13426.7208
369.8158,13337.2792
369.9919,13270.6417
370.168,13258.725
370.3441,13304.1583
370.5202,13247.75
370.6962,13152.8542
370.8722,13106.2958
371.0482,13101.3083
371.2242,13122.575
371.4002,13198.9792
371.5761,13275.0417
371.752,13199.075
371.9279,13177.9375
372.1038,13214.85
372.2796,13203.325
372.4555,13147.1708
372.6313,13200.6833
372.8071,13167.6958
372.9829,13104.725
373.1586,13084.4833
373.3344,13141.7
373.5101,13119.7333
373.6858,13113.3875
373.8615,13087.25
374.0371,13073.3417
374.2127,13146.4208
374.3884,13221.325
374.564,13173.4125
374.7395,13132.9125
374.9151,13148.1792
375.0906,13268.35
375.2661,13446.625
375.4416,13397.825
375.6171,13383.2
375.7925,13498.6667
375.968,13565.3792
376.1434,13506.7625
376.3188,13358.2833
376.4941,13308.5458
376.6695,13346.3417
376.8448,13406.7083
377.0201,13475.5917
377.1954,13434.1167
377.3707,13444.3458
377.5459,13515.0625
377.7212,13570.8167
377.8964,13850.0
378.0715,14137.225
378.2467,13962.5667
378.4218,13880.2292
378.597,13915.0917
378.7721,13659.475
378.9472,13729.2667
379.1222,13789.7458
379.2973,13952.4708
379.4723,14368.35
379.6473,14587.7167
379.8223,14457.7083
379.9972,14050.7125
380.1722,13872.3708
380.3471,13779.2542
380.522,13821.5833
380.6969,13742.6083
380.8717,13897.9458
381.0466,14024.1875
381.2214,13808.2708
381.3962,13763.5792
381.571,13660.3958
381.7457,13580.4583
381.9204,13636.3167
382.0952,13707.95
382.2699,13682.0208
382.4445,14035.2
382.6192,14164.6125
382.7938,14383.4583
382.9685,14717.625
383.1431,14600.5917
383.3176,14145.8833
383.4922,13865.1667
383.6667,13833.5667
383.8412,13859.7708
384.0157,13750.825
384.1902,13745.6292
384.3646,13903.7625
384.5391,13946.3208
384.7134,13898.6667
384.8878,14001.2708
385.0622,14264.9208
385.2365,14388.5958
385.4109,14007.0083
385.5852,13790.325
385.7594,13818.15
385.9337,13910.0875
386.1079,14049.4708
386.2822,14237.925
386.4564,14474.3208
386.6306,14264.7125
386.8047,14140.6417
386.9789,14395.875
387.153,14433.925
387.3271,14787.9458
387.5012,14956.2833
387.6752,14987.3417
387.8492,15400.7167
388.0233,15485.8792
388.1972,15071.9333
388.3712,15079.8542
388.5452,15068.0417
388.7191,15132.6208
388.893,15431.2042
389.0669,15762.1333
389.2408,15199.7042
389.4146,14504.3208
389.5884,14086.0542
389.7623,13805.8917
389.9361,13783.175
390.1098,13841.3875
390.2835,14009.9167
390.4573,14047.65
390.631,13993.225
390.8047,14114.0792
390.9784,14377.3958
391.152,14307.4708
391.3256,14255.325
391.4992,14446.1333
391.6728,14363.0917
391.8464,14296.725
392.0199,14607.7042
392.1934,14812.5125
392.3669,14733.95
392.5403,15112.9792
392.7138,15131.6583
392.8873,15470.0875
393.0607,15761.1083
393.2341,16158.7125
393.4074,16278.3333
393.5808,15909.9583
393.7542,15269.0083
393.9274,15228.4208
394.1007,15112.9
394.274,15065.2833
394.4472,15212.8917
394.6205,15059.3708
394.7937,15476.8875
394.9668,15916.0292
395.14,15845.05
395.3131,15351.6083
395.4863,14859.1417
395.6594,14697.7792
395.8325,14710.8
396.0055,14548.5708
396.1786,14649.1833
396.3516,14703.175
396.5246,14754.3917
396.6975,14617.4208
396.8705,14507.6542
397.0434,14989.7792
397.2163,14968.1875
397.3892,14588.3958
397.5621,14745.9167
397.735,15013.2292
397.9077,15331.4
398.0806,15748.2125
398.2534,15332.4625
398.4261,15406.6
398.5989,15482.35
398.7716,16200.2875
398.9443,16298.4375
399.117,15962.35
399.2896,15560.0958
399.4623,15376.4708
399.6349,15232.1292
399.8075,15110.1458
399.9801,14794.0833
400.1526,14732.8542
400.3252,14569.5917
400.4977,14088.3833
400.6702,13998.7708
400.8427,13943.0792
401.0151,14038.1375
401.1875,14172.8083
401.36,14081.6292
401.5323,14179.4958
401.7047,14016.9292
401.877,13851.0167
402.0494,13803.7958
402.2216,13836.325
402.394,14147.525
402.5662,14145.325
402.7385,14049.8917
402.9107,14024.775
403.0829,13979.0875
403.2551,14054.7667
403.4272,13951.6583
403.5994,13896.4
403.7715,13960.1042
403.9436,14233.0417
404.1156,14180.7792
