Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-17 15:31:50.013209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1985.9042
218.2508,2024.9333
218.442,2064.875
218.6332,2108.5583
218.8244,2149.0958
219.0156,2193.7917
219.2067,2239.9708
219.3979,2288.4125
219.589,2337.8542
219.7801,2388.8333
219.9712,2439.7833
220.1623,2493.7417
220.3533,2551.4125
220.5444,2609.9
220.7354,2667.45
220.9264,2728.15
221.1174,2791.9667
221.3083,2858.3875
221.4993,2920.55
221.6902,2985.0208
221.8812,3057.0083
222.0721,3129.6625
222.263,3203.45
222.4538,3278.0417
222.6447,3355.4833
222.8355,3434.2333
223.0264,3512.1667
223.2172,3591.5583
223.408,3674.7833
223.5987,3760.6375
223.7895,3844.0667
223.9802,3934.1208
224.1709,4023.4917
224.3616,4116.3292
224.5524,4211.6708
224.743,4309.5875
224.9337,4399.7292
225.1243,4507.2583
225.315,4606.825
225.5056,4706.6042
225.6962,4811.7375
225.8867,4917.45
226.0773,5026.5
226.2678,5135.1708
226.4584,5246.2958
226.6489,5359.5083
226.8394,5462.9292
227.0298,5581.6583
227.2203,5704.4292
227.4108,5836.1542
227.6012,5957.4667
227.7916,6076.0208
227.982,6204.0375
228.1723,6325.35
228.3627,6453.925
228.5531,6577.4542
228.7434,6707.2708
228.9337,6840.0958
229.124,6974.0833
229.3143,7110.3583
229.5045,7260.0333
229.6948,7404.9833
229.885,7556.4625
230.0752,7711.9625
230.2654,7862.275
230.4556,8011.1625
230.6457,8154.7708
230.8358,8306.725
231.026,8453.1833
231.2161,8602.1833
231.4062,8756.4917
231.5963,8905.1583
231.7863,9059.3667
231.9764,9223.625
232.1664,9389.1125
232.3564,9561.725
232.5464,9722.9792
232.7364,9893.1583
232.9263,10050.825
233.1163,10224.5625
233.3062,10400.7583
233.4961,10586.5875
233.686,10757.7583
233.8758,10913.3125
234.0657,11074.0
234.2555,11250.9292
234.4454,11425.7542
234.6352,11595.6958
234.825,11766.6208
235.0147,11928.8417
235.2045,12099.0667
235.3942,12266.5667
235.5839,12435.3042
235.7737,12600.0042
235.9633,12762.3875
236.153,12946.8625
236.3427,13125.5542
236.5323,13295.9875
236.7219,13457.6417
236.9115,13604.1292
237.1011,13753.1833
237.2907,13930.6625
237.4803,14096.1208
237.6698,14258.6542
237.8593,14426.9792
238.0488,14591.9833
238.2383,14753.8667
238.4278,14915.1583
238.6172,15094.3375
238.8066,15259.3083
238.9961,15424.7583
239.1855,15594.9167
239.3748,15759.4958
239.5642,15904.2
239.7536,16070.5333
239.9429,16225.2125
240.1322,16366.3792
240.3215,16517.5625
240.5108,16674.6
240.7001,16831.8958
240.8893,16978.8417
241.0786,17127.6
241.2677,17266.55
241.457,17423.5
241.6461,17539.5583
241.8353,17663.8667
242.0244,17787.6292
242.2136,17912.2042
242.4027,18034.9417
242.5918,18154.4542
242.7809,18276.275
242.9699,18360.3042
243.159,18415.4833
243.348,18557.7125
243.537,18711.1083
243.726,18848.7417
243.915,18968.1667
244.1039,19081.4208
244.2929,19182.1833
244.4818,19220.0375
244.6707,19298.1667
244.8596,19446.0875
245.0485,19591.8792
245.2373,19743.6333
245.4262,19873.4167
245.615,19986.5292
245.8038,20087.8292
245.9926,20191.275
246.1814,20321.5292
246.3701,20370.8708
246.5589,20357.5417
246.7476,20429.0125
246.9363,20581.4875
247.1249,20718.3458
247.3136,20835.5625
247.5023,20956.7333
247.6909,21086.0
247.8795,21188.5708
248.0681,21320.3875
248.2567,21419.5167
248.4453,21521.75
248.6338,21620.3208
248.8224,21688.3417
249.0109,21672.3167
249.1994,21683.475
249.3878,21806.8167
249.5763,21937.3958
249.7648,22048.8667
249.9532,22151.5458
250.1416,22270.675
250.33,22405.175
250.5183,22521.0458
250.7067,22616.3208
250.8951,22707.4125
251.0834,22783.3792
251.2717,22859.925
251.46,22930.0708
251.6483,23002.5375
251.8365,23062.3167
252.0247,23066.5167
252.213,23096.2708
252.4012,23181.6
252.5894,23320.2667
252.7775,23401.1292
252.9657,23477.8083
253.1538,23579.2458
253.3419,23666.3042
253.53,23713.2083
253.7181,23784.1667
253.9062,23862.7292
254.0942,23929.4583
254.2823,23973.0792
254.4703,24015.3833
254.6583,24073.1667
254.8463,24137.0625
255.0342,24168.1667
255.2222,24196.975
255.4101,24215.2958
255.598,24196.7708
255.7859,24235.6667
255.9738,24332.9083
256.1616,24436.0667
256.3495,24527.7542
256.5373,24601.4917
256.7251,24721.575
256.9129,24789.4458
257.1006,24847.1333
257.2884,24918.3042
257.4761,25010.2042
257.6638,25064.4625
257.8515,25097.0625
258.0392,25133.1333
258.2269,25167.2708
258.4146,25195.4542
258.6022,25240.4542
258.7898,25247.1583
258.9774,25263.6292
259.165,25315.0542
259.3525,25370.1792
259.5401,25393.2708
259.7276,25440.4375
259.9151,25492.3333
260.1026,25523.3667
260.2901,25568.8208
260.4776,25616.7083
260.665,25698.5333
260.8524,25762.0458
261.0398,25842.8917
261.2272,25875.9042
261.4146,25883.7125
261.6019,25930.8167
261.7893,25978.0333
261.9766,26008.9917
262.1639,26055.7167
262.3512,26041.0125
262.5384,26037.1042
262.7257,26042.9125
262.9129,26067.0208
263.1001,26077.575
263.2873,26126.075
263.4745,26149.4417
263.6617,26121.7917
263.8488,26143.2875
264.0359,26163.9125
264.2231,26160.6208
264.4101,26168.1042
264.5972,26184.4375
264.7842,26208.4833
264.9713,26214.3833
265.1583,26213.6958
265.3453,26233.3458
265.5323,26257.4375
265.7193,26278.4292
265.9062,26309.4375
266.0931,26322.8083
266.2801,26322.7292
266.4669,26351.5833
266.6538,26371.8875
266.8407,26392.725
267.0276,26383.4625
267.2143,26371.275
267.4012,26379.0833
267.588,26328.7
267.7747,26323.4958
267.9615,26319.9833
268.1482,26308.1375
268.3349,26320.7667
268.5217,26319.75
268.7083,26281.6333
268.895,26268.55
269.0817,26284.8708
269.2682,26273.775
269.4549,26232.575
269.6415,26168.5042
269.8281,26147.7917
270.0146,26159.8292
270.2012,26169.1417
270.3877,26180.8125
270.5742,26165.2875
270.7607,26161.3833
270.9472,26147.0042
271.1336,26126.5875
271.32,26103.1875
271.5065,26075.125
271.6929,26060.6042
271.8792,26066.8042
272.0656,26053.4375
272.252,26052.2583
272.4383,26046.3875
272.6246,26021.1958
272.8109,26009.2958
272.9972,26040.6292
273.1835,26044.725
273.3697,26048.5958
273.5559,26047.8833
273.7421,26044.2417
273.9283,26029.0333
274.1145,26011.175
274.3007,26010.2875
274.4868,26014.6958
274.6729,26036.9833
274.859,26026.9958
275.0451,26019.7542
275.2311,25945.4625
275.4172,25953.6292
275.6032,25966.1583
275.7892,25984.1375
275.9752,25973.7917
276.1612,25981.6875
276.3472,25941.0208
276.5331,25919.2792
276.719,25909.7417
276.9049,25903.6292
277.0908,25874.8167
277.2767,25859.2333
277.4625,25853.5958
277.6484,25833.8583
277.8342,25795.4542
278.02,25785.5917
278.2057,25794.3542
278.3915,25816.2167
278.5772,25807.7083
278.763,25769.45
278.9487,25786.2583
279.1343,25800.8667
279.32,25778.3583
279.5057,25734.3583
279.6913,25659.6083
279.877,25631.3542
280.0625,25614.3625
280.2481,25574.1125
280.4337,25532.3583
280.6192,25555.9708
280.8048,25564.2625
280.9903,25529.6875
281.1758,25481.4833
281.3612,25430.7708
281.5467,25413.0167
281.7321,25434.7292
281.9175,25431.9833
282.1029,25416.5542
282.2884,25401.7458
282.4737,25350.6958
282.6591,25313.0583
282.8444,25299.7042
283.0297,25281.9875
283.215,25270.8167
283.4002,25253.1833
283.5855,25201.9458
283.7707,25120.1542
283.956,25085.3667
284.1412,25058.1708
284.3264,25065.4042
284.5115,25080.825
284.6967,25079.3667
284.8818,25044.0208
285.0669,24985.25
285.252,24970.3583
285.4371,24960.3917
285.6222,24916.5
285.8072,24881.2083
285.9922,24850.6167
286.1772,24846.7792
286.3622,24840.7458
286.5472,24803.325
286.7321,24753.2583
286.9171,24769.8333
287.102,24758.4375
287.2869,24765.9167
287.4717,24787.9167
287.6566,24773.05
287.8415,24756.4458
288.0263,24730.2667
288.2111,24663.2208
288.3959,24601.8375
288.5806,24590.225
288.7654,24585.5458
288.9501,24623.9458
289.1348,24621.125
289.3195,24610.2167
289.5042,24602.3958
289.6889,24612.4083
289.8735,24548.8292
290.0581,24517.925
290.2428,24465.8375
290.4273,24449.8542
290.6119,24461.7333
290.7965,24441.125
290.981,24426.65
291.1655,24410.9792
291.35,24333.7875
291.5345,24276.1792
291.719,24267.7917
291.9034,24264.8917
292.0878,24293.4417
292.2722,24273.175
292.4566,24235.0583
292.641,24229.1458
292.8253,24215.7583
293.0096,24176.3583
293.194,24173.7375
293.3783,24157.6583
293.5626,24155.2417
293.7468,24142.3375
293.9311,24134.8833
294.1153,24079.1292
294.2995,23986.6083
294.4837,23927.6208
294.6678,23872.15
294.852,23845.7417
295.0361,23842.0417
295.2202,23837.5917
295.4043,23845.1042
295.5884,23816.2292
295.7725,23791.05
295.9565,23763.4167
296.1405,23700.2208
296.3246,23670.7208
296.5085,23692.4292
296.6925,23710.1417
296.8764,23689.6208
297.0603,23658.8917
297.2443,23622.4333
297.4282,23580.8292
297.612,23528.1542
297.7959,23480.5625
297.9797,23447.7083
298.1635,23403.4125
298.3474,23432.3625
298.5311,23440.6167
298.7149,23388.3542
298.8987,23318.3333
299.0823,23278.7042
299.2661,23222.6792
299.4498,23142.575
299.6334,23125.425
299.8171,23116.0708
300.0007,23084.5083
300.1843,23061.4917
300.368,23037.4375
300.5515,23002.4917
300.7351,22974.1625
300.9186,22945.8292
301.1021,22904.3125
301.2857,22885.1083
301.4691,22861.225
301.6526,22854.0167
301.8361,22806.8208
302.0195,22761.7083
302.2029,22730.6875
302.3863,22718.3125
302.5697,22672.4875
302.753,22661.8667
302.9364,22666.5875
303.1197,22670.2792
303.303,22643.5375
303.4863,22591.1625
303.6696,22503.9
303.8528,22445.775
304.036,22413.4875
304.2192,22407.8833
304.4024,22383.9125
304.5856,22329.1708
304.7688,22305.8
304.9519,22298.225
305.135,22264.7917
305.3181,22227.4792
305.5012,22198.375
305.6842,22185.7208
305.8673,22151.6417
306.0504,22102.9458
306.2333,22034.4292
306.4163,22017.6542
306.5993,21979.125
306.7822,21951.375
306.9652,21938.0875
307.1481,21893.4958
307.331,21856.0458
307.5139,21818.7083
307.6967,21770.6917
307.8796,21731.4625
308.0624,21696.8833
308.2452,21649.9958
308.428,21607.1167
308.6107,21593.4292
308.7935,21555.2833
308.9762,21518.5625
309.1589,21493.6083
309.3416,21454.125
309.5243,21410.7917
309.7069,21392.3208
309.8896,21346.4292
310.0721,21309.3792
310.2548,21283.1542
310.4373,21262.2458
310.6199,21266.6167
310.8024,21234.3917
310.985,21215.1708
311.1674,21162.35
311.3499,21099.4083
311.5324,21085.4
311.7148,21087.3083
311.8973,21033.8667
312.0797,20994.65
312.2621,20977.425
312.4445,20961.0625
312.6268,20918.6083
312.8091,20891.475
312.9915,20833.2167
313.1738,20796.1125
313.356,20742.5542
313.5383,20688.425
313.7206,20667.3958
313.9027,20638.1708
314.085,20610.8375
314.2672,20593.6792
314.4493,20552.4125
314.6314,20529.325
314.8136,20525.5125
314.9957,20492.4583
315.1778,20447.1333
315.3598,20415.0625
315.5419,20400.0083
315.724,20366.6458
315.9059,20313.8792
316.088,20273.2
316.2699,20288.95
316.4519,20278.9792
316.6338,20233.8417
316.8157,20164.0833
316.9977,20135.5875
317.1795,20151.2458
317.3614,20157.5875
317.5432,20130.5125
317.7251,20082.1833
317.9069,20005.225
318.0887,19959.9417
318.2704,19924.2333
318.4522,19905.3083
318.6339,19905.9917
318.8156,19932.3625
318.9973,19925.2708
319.179,19915.0125
319.3607,19881.8458
319.5423,19866.0042
319.7239,19847.2208
319.9055,19830.2208
320.0871,19811.6875
320.2687,19782.1167
320.4502,19767.2667
320.6317,19736.15
320.8132,19747.9583
320.9947,19712.7792
321.1761,19676.9208
321.3576,19648.5417
321.5391,19629.3708
321.7205,19634.925
321.9019,19610.7667
322.0832,19569.2083
322.2646,19515.9292
322.4459,19475.8167
322.6272,19440.825
322.8085,19395.5542
322.9898,19367.5292
323.1711,19343.4458
323.3523,19328.3708
323.5335,19305.825
323.7147,19349.7542
323.8959,19392.4083
324.0771,19396.6667
324.2582,19381.3083
324.4393,19358.5
324.6204,19359.9417
324.8015,19335.9375
324.9826,19317.1
325.1637,19345.9917
325.3447,19343.0333
325.5257,19333.75
325.7067,19337.3542
325.8877,19289.0708
326.0686,19261.8917
326.2496,19218.2917
326.4305,19169.4542
326.6114,19137.7542
326.7922,19150.4083
326.9731,19169.9708
327.1539,19142.5
327.3347,19127.2125
327.5155,19136.3417
327.6963,19154.4667
327.8771,19134.1708
328.0578,19063.2667
328.2385,18987.6792
328.4193,18967.8958
328.5999,18943.3458
328.7806,18894.425
328.9613,18924.8667
329.1419,18954.9667
329.3225,18967.0667
329.5031,18937.1667
329.6837,18898.3458
329.8642,18869.7167
330.0447,18853.3458
330.2252,18830.7083
330.4057,18752.6375
330.5862,18706.0125
330.7667,18669.3375
330.9471,18703.925
331.1275,18714.3833
331.3079,18633.3542
331.4883,18575.0042
331.6687,18576.0708
331.849,18565.9958
332.0293,18537.6958
332.2096,18504.0417
332.3899,18470.3542
332.5702,18483.475
332.7504,18514.3458
332.9306,18499.625
333.1108,18447.5083
333.291,18413.2208
333.4712,18397.9208
333.6514,18370.7708
333.8315,18328.7917
334.0116,18328.7292
334.1917,18329.7792
334.3717,18336.95
334.5518,18358.4708
334.7318,18337.5833
334.9119,18297.1667
335.0918,18261.3875
335.2718,18283.5958
335.4518,18297.7958
335.6317,18284.4125
335.8116,18267.6292
335.9915,18192.8792
336.1714,18068.3458
336.3513,18059.5208
336.5311,18126.825
336.7109,18156.2042
336.8907,18089.3208
337.0705,17991.5
337.2502,17915.6792
337.43,17913.3667
337.6097,17917.3458
337.7894,17940.125
337.9691,17917.3375
338.1488,17879.3875
338.3284,17899.8625
338.508,17928.3792
338.6877,17949.2375
338.8672,17926.3125
339.0468,17891.4708
339.2263,17847.2208
339.4059,17799.6958
339.5854,17852.9125
339.7649,17874.1875
339.9443,17874.1625
340.1238,17896.825
340.3032,17876.8708
340.4826,17847.3417
340.662,17786.7833
340.8414,17713.7208
341.0207,17716.2583
341.2001,17743.6125
341.3794,17727.3875
341.5587,17712.425
341.738,17733.6417
341.9172,17716.7125
342.0965,17725.8417
342.2757,17664.075
342.4549,17554.5667
342.6341,17562.7958
342.8132,17553.1667
342.9923,17604.0958
343.1715,17670.45
343.3506,17672.5875
343.5296,17601.5417
343.7087,17551.3958
343.8878,17487.9708
344.0668,17429.1458
344.2458,17347.5417
344.4248,17305.8083
344.6037,17320.4417
344.7827,17350.3
344.9616,17366.2875
345.1405,17397.5625
345.3194,17401.4667
345.4982,17362.1583
345.6771,17345.4875
345.8559,17312.4542
346.0347,17267.1625
346.2135,17224.1042
346.3923,17246.5042
346.571,17276.3167
346.7498,17230.3542
346.9285,17260.7375
347.1071,17262.0333
347.2859,17198.1625
347.4645,17174.8708
347.6431,17146.8083
347.8217,17163.0917
348.0003,17223.0792
348.1789,17243.1875
348.3574,17141.4625
348.5359,17068.9417
348.7145,17045.8917
348.893,17063.625
349.0714,17013.6292
349.2499,16956.0333
349.4283,16912.0625
349.6068,16888.2125
349.7852,16848.2542
349.9635,16883.8208
350.1419,16940.1583
350.3202,16939.9708
350.4985,16911.5792
350.6768,16854.7875
350.8551,16826.8458
351.0334,16803.3292
351.2116,16743.85
351.3898,16731.675
351.568,16696.0667
351.7462,16740.1042
351.9243,16773.9167
352.1025,16721.175
352.2806,16660.1375
352.4587,16606.5583
352.6368,16546.2708
352.8148,16532.0917
352.9929,16560.6958
353.1709,16589.8542
353.3489,16571.7792
353.5268,16558.4833
353.7048,16545.8375
353.8828,16527.7917
354.0607,16523.9292
354.2386,16499.325
354.4165,16477.6833
354.5943,16477.0167
354.7722,16467.1875
354.95,16479.0167
355.1278,16492.0083
355.3056,16434.8625
355.4833,16337.6875
355.6611,16273.4125
355.8388,16238.2792
356.0165,16201.3
356.1942,16231.0792
356.3719,16300.2667
356.5495,16251.9708
356.7271,16135.0417
356.9047,16138.3875
357.0823,16097.0
357.2599,16100.7958
357.4374,16121.6458
357.6149,16102.3375
357.7924,16062.0375
357.9699,16012.6167
358.1474,15938.4875
358.3248,15856.0667
358.5023,15841.625
358.6797,15776.9375
358.8571,15760.3375
359.0344,15802.1875
359.2118,15834.2208
359.3891,15840.4542
359.5664,15838.8958
359.7437,15863.2167
359.9209,15825.2708
360.0982,15794.8958
360.2754,15751.1792
360.4526,15708.6042
360.6298,15684.4583
360.807,15673.1917
360.9841,15609.0875
361.1613,15566.8333
361.3383,15617.2375
361.5154,15637.5667
361.6925,15641.5292
361.8695,15571.4667
362.0466,15465.2333
362.2236,15501.2125
362.4005,15528.3625
362.5775,15555.1792
362.7545,15558.9375
362.9314,15525.4708
363.1083,15471.1292
363.2852,15389.4458
363.462,15398.3958
363.6389,15390.3583
363.8157,15416.9417
363.9925,15416.6125
364.1693,15423.3708
364.346,15375.7458
364.5228,15317.0333
364.6996,15309.6167
364.8762,15271.9083
365.0529,15285.4375
365.2296,15329.4958
365.4062,15380.8667
365.5829,15399.4792
365.7595,15364.7417
365.9361,15384.8
366.1126,15406.8917
366.2892,15401.5958
366.4657,15525.2125
366.6422,15723.5708
366.8186,15703.4708
366.9951,15724.175
367.1716,15724.6583
367.348,15660.9458
367.5244,15708.0917
367.7008,15750.1167
367.8772,15742.3625
368.0535,15535.675
368.2298,15403.9875
368.4061,15578.4458
368.5824,15558.8917
368.7586,15511.9292
368.9349,15602.7542
369.1111,15605.5375
369.2873,15514.4667
369.4635,15445.4042
369.6396,15514.5
369.8158,15429.8083
369.9919,15391.8208
370.168,15395.3292
370.3441,15427.6958
370.5202,15290.9167
370.6962,15109.3875
370.8722,15039.8583
371.0482,15041.2792
371.2242,15147.375
371.4002,15304.1167
371.5761,15445.5167
371.752,15341.9583
371.9279,15248.0792
372.1038,15148.7833
372.2796,15080.6875
372.4555,15085.9542
372.6313,15245.6917
372.8071,15222.7042
372.9829,15147.4542
373.1586,15130.6833
373.3344,15126.9417
373.5101,15003.375
373.6858,14926.3625
373.8615,14922.1708
374.0371,15008.9292
374.2127,15179.4583
374.3884,15250.7583
374.564,15124.5833
374.7395,15016.9792
374.9151,14994.5542
375.0906,15093.9958
375.2661,15405.75
375.4416,15474.1292
375.6171,15532.85
375.7925,15629.9125
375.968,15589.2333
376.1434,15550.425
376.3188,15408.25
376.4941,15343.6167
376.6695,15399.6958
376.8448,15446.2958
377.0201,15544.5667
377.1954,15516.7417
377.3707,15575.6667
377.5459,15701.1
377.7212,15764.35
377.8964,16077.0
378.0715,16442.425
378.2467,16298.5
378.4218,16190.5583
378.597,16251.4333
378.7721,15871.8833
378.9472,15874.4167
379.1222,15906.3875
379.2973,16109.9542
379.4723,16538.3458
379.6473,16756.2375
379.8223,16611.4958
379.9972,16113.1583
380.1722,15972.2708
380.3471,15953.5458
380.522,16080.2833
380.6969,15987.0042
380.8717,16100.0208
381.0466,16299.1833
381.2214,16092.3875
381.3962,15979.4667
381.571,15772.025
381.7457,15623.625
381.9204,15714.5375
382.0952,15743.1458
382.2699,15668.5917
382.4445,16088.8167
382.6192,16174.1125
382.7938,16353.9708
382.9685,16716.75
383.1431,16648.9667
383.3176,16133.7542
383.4922,15773.8958
383.6667,15764.4583
383.8412,15813.6375
384.0157,15670.3
384.1902,15668.9
384.3646,15946.9792
384.5391,16100.6417
384.7134,16078.4375
384.8878,16212.1208
385.0622,16466.2125
385.2365,16606.6625
385.4109,16231.95
385.5852,15932.2333
385.7594,15922.4375
385.9337,15995.0333
386.1079,16072.975
386.2822,16333.3583
386.4564,16732.1708
386.6306,16554.9583
386.8047,16382.5417
386.9789,16635.8625
387.153,16634.2042
387.3271,16941.7792
387.5012,17218.5792
387.6752,17333.5417
387.8492,17759.5625
388.0233,17809.025
388.1972,17367.3292
388.3712,17306.8417
388.5452,17366.7917
388.7191,17416.7958
388.893,17686.5458
389.0669,18094.5708
389.2408,17610.7417
389.4146,16897.9
389.5884,16430.5833
389.7623,16144.7167
389.9361,16151.2292
390.1098,16206.0125
390.2835,16413.9625
390.4573,16423.4875
390.631,16320.8167
390.8047,16445.6833
390.9784,16845.5708
391.152,16828.4417
391.3256,16799.5375
391.4992,17020.7583
391.6728,16935.0375
391.8464,16827.7
392.0199,17103.8583
392.1934,17263.2875
392.3669,17121.1833
392.5403,17548.4208
392.7138,17549.9208
392.8873,17814.8667
393.0607,17991.8875
393.2341,18329.8958
393.4074,18372.8833
393.5808,17961.575
393.7542,17282.5
393.9274,17315.5583
394.1007,17355.6375
394.274,17371.3875
394.4472,17579.2542
394.6205,17413.5917
394.7937,17975.0292
394.9668,18496.6167
395.14,18533.7
395.3131,18026.1917
395.4863,17457.9167
395.6594,17287.175
395.8325,17287.5542
396.0055,17130.8292
396.1786,17183.3625
396.3516,17064.2333
396.5246,17063.7
396.6975,16797.1167
396.8705,16516.8542
397.0434,16927.925
397.2163,17017.1208
397.3892,16687.4125
397.5621,16964.6542
397.735,17416.2083
397.9077,17887.8917
398.0806,18489.5375
398.2534,18135.7958
398.4261,18158.0667
398.5989,18240.6083
398.7716,19021.2417
398.9443,19235.3083
399.117,18900.6875
399.2896,18472.8958
399.4623,18295.1542
399.6349,18116.3625
399.8075,17969.8083
399.9801,17599.975
400.1526,17588.4542
400.3252,17459.0
400.4977,16939.7958
400.6702,16722.7667
400.8427,16641.6375
401.0151,16822.2625
401.1875,17021.0208
401.36,16960.6792
401.5323,17075.3083
401.7047,16928.3333
401.877,16692.3625
402.0494,16665.2917
402.2216,16716.2917
402.394,17073.075
402.5662,17086.9042
402.7385,16969.7833
402.9107,16988.6042
403.0829,16919.6583
403.2551,16885.3917
403.4272,16728.7458
403.5994,16657.2458
403.7715,16799.2625
403.9436,17224.4625
404.1156,17196.9917
