Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-17 07:21:41.691803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1794.7292
218.2508,1830.4792
218.442,1864.1208
218.6332,1903.8708
218.8244,1942.0458
219.0156,1980.2917
219.2067,2021.8125
219.3979,2064.2208
219.589,2108.9083
219.7801,2152.6458
219.9712,2200.975
220.1623,2247.7125
220.3533,2300.4292
220.5444,2350.1875
220.7354,2403.3833
220.9264,2457.3125
221.1174,2516.2958
221.3083,2574.2375
221.4993,2628.4958
221.6902,2686.6917
221.8812,2751.0125
222.0721,2816.0792
222.263,2880.025
222.4538,2948.5792
222.6447,3018.2083
222.8355,3088.9125
223.0264,3158.3667
223.2172,3230.9167
223.408,3306.7667
223.5987,3381.1625
223.7895,3457.9625
223.9802,3540.2875
224.1709,3620.4417
224.3616,3703.4292
224.5524,3787.9333
224.743,3874.7708
224.9337,3960.6333
225.1243,4057.5417
225.315,4145.4167
225.5056,4234.6708
225.6962,4329.5167
225.8867,4427.2333
226.0773,4523.5208
226.2678,4623.1417
226.4584,4725.2458
226.6489,4825.2208
226.8394,4923.9625
227.0298,5030.1333
227.2203,5139.2792
227.4108,5255.9625
227.6012,5367.575
227.7916,5476.8125
227.982,5591.125
228.1723,5702.65
228.3627,5819.4625
228.5531,5934.9667
228.7434,6049.75
228.9337,6171.3125
229.124,6295.9208
229.3143,6418.1625
229.5045,6555.2375
229.6948,6686.5917
229.885,6826.65
230.0752,6964.1833
230.2654,7100.6042
230.4556,7236.3583
230.6457,7374.7958
230.8358,7509.0375
231.026,7646.8333
231.2161,7780.7167
231.4062,7921.6958
231.5963,8056.7417
231.7863,8196.5
231.9764,8348.225
232.1664,8499.2
232.3564,8654.7333
232.5464,8806.9
232.7364,8961.5167
232.9263,9105.3625
233.1163,9268.2792
233.3062,9426.5542
233.4961,9597.6417
233.686,9755.7625
233.8758,9897.65
234.0657,10046.3625
234.2555,10205.7042
234.4454,10366.35
234.6352,10525.6042
234.825,10682.6625
235.0147,10830.0125
235.2045,10985.325
235.3942,11142.225
235.5839,11295.0417
235.7737,11451.7
235.9633,11601.6
236.153,11769.3583
236.3427,11929.1292
236.5323,12083.9083
236.7219,12231.9292
236.9115,12366.8042
237.1011,12509.7875
237.2907,12667.9417
237.4803,12828.9167
237.6698,12970.8375
237.8593,13125.4625
238.0488,13274.4
238.2383,13422.6125
238.4278,13575.0875
238.6172,13733.7292
238.8066,13885.6583
238.9961,14040.1458
239.1855,14197.5375
239.3748,14343.6458
239.5642,14482.1458
239.7536,14630.6125
239.9429,14774.6292
240.1322,14905.5208
240.3215,15042.4333
240.5108,15185.575
240.7001,15331.0
240.8893,15471.1208
241.0786,15602.6292
241.2677,15727.8667
241.457,15876.7625
241.6461,15978.8917
241.8353,16096.6042
242.0244,16211.2833
242.2136,16322.7292
242.4027,16435.9958
242.5918,16546.3125
242.7809,16657.3542
242.9699,16730.7
243.159,16782.8542
243.348,16913.1958
243.537,17057.1792
243.726,17183.1125
243.915,17297.3458
244.1039,17399.3
244.2929,17489.2125
244.4818,17507.0292
244.6707,17587.5375
244.8596,17721.5917
245.0485,17854.9208
245.2373,17991.6917
245.4262,18118.9625
245.615,18221.6125
245.8038,18311.6333
245.9926,18411.0417
246.1814,18529.6417
246.3701,18561.6542
246.5589,18545.1417
246.7476,18611.3958
246.9363,18751.8292
247.1249,18880.6458
247.3136,18991.775
247.5023,19105.4208
247.6909,19223.7542
247.8795,19316.3208
248.0681,19428.3792
248.2567,19518.3
248.4453,19614.0875
248.6338,19700.2667
248.8224,19769.725
249.0109,19741.2875
249.1994,19755.8792
249.3878,19871.5083
249.5763,19995.1375
249.7648,20096.5958
249.9532,20195.4542
250.1416,20304.4417
250.33,20417.175
250.5183,20527.8708
250.7067,20612.7625
250.8951,20692.1458
251.0834,20760.3
251.2717,20830.4583
251.46,20897.2042
251.6483,20962.2875
251.8365,21022.5417
252.0247,21013.6708
252.213,21045.0333
252.4012,21116.5833
252.5894,21245.8083
252.7775,21325.7167
252.9657,21391.3292
253.1538,21482.1333
253.3419,21556.0333
253.53,21604.0417
253.7181,21671.025
253.9062,21744.0083
254.0942,21803.7958
254.2823,21842.9167
254.4703,21880.7208
254.6583,21930.9292
254.8463,21987.9625
255.0342,22019.8667
255.2222,22045.3375
255.4101,22068.625
255.598,22049.1167
255.7859,22085.7542
255.9738,22174.65
256.1616,22257.5583
256.3495,22345.8375
256.5373,22410.7667
256.7251,22521.7833
256.9129,22573.5417
257.1006,22638.6375
257.2884,22702.2458
257.4761,22780.0625
257.6638,22826.0167
257.8515,22857.4458
258.0392,22895.8458
258.2269,22920.2792
258.4146,22955.8875
258.6022,22998.3667
258.7898,23005.4208
258.9774,23021.3375
259.165,23064.7667
259.3525,23112.2917
259.5401,23122.35
259.7276,23158.3083
259.9151,23202.7917
260.1026,23234.4708
260.2901,23282.2542
260.4776,23326.475
260.665,23409.0958
260.8524,23472.1667
261.0398,23544.9917
261.2272,23567.9542
261.4146,23570.5833
261.6019,23608.4875
261.7893,23650.2917
261.9766,23678.6458
262.1639,23717.6208
262.3512,23713.7583
262.5384,23714.675
262.7257,23718.6583
262.9129,23737.7625
263.1001,23746.0292
263.2873,23781.2958
263.4745,23802.35
263.6617,23773.5208
263.8488,23794.7
264.0359,23806.6542
264.2231,23817.4167
264.4101,23822.5917
264.5972,23848.7792
264.7842,23860.8417
264.9713,23865.4542
265.1583,23863.2375
265.3453,23880.1708
265.5323,23901.0
265.7193,23923.575
265.9062,23951.1167
266.0931,23958.7833
266.2801,23957.1542
266.4669,23980.3667
266.6538,23998.8458
266.8407,24016.6875
267.0276,23997.2625
267.2143,23979.9542
267.4012,23995.2292
267.588,23952.3833
267.7747,23947.8917
267.9615,23947.8042
268.1482,23931.875
268.3349,23939.7417
268.5217,23928.1958
268.7083,23895.075
268.895,23886.0542
269.0817,23890.7792
269.2682,23883.6042
269.4549,23851.4333
269.6415,23796.4917
269.8281,23778.3083
270.0146,23790.0458
270.2012,23797.575
270.3877,23803.275
270.5742,23790.6375
270.7607,23776.3667
270.9472,23771.1375
271.1336,23748.5042
271.32,23721.5583
271.5065,23698.4083
271.6929,23685.0
271.8792,23695.2667
272.0656,23678.5917
272.252,23676.65
272.4383,23667.65
272.6246,23652.4958
272.8109,23632.3667
272.9972,23655.9208
273.1835,23663.1542
273.3697,23666.075
273.5559,23665.4542
273.7421,23661.8917
273.9283,23643.4292
274.1145,23626.7917
274.3007,23615.8167
274.4868,23621.4292
274.6729,23639.7958
274.859,23636.1333
275.0451,23624.2625
275.2311,23555.9042
275.4172,23558.1125
275.6032,23573.6542
275.7892,23588.5458
275.9752,23571.35
276.1612,23583.1125
276.3472,23548.3625
276.5331,23529.9667
276.719,23523.2875
276.9049,23512.4167
277.0908,23481.2
277.2767,23471.2292
277.4625,23468.8542
277.6484,23444.6625
277.8342,23414.4458
278.02,23398.5833
278.2057,23408.4708
278.3915,23425.6333
278.5772,23414.5083
278.763,23383.9083
278.9487,23398.2958
279.1343,23410.4375
279.32,23381.3125
279.5057,23343.8583
279.6913,23273.0958
279.877,23247.6708
280.0625,23227.5167
280.2481,23181.3333
280.4337,23153.7792
280.6192,23167.025
280.8048,23174.2875
280.9903,23142.2
281.1758,23102.3792
281.3612,23054.9708
281.5467,23036.1833
281.7321,23047.8333
281.9175,23046.675
282.1029,23028.8875
282.2884,23019.5417
282.4737,22975.2083
282.6591,22935.0458
282.8444,22919.0458
283.0297,22903.7583
283.215,22891.5833
283.4002,22878.7
283.5855,22828.7833
283.7707,22759.0125
283.956,22724.3792
284.1412,22704.1708
284.3264,22705.3625
284.5115,22723.1375
284.6967,22719.2667
284.8818,22681.35
285.0669,22632.2167
285.252,22616.3833
285.4371,22606.5
285.6222,22567.9125
285.8072,22533.0458
285.9922,22504.9
286.1772,22503.1833
286.3622,22503.6792
286.5472,22464.1292
286.7321,22420.1333
286.9171,22428.0667
287.102,22421.0125
287.2869,22422.6625
287.4717,22443.7208
287.6566,22431.8208
287.8415,22418.0458
288.0263,22392.1458
288.2111,22337.5875
288.3959,22283.2875
288.5806,22267.2417
288.7654,22261.5583
288.9501,22295.8625
289.1348,22298.2583
289.3195,22281.3833
289.5042,22275.2375
289.6889,22282.625
289.8735,22223.8458
290.0581,22200.05
290.2428,22147.5708
290.4273,22132.8792
290.6119,22141.3125
290.7965,22129.925
290.981,22116.3042
291.1655,22096.9167
291.35,22028.65
291.5345,21978.8042
291.719,21967.4917
291.9034,21964.0875
292.0878,21985.75
292.2722,21967.7125
292.4566,21933.3083
292.641,21929.8625
292.8253,21911.5333
293.0096,21879.3667
293.194,21879.1875
293.3783,21865.4708
293.5626,21862.9708
293.7468,21853.7042
293.9311,21843.5542
294.1153,21790.7708
294.2995,21715.4292
294.4837,21656.725
294.6678,21616.9292
294.852,21583.2458
295.0361,21578.0875
295.2202,21570.9
295.4043,21575.4583
295.5884,21551.5083
295.7725,21532.1417
295.9565,21505.7875
296.1405,21449.9292
296.3246,21414.4333
296.5085,21433.6833
296.6925,21450.35
296.8764,21428.0458
297.0603,21399.0583
297.2443,21363.7417
297.4282,21323.9917
297.612,21278.5083
297.7959,21238.1333
297.9797,21212.5792
298.1635,21161.975
298.3474,21187.6792
298.5311,21193.5208
298.7149,21147.3792
298.8987,21079.4125
299.0823,21051.0708
299.2661,20996.6375
299.4498,20921.4667
299.6334,20907.6875
299.8171,20897.1333
300.0007,20876.6958
300.1843,20856.3083
300.368,20832.9042
300.5515,20793.95
300.7351,20772.5042
300.9186,20749.1708
301.1021,20710.8917
301.2857,20692.0083
301.4691,20671.4917
301.6526,20665.2542
301.8361,20624.3458
302.0195,20578.5625
302.2029,20555.1917
302.3863,20541.3083
302.5697,20499.8083
302.753,20488.625
302.9364,20486.2375
303.1197,20492.3083
303.303,20469.5208
303.4863,20420.8417
303.6696,20347.9833
303.8528,20291.1708
304.036,20259.0167
304.2192,20256.8167
304.4024,20228.7125
304.5856,20180.6
304.7688,20162.225
304.9519,20151.8167
305.135,20115.775
305.3181,20083.825
305.5012,20052.8625
305.6842,20045.8125
305.8673,20017.0542
306.0504,19975.2083
306.2333,19908.375
306.4163,19887.3875
306.5993,19852.9125
306.7822,19837.5083
306.9652,19814.8792
307.1481,19770.8417
307.331,19736.7208
307.5139,19698.6042
307.6967,19656.625
307.8796,19618.475
308.0624,19582.2625
308.2452,19542.1542
308.428,19506.8958
308.6107,19492.85
308.7935,19451.3
308.9762,19428.7792
309.1589,19398.7208
309.3416,19368.05
309.5243,19327.7583
309.7069,19302.2292
309.8896,19262.3458
310.0721,19227.3667
310.2548,19208.0208
310.4373,19181.7167
310.6199,19168.5167
310.8024,19132.8917
310.985,19111.3792
311.1674,19061.95
311.3499,19007.85
311.5324,18985.7333
311.7148,18989.9833
311.8973,18944.75
312.0797,18917.1583
312.2621,18898.3958
312.4445,18872.675
312.6268,18828.7208
312.8091,18801.4583
312.9915,18749.3458
313.1738,18716.5667
313.356,18669.9917
313.5383,18626.4667
313.7206,18601.7542
313.9027,18560.2458
314.085,18538.5208
314.2672,18512.8875
314.4493,18498.3167
314.6314,18484.7875
314.8136,18473.7958
314.9957,18426.1
315.1778,18377.4208
315.3598,18357.9917
315.5419,18339.8792
315.724,18324.2625
315.9059,18294.7583
316.088,18267.5792
316.2699,18264.6917
316.4519,18237.8625
316.6338,18194.3167
316.8157,18125.5167
316.9977,18094.0333
317.1795,18091.0
317.3614,18077.5375
317.5432,18057.3625
317.7251,18017.4708
317.9069,17967.4458
318.0887,17947.3167
318.2704,17920.8667
318.4522,17895.3667
318.6339,17879.4042
318.8156,17889.5958
318.9973,17863.3292
319.179,17855.0333
319.3607,17847.8208
319.5423,17839.5042
319.7239,17812.9958
319.9055,17781.6
320.0871,17756.2417
320.2687,17722.2125
320.4502,17698.6
320.6317,17656.1875
320.8132,17654.6708
320.9947,17634.25
321.1761,17634.45
321.3576,17616.6958
321.5391,17606.1708
321.7205,17584.0125
321.9019,17549.4875
322.0832,17506.0333
322.2646,17470.075
322.4459,17440.0625
322.6272,17410.0917
322.8085,17380.7375
322.9898,17362.1667
323.1711,17327.5417
323.3523,17291.4375
323.5335,17278.8542
323.7147,17301.3958
323.8959,17331.3958
324.0771,17318.6583
324.2582,17291.8542
324.4393,17271.675
324.6204,17260.3958
324.8015,17249.6667
324.9826,17251.8417
325.1637,17277.1083
325.3447,17258.2125
325.5257,17241.8083
325.7067,17219.7542
325.8877,17167.5792
326.0686,17125.5625
326.2496,17085.75
326.4305,17049.4708
326.6114,17031.1042
326.7922,17019.5083
326.9731,17019.1042
327.1539,17010.4458
327.3347,17001.3708
327.5155,17006.4042
327.6963,17024.2292
327.8771,17018.2875
328.0578,16967.9583
328.2385,16899.8792
328.4193,16877.4625
328.5999,16852.2417
328.7806,16818.3625
328.9613,16820.7917
329.1419,16806.5292
329.3225,16793.1542
329.5031,16756.0333
329.6837,16719.6833
329.8642,16693.5333
330.0447,16669.0208
330.2252,16641.8917
330.4057,16607.05
330.5862,16588.5208
330.7667,16581.4292
330.9471,16606.3667
331.1275,16598.2167
331.3079,16534.1833
331.4883,16498.575
331.6687,16499.7542
331.849,16467.3708
332.0293,16432.5042
332.2096,16406.7333
332.3899,16401.2875
332.5702,16403.2167
332.7504,16408.1375
332.9306,16402.3542
333.1108,16369.6333
333.291,16324.0917
333.4712,16316.2125
333.6514,16314.5708
333.8315,16291.6708
334.0116,16273.8958
334.1917,16265.3042
334.3717,16264.6042
334.5518,16260.05
334.7318,16234.8083
334.9119,16219.9458
335.0918,16209.3542
335.2718,16201.3333
335.4518,16194.1625
335.6317,16172.7542
335.8116,16163.7583
335.9915,16161.8875
336.1714,16114.775
336.3513,16085.9458
336.5311,16088.95
336.7109,16094.2958
336.8907,16062.6792
337.0705,16011.95
337.2502,15956.7458
337.43,15936.5375
337.6097,15895.8917
337.7894,15873.8917
337.9691,15873.9167
338.1488,15877.1875
338.3284,15876.7875
338.508,15889.5292
338.6877,15883.0583
338.8672,15865.1417
339.0468,15827.2208
339.2263,15799.2208
339.4059,15794.525
339.5854,15833.4583
339.7649,15813.8667
339.9443,15784.3542
340.1238,15780.3292
340.3032,15774.6292
340.4826,15766.1
340.662,15729.8333
340.8414,15679.7083
341.0207,15689.5167
341.2001,15696.9708
341.3794,15689.7
341.5587,15716.025
341.738,15713.2833
341.9172,15667.6458
342.0965,15644.6417
342.2757,15592.2083
342.4549,15529.775
342.6341,15531.1125
342.8132,15519.575
342.9923,15545.6375
343.1715,15582.1667
343.3506,15611.8167
343.5296,15554.6625
343.7087,15496.225
343.8878,15470.3875
344.0668,15451.5625
344.2458,15441.8042
344.4248,15405.1458
344.6037,15395.8
344.7827,15393.025
344.9616,15364.6333
345.1405,15355.5958
345.3194,15366.8125
345.4982,15330.4542
345.6771,15303.3125
345.8559,15296.8875
346.0347,15290.8583
346.2135,15266.1375
346.3923,15267.925
346.571,15260.6292
346.7498,15227.425
346.9285,15232.9042
347.1071,15212.7458
347.2859,15166.0625
347.4645,15186.0542
347.6431,15203.7542
347.8217,15218.325
348.0003,15229.0
348.1789,15217.6375
348.3574,15138.1958
348.5359,15091.5625
348.7145,15054.7083
348.893,15050.2917
349.0714,15050.2
349.2499,15012.3708
349.4283,14970.2875
349.6068,14928.0875
349.7852,14914.8375
349.9635,14912.7
350.1419,14907.9417
350.3202,14884.9833
350.4985,14847.9375
350.6768,14824.3667
350.8551,14804.0417
351.0334,14788.0458
351.2116,14762.2042
351.3898,14766.1417
351.568,14751.4875
351.7462,14751.0125
351.9243,14735.8625
352.1025,14702.1042
352.2806,14687.4833
352.4587,14674.9958
352.6368,14660.925
352.8148,14626.725
352.9929,14590.0792
353.1709,14593.2625
353.3489,14584.2125
353.5268,14555.7917
353.7048,14530.0042
353.8828,14513.3042
354.0607,14485.8042
354.2386,14482.6417
354.4165,14461.1875
354.5943,14442.5875
354.7722,14433.3292
354.95,14451.55
355.1278,14443.6583
355.3056,14409.7625
355.4833,14360.0708
355.6611,14307.8083
355.8388,14267.9792
356.0165,14244.4792
356.1942,14261.3
356.3719,14290.1125
356.5495,14277.1708
356.7271,14250.1083
356.9047,14246.8625
357.0823,14244.2583
357.2599,14245.6958
357.4374,14229.6333
357.6149,14190.1333
357.7924,14139.4667
357.9699,14121.4875
358.1474,14116.875
358.3248,14076.9333
358.5023,14052.6625
358.6797,14015.1833
358.8571,13988.6333
359.0344,13980.0583
359.2118,13939.5083
359.3891,13916.6583
359.5664,13899.2333
359.7437,13893.2958
359.9209,13845.4833
360.0982,13805.7583
360.2754,13780.3333
360.4526,13793.4083
360.6298,13803.3583
360.807,13792.975
360.9841,13775.1833
361.1613,13739.575
361.3383,13745.2083
361.5154,13751.55
361.6925,13726.0042
361.8695,13705.6083
362.0466,13674.8917
362.2236,13667.8667
362.4005,13644.5833
362.5775,13637.7375
362.7545,13578.05
362.9314,13541.6958
363.1083,13545.2208
363.2852,13560.7917
363.462,13560.6167
363.6389,13533.8958
363.8157,13525.9667
363.9925,13486.125
364.1693,13468.0625
364.346,13432.925
364.5228,13417.4833
364.6996,13438.1167
364.8762,13430.1
365.0529,13444.05
365.2296,13434.975
365.4062,13429.0375
365.5829,13425.3167
365.7595,13380.6042
365.9361,13383.6083
366.1126,13386.5708
366.2892,13393.8208
366.4657,13542.3625
366.6422,13715.375
366.8186,13689.3042
366.9951,13743.65
367.1716,13733.2
367.348,13637.9375
367.5244,13689.5875
367.7008,13723.0167
367.8772,13754.4167
368.0535,13580.5792
368.2298,13496.0833
368.4061,13634.5875
368.5824,13586.5458
368.7586,13602.0917
368.9349,13696.0458
369.1111,13620.6708
369.2873,13482.3
369.4635,13448.2167
369.6396,13513.2542
369.8158,13418.3292
369.9919,13356.8042
370.168,13349.5875
370.3441,13391.5667
370.5202,13324.4792
370.6962,13233.1833
370.8722,13184.7042
371.0482,13177.525
371.2242,13202.5125
371.4002,13278.9167
371.5761,13352.9875
371.752,13274.0167
371.9279,13260.4042
372.1038,13296.9833
372.2796,13272.325
372.4555,13232.4792
372.6313,13283.475
372.8071,13249.5125
372.9829,13188.0167
373.1586,13174.3833
373.3344,13223.9042
373.5101,13201.2
373.6858,13196.3708
373.8615,13169.7792
374.0371,13153.1458
374.2127,13232.0917
374.3884,13304.5042
374.564,13244.5958
374.7395,13206.9792
374.9151,13230.1417
375.0906,13352.6
375.2661,13525.375
375.4416,13470.6625
375.6171,13466.375
375.7925,13589.3708
375.968,13647.2458
376.1434,13581.6417
376.3188,13444.4583
376.4941,13397.3708
376.6695,13439.4958
376.8448,13496.4292
377.0201,13562.9
377.1954,13517.5167
377.3707,13539.7167
377.5459,13609.9667
377.7212,13661.475
377.8964,13953.8708
378.0715,14232.8833
378.2467,14032.3042
378.4218,13987.5125
378.597,14007.8417
378.7721,13758.3083
378.9472,13832.4083
379.1222,13887.4583
379.2973,14053.7125
379.4723,14474.2958
379.6473,14680.4583
379.8223,14532.3667
379.9972,14142.9958
380.1722,13976.2083
380.3471,13886.0
380.522,13921.8958
380.6969,13843.15
380.8717,14011.6125
381.0466,14112.9083
381.2214,13901.3583
381.3962,13864.2917
381.571,13760.9042
381.7457,13672.0333
381.9204,13740.2375
382.0952,13793.0042
382.2699,13777.0292
382.4445,14141.575
382.6192,14252.1667
382.7938,14477.2625
382.9685,14815.4292
383.1431,14663.7833
383.3176,14217.3167
383.4922,13965.5875
383.6667,13931.1917
383.8412,13950.2833
384.0157,13834.3625
384.1902,13840.4875
384.3646,14001.8625
384.5391,14034.5875
384.7134,13991.5167
384.8878,14109.4375
385.0622,14377.75
385.2365,14478.325
385.4109,14091.2292
385.5852,13900.1458
385.7594,13927.3583
385.9337,14013.3083
386.1079,14144.0292
386.2822,14335.15
386.4564,14571.45
386.6306,14340.4375
386.8047,14238.3667
386.9789,14500.1917
387.153,14511.2042
387.3271,14891.9083
387.5012,15029.2875
387.6752,15091.5833
387.8492,15505.2875
388.0233,15560.7292
388.1972,15152.0542
388.3712,15192.5083
388.5452,15163.0208
388.7191,15223.425
388.893,15531.075
389.0669,15839.0792
389.2408,15259.9958
389.4146,14580.9458
389.5884,14198.925
389.7623,13914.0417
389.9361,13888.8167
390.1098,13944.5917
390.2835,14109.1583
390.4573,14133.95
390.631,14078.8375
390.8047,14216.5708
390.9784,14476.3167
391.152,14388.0083
391.3256,14352.3333
391.4992,14551.1167
391.6728,14440.2375
391.8464,14397.9542
392.0199,14723.8417
392.1934,14898.975
392.3669,14836.55
392.5403,15214.1042
392.7138,15237.9667
392.8873,15576.0
393.0607,15883.6125
393.2341,16253.4792
393.4074,16375.2708
393.5808,15975.375
393.7542,15363.7167
393.9274,15352.675
394.1007,15209.3792
394.274,15181.5042
394.4472,15304.2208
394.6205,15177.4167
394.7937,15607.8792
394.9668,16033.4333
395.14,15927.3292
395.3131,15451.5083
395.4863,14972.6667
395.6594,14832.7167
395.8325,14814.5792
396.0055,14659.8
396.1786,14760.7792
396.3516,14818.4083
396.5246,14849.2
396.6975,14720.6917
396.8705,14619.7417
397.0434,15125.0417
397.2163,15036.1625
397.3892,14698.0458
397.5621,14878.1792
397.735,15141.3083
397.9077,15457.6583
398.0806,15863.8333
398.2534,15443.3167
398.4261,15552.2125
398.5989,15627.225
398.7716,16352.0417
398.9443,16402.5042
399.117,16083.825
399.2896,15699.5125
399.4623,15524.8542
399.6349,15371.7083
399.8075,15230.3708
399.9801,14912.5042
400.1526,14875.2833
400.3252,14680.7083
400.4977,14217.0417
400.6702,14131.0042
400.8427,14074.65
401.0151,14170.6583
401.1875,14293.175
401.36,14209.7333
401.5323,14316.25
401.7047,14143.2042
401.877,13981.7958
402.0494,13938.6292
402.2216,13976.9333
402.394,14289.5667
402.5662,14267.9917
402.7385,14182.9792
402.9107,14162.3792
403.0829,14123.6417
403.2551,14190.3125
403.4272,14079.775
403.5994,14033.3375
403.7715,14101.8
403.9436,14369.8125
404.1156,14312.4667
