Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-17 21:05:02.411466
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1826.4042
218.2508,1862.5542
218.442,1897.2833
218.6332,1939.4875
218.8244,1977.7083
219.0156,2017.975
219.2067,2059.7292
219.3979,2104.0083
219.589,2149.3667
219.7801,2195.7542
219.9712,2242.4875
220.1623,2293.4083
220.3533,2344.6583
220.5444,2398.6583
220.7354,2452.05
220.9264,2508.7542
221.1174,2567.2792
221.3083,2626.7708
221.4993,2684.7375
221.6902,2744.45
221.8812,2809.7125
222.0721,2877.2042
222.263,2945.2333
222.4538,3012.9875
222.6447,3086.6667
222.8355,3158.9042
223.0264,3231.0042
223.2172,3303.1917
223.408,3382.6375
223.5987,3460.1458
223.7895,3539.3583
223.9802,3622.1917
224.1709,3705.1
224.3616,3791.3292
224.5524,3876.5375
224.743,3968.2875
224.9337,4055.0208
225.1243,4155.3958
225.315,4247.8458
225.5056,4339.3833
225.6962,4437.1625
225.8867,4539.05
226.0773,4639.4792
226.2678,4740.4917
226.4584,4843.7375
226.6489,4947.675
226.8394,5047.6333
227.0298,5156.3167
227.2203,5272.0
227.4108,5391.0042
227.6012,5507.7417
227.7916,5617.6125
227.982,5735.1792
228.1723,5851.0833
228.3627,5972.7125
228.5531,6092.225
228.7434,6208.6583
228.9337,6333.575
229.124,6461.1208
229.3143,6590.975
229.5045,6731.3125
229.6948,6867.4917
229.885,7007.9875
230.0752,7155.7417
230.2654,7292.9125
230.4556,7437.3
230.6457,7571.0667
230.8358,7713.4417
231.026,7851.1708
231.2161,7989.6333
231.4062,8137.2833
231.5963,8277.6
231.7863,8422.5375
231.9764,8579.1375
232.1664,8735.4292
232.3564,8896.5917
232.5464,9050.6792
232.7364,9208.9083
232.9263,9359.8125
233.1163,9521.7792
233.3062,9690.6833
233.4961,9866.6292
233.686,10024.4833
233.8758,10174.5875
234.0657,10324.6833
234.2555,10493.4083
234.4454,10658.3542
234.6352,10817.375
234.825,10979.6542
235.0147,11134.5667
235.2045,11291.6
235.3942,11450.7458
235.5839,11615.3333
235.7737,11770.4333
235.9633,11924.5167
236.153,12094.3
236.3427,12265.7875
236.5323,12426.4583
236.7219,12580.0792
236.9115,12717.3667
237.1011,12865.9167
237.2907,13028.8583
237.4803,13194.3625
237.6698,13340.3125
237.8593,13497.975
238.0488,13650.7292
238.2383,13810.1917
238.4278,13957.2167
238.6172,14125.6917
238.8066,14281.7292
238.9961,14439.3958
239.1855,14603.6833
239.3748,14751.9625
239.5642,14894.7583
239.7536,15052.2167
239.9429,15196.1125
240.1322,15327.3208
240.3215,15474.7
240.5108,15617.5167
240.7001,15768.9208
240.8893,15909.3667
241.0786,16044.8125
241.2677,16179.0333
241.457,16323.1917
241.6461,16434.2792
241.8353,16549.4958
242.0244,16671.4583
242.2136,16781.6333
242.4027,16897.0875
242.5918,17010.6875
242.7809,17126.3
242.9699,17200.7708
243.159,17251.0667
243.348,17388.95
243.537,17541.7208
243.726,17670.1167
243.915,17785.5792
244.1039,17887.0625
244.2929,17982.8917
244.4818,18008.8
244.6707,18086.4875
244.8596,18225.4417
245.0485,18361.975
245.2373,18507.0542
245.4262,18627.55
245.615,18739.4542
245.8038,18829.6083
245.9926,18929.8167
246.1814,19053.8583
246.3701,19094.8208
246.5589,19073.0417
246.7476,19141.6208
246.9363,19284.4875
247.1249,19417.5875
247.3136,19537.1
247.5023,19648.3458
247.6909,19765.8375
247.8795,19867.4125
248.0681,19985.8708
248.2567,20078.0417
248.4453,20171.9667
248.6338,20266.175
248.8224,20332.9167
249.0109,20309.6333
249.1994,20318.0125
249.3878,20439.9958
249.5763,20561.6417
249.7648,20669.5958
249.9532,20771.1833
250.1416,20878.3292
250.33,21002.525
250.5183,21116.1708
250.7067,21199.4583
250.8951,21284.2458
251.0834,21349.7083
251.2717,21423.2625
251.46,21489.9333
251.6483,21563.625
251.8365,21618.4
252.0247,21621.9708
252.213,21646.1
252.4012,21716.025
252.5894,21851.3625
252.7775,21928.6917
252.9657,22006.6292
253.1538,22099.8542
253.3419,22179.4875
253.53,22229.0792
253.7181,22296.8125
253.9062,22369.1167
254.0942,22435.3667
254.2823,22475.5167
254.4703,22510.625
254.6583,22558.9417
254.8463,22619.9875
255.0342,22647.4667
255.2222,22685.4
255.4101,22707.8833
255.598,22687.5542
255.7859,22720.8375
255.9738,22810.1625
256.1616,22904.9792
256.3495,22991.8208
256.5373,23061.0
256.7251,23171.6667
256.9129,23235.3958
257.1006,23294.9667
257.2884,23365.1917
257.4761,23450.4625
257.6638,23495.6917
257.8515,23526.8125
258.0392,23559.4125
258.2269,23594.2542
258.4146,23623.4833
258.6022,23666.3083
258.7898,23678.375
258.9774,23699.6708
259.165,23741.6458
259.3525,23798.1
259.5401,23807.6958
259.7276,23846.9417
259.9151,23892.6292
260.1026,23922.8458
260.2901,23972.5417
260.4776,24015.7583
260.665,24103.0208
260.8524,24170.8583
261.0398,24237.4708
261.2272,24276.5458
261.4146,24282.6833
261.6019,24318.0833
261.7893,24364.3417
261.9766,24393.3917
262.1639,24429.7458
262.3512,24426.4667
262.5384,24430.7875
262.7257,24430.6542
262.9129,24448.5625
263.1001,24460.4083
263.2873,24501.875
263.4745,24522.7917
263.6617,24494.5125
263.8488,24520.4458
264.0359,24536.3208
264.2231,24539.7708
264.4101,24551.4208
264.5972,24566.2
264.7842,24587.5292
264.9713,24597.15
265.1583,24592.4792
265.3453,24613.1458
265.5323,24634.2292
265.7193,24654.25
265.9062,24689.9667
266.0931,24695.9333
266.2801,24693.3042
266.4669,24721.9375
266.6538,24741.3542
266.8407,24766.5333
267.0276,24747.0083
267.2143,24733.0708
267.4012,24747.2208
267.588,24706.2542
267.7747,24694.0167
267.9615,24694.7625
268.1482,24681.3333
268.3349,24690.5708
268.5217,24685.0625
268.7083,24655.5417
268.895,24636.8583
269.0817,24652.3417
269.2682,24644.1667
269.4549,24612.9667
269.6415,24549.1208
269.8281,24529.1958
270.0146,24546.0
270.2012,24552.9875
270.3877,24568.8542
270.5742,24549.5125
270.7607,24543.2708
270.9472,24532.0958
271.1336,24513.9792
271.32,24490.0458
271.5065,24464.8542
271.6929,24449.6375
271.8792,24454.8333
272.0656,24444.0083
272.252,24443.6708
272.4383,24440.9375
272.6246,24415.3958
272.8109,24401.375
272.9972,24427.4708
273.1835,24434.5208
273.3697,24442.6792
273.5559,24441.5042
273.7421,24437.7875
273.9283,24419.1875
274.1145,24401.4958
274.3007,24400.2458
274.4868,24406.0375
274.6729,24423.4167
274.859,24419.7792
275.0451,24405.4042
275.2311,24343.5292
275.4172,24345.675
275.6032,24359.2833
275.7892,24375.4375
275.9752,24367.725
276.1612,24370.3875
276.3472,24336.4375
276.5331,24316.1167
276.719,24312.1208
276.9049,24302.775
277.0908,24268.8583
277.2767,24260.3417
277.4625,24254.5542
277.6484,24231.9125
277.8342,24196.3458
278.02,24185.0375
278.2057,24192.825
278.3915,24216.2625
278.5772,24205.1208
278.763,24168.8167
278.9487,24183.7625
279.1343,24199.0792
279.32,24173.8583
279.5057,24134.9833
279.6913,24063.2083
279.877,24037.6917
280.0625,24022.8333
280.2481,23981.3
280.4337,23947.9583
280.6192,23958.9583
280.8048,23971.6625
280.9903,23934.5333
281.1758,23895.8958
281.3612,23848.7375
281.5467,23826.875
281.7321,23846.9833
281.9175,23847.0417
282.1029,23830.0458
282.2884,23817.7167
282.4737,23770.6792
282.6591,23733.6667
282.8444,23723.0708
283.0297,23703.9375
283.215,23692.8667
283.4002,23679.6333
283.5855,23635.0625
283.7707,23558.375
283.956,23529.5875
284.1412,23496.8875
284.3264,23500.4417
284.5115,23519.3792
284.6967,23518.1583
284.8818,23479.2375
285.0669,23422.8542
285.252,23414.6792
285.4371,23404.4083
285.6222,23361.2125
285.8072,23324.5
285.9922,23296.1583
286.1772,23296.6875
286.3622,23297.6417
286.5472,23253.775
286.7321,23206.8083
286.9171,23220.9833
287.102,23215.8625
287.2869,23220.7792
287.4717,23243.4292
287.6566,23226.1292
287.8415,23212.0958
288.0263,23186.3083
288.2111,23122.0625
288.3959,23061.65
288.5806,23052.9083
288.7654,23048.3917
288.9501,23084.3875
289.1348,23085.6125
289.3195,23071.875
289.5042,23067.4917
289.6889,23078.1708
289.8735,23012.1458
290.0581,22985.9
290.2428,22931.7333
290.4273,22918.6375
290.6119,22935.1667
290.7965,22912.8417
290.981,22895.375
291.1655,22881.1042
291.35,22808.0375
291.5345,22755.025
291.719,22752.6333
291.9034,22746.7333
292.0878,22770.3917
292.2722,22752.8083
292.4566,22707.5333
292.641,22706.55
292.8253,22686.3208
293.0096,22658.2583
293.194,22650.6042
293.3783,22641.0667
293.5626,22642.0333
293.7468,22627.2
293.9311,22617.0625
294.1153,22565.4
294.2995,22483.3208
294.4837,22423.6042
294.6678,22377.7375
294.852,22349.1
295.0361,22346.7583
295.2202,22344.2333
295.4043,22344.9458
295.5884,22320.3667
295.7725,22293.0208
295.9565,22268.8292
296.1405,22210.4708
296.3246,22177.1083
296.5085,22197.2208
296.6925,22211.6917
296.8764,22191.9167
297.0603,22161.7667
297.2443,22131.125
297.4282,22083.5583
297.612,22039.5167
297.7959,21991.7083
297.9797,21963.5417
298.1635,21913.1333
298.3474,21940.7917
298.5311,21947.1667
298.7149,21894.7667
298.8987,21830.7458
299.0823,21794.4958
299.2661,21736.5625
299.4498,21663.1542
299.6334,21648.8333
299.8171,21642.0792
300.0007,21612.7708
300.1843,21598.15
300.368,21568.9083
300.5515,21534.7875
300.7351,21510.9125
300.9186,21485.0792
301.1021,21444.175
301.2857,21428.2167
301.4691,21404.0667
301.6526,21395.375
301.8361,21350.1375
302.0195,21309.0583
302.2029,21282.8958
302.3863,21263.3417
302.5697,21221.3792
302.753,21214.5
302.9364,21211.6333
303.1197,21220.3417
303.303,21192.2833
303.4863,21143.175
303.6696,21067.2625
303.8528,21006.2125
304.036,20970.0167
304.2192,20963.9125
304.4024,20940.6458
304.5856,20890.6667
304.7688,20874.6708
304.9519,20861.5625
305.135,20828.55
305.3181,20790.1917
305.5012,20764.2583
305.6842,20754.6667
305.8673,20725.4958
306.0504,20678.4458
306.2333,20612.9833
306.4163,20592.4958
306.5993,20557.5958
306.7822,20536.525
306.9652,20516.7833
307.1481,20472.7333
307.331,20433.3833
307.5139,20395.9
307.6967,20352.7
307.8796,20312.8833
308.0624,20279.975
308.2452,20242.9625
308.428,20201.6667
308.6107,20182.2292
308.7935,20142.825
308.9762,20114.4542
309.1589,20090.7292
309.3416,20053.4875
309.5243,20012.3458
309.7069,19982.3042
309.8896,19943.8625
310.0721,19910.6792
310.2548,19888.3583
310.4373,19857.7375
310.6199,19851.275
310.8024,19809.9167
310.985,19784.5375
311.1674,19738.4583
311.3499,19677.7292
311.5324,19660.1083
311.7148,19665.6875
311.8973,19619.1458
312.0797,19585.2333
312.2621,19568.3958
312.4445,19540.7125
312.6268,19498.525
312.8091,19470.8958
312.9915,19416.4583
313.1738,19377.6083
313.356,19329.3875
313.5383,19279.7625
313.7206,19261.3333
313.9027,19222.2958
314.085,19191.8333
314.2672,19168.6333
314.4493,19154.9792
314.6314,19140.7083
314.8136,19122.0875
314.9957,19080.8417
315.1778,19030.4625
315.3598,19008.5583
315.5419,18987.3708
315.724,18969.7833
315.9059,18939.4625
316.088,18907.2083
316.2699,18908.0042
316.4519,18886.5375
316.6338,18830.2167
316.8157,18757.6375
316.9977,18720.7583
317.1795,18720.0417
317.3614,18714.7875
317.5432,18691.75
317.7251,18649.575
317.9069,18596.1375
318.0887,18571.3542
318.2704,18546.4583
318.4522,18520.4625
318.6339,18506.4875
318.8156,18516.9417
318.9973,18483.75
319.179,18480.125
319.3607,18474.6167
319.5423,18465.75
319.7239,18440.2333
319.9055,18405.1833
320.0871,18379.7292
320.2687,18350.2333
320.4502,18325.7042
320.6317,18278.6958
320.8132,18278.1458
320.9947,18262.7125
321.1761,18250.5208
321.3576,18236.4208
321.5391,18220.5125
321.7205,18207.5417
321.9019,18169.8042
322.0832,18123.2167
322.2646,18079.4792
322.4459,18049.2667
322.6272,18015.225
322.8085,17989.2292
322.9898,17970.3958
323.1711,17931.7708
323.3523,17899.0917
323.5335,17881.3667
323.7147,17914.3708
323.8959,17941.7792
324.0771,17928.9292
324.2582,17904.3583
324.4393,17880.2625
324.6204,17871.8708
324.8015,17855.8583
324.9826,17863.8833
325.1637,17886.9
325.3447,17872.3417
325.5257,17851.5583
325.7067,17825.7417
325.8877,17772.4292
326.0686,17727.7917
326.2496,17685.9042
326.4305,17647.5292
326.6114,17628.375
326.7922,17621.1833
326.9731,17617.5167
327.1539,17609.6208
327.3347,17609.9333
327.5155,17604.7292
327.6963,17624.6083
327.8771,17622.2833
328.0578,17569.5792
328.2385,17500.0292
328.4193,17469.2958
328.5999,17444.5875
328.7806,17413.7917
328.9613,17420.6625
329.1419,17402.5083
329.3225,17389.825
329.5031,17349.3042
329.6837,17306.4708
329.8642,17282.9333
330.0447,17259.5542
330.2252,17237.2875
330.4057,17198.8792
330.5862,17177.7083
330.7667,17165.3292
330.9471,17184.5833
331.1275,17184.7833
331.3079,17108.5042
331.4883,17076.0708
331.6687,17082.05
331.849,17050.2792
332.0293,17013.8667
332.2096,16990.0708
332.3899,16983.2667
332.5702,16986.5625
332.7504,16986.8333
332.9306,16984.7708
333.1108,16941.425
333.291,16897.6917
333.4712,16886.7417
333.6514,16888.2958
333.8315,16868.5833
334.0116,16852.1875
334.1917,16841.675
334.3717,16837.6292
334.5518,16838.9
334.7318,16809.3958
334.9119,16794.2208
335.0918,16783.4542
335.2718,16776.9375
335.4518,16766.5792
335.6317,16745.4292
335.8116,16739.1042
335.9915,16729.3375
336.1714,16685.6333
336.3513,16657.5333
336.5311,16653.6125
336.7109,16663.2875
336.8907,16636.5958
337.0705,16581.0667
337.2502,16525.1958
337.43,16500.6667
337.6097,16456.6875
337.7894,16434.3542
337.9691,16440.1083
338.1488,16441.55
338.3284,16441.9
338.508,16453.0708
338.6877,16447.3792
338.8672,16426.4292
339.0468,16388.9792
339.2263,16358.6
339.4059,16354.0792
339.5854,16394.8
339.7649,16377.7917
339.9443,16344.7625
340.1238,16340.0958
340.3032,16335.3583
340.4826,16321.4
340.662,16286.7167
340.8414,16237.2167
341.0207,16247.4792
341.2001,16253.5167
341.3794,16248.4208
341.5587,16276.2708
341.738,16273.4375
341.9172,16226.1375
342.0965,16196.975
342.2757,16143.5167
342.4549,16075.7583
342.6341,16080.1792
342.8132,16071.0292
342.9923,16097.4333
343.1715,16137.1417
343.3506,16167.9792
343.5296,16110.7917
343.7087,16050.5958
343.8878,16019.6958
344.0668,16004.6208
344.2458,15994.0833
344.4248,15956.0042
344.6037,15942.9375
344.7827,15938.9
344.9616,15913.4042
345.1405,15903.6417
345.3194,15914.4375
345.4982,15879.4
345.6771,15846.8208
345.8559,15844.2292
346.0347,15840.5125
346.2135,15817.0708
346.3923,15811.025
346.571,15808.55
346.7498,15780.35
346.9285,15780.6625
347.1071,15758.2708
347.2859,15712.6333
347.4645,15729.2583
347.6431,15750.3375
347.8217,15768.2917
348.0003,15771.0375
348.1789,15767.6625
348.3574,15685.1875
348.5359,15636.3292
348.7145,15594.9458
348.893,15594.7542
349.0714,15592.9333
349.2499,15555.5
349.4283,15510.6167
349.6068,15470.6125
349.7852,15455.925
349.9635,15455.4958
350.1419,15449.75
350.3202,15426.2958
350.4985,15385.6708
350.6768,15357.8792
350.8551,15337.0667
351.0334,15320.3542
351.2116,15295.05
351.3898,15301.1958
351.568,15291.65
351.7462,15287.0458
351.9243,15270.3833
352.1025,15237.2375
352.2806,15220.6042
352.4587,15210.9958
352.6368,15193.7583
352.8148,15164.5792
352.9929,15126.2667
353.1709,15124.0792
353.3489,15113.9667
353.5268,15085.7
353.7048,15060.8333
353.8828,15042.7292
354.0607,15015.2625
354.2386,15014.2958
354.4165,14989.9708
354.5943,14973.0375
354.7722,14965.4542
354.95,14981.5958
355.1278,14978.7375
355.3056,14942.8333
355.4833,14887.9708
355.6611,14833.6583
355.8388,14791.3292
356.0165,14763.8417
356.1942,14779.025
356.3719,14812.2333
356.5495,14805.1292
356.7271,14782.7125
356.9047,14780.1458
357.0823,14781.7
357.2599,14772.725
357.4374,14753.7042
357.6149,14714.3458
357.7924,14661.2708
357.9699,14639.1042
358.1474,14637.1417
358.3248,14598.375
358.5023,14567.9875
358.6797,14531.9542
358.8571,14510.6667
359.0344,14497.7583
359.2118,14456.6708
359.3891,14432.8625
359.5664,14417.325
359.7437,14402.6333
359.9209,14358.7708
360.0982,14314.25
360.2754,14290.6667
360.4526,14305.6583
360.6298,14313.675
360.807,14307.1458
360.9841,14288.9583
361.1613,14249.9375
361.3383,14253.4125
361.5154,14262.1833
361.6925,14235.3708
361.8695,14218.5833
362.0466,14183.7042
362.2236,14179.3292
362.4005,14148.35
362.5775,14146.6167
362.7545,14085.7542
362.9314,14038.6208
363.1083,14042.3542
363.2852,14062.1792
363.462,14065.925
363.6389,14040.5875
363.8157,14025.1042
363.9925,13983.9375
364.1693,13965.5625
364.346,13932.5292
364.5228,13915.675
364.6996,13935.7958
364.8762,13935.3667
365.0529,13946.5583
365.2296,13938.85
365.4062,13928.7417
365.5829,13925.0875
365.7595,13881.4625
365.9361,13872.5875
366.1126,13884.2958
366.2892,13883.1625
366.4657,14031.7333
366.6422,14222.5667
366.8186,14207.9583
366.9951,14251.1208
367.1716,14251.2792
367.348,14148.9583
367.5244,14186.2167
367.7008,14233.6042
367.8772,14271.9667
368.0535,14104.1333
368.2298,13983.8667
368.4061,14128.3125
368.5824,14103.5
368.7586,14095.7042
368.9349,14201.5167
369.1111,14147.6167
369.2873,13983.7375
369.4635,13932.75
369.6396,14009.7375
369.8158,13922.8625
369.9919,13849.8375
370.168,13832.6042
370.3441,13886.15
370.5202,13827.4958
370.6962,13726.7542
370.8722,13672.65
371.0482,13665.6542
371.2242,13691.3583
371.4002,13767.1958
371.5761,13852.1208
371.752,13772.1125
371.9279,13748.0625
372.1038,13790.275
372.2796,13778.6708
372.4555,13724.8667
372.6313,13780.5333
372.8071,13747.2333
372.9829,13678.3958
373.1586,13651.8583
373.3344,13712.525
373.5101,13700.1333
373.6858,13690.975
373.8615,13663.6792
374.0371,13645.0833
374.2127,13719.5208
374.3884,13803.7667
374.564,13751.9875
374.7395,13705.8583
374.9151,13720.5583
375.0906,13844.7
375.2661,14037.6875
375.4416,13994.3083
375.6171,13972.4583
375.7925,14085.925
375.968,14162.3792
376.1434,14110.1792
376.3188,13945.925
376.4941,13894.1125
376.6695,13926.6375
376.8448,13999.7792
377.0201,14066.6417
377.1954,14023.8042
377.3707,14029.25
377.5459,14106.4542
377.7212,14162.1667
377.8964,14448.7917
378.0715,14765.2875
378.2467,14590.7833
378.4218,14481.0167
378.597,14534.1083
378.7721,14267.5083
378.9472,14334.1542
379.1222,14394.4125
379.2973,14566.6667
379.4723,15002.1875
379.6473,15235.5375
379.8223,15115.4917
379.9972,14673.6167
380.1722,14475.925
380.3471,14378.1667
380.522,14432.1375
380.6969,14350.3667
380.8717,14502.175
381.0466,14649.5417
381.2214,14420.7625
381.3962,14362.9625
381.571,14259.7042
381.7457,14178.2375
381.9204,14226.6208
382.0952,14308.8167
382.2699,14271.5042
382.4445,14641.6667
382.6192,14790.3167
382.7938,15014.1542
382.9685,15362.4292
383.1431,15259.625
383.3176,14766.4917
383.4922,14455.2708
383.6667,14421.1833
383.8412,14458.5958
384.0157,14350.1042
384.1902,14337.8
384.3646,14497.6458
384.5391,14556.6833
384.7134,14506.3625
384.8878,14613.275
385.0622,14888.2667
385.2365,15036.9042
385.4109,14635.2375
385.5852,14385.8833
385.7594,14415.175
385.9337,14517.3
386.1079,14671.6083
386.2822,14859.9125
386.4564,15109.175
386.6306,14904.7208
386.8047,14740.3875
386.9789,15007.2875
387.153,15059.95
387.3271,15413.3792
387.5012,15618.225
387.6752,15621.8917
387.8492,16065.1917
388.0233,16171.5667
388.1972,15729.8833
388.3712,15713.1833
388.5452,15706.9208
388.7191,15776.3417
388.893,16079.7083
389.0669,16452.4
389.2408,15873.9917
389.4146,15125.4708
389.5884,14682.0208
389.7623,14398.7917
389.9361,14379.1042
390.1098,14442.7917
390.2835,14618.1333
390.4573,14659.9333
390.631,14596.3167
390.8047,14709.5292
390.9784,14995.2625
391.152,14927.3708
391.3256,14854.7417
391.4992,15052.2917
391.6728,14982.1708
391.8464,14898.05
392.0199,15219.15
392.1934,15459.9208
392.3669,15365.8375
392.5403,15761.7833
392.7138,15785.4958
392.8873,16142.0625
393.0607,16439.3667
393.2341,16868.9792
393.4074,16997.2917
393.5808,16631.6333
393.7542,15927.0917
393.9274,15870.7125
394.1007,15774.4667
394.274,15713.2667
394.4472,15893.1875
394.6205,15722.8
394.7937,16162.6125
394.9668,16630.4125
395.14,16581.7667
395.3131,16049.2042
395.4863,15513.35
395.6594,15326.8125
395.8325,15369.2208
396.0055,15193.9042
396.1786,15302.7125
396.3516,15352.0958
396.5246,15420.4708
396.6975,15273.875
396.8705,15151.3333
397.0434,15645.3375
397.2163,15666.5125
397.3892,15246.7458
397.5621,15393.025
397.735,15687.7083
397.9077,16028.25
398.0806,16478.6208
398.2534,16060.4167
398.4261,16101.025
398.5989,16189.1375
398.7716,16948.0125
398.9443,17078.4625
399.117,16719.1167
399.2896,16274.5083
399.4623,16073.7
399.6349,15929.0708
399.8075,15825.1417
399.9801,15479.8333
400.1526,15408.9458
400.3252,15256.4792
400.4977,14734.475
400.6702,14637.2625
400.8427,14583.675
401.0151,14685.0667
401.1875,14840.9208
401.36,14742.5583
401.5323,14848.8208
401.7047,14684.8667
401.877,14496.2833
402.0494,14446.6083
402.2216,14475.8583
402.394,14812.275
402.5662,14823.1625
402.7385,14715.3542
402.9107,14684.9167
403.0829,14637.0583
403.2551,14718.5458
403.4272,14613.5708
403.5994,14548.8333
403.7715,14611.95
403.9436,14911.8458
404.1156,14860.85
