Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-17 00:18:58.702878
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1842.4292
218.2508,1877.8
218.442,1914.7667
218.6332,1953.2792
218.8244,1992.6625
219.0156,2033.4833
219.2067,2076.9917
219.3979,2120.8875
219.589,2166.4792
219.7801,2212.2875
219.9712,2259.5542
220.1623,2310.4083
220.3533,2362.9875
220.5444,2417.2792
220.7354,2471.9417
220.9264,2526.9833
221.1174,2585.9458
221.3083,2646.175
221.4993,2706.2667
221.6902,2764.8083
221.8812,2831.4792
222.0721,2898.2875
222.263,2964.6792
222.4538,3035.4625
222.6447,3107.2417
222.8355,3179.6167
223.0264,3252.75
223.2172,3325.6167
223.408,3405.0708
223.5987,3482.9208
223.7895,3560.6417
223.9802,3645.7583
224.1709,3727.1833
224.3616,3814.8875
224.5524,3901.2917
224.743,3992.9958
224.9337,4078.3167
225.1243,4178.0167
225.315,4269.5958
225.5056,4362.9375
225.6962,4460.6625
225.8867,4559.7917
226.0773,4660.6375
226.2678,4762.6042
226.4584,4866.0042
226.6489,4972.5292
226.8394,5073.0917
227.0298,5181.5292
227.2203,5294.8083
227.4108,5415.4083
227.6012,5532.2708
227.7916,5642.4167
227.982,5761.9
228.1723,5872.6208
228.3627,5991.3
228.5531,6110.9375
228.7434,6230.8708
228.9337,6354.6875
229.124,6485.4667
229.3143,6612.7458
229.5045,6751.4875
229.6948,6889.3792
229.885,7029.7125
230.0752,7169.8833
230.2654,7312.7458
230.4556,7454.4208
230.6457,7592.7
230.8358,7731.0083
231.026,7870.7708
231.2161,8008.8875
231.4062,8152.5208
231.5963,8294.0833
231.7863,8438.6083
231.9764,8590.6292
232.1664,8751.6333
232.3564,8908.4333
232.5464,9060.3708
232.7364,9223.5375
232.9263,9371.3708
233.1163,9537.1042
233.3062,9695.7167
233.4961,9871.0
233.686,10029.8792
233.8758,10179.7542
234.0657,10329.0417
234.2555,10497.775
234.4454,10660.8
234.6352,10819.2417
234.825,10981.6542
235.0147,11132.9542
235.2045,11294.75
235.3942,11448.9958
235.5839,11609.3167
235.7737,11765.7875
235.9633,11918.0625
236.153,12089.5375
236.3427,12256.2167
236.5323,12415.5
236.7219,12568.7375
236.9115,12703.2167
237.1011,12848.7083
237.2907,13010.1417
237.4803,13166.375
237.6698,13319.775
237.8593,13476.6
238.0488,13629.8042
238.2383,13780.7708
238.4278,13931.1208
238.6172,14101.3708
238.8066,14253.5708
238.9961,14408.9208
239.1855,14570.2417
239.3748,14719.1875
239.5642,14858.0167
239.7536,15015.3083
239.9429,15154.0125
240.1322,15283.5042
240.3215,15428.7208
240.5108,15570.6958
240.7001,15720.175
240.8893,15859.3375
241.0786,15997.4333
241.2677,16125.4708
241.457,16277.8292
241.6461,16382.5958
241.8353,16496.85
242.0244,16614.225
242.2136,16724.9583
242.4027,16838.2042
242.5918,16952.9583
242.7809,17064.0417
242.9699,17138.6833
243.159,17192.5167
243.348,17322.5375
243.537,17471.4792
243.726,17596.7875
243.915,17708.9917
244.1039,17809.4625
244.2929,17905.4333
244.4818,17929.3208
244.6707,18005.3917
244.8596,18143.0125
245.0485,18278.9667
245.2373,18417.2542
245.4262,18542.8458
245.615,18648.5542
245.8038,18736.6375
245.9926,18837.4708
246.1814,18956.2083
246.3701,18993.7125
246.5589,18974.6667
246.7476,19037.9375
246.9363,19188.4417
247.1249,19319.325
247.3136,19434.2792
247.5023,19542.9167
247.6909,19654.3125
247.8795,19752.4375
248.0681,19869.3583
248.2567,19964.3667
248.4453,20059.9917
248.6338,20153.9417
248.8224,20215.675
249.0109,20188.225
249.1994,20195.5583
249.3878,20317.4333
249.5763,20438.675
249.7648,20541.2542
249.9532,20642.1708
250.1416,20746.8083
250.33,20871.6083
250.5183,20981.4542
250.7067,21066.3667
250.8951,21142.7667
251.0834,21216.9833
251.2717,21281.9708
251.46,21352.5542
251.6483,21421.2583
251.8365,21474.9667
252.0247,21470.4917
252.213,21498.7208
252.4012,21573.0208
252.5894,21704.1
252.7775,21785.1333
252.9657,21856.2708
253.1538,21947.4167
253.3419,22021.875
253.53,22072.1167
253.7181,22135.2125
253.9062,22210.8083
254.0942,22274.2583
254.2823,22313.9958
254.4703,22343.3542
254.6583,22397.4708
254.8463,22462.85
255.0342,22486.7667
255.2222,22519.775
255.4101,22538.7458
255.598,22518.35
255.7859,22550.8375
255.9738,22643.75
256.1616,22728.0833
256.3495,22816.2833
256.5373,22891.6375
256.7251,22999.9792
256.9129,23059.1667
257.1006,23117.4458
257.2884,23181.3
257.4761,23265.6958
257.6638,23314.575
257.8515,23346.4125
258.0392,23381.5292
258.2269,23413.5333
258.4146,23442.2333
258.6022,23479.3458
258.7898,23482.9042
258.9774,23501.0542
259.165,23549.9708
259.3525,23602.3417
259.5401,23614.2417
259.7276,23655.325
259.9151,23698.7958
260.1026,23734.6708
260.2901,23781.1542
260.4776,23822.2333
260.665,23900.2958
260.8524,23967.1125
261.0398,24040.9
261.2272,24070.3417
261.4146,24076.8208
261.6019,24116.2333
261.7893,24162.0958
261.9766,24193.7333
262.1639,24228.6458
262.3512,24217.6083
262.5384,24216.6708
262.7257,24223.6292
262.9129,24243.7917
263.1001,24254.1875
263.2873,24295.3417
263.4745,24321.7292
263.6617,24292.4333
263.8488,24314.5833
264.0359,24322.3833
264.2231,24326.8625
264.4101,24339.0958
264.5972,24360.05
264.7842,24375.625
264.9713,24381.7083
265.1583,24382.0292
265.3453,24403.55
265.5323,24422.8083
265.7193,24443.8208
265.9062,24474.2042
266.0931,24481.3083
266.2801,24481.7417
266.4669,24504.5208
266.6538,24528.1667
266.8407,24546.1833
267.0276,24531.4375
267.2143,24515.3792
267.4012,24528.075
267.588,24486.1
267.7747,24475.5375
267.9615,24478.45
268.1482,24463.275
268.3349,24472.6833
268.5217,24473.1792
268.7083,24440.9
268.895,24423.6958
269.0817,24438.9625
269.2682,24428.9417
269.4549,24395.0167
269.6415,24334.6542
269.8281,24317.9208
270.0146,24332.0583
270.2012,24334.0708
270.3877,24345.125
270.5742,24336.0833
270.7607,24324.7375
270.9472,24318.0792
271.1336,24297.3125
271.32,24273.7292
271.5065,24247.4958
271.6929,24236.6833
271.8792,24244.4042
272.0656,24232.5708
272.252,24228.8833
272.4383,24226.025
272.6246,24203.3167
272.8109,24187.3417
272.9972,24214.2458
273.1835,24220.95
273.3697,24227.5667
273.5559,24225.4
273.7421,24222.1333
273.9283,24205.3417
274.1145,24190.925
274.3007,24184.0875
274.4868,24192.1625
274.6729,24210.7167
274.859,24206.6125
275.0451,24193.625
275.2311,24125.4583
275.4172,24136.0792
275.6032,24144.6958
275.7892,24162.8667
275.9752,24148.5375
276.1612,24157.8458
276.3472,24125.6917
276.5331,24102.125
276.719,24092.9458
276.9049,24087.7875
277.0908,24061.1625
277.2767,24045.2917
277.4625,24043.6292
277.6484,24020.3
277.8342,23989.9125
278.02,23976.3875
278.2057,23987.5833
278.3915,24005.5292
278.5772,24000.7667
278.763,23963.1417
278.9487,23978.1583
279.1343,23992.0
279.32,23965.4208
279.5057,23925.4417
279.6913,23853.7375
279.877,23833.8875
280.0625,23817.6
280.2481,23773.3583
280.4337,23734.3792
280.6192,23748.8417
280.8048,23763.1458
280.9903,23732.8458
281.1758,23689.8083
281.3612,23641.9125
281.5467,23625.225
281.7321,23640.8417
281.9175,23644.5208
282.1029,23621.0583
282.2884,23611.475
282.4737,23565.3833
282.6591,23527.6208
282.8444,23511.775
283.0297,23497.375
283.215,23490.1333
283.4002,23471.7625
283.5855,23425.1208
283.7707,23352.7833
283.956,23322.3292
284.1412,23298.8625
284.3264,23296.5125
284.5115,23315.2
284.6967,23319.9667
284.8818,23276.0458
285.0669,23223.0667
285.252,23214.9708
285.4371,23204.8458
285.6222,23162.7625
285.8072,23128.5125
285.9922,23096.075
286.1772,23094.675
286.3622,23095.7833
286.5472,23056.6375
286.7321,23010.6875
286.9171,23022.7958
287.102,23018.075
287.2869,23020.5375
287.4717,23039.0125
287.6566,23026.5417
287.8415,23009.2208
288.0263,22986.8125
288.2111,22922.2875
288.3959,22868.1917
288.5806,22860.1625
288.7654,22852.1625
288.9501,22887.5083
289.1348,22887.8042
289.3195,22878.6542
289.5042,22872.8042
289.6889,22877.9708
289.8735,22815.0333
290.0581,22789.7083
290.2428,22739.8583
290.4273,22726.5667
290.6119,22736.4292
290.7965,22718.9167
290.981,22706.2417
291.1655,22685.2292
291.35,22614.9042
291.5345,22565.6708
291.719,22555.0958
291.9034,22551.0042
292.0878,22575.3583
292.2722,22554.1167
292.4566,22518.6292
292.641,22514.5417
292.8253,22499.6708
293.0096,22468.0833
293.194,22464.4375
293.3783,22447.0917
293.5626,22449.5292
293.7468,22436.3958
293.9311,22429.8708
294.1153,22374.7125
294.2995,22295.8917
294.4837,22238.6208
294.6678,22194.0167
294.852,22160.2125
295.0361,22159.6875
295.2202,22151.2792
295.4043,22157.6958
295.5884,22129.4833
295.7725,22107.7667
295.9565,22079.7625
296.1405,22020.5208
296.3246,21986.7958
296.5085,22006.8375
296.6925,22024.1583
296.8764,22007.4625
297.0603,21977.3333
297.2443,21946.2833
297.4282,21898.9208
297.612,21850.9208
297.7959,21809.325
297.9797,21776.7708
298.1635,21732.9292
298.3474,21751.1708
298.5311,21760.2583
298.7149,21706.2458
298.8987,21642.6083
299.0823,21608.2667
299.2661,21556.3708
299.4498,21483.0333
299.6334,21470.5708
299.8171,21461.075
300.0007,21429.6167
300.1843,21413.925
300.368,21386.2042
300.5515,21350.5083
300.7351,21331.7042
300.9186,21302.4417
301.1021,21263.9542
301.2857,21244.575
301.4691,21223.9583
301.6526,21222.3708
301.8361,21173.1083
302.0195,21128.4667
302.2029,21104.8958
302.3863,21085.5458
302.5697,21042.5958
302.753,21030.5917
302.9364,21032.7542
303.1197,21037.425
303.303,21011.5667
303.4863,20962.1833
303.6696,20882.65
303.8528,20826.8292
304.036,20790.175
304.2192,20789.9125
304.4024,20762.6458
304.5856,20723.4167
304.7688,20692.175
304.9519,20684.4417
305.135,20650.4875
305.3181,20612.55
305.5012,20586.5875
305.6842,20579.4583
305.8673,20547.9167
306.0504,20503.7917
306.2333,20441.1792
306.4163,20413.3458
306.5993,20382.3167
306.7822,20366.125
306.9652,20344.0625
307.1481,20301.1167
307.331,20262.3625
307.5139,20224.0375
307.6967,20175.5458
307.8796,20137.0292
308.0624,20106.1542
308.2452,20067.5625
308.428,20023.7125
308.6107,20008.8708
308.7935,19971.4875
308.9762,19941.5792
309.1589,19913.8
309.3416,19883.2917
309.5243,19843.9875
309.7069,19815.6292
309.8896,19776.175
310.0721,19743.4583
310.2548,19718.8917
310.4373,19693.7583
310.6199,19680.0167
310.8024,19639.9583
310.985,19616.45
311.1674,19564.5667
311.3499,19511.3667
311.5324,19491.5958
311.7148,19496.8958
311.8973,19453.1458
312.0797,19417.8833
312.2621,19403.7333
312.4445,19374.2333
312.6268,19331.9458
312.8091,19302.9208
312.9915,19246.1917
313.1738,19214.5
313.356,19163.5333
313.5383,19121.2792
313.7206,19094.4083
313.9027,19057.1708
314.085,19026.5083
314.2672,19010.1125
314.4493,18990.2917
314.6314,18977.7042
314.8136,18960.8792
314.9957,18915.5417
315.1778,18866.0792
315.3598,18842.0083
315.5419,18822.6333
315.724,18805.0292
315.9059,18775.7875
316.088,18744.0792
316.2699,18748.6792
316.4519,18721.5042
316.6338,18670.2792
316.8157,18600.5042
316.9977,18572.6375
317.1795,18569.6
317.3614,18557.8875
317.5432,18540.2708
317.7251,18494.25
317.9069,18441.8583
318.0887,18418.075
318.2704,18396.9125
318.4522,18365.2708
318.6339,18349.8417
318.8156,18363.4125
318.9973,18333.5958
319.179,18323.3458
319.3607,18322.6708
319.5423,18320.0667
319.7239,18288.8
319.9055,18253.2833
320.0871,18223.9333
320.2687,18198.7958
320.4502,18171.7333
320.6317,18126.2167
320.8132,18125.7833
320.9947,18109.3667
321.1761,18102.9167
321.3576,18087.075
321.5391,18071.275
321.7205,18055.7708
321.9019,18017.4875
322.0832,17968.425
322.2646,17929.6792
322.4459,17903.6458
322.6272,17869.6542
322.8085,17843.9375
322.9898,17824.15
323.1711,17789.7375
323.3523,17747.5542
323.5335,17731.975
323.7147,17761.0958
323.8959,17791.7292
324.0771,17777.7375
324.2582,17750.575
324.4393,17729.8417
324.6204,17723.1292
324.8015,17713.0125
324.9826,17712.2708
325.1637,17735.1583
325.3447,17716.2958
325.5257,17697.7667
325.7067,17677.1375
325.8877,17625.3292
326.0686,17576.6917
326.2496,17538.7458
326.4305,17504.1875
326.6114,17486.2625
326.7922,17475.9833
326.9731,17476.4958
327.1539,17468.2417
327.3347,17460.0292
327.5155,17457.3583
327.6963,17478.7333
327.8771,17476.7708
328.0578,17421.8917
328.2385,17353.2833
328.4193,17331.7833
328.5999,17304.0583
328.7806,17270.825
328.9613,17273.8208
329.1419,17257.6375
329.3225,17244.925
329.5031,17208.1833
329.6837,17168.8125
329.8642,17142.8625
330.0447,17120.9083
330.2252,17095.8417
330.4057,17053.7
330.5862,17037.1792
330.7667,17026.6958
330.9471,17044.2042
331.1275,17046.7708
331.3079,16976.6125
331.4883,16940.0583
331.6687,16941.225
331.849,16911.4667
332.0293,16873.775
332.2096,16847.2833
332.3899,16846.1042
332.5702,16842.7917
332.7504,16846.0042
332.9306,16841.225
333.1108,16806.2375
333.291,16760.8333
333.4712,16758.0833
333.6514,16755.7083
333.8315,16736.1333
334.0116,16713.1458
334.1917,16708.5917
334.3717,16704.8083
334.5518,16703.0542
334.7318,16674.8958
334.9119,16655.225
335.0918,16649.0292
335.2718,16642.8625
335.4518,16632.4875
335.6317,16610.9958
335.8116,16603.65
335.9915,16598.0667
336.1714,16550.7833
336.3513,16521.8125
336.5311,16524.5083
336.7109,16531.9333
336.8907,16504.725
337.0705,16448.15
337.2502,16389.3042
337.43,16370.9167
337.6097,16326.2
337.7894,16304.7708
337.9691,16308.025
338.1488,16314.1625
338.3284,16310.9917
338.508,16319.1333
338.6877,16312.3417
338.8672,16293.7542
339.0468,16259.9875
339.2263,16228.35
339.4059,16221.2208
339.5854,16259.5792
339.7649,16243.7667
339.9443,16217.5167
340.1238,16214.075
340.3032,16206.575
340.4826,16199.4167
340.662,16161.5708
340.8414,16106.8792
341.0207,16119.4042
341.2001,16127.6083
341.3794,16124.0792
341.5587,16151.7875
341.738,16151.5167
341.9172,16102.2958
342.0965,16075.6667
342.2757,16018.5875
342.4549,15954.4333
342.6341,15957.0958
342.8132,15950.4667
342.9923,15971.6125
343.1715,16010.1083
343.3506,16045.8625
343.5296,15987.7542
343.7087,15928.7292
343.8878,15895.85
344.0668,15881.3792
344.2458,15870.4
344.4248,15832.4167
344.6037,15820.9458
344.7827,15817.3167
344.9616,15790.2375
345.1405,15784.4167
345.3194,15794.6583
345.4982,15761.9542
345.6771,15731.6417
345.8559,15723.6542
346.0347,15719.6583
346.2135,15694.9458
346.3923,15691.1208
346.571,15686.225
346.7498,15653.7583
346.9285,15658.0958
347.1071,15635.5167
347.2859,15586.575
347.4645,15606.2167
347.6431,15628.2792
347.8217,15641.5417
348.0003,15654.5667
348.1789,15646.9917
348.3574,15565.9542
348.5359,15518.1667
348.7145,15471.9542
348.893,15470.3333
349.0714,15476.1292
349.2499,15435.2
349.4283,15390.3958
349.6068,15349.1208
349.7852,15335.3833
349.9635,15336.3667
350.1419,15331.4292
350.3202,15304.85
350.4985,15261.5875
350.6768,15234.2833
350.8551,15218.4375
351.0334,15204.5917
351.2116,15175.9125
351.3898,15182.9833
351.568,15174.8625
351.7462,15171.1792
351.9243,15151.0833
352.1025,15118.8625
352.2806,15102.0083
352.4587,15091.25
352.6368,15075.45
352.8148,15044.9042
352.9929,15010.4125
353.1709,15009.1833
353.3489,14995.7792
353.5268,14969.9083
353.7048,14942.1542
353.8828,14924.7042
354.0607,14895.1667
354.2386,14891.125
354.4165,14875.2042
354.5943,14853.5083
354.7722,14847.0208
354.95,14857.525
355.1278,14855.975
355.3056,14823.3375
355.4833,14762.7
355.6611,14710.175
355.8388,14672.7625
356.0165,14649.525
356.1942,14662.35
356.3719,14697.7458
356.5495,14685.7625
356.7271,14657.3
356.9047,14655.1792
357.0823,14661.2958
357.2599,14654.4
357.4374,14633.5167
357.6149,14595.7417
357.7924,14543.3333
357.9699,14526.5125
358.1474,14518.3667
358.3248,14478.0625
358.5023,14453.9875
358.6797,14417.1417
358.8571,14389.6792
359.0344,14384.0292
359.2118,14337.675
359.3891,14315.7292
359.5664,14302.1458
359.7437,14285.1417
359.9209,14240.1458
360.0982,14196.5
360.2754,14176.0542
360.4526,14190.4792
360.6298,14199.4167
360.807,14191.6625
360.9841,14175.3625
361.1613,14135.5583
361.3383,14142.5458
361.5154,14147.0625
361.6925,14119.9375
361.8695,14100.2208
362.0466,14067.5083
362.2236,14058.9375
362.4005,14033.1167
362.5775,14028.8875
362.7545,13966.6125
362.9314,13924.0333
363.1083,13928.275
363.2852,13946.875
363.462,13952.4125
363.6389,13927.8042
363.8157,13914.3167
363.9925,13866.3333
364.1693,13852.1625
364.346,13820.675
364.5228,13806.7375
364.6996,13824.1083
364.8762,13820.7542
365.0529,13833.9583
365.2296,13824.1167
365.4062,13821.5583
365.5829,13812.6417
365.7595,13765.6208
365.9361,13763.1
366.1126,13771.025
366.2892,13772.6875
366.4657,13922.1875
366.6422,14106.9917
366.8186,14088.2958
366.9951,14136.825
367.1716,14125.6708
367.348,14028.6792
367.5244,14071.05
367.7008,14110.7042
367.8772,14151.7042
368.0535,13982.3583
368.2298,13876.9042
368.4061,14016.0125
368.5824,13977.9125
368.7586,13983.1833
368.9349,14084.3333
369.1111,14019.2083
369.2873,13870.8875
369.4635,13822.8042
369.6396,13895.3625
369.8158,13801.7167
369.9919,13738.8542
370.168,13721.3917
370.3441,13770.5833
370.5202,13710.3708
370.6962,13612.0583
370.8722,13562.9417
371.0482,13556.5375
371.2242,13582.7625
371.4002,13658.0292
371.5761,13736.4208
371.752,13656.1917
371.9279,13634.8042
372.1038,13678.8583
372.2796,13661.0417
372.4555,13609.6417
372.6313,13661.2875
372.8071,13626.5833
372.9829,13564.7625
373.1586,13544.1208
373.3344,13600.3
373.5101,13581.0625
373.6858,13575.3625
373.8615,13546.7
374.0371,13531.2875
374.2127,13606.8375
374.3884,13686.1
374.564,13633.3375
374.7395,13592.4583
374.9151,13608.2083
375.0906,13730.6542
375.2661,13913.2125
375.4416,13868.0625
375.6171,13852.6083
375.7925,13969.5083
375.968,14040.2333
376.1434,13980.975
376.3188,13831.2958
376.4941,13779.0042
376.6695,13813.8625
376.8448,13879.3542
377.0201,13948.2083
377.1954,13905.35
377.3707,13918.0708
377.5459,13991.6833
377.7212,14046.2708
377.8964,14333.5083
378.0715,14636.1625
378.2467,14445.5042
378.4218,14367.8583
378.597,14404.0208
378.7721,14139.5417
378.9472,14214.25
379.1222,14275.0333
379.2973,14443.8292
379.4723,14874.35
379.6473,15099.7667
379.8223,14960.2292
379.9972,14545.4167
380.1722,14359.3875
380.3471,14266.8042
380.522,14310.8375
380.6969,14229.8917
380.8717,14396.3083
381.0466,14518.7625
381.2214,14293.6542
381.3962,14247.1417
381.571,14145.3417
381.7457,14059.0792
381.9204,14115.6792
382.0952,14188.7458
382.2699,14158.9375
382.4445,14532.3292
382.6192,14661.3375
382.7938,14886.4583
382.9685,15229.775
383.1431,15106.0375
383.3176,14631.6333
383.4922,14351.5375
383.6667,14317.8792
383.8412,14346.9375
384.0157,14235.5625
384.1902,14230.6792
384.3646,14392.7375
384.5391,14433.7375
384.7134,14389.1333
384.8878,14493.8125
385.0622,14767.7958
385.2365,14890.0917
385.4109,14499.0542
385.5852,14277.7
385.7594,14304.2917
385.9337,14398.0167
386.1079,14540.35
386.2822,14730.9167
386.4564,14973.4583
386.6306,14757.9292
386.8047,14630.0708
386.9789,14898.6167
387.153,14925.2458
387.3271,15300.3708
387.5012,15470.3292
387.6752,15509.4
387.8492,15935.6792
388.0233,16015.5208
388.1972,15591.2042
388.3712,15606.1208
388.5452,15586.6208
388.7191,15653.7333
388.893,15959.7167
389.0669,16300.45
389.2408,15716.3333
389.4146,15000.6708
389.5884,14582.325
389.7623,14287.7833
389.9361,14266.7125
390.1098,14326.4917
390.2835,14497.4
390.4573,14534.9333
390.631,14476.0125
390.8047,14607.0083
390.9784,14878.8
391.152,14802.9042
391.3256,14752.0958
391.4992,14952.0875
391.6728,14857.3375
391.8464,14792.5583
392.0199,15120.1458
392.1934,15329.1
392.3669,15250.1
392.5403,15644.575
392.7138,15663.575
392.8873,16015.3667
393.0607,16319.4875
393.2341,16727.6417
393.4074,16853.0583
393.5808,16461.2083
393.7542,15802.0042
393.9274,15771.3708
394.1007,15645.7
394.274,15602.7
394.4472,15751.7042
394.6205,15593.3792
394.7937,16032.1542
394.9668,16485.95
395.14,16398.3833
395.3131,15894.6375
395.4863,15390.6042
395.6594,15228.4417
395.8325,15239.6458
396.0055,15072.8292
396.1786,15177.2375
396.3516,15230.4542
396.5246,15284.2375
396.6975,15137.1542
396.8705,15027.825
397.0434,15532.7833
397.2163,15495.2125
397.3892,15110.0
397.5621,15278.2042
397.735,15560.1958
397.9077,15883.8667
398.0806,16319.5667
398.2534,15886.0417
398.4261,15970.55
398.5989,16045.9292
398.7716,16798.0042
398.9443,16888.4583
399.117,16545.7167
399.2896,16130.0792
399.4623,15942.7542
399.6349,15793.475
399.8075,15662.925
399.9801,15328.0792
400.1526,15273.7083
400.3252,15101.4083
400.4977,14599.5292
400.6702,14510.9167
400.8427,14453.4708
401.0151,14554.3708
401.1875,14694.75
401.36,14603.5542
401.5323,14706.9708
401.7047,14540.2542
401.877,14368.7333
402.0494,14320.6333
402.2216,14354.6958
402.394,14678.0458
402.5662,14671.2375
402.7385,14573.7542
402.9107,14547.7417
403.0829,14504.775
403.2551,14579.9667
403.4272,14473.1583
403.5994,14415.4958
403.7715,14483.4
403.9436,14766.5042
404.1156,14710.7708
