Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-17 15:00:37.988334
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1972.175
218.2508,2011.0375
218.442,2050.7875
218.6332,2094.1292
218.8244,2135.8708
219.0156,2179.7583
219.2067,2226.3875
219.3979,2273.775
219.589,2323.3292
219.7801,2373.5125
219.9712,2423.8042
220.1623,2478.725
220.3533,2537.1292
220.5444,2593.9
220.7354,2652.7542
220.9264,2712.975
221.1174,2777.2208
221.3083,2840.2833
221.4993,2903.1833
221.6902,2967.1417
221.8812,3039.6917
222.0721,3112.2625
222.263,3184.7458
222.4538,3260.0833
222.6447,3338.2792
222.8355,3416.0958
223.0264,3492.1792
223.2172,3572.6958
223.408,3657.075
223.5987,3740.3625
223.7895,3826.6917
223.9802,3915.6458
224.1709,4004.1583
224.3616,4095.0667
224.5524,4188.3958
224.743,4287.375
224.9337,4380.9417
225.1243,4489.5208
225.315,4586.3958
225.5056,4685.3792
225.6962,4789.975
225.8867,4897.7625
226.0773,5005.8
226.2678,5114.1792
226.4584,5226.0875
226.6489,5338.4625
226.8394,5445.7708
227.0298,5560.3542
227.2203,5682.2208
227.4108,5812.7875
227.6012,5935.8333
227.7916,6055.8417
227.982,6180.4125
228.1723,6299.9958
228.3627,6428.7125
228.5531,6554.675
228.7434,6680.9042
228.9337,6813.9167
229.124,6953.5708
229.3143,7088.6333
229.5045,7235.9542
229.6948,7383.8458
229.885,7534.1417
230.0752,7687.1958
230.2654,7835.9583
230.4556,7985.4583
230.6457,8129.8667
230.8358,8278.9875
231.026,8428.2333
231.2161,8577.4167
231.4062,8730.2875
231.5963,8876.1833
231.7863,9029.9792
231.9764,9196.2708
232.1664,9362.6792
232.3564,9533.1167
232.5464,9695.0083
232.7364,9861.5875
232.9263,10024.8625
233.1163,10195.8167
233.3062,10371.0833
233.4961,10556.0083
233.686,10726.7083
233.8758,10884.0708
234.0657,11042.2917
234.2555,11218.6542
234.4454,11393.1292
234.6352,11562.5792
234.825,11734.8042
235.0147,11898.8833
235.2045,12067.8833
235.3942,12232.4917
235.5839,12401.7417
235.7737,12567.8583
235.9633,12731.3583
236.153,12913.4417
236.3427,13088.9833
236.5323,13260.125
236.7219,13421.8208
236.9115,13569.7333
237.1011,13722.8083
237.2907,13894.3667
237.4803,14066.4042
237.6698,14222.8292
237.8593,14390.9
238.0488,14548.7708
238.2383,14717.9708
238.4278,14875.9042
238.6172,15056.9708
238.8066,15217.975
238.9961,15385.6042
239.1855,15558.6458
239.3748,15716.4458
239.5642,15861.3375
239.7536,16024.5792
239.9429,16183.3083
240.1322,16325.8958
240.3215,16469.9042
240.5108,16626.2125
240.7001,16787.0958
240.8893,16935.8625
241.0786,17081.05
241.2677,17216.5292
241.457,17378.4833
241.6461,17489.0917
241.8353,17613.675
242.0244,17739.4708
242.2136,17862.675
242.4027,17984.3167
242.5918,18102.3125
242.7809,18226.0708
242.9699,18306.4208
243.159,18363.4958
243.348,18502.2375
243.537,18656.2167
243.726,18792.225
243.915,18915.8208
244.1039,19022.65
244.2929,19128.5542
244.4818,19161.3708
244.6707,19244.1208
244.8596,19389.35
245.0485,19534.3958
245.2373,19678.3417
245.4262,19808.8292
245.615,19926.9833
245.8038,20022.3792
245.9926,20133.2125
246.1814,20259.1292
246.3701,20309.5458
246.5589,20291.75
246.7476,20360.5375
246.9363,20516.8958
247.1249,20657.0792
247.3136,20775.4833
247.5023,20896.0542
247.6909,21017.2917
247.8795,21123.1375
248.0681,21246.525
248.2567,21349.9042
248.4453,21457.2208
248.6338,21553.1292
248.8224,21623.925
249.0109,21599.0875
249.1994,21611.2417
249.3878,21742.6
249.5763,21870.7458
249.7648,21980.1875
249.9532,22087.7208
250.1416,22205.0458
250.33,22333.4167
250.5183,22453.6167
250.7067,22548.8792
250.8951,22635.0833
251.0834,22719.35
251.2717,22786.6292
251.46,22855.0583
251.6483,22927.8583
251.8365,22993.9083
252.0247,22993.6833
252.213,23023.7
252.4012,23109.7917
252.5894,23243.5125
252.7775,23334.3333
252.9657,23410.0083
253.1538,23509.0583
253.3419,23588.6917
253.53,23640.7417
253.7181,23706.8
253.9062,23783.8083
254.0942,23856.775
254.2823,23902.4333
254.4703,23944.9833
254.6583,24000.375
254.8463,24064.9583
255.0342,24093.4083
255.2222,24121.6667
255.4101,24143.9375
255.598,24123.3917
255.7859,24160.8042
255.9738,24259.8625
256.1616,24359.0917
256.3495,24453.6167
256.5373,24531.9458
256.7251,24646.5208
256.9129,24717.0208
257.1006,24778.5208
257.2884,24845.9583
257.4761,24939.9833
257.6638,24990.3292
257.8515,25027.8167
258.0392,25064.9833
258.2269,25096.8167
258.4146,25125.0417
258.6022,25164.6875
258.7898,25167.4167
258.9774,25190.0708
259.165,25240.8417
259.3525,25302.1167
259.5401,25321.5333
259.7276,25366.3792
259.9151,25417.1042
260.1026,25454.6667
260.2901,25501.1292
260.4776,25546.0583
260.665,25625.7667
260.8524,25693.6042
261.0398,25770.0125
261.2272,25802.9417
261.4146,25816.4792
261.6019,25858.1417
261.7893,25914.85
261.9766,25945.1458
262.1639,25985.7292
262.3512,25973.7
262.5384,25972.0208
262.7257,25971.9958
262.9129,25998.6208
263.1001,26015.8458
263.2873,26059.9792
263.4745,26085.7292
263.6617,26054.5667
263.8488,26077.8167
264.0359,26093.7667
264.2231,26093.2542
264.4101,26104.05
264.5972,26122.325
264.7842,26137.2042
264.9713,26149.7125
265.1583,26156.0417
265.3453,26173.7667
265.5323,26195.225
265.7193,26212.5333
265.9062,26245.7167
266.0931,26253.8417
266.2801,26255.8542
266.4669,26285.3667
266.6538,26308.4042
266.8407,26330.8292
267.0276,26320.2417
267.2143,26305.5125
267.4012,26318.6833
267.588,26269.6458
267.7747,26260.0542
267.9615,26258.3292
268.1482,26243.8292
268.3349,26254.9667
268.5217,26257.0333
268.7083,26224.2792
268.895,26208.1083
269.0817,26223.9167
269.2682,26211.8208
269.4549,26174.125
269.6415,26108.1333
269.8281,26082.3083
270.0146,26096.4167
270.2012,26112.0042
270.3877,26121.8792
270.5742,26109.075
270.7607,26101.5042
270.9472,26087.0583
271.1336,26071.2292
271.32,26040.8458
271.5065,26015.2917
271.6929,26001.1458
271.8792,26013.2292
272.0656,25992.2417
272.252,25996.5542
272.4383,25990.5375
272.6246,25971.8
272.8109,25954.6917
272.9972,25981.1167
273.1835,25987.4583
273.3697,25994.2583
273.5559,25994.3625
273.7421,25993.8125
273.9283,25980.4875
274.1145,25958.4875
274.3007,25953.5708
274.4868,25958.0458
274.6729,25986.4125
274.859,25981.1
275.0451,25965.8583
275.2311,25888.2792
275.4172,25897.9833
275.6032,25914.925
275.7892,25927.2042
275.9752,25920.6833
276.1612,25933.6542
276.3472,25888.6625
276.5331,25870.6375
276.719,25857.9542
276.9049,25851.6042
277.0908,25819.7708
277.2767,25806.8042
277.4625,25803.2958
277.6484,25778.7
277.8342,25741.8375
278.02,25732.0083
278.2057,25742.6625
278.3915,25766.8375
278.5772,25757.6625
278.763,25714.2208
278.9487,25736.2833
279.1343,25752.5042
279.32,25729.1833
279.5057,25683.5542
279.6913,25609.8417
279.877,25580.5875
280.0625,25564.9542
280.2481,25521.5458
280.4337,25482.9708
280.6192,25496.5708
280.8048,25515.0875
280.9903,25475.125
281.1758,25432.85
281.3612,25384.7667
281.5467,25363.875
281.7321,25380.6625
281.9175,25379.625
282.1029,25362.9875
282.2884,25352.2583
282.4737,25305.95
282.6591,25258.35
282.8444,25245.45
283.0297,25232.9208
283.215,25223.8125
283.4002,25201.2583
283.5855,25150.2125
283.7707,25070.9542
283.956,25035.1083
284.1412,25010.4292
284.3264,25012.2958
284.5115,25030.0
284.6967,25033.7458
284.8818,24995.7417
285.0669,24936.3125
285.252,24923.3167
285.4371,24915.2417
285.6222,24869.3875
285.8072,24831.6958
285.9922,24799.075
286.1772,24797.7542
286.3622,24800.4167
286.5472,24756.95
286.7321,24709.5
286.9171,24720.45
287.102,24710.0292
287.2869,24717.1667
287.4717,24738.4125
287.6566,24728.0292
287.8415,24706.4542
288.0263,24680.9375
288.2111,24614.475
288.3959,24553.9167
288.5806,24541.6375
288.7654,24534.9667
288.9501,24575.9375
289.1348,24578.5042
289.3195,24559.925
289.5042,24553.3375
289.6889,24563.775
289.8735,24505.75
290.0581,24473.4833
290.2428,24419.2042
290.4273,24400.6667
290.6119,24412.7208
290.7965,24390.7667
290.981,24375.2875
291.1655,24361.9542
291.35,24286.05
291.5345,24224.6333
291.719,24215.1792
291.9034,24218.6333
292.0878,24243.1125
292.2722,24225.6667
292.4566,24188.8417
292.641,24180.4292
292.8253,24166.1667
293.0096,24124.5917
293.194,24124.8083
293.3783,24109.0583
293.5626,24110.4833
293.7468,24095.8375
293.9311,24088.9083
294.1153,24027.925
294.2995,23940.9875
294.4837,23877.3833
294.6678,23827.1917
294.852,23802.5292
295.0361,23793.7167
295.2202,23788.6958
295.4043,23791.4208
295.5884,23761.2583
295.7725,23741.7625
295.9565,23710.8542
296.1405,23650.525
296.3246,23619.3
296.5085,23639.45
296.6925,23655.2958
296.8764,23632.3
297.0603,23600.9542
297.2443,23567.8625
297.4282,23524.2958
297.612,23469.9417
297.7959,23422.1833
297.9797,23394.7708
298.1635,23345.6042
298.3474,23371.8917
298.5311,23379.6542
298.7149,23329.0417
298.8987,23258.1792
299.0823,23221.0875
299.2661,23165.1292
299.4498,23082.15
299.6334,23066.8708
299.8171,23055.1167
300.0007,23027.1208
300.1843,23004.6458
300.368,22975.5625
300.5515,22940.325
300.7351,22910.3458
300.9186,22888.9458
301.1021,22847.375
301.2857,22824.5875
301.4691,22803.0
301.6526,22798.2708
301.8361,22751.1917
302.0195,22700.9958
302.2029,22677.3583
302.3863,22660.1208
302.5697,22615.375
302.753,22604.1292
302.9364,22603.1833
303.1197,22608.2667
303.303,22583.55
303.4863,22527.2958
303.6696,22443.6792
303.8528,22383.2208
304.036,22343.4458
304.2192,22342.5708
304.4024,22320.1917
304.5856,22269.3542
304.7688,22247.7292
304.9519,22231.3083
305.135,22203.3917
305.3181,22165.2083
305.5012,22134.1875
305.6842,22123.2583
305.8673,22093.7125
306.0504,22040.1042
306.2333,21978.7542
306.4163,21952.8042
306.5993,21914.8958
306.7822,21892.9
306.9652,21871.5917
307.1481,21831.7375
307.331,21797.6667
307.5139,21756.1042
307.6967,21707.8083
307.8796,21663.5625
308.0624,21631.7667
308.2452,21585.3167
308.428,21544.5583
308.6107,21527.3958
308.7935,21490.825
308.9762,21456.1792
309.1589,21425.1167
309.3416,21389.9042
309.5243,21350.9708
309.7069,21321.6
309.8896,21278.525
310.0721,21240.875
310.2548,21215.8333
310.4373,21197.3667
310.6199,21199.0333
310.8024,21159.925
310.985,21136.1375
311.1674,21084.1417
311.3499,21026.9542
311.5324,21008.7917
311.7148,21013.5958
311.8973,20957.1125
312.0797,20922.9375
312.2621,20905.2667
312.4445,20883.1458
312.6268,20841.1792
312.8091,20817.3583
312.9915,20758.0167
313.1738,20722.3667
313.356,20662.7208
313.5383,20612.05
313.7206,20592.2792
313.9027,20560.175
314.085,20530.1458
314.2672,20513.7792
314.4493,20480.1208
314.6314,20459.9667
314.8136,20454.8083
314.9957,20415.6667
315.1778,20366.0625
315.3598,20338.9417
315.5419,20317.4333
315.724,20291.4667
315.9059,20243.6167
316.088,20211.325
316.2699,20216.7375
316.4519,20199.05
316.6338,20151.4917
316.8157,20084.8333
316.9977,20053.4125
317.1795,20063.5
317.3614,20064.8292
317.5432,20039.6208
317.7251,19989.7042
317.9069,19921.1375
318.0887,19878.9167
318.2704,19845.6417
318.4522,19824.6833
318.6339,19822.1667
318.8156,19849.8875
318.9973,19830.0542
319.179,19824.4792
319.3607,19801.9542
319.5423,19786.4375
319.7239,19761.4333
319.9055,19739.1
320.0871,19713.1
320.2687,19690.375
320.4502,19670.0958
320.6317,19630.9625
320.8132,19637.8042
320.9947,19607.2625
321.1761,19578.6875
321.3576,19559.9833
321.5391,19540.1167
321.7205,19539.5917
321.9019,19510.0333
322.0832,19464.0792
322.2646,19417.9417
322.4459,19378.3625
322.6272,19340.8042
322.8085,19300.6167
322.9898,19275.0708
323.1711,19247.8083
323.3523,19224.7708
323.5335,19200.5875
323.7147,19242.9625
323.8959,19276.15
324.0771,19279.775
324.2582,19258.575
324.4393,19235.7458
324.6204,19232.8125
324.8015,19210.6708
324.9826,19202.2375
325.1637,19228.475
325.3447,19216.8792
325.5257,19209.9083
325.7067,19207.2542
325.8877,19154.2333
326.0686,19119.925
326.2496,19081.5125
326.4305,19028.5125
326.6114,19005.85
326.7922,19012.6125
326.9731,19018.1167
327.1539,19001.5375
327.3347,18990.7167
327.5155,18990.8042
327.6963,19014.9167
327.8771,18997.3958
328.0578,18934.8667
328.2385,18862.0458
328.4193,18838.7042
328.5999,18811.5042
328.7806,18764.6167
328.9613,18788.0875
329.1419,18801.1083
329.3225,18803.7958
329.5031,18772.2042
329.6837,18730.6458
329.8642,18704.1542
330.0447,18682.1125
330.2252,18654.1542
330.4057,18591.1917
330.5862,18554.6375
330.7667,18527.5833
330.9471,18558.9
331.1275,18567.8958
331.3079,18486.9458
331.4883,18437.1417
331.6687,18439.275
331.849,18422.2542
332.0293,18388.3125
332.2096,18359.4917
332.3899,18337.325
332.5702,18348.1333
332.7504,18368.0125
332.9306,18353.3708
333.1108,18306.3042
333.291,18264.0125
333.4712,18258.175
333.6514,18240.1375
333.8315,18202.9708
334.0116,18198.7375
334.1917,18197.2667
334.3717,18196.5125
334.5518,18211.8958
334.7318,18189.7583
334.9119,18156.025
335.0918,18129.7708
335.2718,18139.0208
335.4518,18143.9583
335.6317,18127.0292
335.8116,18116.8917
335.9915,18070.0042
336.1714,17971.4583
336.3513,17954.05
336.5311,17999.7875
336.7109,18019.6375
336.8907,17962.6708
337.0705,17881.9083
337.2502,17809.3208
337.43,17795.8167
337.6097,17787.7792
337.7894,17793.5583
337.9691,17780.3917
338.1488,17754.7583
338.3284,17769.0958
338.508,17789.4542
338.6877,17798.1958
338.8672,17782.3
339.0468,17744.2958
339.2263,17704.5042
339.4059,17668.2458
339.5854,17717.3
339.7649,17727.1833
339.9443,17714.55
340.1238,17726.1083
340.3032,17714.0333
340.4826,17687.5917
340.662,17641.0292
340.8414,17574.4708
341.0207,17582.3583
341.2001,17598.3458
341.3794,17583.5333
341.5587,17586.4833
341.738,17601.125
341.9172,17565.4667
342.0965,17565.5
342.2757,17504.6375
342.4549,17405.2
342.6341,17415.1625
342.8132,17406.6125
342.9923,17444.0708
343.1715,17503.2292
343.3506,17522.3708
343.5296,17453.2083
343.7087,17397.2375
343.8878,17343.6708
344.0668,17304.8333
344.2458,17252.3125
344.4248,17207.4417
344.6037,17210.6292
344.7827,17226.3917
344.9616,17225.7875
345.1405,17237.0958
345.3194,17243.0958
345.4982,17206.0208
345.6771,17185.5167
345.8559,17162.8208
346.0347,17139.8875
346.2135,17098.7792
346.3923,17109.7083
346.571,17122.8375
346.7498,17084.125
346.9285,17108.0792
347.1071,17095.7917
347.2859,17037.6125
347.4645,17032.95
347.6431,17024.4125
347.8217,17040.4958
348.0003,17078.65
348.1789,17089.0542
348.3574,16995.7208
348.5359,16929.125
348.7145,16894.6083
348.893,16907.2292
349.0714,16879.3625
349.2499,16829.1708
349.4283,16784.3125
349.6068,16746.8792
349.7852,16718.3
349.9635,16737.6125
350.1419,16770.6542
350.3202,16754.8667
350.4985,16721.5167
350.6768,16681.3417
350.8551,16655.025
351.0334,16636.0917
351.2116,16591.1708
351.3898,16584.6708
351.568,16558.8542
351.7462,16582.2208
351.9243,16592.4792
352.1025,16545.3292
352.2806,16505.9208
352.4587,16470.2167
352.6368,16428.0792
352.8148,16408.4167
352.9929,16410.5667
353.1709,16419.3417
353.3489,16406.6333
353.5268,16387.5792
353.7048,16364.3583
353.8828,16348.0292
354.0607,16331.2625
354.2386,16314.9958
354.4165,16298.2375
354.5943,16285.4542
354.7722,16278.55
354.95,16291.6833
355.1278,16295.5417
355.3056,16249.9083
355.4833,16162.4458
355.6611,16103.8042
355.8388,16063.8292
356.0165,16032.025
356.1942,16056.4667
356.3719,16109.5417
356.5495,16077.6125
356.7271,16003.3042
356.9047,16005.2
357.0823,15983.1333
357.2599,15979.7333
357.4374,15981.7292
357.6149,15949.875
357.7924,15903.6
357.9699,15865.0833
358.1474,15824.0125
358.3248,15763.075
358.5023,15739.9167
358.6797,15686.4375
358.8571,15661.05
359.0344,15678.0167
359.2118,15678.4292
359.3891,15672.4083
359.5664,15662.1708
359.7437,15667.1458
359.9209,15626.475
360.0982,15590.4667
360.2754,15552.8292
360.4526,15536.4333
360.6298,15531.7
360.807,15519.0708
360.9841,15477.3792
361.1613,15432.9667
361.3383,15462.05
361.5154,15473.875
361.6925,15464.7083
361.8695,15419.4542
362.0466,15346.1417
362.2236,15356.5458
362.4005,15357.0333
362.5775,15372.0208
362.7545,15341.0542
362.9314,15303.7125
363.1083,15280.5792
363.2852,15243.7833
363.462,15249.2625
363.6389,15231.05
363.8157,15239.4792
363.9925,15220.525
364.1693,15208.7625
364.346,15170.1583
364.5228,15130.6
364.6996,15133.3042
364.8762,15111.6917
365.0529,15123.2167
365.2296,15142.7458
365.4062,15169.2333
365.5829,15178.45
365.7595,15136.925
365.9361,15146.0417
366.1126,15161.3625
366.2892,15156.6542
366.4657,15300.7167
366.6422,15499.375
366.8186,15481.625
366.9951,15513.8875
367.1716,15513.3
367.348,15427.8292
367.5244,15472.5333
367.7008,15519.9958
367.8772,15532.8125
368.0535,15337.2917
368.2298,15208.7792
368.4061,15374.0583
368.5824,15351.9083
368.7586,15317.55
368.9349,15425.7375
369.1111,15396.1333
369.2873,15270.075
369.4635,15207.725
369.6396,15279.3542
369.8158,15193.3875
369.9919,15129.0125
370.168,15127.4333
370.3441,15168.8125
370.5202,15071.1958
370.6962,14919.8083
370.8722,14855.6917
371.0482,14854.2125
371.2242,14923.5917
371.4002,15041.6875
371.5761,15157.6083
371.752,15067.2583
371.9279,15005.6042
372.1038,14976.0667
372.2796,14934.5167
372.4555,14905.7083
372.6313,15016.9583
372.8071,14989.4375
372.9829,14915.5167
373.1586,14895.1667
373.3344,14920.2708
373.5101,14847.225
373.6858,14805.05
373.8615,14786.4542
374.0371,14824.3583
374.2127,14948.5125
374.3884,15032.3
374.564,14942.7417
374.7395,14857.5458
374.9151,14854.6667
375.0906,14967.3
375.2661,15225.7917
375.4416,15241.7042
375.6171,15265.1708
375.7925,15375.775
375.968,15389.3708
376.1434,15344.7167
376.3188,15186.7708
376.4941,15124.725
376.6695,15171.825
376.8448,15234.05
377.0201,15320.3667
377.1954,15283.9375
377.3707,15318.1125
377.5459,15419.3333
377.7212,15483.0125
377.8964,15790.4917
378.0715,16141.9417
378.2467,15981.5583
378.4218,15868.1583
378.597,15929.4625
378.7721,15590.575
378.9472,15627.5333
379.1222,15675.075
379.2973,15868.075
379.4723,16312.9292
379.6473,16551.7333
379.8223,16416.5625
379.9972,15931.65
380.1722,15754.7083
380.3471,15697.075
380.522,15785.7333
380.6969,15699.0125
380.8717,15834.6917
381.0466,16014.0417
381.2214,15785.025
381.3962,15702.875
381.571,15540.375
381.7457,15422.7125
381.9204,15487.6417
382.0952,15554.0833
382.2699,15494.8792
382.4445,15903.4792
382.6192,16028.9292
382.7938,16234.7125
382.9685,16605.4708
383.1431,16518.7208
383.3176,16010.6125
383.4922,15666.8625
383.6667,15642.75
383.8412,15689.2833
384.0157,15551.2542
384.1902,15545.975
384.3646,15771.7
384.5391,15886.2833
384.7134,15841.3875
384.8878,15953.3417
385.0622,16226.8417
385.2365,16373.8583
385.4109,15977.6417
385.5852,15697.7667
385.7594,15705.7083
385.9337,15799.2042
386.1079,15915.6292
386.2822,16153.2833
386.4564,16497.3208
386.6306,16303.2625
386.8047,16142.8375
386.9789,16408.6417
387.153,16440.1125
387.3271,16787.3833
387.5012,17037.8125
387.6752,17108.1458
387.8492,17548.3083
388.0233,17623.125
388.1972,17173.4833
388.3712,17136.6417
388.5452,17164.7875
388.7191,17229.9625
388.893,17525.55
389.0669,17931.3708
389.2408,17390.9875
389.4146,16631.8
389.5884,16141.9833
389.7623,15838.7958
389.9361,15830.0667
390.1098,15889.3042
390.2835,16094.8875
390.4573,16129.8917
390.631,16046.6125
390.8047,16174.5167
390.9784,16530.6875
391.152,16493.2042
391.3256,16447.2958
391.4992,16666.1875
391.6728,16581.6958
391.8464,16484.7792
392.0199,16788.5
392.1934,16982.8667
392.3669,16858.4417
392.5403,17279.575
392.7138,17298.6
392.8873,17616.3417
393.0607,17863.9667
393.2341,18259.9042
393.4074,18349.1083
393.5808,17948.8458
393.7542,17236.8667
393.9274,17227.8792
394.1007,17199.2875
394.274,17171.3125
394.4472,17369.7125
394.6205,17184.7833
394.7937,17704.8708
394.9668,18218.3542
395.14,18217.7417
395.3131,17688.3958
395.4863,17125.0583
395.6594,16932.025
395.8325,16955.2292
396.0055,16784.3917
396.1786,16866.1542
396.3516,16827.0125
396.5246,16855.1333
396.6975,16643.3583
396.8705,16420.6833
397.0434,16880.9125
397.2163,16935.5542
397.3892,16554.2458
397.5621,16780.0083
397.735,17168.7375
397.9077,17586.3958
398.0806,18147.0833
398.2534,17745.7958
398.4261,17779.6125
398.5989,17865.6625
398.7716,18658.7292
398.9443,18844.7917
399.117,18493.2417
399.2896,18045.7083
399.4623,17855.6833
399.6349,17684.85
399.8075,17547.8417
399.9801,17183.5125
400.1526,17141.0625
400.3252,17001.1042
400.4977,16465.5375
400.6702,16300.5375
400.8427,16224.075
401.0151,16369.8208
401.1875,16559.1125
401.36,16474.9417
401.5323,16594.7625
401.7047,16431.4583
401.877,16216.4292
402.0494,16171.6792
402.2216,16217.6292
402.394,16571.5542
402.5662,16588.6042
402.7385,16473.3625
402.9107,16471.2625
403.0829,16412.4042
403.2551,16433.9167
403.4272,16294.3292
403.5994,16224.0458
403.7715,16332.6042
403.9436,16709.75
404.1156,16675.3417
