Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-17 09:50:39.356529
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1828.7042
218.2508,1862.1208
218.442,1898.7458
218.6332,1939.8333
218.8244,1976.1958
219.0156,2015.8417
219.2067,2058.1958
219.3979,2103.7875
219.589,2147.9958
219.7801,2194.0125
219.9712,2241.4042
220.1623,2289.9083
220.3533,2341.9667
220.5444,2395.1
220.7354,2447.9125
220.9264,2503.3542
221.1174,2563.6417
221.3083,2621.7542
221.4993,2680.3417
221.6902,2737.3167
221.8812,2804.175
222.0721,2870.3083
222.263,2935.6833
222.4538,3005.575
222.6447,3074.7917
222.8355,3147.8542
223.0264,3219.6083
223.2172,3291.2333
223.408,3368.5583
223.5987,3447.2958
223.7895,3524.4333
223.9802,3606.0625
224.1709,3689.5708
224.3616,3774.7625
224.5524,3861.6917
224.743,3950.8708
224.9337,4037.175
225.1243,4133.2042
225.315,4227.3583
225.5056,4317.0333
225.6962,4413.4292
225.8867,4513.6625
226.0773,4613.875
226.2678,4712.7625
226.4584,4816.375
226.6489,4921.4375
226.8394,5021.3833
227.0298,5130.7583
227.2203,5241.7917
227.4108,5361.6125
227.6012,5476.875
227.7916,5584.4583
227.982,5703.5208
228.1723,5815.9042
228.3627,5935.0792
228.5531,6051.5875
228.7434,6170.2292
228.9337,6292.0208
229.124,6419.65
229.3143,6547.0083
229.5045,6685.8167
229.6948,6820.6833
229.885,6960.0708
230.0752,7102.2417
230.2654,7242.175
230.4556,7382.2792
230.6457,7519.0042
230.8358,7658.0417
231.026,7797.1042
231.2161,7935.4958
231.4062,8077.4458
231.5963,8215.3792
231.7863,8362.05
231.9764,8516.5125
232.1664,8672.3542
232.3564,8830.5667
232.5464,8982.8667
232.7364,9141.2875
232.9263,9289.1042
233.1163,9453.2083
233.3062,9617.6583
233.4961,9791.1917
233.686,9949.1708
233.8758,10094.15
234.0657,10245.2667
234.2555,10411.3792
234.4454,10574.1958
234.6352,10735.7083
234.825,10896.575
235.0147,11045.0333
235.2045,11206.3125
235.3942,11362.5583
235.5839,11524.2625
235.7737,11678.1417
235.9633,11835.6
236.153,12002.5833
236.3427,12165.35
236.5323,12332.7167
236.7219,12475.9958
236.9115,12618.75
237.1011,12762.8042
237.2907,12922.0
237.4803,13082.3042
237.6698,13234.3958
237.8593,13389.0
238.0488,13540.9125
238.2383,13694.7833
238.4278,13849.5333
238.6172,14014.6667
238.8066,14167.6792
238.9961,14320.375
239.1855,14482.4667
239.3748,14632.2083
239.5642,14775.8542
239.7536,14927.1583
239.9429,15073.8583
240.1322,15203.3083
240.3215,15344.9167
240.5108,15493.4583
240.7001,15643.1708
240.8893,15784.0208
241.0786,15918.2458
241.2677,16049.5125
241.457,16199.5125
241.6461,16305.7833
241.8353,16422.9042
242.0244,16541.5125
242.2136,16650.2542
242.4027,16771.8583
242.5918,16881.7125
242.7809,16997.7125
242.9699,17073.1792
243.159,17125.3042
243.348,17258.2292
243.537,17405.0083
243.726,17533.3458
243.915,17645.3292
244.1039,17747.5458
244.2929,17841.7583
244.4818,17867.9083
244.6707,17944.2917
244.8596,18079.6333
245.0485,18223.5333
245.2373,18357.175
245.4262,18487.8875
245.615,18589.9875
245.8038,18683.1542
245.9926,18783.7
246.1814,18902.9208
246.3701,18944.0
246.5589,18925.9167
246.7476,18991.3625
246.9363,19134.8
247.1249,19267.3792
247.3136,19383.5583
247.5023,19496.425
247.6909,19610.2083
247.8795,19712.8417
248.0681,19827.6125
248.2567,19916.55
248.4453,20019.4
248.6338,20104.7458
248.8224,20171.9083
249.0109,20147.65
249.1994,20162.5208
249.3878,20284.425
249.5763,20403.0708
249.7648,20510.0542
249.9532,20611.85
250.1416,20717.925
250.33,20837.6542
250.5183,20952.1
250.7067,21031.975
250.8951,21118.6167
251.0834,21187.6833
251.2717,21254.3917
251.46,21322.7042
251.6483,21396.3375
251.8365,21456.3292
252.0247,21451.9708
252.213,21478.8167
252.4012,21555.8625
252.5894,21680.4708
252.7775,21758.9667
252.9657,21838.0125
253.1538,21927.2292
253.3419,22003.1625
253.53,22053.4417
253.7181,22118.4083
253.9062,22191.9167
254.0942,22254.3208
254.2823,22296.3625
254.4703,22338.7833
254.6583,22382.0583
254.8463,22441.0917
255.0342,22472.9625
255.2222,22505.9333
255.4101,22529.2083
255.598,22509.7
255.7859,22547.4417
255.9738,22636.1208
256.1616,22719.875
256.3495,22813.5
256.5373,22872.5792
256.7251,22985.25
256.9129,23045.4
257.1006,23104.0208
257.2884,23174.1875
257.4761,23256.625
257.6638,23300.8042
257.8515,23333.6458
258.0392,23370.1125
258.2269,23400.7917
258.4146,23429.9917
258.6022,23474.1958
258.7898,23485.1917
258.9774,23498.3917
259.165,23546.5542
259.3525,23594.5792
259.5401,23603.6292
259.7276,23643.7708
259.9151,23684.975
260.1026,23717.05
260.2901,23764.3125
260.4776,23811.6542
260.665,23897.3542
260.8524,23958.6208
261.0398,24031.4208
261.2272,24056.8667
261.4146,24068.025
261.6019,24101.1958
261.7893,24148.7375
261.9766,24178.15
262.1639,24213.5708
262.3512,24208.4417
262.5384,24213.575
262.7257,24212.8042
262.9129,24230.9458
263.1001,24239.7292
263.2873,24276.8417
263.4745,24304.1083
263.6617,24271.9
263.8488,24295.3625
264.0359,24310.475
264.2231,24314.7833
264.4101,24328.1125
264.5972,24345.7292
264.7842,24364.3833
264.9713,24370.6417
265.1583,24368.0083
265.3453,24384.5417
265.5323,24404.8792
265.7193,24424.0833
265.9062,24458.6542
266.0931,24461.0083
266.2801,24458.4208
266.4669,24485.5875
266.6538,24500.4792
266.8407,24522.725
267.0276,24502.175
267.2143,24487.9583
267.4012,24500.8875
267.588,24457.3917
267.7747,24454.95
267.9615,24448.8125
268.1482,24438.7083
268.3349,24444.3
268.5217,24434.7542
268.7083,24404.3125
268.895,24387.4125
269.0817,24402.0667
269.2682,24384.4042
269.4549,24352.2375
269.6415,24294.9208
269.8281,24279.5792
270.0146,24296.0
270.2012,24296.3208
270.3877,24305.2292
270.5742,24291.8042
270.7607,24282.475
270.9472,24267.9917
271.1336,24250.4125
271.32,24228.3125
271.5065,24204.7167
271.6929,24187.8625
271.8792,24196.9708
272.0656,24182.5083
272.252,24179.4375
272.4383,24174.9167
272.6246,24149.3042
272.8109,24133.55
272.9972,24160.3167
273.1835,24164.2208
273.3697,24167.7042
273.5559,24167.825
273.7421,24159.9417
273.9283,24146.9875
274.1145,24132.4875
274.3007,24122.4792
274.4868,24118.8417
274.6729,24141.3792
274.859,24139.1958
275.0451,24125.1125
275.2311,24065.7375
275.4172,24064.5958
275.6032,24073.7625
275.7892,24085.5083
275.9752,24081.95
276.1612,24091.15
276.3472,24052.9
276.5331,24031.3583
276.719,24023.1833
276.9049,24011.7292
277.0908,23981.5042
277.2767,23967.0458
277.4625,23964.0292
277.6484,23942.7083
277.8342,23916.2167
278.02,23905.3458
278.2057,23909.2542
278.3915,23929.3083
278.5772,23920.6042
278.763,23881.8375
278.9487,23897.0417
279.1343,23909.3708
279.32,23885.2125
279.5057,23840.7208
279.6913,23772.4042
279.877,23742.3333
280.0625,23725.375
280.2481,23681.6542
280.4337,23637.6917
280.6192,23663.1708
280.8048,23672.0125
280.9903,23636.1042
281.1758,23594.8083
281.3612,23550.0583
281.5467,23527.3333
281.7321,23542.1292
281.9175,23537.95
282.1029,23522.85
282.2884,23511.8917
282.4737,23464.8958
282.6591,23426.2
282.8444,23408.9708
283.0297,23397.3583
283.215,23381.3583
283.4002,23364.7042
283.5855,23319.325
283.7707,23250.975
283.956,23214.35
284.1412,23189.9417
284.3264,23197.4625
284.5115,23209.4792
284.6967,23204.25
284.8818,23166.4417
285.0669,23112.7208
285.252,23102.2083
285.4371,23092.2875
285.6222,23053.7625
285.8072,23018.8
285.9922,22986.2458
286.1772,22983.1667
286.3622,22984.9542
286.5472,22948.3792
286.7321,22898.4583
286.9171,22910.3542
287.102,22900.1333
287.2869,22909.7
287.4717,22924.5542
287.6566,22914.1542
287.8415,22896.75
288.0263,22876.6667
288.2111,22812.8958
288.3959,22760.2792
288.5806,22749.875
288.7654,22739.2
288.9501,22773.825
289.1348,22772.3917
289.3195,22756.5667
289.5042,22754.3833
289.6889,22759.4375
289.8735,22705.3708
290.0581,22675.7042
290.2428,22624.3125
290.4273,22609.0458
290.6119,22619.1375
290.7965,22599.4833
290.981,22590.8458
291.1655,22574.9417
291.35,22498.3375
291.5345,22452.5167
291.719,22441.4958
291.9034,22441.7125
292.0878,22459.9833
292.2722,22441.2583
292.4566,22404.9083
292.641,22400.1667
292.8253,22385.6417
293.0096,22352.9958
293.194,22350.0542
293.3783,22331.0625
293.5626,22332.3333
293.7468,22320.4542
293.9311,22314.8375
294.1153,22260.4958
294.2995,22178.725
294.4837,22119.5083
294.6678,22080.6208
294.852,22048.5
295.0361,22045.1625
295.2202,22039.5125
295.4043,22039.7583
295.5884,22020.5417
295.7725,21999.9833
295.9565,21970.2583
296.1405,21909.025
296.3246,21872.8958
296.5085,21892.3583
296.6925,21913.2125
296.8764,21894.3167
297.0603,21862.1708
297.2443,21830.9125
297.4282,21790.0958
297.612,21744.1083
297.7959,21700.7792
297.9797,21673.0125
298.1635,21625.4292
298.3474,21648.2042
298.5311,21653.9833
298.7149,21606.2667
298.8987,21549.3208
299.0823,21509.1917
299.2661,21459.0375
299.4498,21379.9083
299.6334,21363.9667
299.8171,21354.7833
300.0007,21333.6458
300.1843,21312.9458
300.368,21287.0333
300.5515,21253.1
300.7351,21229.5208
300.9186,21205.4833
301.1021,21165.0083
301.2857,21144.0625
301.4691,21124.5042
301.6526,21120.4542
301.8361,21075.9375
302.0195,21028.05
302.2029,21006.8125
302.3863,20987.7167
302.5697,20948.9333
302.753,20938.2792
302.9364,20939.4167
303.1197,20945.175
303.303,20918.5708
303.4863,20868.8708
303.6696,20792.4708
303.8528,20737.475
304.036,20701.1375
304.2192,20695.1667
304.4024,20671.7792
304.5856,20624.5042
304.7688,20602.925
304.9519,20594.45
305.135,20560.7417
305.3181,20526.7208
305.5012,20498.4083
305.6842,20487.8125
305.8673,20459.6333
306.0504,20415.2708
306.2333,20351.4625
306.4163,20325.8833
306.5993,20292.0167
306.7822,20272.0542
306.9652,20253.3042
307.1481,20213.3042
307.331,20174.3
307.5139,20135.4708
307.6967,20091.925
307.8796,20047.8333
308.0624,20022.2917
308.2452,19980.7083
308.428,19943.3958
308.6107,19926.6875
308.7935,19890.85
308.9762,19856.6875
309.1589,19829.0167
309.3416,19796.9708
309.5243,19761.6333
309.7069,19732.0208
309.8896,19690.9417
310.0721,19662.9375
310.2548,19638.4
310.4373,19614.1292
310.6199,19604.5708
310.8024,19568.8708
310.985,19543.0708
311.1674,19496.5625
311.3499,19442.6708
311.5324,19421.9375
311.7148,19422.8375
311.8973,19377.3083
312.0797,19349.5625
312.2621,19329.9
312.4445,19307.0625
312.6268,19264.6708
312.8091,19241.1417
312.9915,19186.7458
313.1738,19152.7417
313.356,19101.8167
313.5383,19055.3708
313.7206,19030.9458
313.9027,18992.2375
314.085,18970.2625
314.2672,18944.3833
314.4493,18927.5208
314.6314,18909.0125
314.8136,18902.4083
314.9957,18862.7
315.1778,18812.3917
315.3598,18787.2583
315.5419,18769.25
315.724,18748.575
315.9059,18713.3542
316.088,18684.3875
316.2699,18686.2417
316.4519,18664.0833
316.6338,18619.025
316.8157,18548.8458
316.9977,18517.9375
317.1795,18521.0375
317.3614,18520.4875
317.5432,18496.1667
317.7251,18458.2
317.9069,18398.525
318.0887,18368.4333
318.2704,18340.3667
318.4522,18317.1292
318.6339,18311.6833
318.8156,18323.475
318.9973,18300.4125
319.179,18289.825
319.3607,18273.8708
319.5423,18264.9292
319.7239,18242.7625
319.9055,18212.8625
320.0871,18185.0125
320.2687,18160.1292
320.4502,18140.2125
320.6317,18100.7917
320.8132,18101.0792
320.9947,18080.8083
321.1761,18064.45
321.3576,18045.9708
321.5391,18036.3583
321.7205,18020.8792
321.9019,17986.4792
322.0832,17942.1917
322.2646,17899.55
322.4459,17873.575
322.6272,17838.8833
322.8085,17807.5083
322.9898,17786.8708
323.1711,17752.6125
323.3523,17726.3292
323.5335,17710.5958
323.7147,17738.5833
323.8959,17768.1
324.0771,17763.625
324.2582,17738.775
324.4393,17719.8917
324.6204,17713.6333
324.8015,17693.9125
324.9826,17690.0458
325.1637,17720.6417
325.3447,17702.4167
325.5257,17692.0542
325.7067,17676.6208
325.8877,17622.2208
326.0686,17584.1
326.2496,17551.5667
326.4305,17509.35
326.6114,17485.0125
326.7922,17485.7667
326.9731,17483.3833
327.1539,17467.3375
327.3347,17464.9708
327.5155,17464.2333
327.6963,17486.4042
327.8771,17476.2292
328.0578,17417.8042
328.2385,17348.8792
328.4193,17327.2792
328.5999,17302.8917
328.7806,17266.7917
328.9613,17272.75
329.1419,17267.1958
329.3225,17263.9708
329.5031,17234.1458
329.6837,17195.0917
329.8642,17169.1667
330.0447,17148.8667
330.2252,17118.7917
330.4057,17070.5375
330.5862,17048.5458
330.7667,17033.9542
330.9471,17059.1208
331.1275,17059.9292
331.3079,16988.0
331.4883,16947.6167
331.6687,16946.5583
331.849,16921.6667
332.0293,16887.9958
332.2096,16857.7833
332.3899,16842.8208
332.5702,16850.2708
332.7504,16863.7333
332.9306,16852.7792
333.1108,16811.8667
333.291,16771.4292
333.4712,16762.8125
333.6514,16755.2375
333.8315,16726.6917
334.0116,16712.025
334.1917,16708.35
334.3717,16708.5833
334.5518,16713.8
334.7318,16686.425
334.9119,16659.6083
335.0918,16647.1958
335.2718,16648.9292
335.4518,16643.7625
335.6317,16628.375
335.8116,16616.9583
335.9915,16590.5125
336.1714,16521.8625
336.3513,16506.7917
336.5311,16525.8917
336.7109,16531.25
336.8907,16494.925
337.0705,16430.2083
337.2502,16369.975
337.43,16352.0125
337.6097,16327.2958
337.7894,16319.1125
337.9691,16308.6292
338.1488,16302.6875
338.3284,16304.0833
338.508,16328.3917
338.6877,16323.8583
338.8672,16304.6875
339.0468,16267.6333
339.2263,16233.5375
339.4059,16221.6625
339.5854,16266.9958
339.7649,16252.3417
339.9443,16232.8292
340.1238,16235.875
340.3032,16222.9917
340.4826,16210.8417
340.662,16171.3875
340.8414,16116.35
341.0207,16126.3417
341.2001,16135.6667
341.3794,16125.775
341.5587,16140.025
341.738,16145.8333
341.9172,16103.6958
342.0965,16088.375
342.2757,16030.5083
342.4549,15958.175
342.6341,15966.6292
342.8132,15955.3417
342.9923,15988.2
343.1715,16028.025
343.3506,16052.7125
343.5296,15990.4458
343.7087,15939.1458
343.8878,15898.4583
344.0668,15872.6
344.2458,15839.2167
344.4248,15800.0417
344.6037,15792.9
344.7827,15799.1208
344.9616,15782.6167
345.1405,15789.8542
345.3194,15798.4708
345.4982,15762.6167
345.6771,15738.1583
345.8559,15727.225
346.0347,15713.0042
346.2135,15676.9542
346.3923,15687.7958
346.571,15688.65
346.7498,15651.2167
346.9285,15665.3833
347.1071,15646.7625
347.2859,15600.0458
347.4645,15604.9708
347.6431,15608.8917
347.8217,15624.3208
348.0003,15651.6083
348.1789,15644.6208
348.3574,15564.475
348.5359,15510.5708
348.7145,15475.5417
348.893,15477.0333
349.0714,15462.8167
349.2499,15419.9417
349.4283,15376.9708
349.6068,15340.2625
349.7852,15316.6583
349.9635,15332.4667
350.1419,15343.7083
350.3202,15325.6208
350.4985,15288.8792
350.6768,15254.075
350.8551,15233.3167
351.0334,15216.8917
351.2116,15181.4667
351.3898,15175.8958
351.568,15157.4333
351.7462,15169.9458
351.9243,15170.5417
352.1025,15131.0167
352.2806,15099.6875
352.4587,15077.5375
352.6368,15051.025
352.8148,15025.3708
352.9929,15010.0792
353.1709,15012.1417
353.3489,15001.0583
353.5268,14980.7167
353.7048,14956.0125
353.8828,14938.1292
354.0607,14920.6125
354.2386,14906.1042
354.4165,14890.0
354.5943,14872.7208
354.7722,14862.7625
354.95,14878.5417
355.1278,14881.5458
355.3056,14842.3292
355.4833,14772.7917
355.6611,14726.5125
355.8388,14687.5167
356.0165,14660.9833
356.1942,14675.9167
356.3719,14718.3
356.5495,14690.2042
356.7271,14640.2333
356.9047,14643.6083
357.0823,14629.55
357.2599,14627.6167
357.4374,14619.2667
357.6149,14589.325
357.7924,14545.4792
357.9699,14513.3583
358.1474,14489.4083
358.3248,14441.9125
358.5023,14419.7417
358.6797,14375.2375
358.8571,14351.1583
359.0344,14356.2417
359.2118,14335.3667
359.3891,14319.4917
359.5664,14309.7917
359.7437,14302.05
359.9209,14263.6708
360.0982,14229.05
360.2754,14194.15
360.4526,14194.925
360.6298,14196.4833
360.807,14184.2917
360.9841,14156.35
361.1613,14119.4125
361.3383,14136.8292
361.5154,14143.7
361.6925,14130.3
361.8695,14089.4625
362.0466,14044.8667
362.2236,14051.5625
362.4005,14037.175
362.5775,14036.6417
362.7545,13994.6375
362.9314,13962.0083
363.1083,13945.5583
363.2852,13936.8625
363.462,13939.6292
363.6389,13918.825
363.8157,13918.7208
363.9925,13890.0125
364.1693,13880.4125
364.346,13839.825
364.5228,13815.9875
364.6996,13829.0333
364.8762,13817.3958
365.0529,13827.0208
365.2296,13833.025
365.4062,13845.2083
365.5829,13844.0375
365.7595,13805.3333
365.9361,13814.5333
366.1126,13821.4667
366.2892,13825.375
366.4657,13967.1917
366.6422,14142.0958
366.8186,14119.3167
366.9951,14163.0625
367.1716,14152.6333
367.348,14070.05
367.5244,14119.875
367.7008,14158.4375
367.8772,14178.0083
368.0535,13994.3833
368.2298,13906.15
368.4061,14049.7042
368.5824,14000.8375
368.7586,14004.0542
368.9349,14095.5125
369.1111,14040.3208
369.2873,13919.575
369.4635,13876.1375
369.6396,13943.3417
369.8158,13845.85
369.9919,13792.7667
370.168,13792.0542
370.3441,13824.7833
370.5202,13736.4958
370.6962,13627.2208
370.8722,13573.2958
371.0482,13573.0792
371.2242,13616.8792
371.4002,13714.2542
371.5761,13805.6833
371.752,13716.3583
371.9279,13689.025
372.1038,13688.4083
372.2796,13653.3208
372.4555,13619.5
372.6313,13697.7083
372.8071,13664.1375
372.9829,13601.6958
373.1586,13590.0583
373.3344,13625.5375
373.5101,13570.0
373.6858,13554.3458
373.8615,13529.5375
374.0371,13541.5
374.2127,13642.7792
374.3884,13712.8208
374.564,13637.4292
374.7395,13586.0
374.9151,13592.6375
375.0906,13713.725
375.2661,13921.9958
375.4416,13892.0
375.6171,13917.2875
375.7925,14027.0833
375.968,14062.7375
376.1434,13998.6542
376.3188,13864.0083
376.4941,13813.1417
376.6695,13857.5375
376.8448,13908.2917
377.0201,13983.9542
377.1954,13940.7917
377.3707,13979.1542
377.5459,14059.3
377.7212,14117.9333
377.8964,14414.7083
378.0715,14708.1042
378.2467,14517.1417
378.4218,14472.6542
378.597,14495.2542
378.7721,14213.4792
378.9472,14273.1042
379.1222,14322.4667
379.2973,14499.475
379.4723,14922.1292
379.6473,15125.2917
379.8223,14967.0292
379.9972,14559.9708
380.1722,14406.0167
380.3471,14331.6875
380.522,14387.0167
380.6969,14303.2292
380.8717,14471.3625
381.0466,14584.3917
381.2214,14373.1875
381.3962,14318.5292
381.571,14192.8042
381.7457,14091.4625
381.9204,14165.125
382.0952,14205.0625
382.2699,14180.825
382.4445,14556.8083
382.6192,14648.9667
382.7938,14868.9833
382.9685,15218.9417
383.1431,15071.3417
383.3176,14603.95
383.4922,14339.5083
383.6667,14315.3625
383.8412,14334.3083
384.0157,14208.3625
384.1902,14220.2042
384.3646,14412.0583
384.5391,14464.8708
384.7134,14433.7708
384.8878,14566.4083
385.0622,14831.2375
385.2365,14930.1917
385.4109,14545.1125
385.5852,14343.125
385.7594,14359.0542
385.9337,14433.6292
386.1079,14550.6458
386.2822,14761.1292
386.4564,15031.2333
386.6306,14800.5208
386.8047,14700.3708
386.9789,14958.0167
387.153,14952.025
387.3271,15322.2042
387.5012,15480.1625
387.6752,15565.2458
387.8492,15981.7708
388.0233,16025.9792
388.1972,15610.0333
388.3712,15640.1958
388.5452,15628.3583
388.7191,15678.075
388.893,15988.525
389.0669,16302.6958
389.2408,15737.8167
389.4146,15073.5167
389.5884,14689.275
389.7623,14404.6125
389.9361,14385.3583
390.1098,14432.85
390.2835,14607.6125
390.4573,14621.1958
390.631,14556.1042
390.8047,14693.4208
390.9784,14984.7333
391.152,14906.4083
391.3256,14879.4833
391.4992,15087.4167
391.6728,14973.7458
391.8464,14920.7
392.0199,15244.4333
392.1934,15398.5125
392.3669,15326.2375
392.5403,15723.2167
392.7138,15733.4208
392.8873,16045.8583
393.0607,16326.6458
393.2341,16673.8792
393.4074,16776.3042
393.5808,16354.9417
393.7542,15749.3125
393.9274,15763.1875
394.1007,15649.2042
394.274,15644.9167
394.4472,15778.6708
394.6205,15660.7042
394.7937,16124.9333
394.9668,16572.7958
395.14,16477.3208
395.3131,16005.475
395.4863,15517.6333
395.6594,15381.2042
395.8325,15353.6875
396.0055,15204.7792
396.1786,15286.7958
396.3516,15304.7708
396.5246,15312.8417
396.6975,15150.0
396.8705,15009.8833
397.0434,15504.5042
397.2163,15425.9542
397.3892,15115.825
397.5621,15328.5917
397.735,15636.6667
397.9077,15988.7042
398.0806,16437.7167
398.2534,16029.7
398.4261,16143.4125
398.5989,16217.5583
398.7716,16955.3458
398.9443,17022.8
399.117,16712.9042
399.2896,16335.8625
399.4623,16159.2167
399.6349,16002.1625
399.8075,15846.1333
399.9801,15524.0542
400.1526,15498.2417
400.3252,15309.6833
400.4977,14840.6125
400.6702,14723.4375
400.8427,14664.725
401.0151,14780.3208
401.1875,14915.6833
401.36,14840.2875
401.5323,14948.6958
401.7047,14780.2792
401.877,14610.1208
402.0494,14571.8167
402.2216,14619.8208
402.394,14935.9708
402.5662,14912.8917
402.7385,14832.125
402.9107,14818.2
403.0829,14775.0458
403.2551,14807.1958
403.4272,14682.875
403.5994,14642.5083
403.7715,14732.2333
403.9436,15033.1125
404.1156,14975.3583
