Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-17 21:47:17.832899
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1810.8958
218.2508,1846.8708
218.442,1881.2083
218.6332,1921.975
218.8244,1959.5833
219.0156,1999.6167
219.2067,2042.1375
219.3979,2086.05
219.589,2129.5542
219.7801,2176.0542
219.9712,2223.8
220.1623,2272.2833
220.3533,2323.7875
220.5444,2376.5458
220.7354,2428.9875
220.9264,2482.8708
221.1174,2543.2
221.3083,2602.2833
221.4993,2659.0917
221.6902,2718.0833
221.8812,2785.4083
222.0721,2848.5
222.263,2916.9
222.4538,2986.5083
222.6447,3057.05
222.8355,3127.5625
223.0264,3200.475
223.2172,3271.8167
223.408,3348.3583
223.5987,3427.2042
223.7895,3502.4875
223.9802,3584.4917
224.1709,3665.8292
224.3616,3754.4708
224.5524,3838.9583
224.743,3929.8125
224.9337,4015.2958
225.1243,4113.1042
225.315,4202.8958
225.5056,4296.6375
225.6962,4391.9708
225.8867,4491.6917
226.0773,4591.0083
226.2678,4689.9833
226.4584,4794.6125
226.6489,4898.5958
226.8394,4997.0167
227.0298,5104.175
227.2203,5217.55
227.4108,5337.9542
227.6012,5452.1958
227.7916,5562.0917
227.982,5677.4917
228.1723,5793.1458
228.3627,5912.4417
228.5531,6028.4208
228.7434,6148.7083
228.9337,6270.3083
229.124,6397.0917
229.3143,6524.4333
229.5045,6662.3792
229.6948,6799.5125
229.885,6940.3792
230.0752,7081.1833
230.2654,7222.9208
230.4556,7359.5083
230.6457,7496.325
230.8358,7635.6542
231.026,7775.3125
231.2161,7912.0917
231.4062,8057.2833
231.5963,8193.5542
231.7863,8338.9208
231.9764,8491.7833
232.1664,8649.4917
232.3564,8807.7125
232.5464,8960.7083
232.7364,9116.9833
232.9263,9268.2333
233.1163,9429.2708
233.3062,9594.8292
233.4961,9769.525
233.686,9931.4958
233.8758,10076.1375
234.0657,10223.325
234.2555,10389.8792
234.4454,10553.5708
234.6352,10716.7833
234.825,10876.0083
235.0147,11030.6875
235.2045,11188.4583
235.3942,11343.3583
235.5839,11502.8
235.7737,11658.6583
235.9633,11813.5292
236.153,11983.6583
236.3427,12151.6375
236.5323,12308.0792
236.7219,12463.8083
236.9115,12602.5167
237.1011,12745.775
237.2907,12910.0875
237.4803,13070.1833
237.6698,13216.3
237.8593,13375.8375
238.0488,13529.0333
238.2383,13685.1542
238.4278,13833.675
238.6172,14000.4417
238.8066,14157.8625
238.9961,14309.3625
239.1855,14473.6958
239.3748,14621.9875
239.5642,14762.2125
239.7536,14916.6625
239.9429,15064.2708
240.1322,15196.4917
240.3215,15340.3833
240.5108,15483.3458
240.7001,15631.2375
240.8893,15771.9
241.0786,15909.0292
241.2677,16040.85
241.457,16190.1917
241.6461,16300.2208
241.8353,16412.7708
242.0244,16531.6458
242.2136,16646.6125
242.4027,16758.95
242.5918,16872.0875
242.7809,16987.05
242.9699,17065.0292
243.159,17116.9833
243.348,17249.1042
243.537,17400.9375
243.726,17532.3208
243.915,17646.75
244.1039,17744.9208
244.2929,17840.8042
244.4818,17865.3542
244.6707,17939.5667
244.8596,18075.9125
245.0485,18213.875
245.2373,18354.3417
245.4262,18483.4125
245.615,18593.5625
245.8038,18683.9042
245.9926,18786.425
246.1814,18901.3
246.3701,18947.2583
246.5589,18926.4625
246.7476,18990.7917
246.9363,19142.175
247.1249,19269.3458
247.3136,19382.925
247.5023,19497.9125
247.6909,19611.4833
247.8795,19714.2125
248.0681,19831.5375
248.2567,19925.1
248.4453,20016.8833
248.6338,20116.9458
248.8224,20177.5958
249.0109,20157.9792
249.1994,20165.1042
249.3878,20286.1375
249.5763,20411.2917
249.7648,20517.2542
249.9532,20616.6333
250.1416,20722.625
250.33,20844.3
250.5183,20954.825
250.7067,21041.425
250.8951,21121.7125
251.0834,21195.0125
251.2717,21260.3708
251.46,21331.8875
251.6483,21401.1042
251.8365,21460.4417
252.0247,21459.6125
252.213,21481.9958
252.4012,21560.65
252.5894,21687.375
252.7775,21769.2042
252.9657,21837.4875
253.1538,21935.8042
253.3419,22011.7958
253.53,22068.2292
253.7181,22130.9417
253.9062,22207.275
254.0942,22266.4583
254.2823,22310.2292
254.4703,22344.3625
254.6583,22391.2208
254.8463,22449.2333
255.0342,22482.9875
255.2222,22518.0958
255.4101,22536.4292
255.598,22517.7208
255.7859,22551.0542
255.9738,22640.7333
256.1616,22731.0208
256.3495,22819.3625
256.5373,22886.8042
256.7251,22999.6292
256.9129,23061.5125
257.1006,23118.7417
257.2884,23186.6375
257.4761,23270.075
257.6638,23316.5083
257.8515,23348.2667
258.0392,23384.6083
258.2269,23412.5292
258.4146,23445.9042
258.6022,23487.4625
258.7898,23501.4917
258.9774,23518.1583
259.165,23562.8375
259.3525,23610.2417
259.5401,23620.4167
259.7276,23661.0417
259.9151,23705.6125
260.1026,23733.875
260.2901,23780.8958
260.4776,23826.4458
260.665,23915.6833
260.8524,23980.7792
261.0398,24051.6542
261.2272,24077.9708
261.4146,24083.5875
261.6019,24122.7583
261.7893,24168.325
261.9766,24197.1917
262.1639,24231.8625
262.3512,24224.6292
262.5384,24227.1917
262.7257,24230.8208
262.9129,24249.4792
263.1001,24255.1417
263.2873,24293.8333
263.4745,24315.9375
263.6617,24285.2542
263.8488,24308.3833
264.0359,24321.3083
264.2231,24332.0208
264.4101,24341.7625
264.5972,24364.9333
264.7842,24371.4917
264.9713,24385.7667
265.1583,24377.3625
265.3453,24395.0333
265.5323,24414.7875
265.7193,24440.6292
265.9062,24466.8083
266.0931,24481.075
266.2801,24472.975
266.4669,24501.775
266.6538,24516.6333
266.8407,24534.8083
267.0276,24516.7708
267.2143,24504.3625
267.4012,24515.9417
267.588,24474.8042
267.7747,24465.3
267.9615,24463.4667
268.1482,24452.0292
268.3349,24458.7625
268.5217,24452.3375
268.7083,24414.3667
268.895,24402.0167
269.0817,24415.0125
269.2682,24400.875
269.4549,24367.7375
269.6415,24308.1917
269.8281,24297.625
270.0146,24309.6417
270.2012,24311.175
270.3877,24324.3833
270.5742,24308.825
270.7607,24296.85
270.9472,24284.8708
271.1336,24260.6792
271.32,24239.6375
271.5065,24214.3917
271.6929,24202.3792
271.8792,24207.3708
272.0656,24192.5333
272.252,24189.4958
272.4383,24187.0875
272.6246,24163.4292
272.8109,24142.9292
272.9972,24168.1208
273.1835,24179.325
273.3697,24179.6
273.5559,24177.9167
273.7421,24172.8792
273.9283,24158.0708
274.1145,24137.6667
274.3007,24129.3417
274.4868,24133.6917
274.6729,24153.825
274.859,24146.9292
275.0451,24143.6125
275.2311,24073.8958
275.4172,24078.175
275.6032,24088.5458
275.7892,24101.9417
275.9752,24090.9833
276.1612,24100.225
276.3472,24063.4708
276.5331,24042.2292
276.719,24024.6583
276.9049,24017.6958
277.0908,23990.7792
277.2767,23977.8667
277.4625,23974.1167
277.6484,23949.9333
277.8342,23919.225
278.02,23905.1167
278.2057,23915.6
278.3915,23929.9292
278.5772,23920.8792
278.763,23883.8792
278.9487,23894.6125
279.1343,23910.2792
279.32,23889.4833
279.5057,23843.1083
279.6913,23775.7792
279.877,23748.3
280.0625,23734.825
280.2481,23692.3417
280.4337,23647.2292
280.6192,23667.1792
280.8048,23676.7333
280.9903,23642.8083
281.1758,23603.5958
281.3612,23557.5875
281.5467,23535.425
281.7321,23550.7708
281.9175,23550.95
282.1029,23526.4083
282.2884,23514.4083
282.4737,23476.9458
282.6591,23431.7958
282.8444,23417.6167
283.0297,23406.0792
283.215,23399.7875
283.4002,23374.1417
283.5855,23333.1958
283.7707,23258.8875
283.956,23223.0917
284.1412,23195.7208
284.3264,23200.7417
284.5115,23215.825
284.6967,23218.2208
284.8818,23177.1792
285.0669,23126.05
285.252,23108.6833
285.4371,23096.1667
285.6222,23057.6667
285.8072,23015.6083
285.9922,22986.8208
286.1772,22991.1458
286.3622,22989.8583
286.5472,22948.6667
286.7321,22904.4375
286.9171,22916.3792
287.102,22907.0583
287.2869,22913.9125
287.4717,22932.7083
287.6566,22916.925
287.8415,22896.4375
288.0263,22877.0833
288.2111,22814.425
288.3959,22753.375
288.5806,22745.5583
288.7654,22737.8708
288.9501,22776.0083
289.1348,22770.9375
289.3195,22760.2625
289.5042,22754.8292
289.6889,22762.05
289.8735,22702.6208
290.0581,22674.2042
290.2428,22620.5292
290.4273,22612.9417
290.6119,22617.0583
290.7965,22603.75
290.981,22589.2167
291.1655,22567.2458
291.35,22494.625
291.5345,22450.8292
291.719,22443.2083
291.9034,22438.9667
292.0878,22457.2
292.2722,22443.4125
292.4566,22402.5458
292.641,22396.1958
292.8253,22382.3208
293.0096,22345.8708
293.194,22343.2083
293.3783,22330.8667
293.5626,22326.5833
293.7468,22316.9292
293.9311,22307.9875
294.1153,22255.2792
294.2995,22172.4292
294.4837,22111.7167
294.6678,22066.0417
294.852,22041.2375
295.0361,22039.1417
295.2202,22035.6542
295.4043,22035.3792
295.5884,22008.8792
295.7725,21984.8125
295.9565,21959.8208
296.1405,21901.4042
296.3246,21868.45
296.5085,21885.4792
296.6925,21906.1417
296.8764,21878.75
297.0603,21851.0875
297.2443,21819.1125
297.4282,21775.3
297.612,21729.7625
297.7959,21683.625
297.9797,21660.1708
298.1635,21606.6542
298.3474,21631.35
298.5311,21639.1167
298.7149,21587.9833
298.8987,21520.4
299.0823,21488.6042
299.2661,21437.8083
299.4498,21360.3375
299.6334,21352.1708
299.8171,21337.3667
300.0007,21311.0125
300.1843,21288.6375
300.368,21267.7833
300.5515,21232.5917
300.7351,21207.4625
300.9186,21183.3333
301.1021,21145.2125
301.2857,21123.1542
301.4691,21100.4292
301.6526,21099.7875
301.8361,21052.4333
302.0195,21010.0542
302.2029,20979.5083
302.3863,20968.0125
302.5697,20922.7375
302.753,20914.1
302.9364,20912.1125
303.1197,20921.3667
303.303,20893.2
303.4863,20844.8083
303.6696,20762.6375
303.8528,20709.6917
304.036,20678.8583
304.2192,20670.8458
304.4024,20643.3083
304.5856,20598.8
304.7688,20580.1125
304.9519,20565.4333
305.135,20534.7875
305.3181,20497.2333
305.5012,20469.325
305.6842,20460.2333
305.8673,20433.7833
306.0504,20383.8625
306.2333,20320.2167
306.4163,20301.3875
306.5993,20266.3333
306.7822,20248.5958
306.9652,20224.3417
307.1481,20185.375
307.331,20146.0542
307.5139,20108.6625
307.6967,20060.5958
307.8796,20022.5292
308.0624,19992.1958
308.2452,19949.5292
308.428,19911.6833
308.6107,19895.35
308.7935,19859.5042
308.9762,19827.0917
309.1589,19804.375
309.3416,19768.4125
309.5243,19727.525
309.7069,19697.8417
309.8896,19659.1
310.0721,19629.9917
310.2548,19610.1
310.4373,19580.7875
310.6199,19567.8208
310.8024,19530.675
310.985,19506.0375
311.1674,19455.3792
311.3499,19398.3458
311.5324,19381.4625
311.7148,19383.7
311.8973,19342.9
312.0797,19304.0833
312.2621,19288.2542
312.4445,19260.3917
312.6268,19218.6375
312.8091,19190.575
312.9915,19138.2
313.1738,19105.9958
313.356,19052.3958
313.5383,19007.7
313.7206,18989.3042
313.9027,18948.675
314.085,18916.9542
314.2672,18899.775
314.4493,18879.5
314.6314,18865.6667
314.8136,18854.0375
314.9957,18810.0125
315.1778,18760.0375
315.3598,18733.5125
315.5419,18721.1875
315.724,18701.7792
315.9059,18666.2083
316.088,18637.9292
316.2699,18642.0542
316.4519,18611.2792
316.6338,18559.9333
316.8157,18488.4
316.9977,18455.975
317.1795,18454.9083
317.3614,18446.9417
317.5432,18423.7292
317.7251,18387.7208
317.9069,18334.2042
318.0887,18311.1
318.2704,18282.6542
318.4522,18256.0042
318.6339,18243.7708
318.8156,18250.2625
318.9973,18222.2625
319.179,18216.2417
319.3607,18216.7958
319.5423,18206.275
319.7239,18176.7083
319.9055,18140.9792
320.0871,18118.6792
320.2687,18091.8458
320.4502,18060.35
320.6317,18018.5583
320.8132,18014.675
320.9947,17999.4
321.1761,17984.7958
321.3576,17977.4333
321.5391,17964.0125
321.7205,17950.1875
321.9019,17907.8083
322.0832,17859.7792
322.2646,17822.3958
322.4459,17794.7542
322.6272,17761.8375
322.8085,17737.2958
322.9898,17715.7625
323.1711,17678.0417
323.3523,17642.1375
323.5335,17622.9833
323.7147,17660.4708
323.8959,17679.9208
324.0771,17672.7583
324.2582,17644.4833
324.4393,17625.8417
324.6204,17618.4042
324.8015,17602.3292
324.9826,17607.1458
325.1637,17630.25
325.3447,17615.025
325.5257,17592.4542
325.7067,17571.5
325.8877,17519.6125
326.0686,17475.4542
326.2496,17433.7292
326.4305,17392.4708
326.6114,17379.7917
326.7922,17370.5167
326.9731,17368.2
327.1539,17356.8333
327.3347,17353.7083
327.5155,17348.6417
327.6963,17370.8667
327.8771,17366.3583
328.0578,17321.2042
328.2385,17245.7792
328.4193,17221.25
328.5999,17196.0
328.7806,17164.0125
328.9613,17167.1042
329.1419,17150.9375
329.3225,17143.0458
329.5031,17100.5292
329.6837,17061.2625
329.8642,17033.7
330.0447,17014.0875
330.2252,16987.1583
330.4057,16952.1417
330.5862,16930.4708
330.7667,16919.2917
330.9471,16938.225
331.1275,16940.8625
331.3079,16866.9333
331.4883,16827.275
331.6687,16831.925
331.849,16802.5125
332.0293,16767.1792
332.2096,16738.8
332.3899,16738.1083
332.5702,16739.8875
332.7504,16740.2792
332.9306,16736.5958
333.1108,16698.0542
333.291,16647.8208
333.4712,16644.6958
333.6514,16645.6
333.8315,16623.1417
334.0116,16607.4583
334.1917,16599.6375
334.3717,16596.2375
334.5518,16590.9083
334.7318,16564.8583
334.9119,16549.1042
335.0918,16546.1667
335.2718,16533.9958
335.4518,16526.3042
335.6317,16501.175
335.8116,16495.8042
335.9915,16488.2
336.1714,16439.5417
336.3513,16415.3792
336.5311,16411.5208
336.7109,16420.3333
336.8907,16394.1375
337.0705,16340.7417
337.2502,16282.7375
337.43,16258.5125
337.6097,16215.6208
337.7894,16197.0625
337.9691,16195.9333
338.1488,16200.1917
338.3284,16204.2667
338.508,16210.0333
338.6877,16207.7167
338.8672,16186.8583
339.0468,16152.0167
339.2263,16115.95
339.4059,16119.3083
339.5854,16152.175
339.7649,16136.5333
339.9443,16108.1083
340.1238,16103.6333
340.3032,16095.7625
340.4826,16086.6167
340.662,16049.1917
340.8414,15998.1667
341.0207,16008.0
341.2001,16013.0125
341.3794,16010.6458
341.5587,16038.7708
341.738,16041.4792
341.9172,15985.575
342.0965,15963.9583
342.2757,15909.275
342.4549,15844.175
342.6341,15845.4667
342.8132,15837.1625
342.9923,15860.1375
343.1715,15897.2542
343.3506,15930.9917
343.5296,15877.1042
343.7087,15811.3333
343.8878,15781.0167
344.0668,15770.1875
344.2458,15756.3333
344.4248,15719.4833
344.6037,15706.8125
344.7827,15704.55
344.9616,15678.5667
345.1405,15673.1583
345.3194,15684.1708
345.4982,15644.9042
345.6771,15616.8542
345.8559,15610.8083
346.0347,15607.1208
346.2135,15584.975
346.3923,15581.8875
346.571,15574.775
346.7498,15542.425
346.9285,15547.0333
347.1071,15530.0833
347.2859,15480.3167
347.4645,15500.7667
347.6431,15516.8542
347.8217,15533.3042
348.0003,15541.1667
348.1789,15536.9292
348.3574,15453.8375
348.5359,15405.0042
348.7145,15366.8
348.893,15363.1708
349.0714,15362.1792
349.2499,15325.8125
349.4283,15282.225
349.6068,15239.7
349.7852,15224.4
349.9635,15222.425
350.1419,15221.825
350.3202,15198.9083
350.4985,15153.3375
350.6768,15129.5542
350.8551,15111.0917
351.0334,15099.8083
351.2116,15070.4375
351.3898,15073.3792
351.568,15063.2917
351.7462,15062.7583
351.9243,15048.2083
352.1025,15014.7875
352.2806,14998.6542
352.4587,14987.5833
352.6368,14966.6833
352.8148,14939.0625
352.9929,14907.525
353.1709,14899.925
353.3489,14893.3833
353.5268,14860.8042
353.7048,14833.2917
353.8828,14816.4208
354.0607,14790.5125
354.2386,14787.7208
354.4165,14766.0625
354.5943,14745.3417
354.7722,14738.2417
354.95,14754.9417
355.1278,14750.5625
355.3056,14718.0125
355.4833,14662.725
355.6611,14614.6667
355.8388,14569.2958
356.0165,14544.9833
356.1942,14555.6167
356.3719,14593.9542
356.5495,14584.5708
356.7271,14558.8667
356.9047,14558.875
357.0823,14560.4792
357.2599,14556.7583
357.4374,14535.1542
357.6149,14494.4
357.7924,14444.225
357.9699,14423.2708
358.1474,14418.2792
358.3248,14377.5125
358.5023,14351.2708
358.6797,14313.9458
358.8571,14288.2833
359.0344,14279.6875
359.2118,14236.9292
359.3891,14213.875
359.5664,14199.7042
359.7437,14181.7167
359.9209,14141.0375
360.0982,14098.5333
360.2754,14074.1792
360.4526,14090.3
360.6298,14101.1167
360.807,14092.1583
360.9841,14075.3667
361.1613,14033.9542
361.3383,14037.3958
361.5154,14048.8708
361.6925,14019.8875
361.8695,14003.5042
362.0466,13971.3625
362.2236,13963.1833
362.4005,13935.6292
362.5775,13930.375
362.7545,13868.9208
362.9314,13827.1417
363.1083,13830.625
363.2852,13847.7542
363.462,13854.2833
363.6389,13826.2708
363.8157,13816.4375
363.9925,13773.0417
364.1693,13750.5958
364.346,13723.1625
364.5228,13704.2
364.6996,13723.5458
364.8762,13725.0292
365.0529,13733.0042
365.2296,13728.25
365.4062,13722.9
365.5829,13717.575
365.7595,13670.8708
365.9361,13662.3333
366.1126,13676.1292
366.2892,13674.4917
366.4657,13819.7875
366.6422,14006.8125
366.8186,13990.0458
366.9951,14033.6417
367.1716,14034.1625
367.348,13935.1083
367.5244,13976.1667
367.7008,14020.1792
367.8772,14056.7083
368.0535,13890.5833
368.2298,13775.3292
368.4061,13914.3667
368.5824,13885.3417
368.7586,13882.0708
368.9349,13986.5125
369.1111,13929.8917
369.2873,13775.15
369.4635,13725.9375
369.6396,13794.8875
369.8158,13710.6583
369.9919,13636.8125
370.168,13618.6042
370.3441,13674.5125
370.5202,13615.4542
370.6962,13517.7167
370.8722,13464.4792
371.0482,13458.7
371.2242,13486.1417
371.4002,13557.0625
371.5761,13638.8625
371.752,13562.3
371.9279,13536.7083
372.1038,13578.0917
372.2796,13569.4875
372.4555,13513.1708
372.6313,13569.3375
372.8071,13536.1667
372.9829,13472.9083
373.1586,13448.7375
373.3344,13502.3375
373.5101,13488.7792
373.6858,13480.8958
373.8615,13457.2208
374.0371,13438.3458
374.2127,13509.2458
374.3884,13593.9583
374.564,13544.8083
374.7395,13496.5167
374.9151,13515.7333
375.0906,13633.9083
375.2661,13821.0917
375.4416,13776.2667
375.6171,13755.9583
375.7925,13868.4917
375.968,13945.3667
376.1434,13890.3583
376.3188,13732.5167
376.4941,13678.3208
376.6695,13714.4875
376.8448,13781.1708
377.0201,13854.1167
377.1954,13815.2458
377.3707,13817.9125
377.5459,13894.3208
377.7212,13946.2833
377.8964,14234.1333
378.0715,14546.3625
378.2467,14363.3708
378.4218,14267.3708
378.597,14313.9292
378.7721,14048.5833
378.9472,14115.9667
379.1222,14175.2292
379.2973,14341.8
379.4723,14770.0875
379.6473,15003.4292
379.8223,14880.025
379.9972,14450.7083
380.1722,14254.1
380.3471,14163.3667
380.522,14209.5375
380.6969,14134.4917
380.8717,14286.7167
381.0466,14426.6542
381.2214,14202.4042
381.3962,14147.3375
381.571,14042.7667
381.7457,13965.1167
381.9204,14013.1208
382.0952,14093.3167
382.2699,14057.3042
382.4445,14420.2375
382.6192,14568.6167
382.7938,14783.5042
382.9685,15131.7708
383.1431,15021.8333
383.3176,14541.1333
383.4922,14241.3
383.6667,14206.5375
383.8412,14240.7708
384.0157,14136.2333
384.1902,14123.1708
384.3646,14279.9083
384.5391,14336.5958
384.7134,14287.0292
384.8878,14392.5583
385.0622,14666.8833
385.2365,14805.5667
385.4109,14410.825
385.5852,14176.225
385.7594,14198.3
385.9337,14300.8917
386.1079,14447.1708
386.2822,14638.3
386.4564,14879.5292
386.6306,14674.2667
386.8047,14525.225
386.9789,14788.525
387.153,14832.6208
387.3271,15187.3083
387.5012,15379.8458
387.6752,15393.0417
387.8492,15824.95
388.0233,15922.9375
388.1972,15491.7542
388.3712,15479.9417
388.5452,15476.1083
388.7191,15542.6875
388.893,15844.2833
389.0669,16202.6167
389.2408,15631.5417
389.4146,14906.1458
389.5884,14465.5458
389.7623,14185.3208
389.9361,14163.4
390.1098,14228.7708
390.2835,14399.1667
390.4573,14439.35
390.631,14376.5708
390.8047,14496.8208
390.9784,14772.0583
391.152,14701.8667
391.3256,14641.5875
391.4992,14833.5542
391.6728,14760.6167
391.8464,14680.9042
392.0199,15001.6417
392.1934,15229.2833
392.3669,15146.175
392.5403,15526.5458
392.7138,15554.3
392.8873,15898.325
393.0607,16199.3042
393.2341,16619.2917
393.4074,16743.1208
393.5808,16372.8333
393.7542,15689.3
393.9274,15642.6583
394.1007,15537.65
394.274,15485.7833
394.4472,15652.6917
394.6205,15486.1167
394.7937,15924.0167
394.9668,16379.175
395.14,16322.5958
395.3131,15803.625
395.4863,15281.0083
395.6594,15101.4792
395.8325,15136.6292
396.0055,14970.2333
396.1786,15073.0917
396.3516,15122.4292
396.5246,15190.8833
396.6975,15040.2375
396.8705,14929.0708
397.0434,15416.2208
397.2163,15425.9208
397.3892,15015.6375
397.5621,15167.2708
397.735,15452.4042
397.9077,15784.6667
398.0806,16228.2
398.2534,15809.0583
398.4261,15860.0417
398.5989,15944.8208
398.7716,16687.9667
398.9443,16814.5042
399.117,16458.925
399.2896,16026.675
399.4623,15835.7208
399.6349,15686.3917
399.8075,15578.6375
399.9801,15243.2667
400.1526,15174.2125
400.3252,15022.6833
400.4977,14512.4125
400.6702,14416.5042
400.8427,14363.4542
401.0151,14461.4542
401.1875,14610.0542
401.36,14514.5333
401.5323,14617.0917
401.7047,14456.8125
401.877,14275.5125
402.0494,14225.9708
402.2216,14255.9167
402.394,14587.3042
402.5662,14594.0958
402.7385,14486.0125
402.9107,14460.5083
403.0829,14410.9125
403.2551,14492.6375
403.4272,14386.3875
403.5994,14325.9542
403.7715,14389.7708
403.9436,14684.3458
404.1156,14630.05
