Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-17 17:21:34.529874
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1948.7458
218.2508,1986.9417
218.442,2027.2042
218.6332,2068.0542
218.8244,2111.775
219.0156,2153.875
219.2067,2201.1875
219.3979,2247.6083
219.589,2296.0958
219.7801,2345.1
219.9712,2397.1792
220.1623,2450.9708
220.3533,2507.4833
220.5444,2565.3583
220.7354,2622.0333
220.9264,2681.6042
221.1174,2744.7333
221.3083,2811.7417
221.4993,2871.8333
221.6902,2937.2792
221.8812,3006.8958
222.0721,3078.8583
222.263,3150.2292
222.4538,3225.3833
222.6447,3300.2708
222.8355,3378.8375
223.0264,3456.7875
223.2172,3534.8
223.408,3618.775
223.5987,3701.8625
223.7895,3785.3208
223.9802,3875.3333
224.1709,3963.075
224.3616,4055.0083
224.5524,4148.875
224.743,4245.2375
224.9337,4338.3208
225.1243,4441.875
225.315,4540.3667
225.5056,4638.1167
225.6962,4746.0583
225.8867,4851.05
226.0773,4957.0542
226.2678,5064.7542
226.4584,5175.7458
226.6489,5287.575
226.8394,5393.8708
227.0298,5511.1333
227.2203,5630.4
227.4108,5759.6375
227.6012,5881.0875
227.7916,6001.1
227.982,6124.4833
228.1723,6248.6542
228.3627,6373.825
228.5531,6498.7167
228.7434,6625.0208
228.9337,6758.9583
229.124,6894.0875
229.3143,7031.2375
229.5045,7177.1125
229.6948,7323.5042
229.885,7473.85
230.0752,7624.0583
230.2654,7775.5917
230.4556,7925.5958
230.6457,8070.0167
230.8358,8216.7667
231.026,8364.8792
231.2161,8514.7417
231.4062,8668.7833
231.5963,8814.8458
231.7863,8969.0917
231.9764,9132.8417
232.1664,9299.8208
232.3564,9470.7708
232.5464,9630.7125
232.7364,9799.9417
232.9263,9959.9583
233.1163,10133.3542
233.3062,10307.6417
233.4961,10492.7958
233.686,10661.9792
233.8758,10820.4667
234.0657,10977.3458
234.2555,11154.9
234.4454,11327.7833
234.6352,11499.925
234.825,11670.1792
235.0147,11835.8375
235.2045,11999.6375
235.3942,12169.4417
235.5839,12341.3375
235.7737,12504.5833
235.9633,12667.1208
236.153,12849.6167
236.3427,13029.3708
236.5323,13195.0917
236.7219,13355.7458
236.9115,13502.15
237.1011,13657.3167
237.2907,13830.2208
237.4803,14001.6125
237.6698,14159.4125
237.8593,14328.0833
238.0488,14488.3042
238.2383,14656.2333
238.4278,14814.9583
238.6172,14988.6167
238.8066,15157.9875
238.9961,15327.2042
239.1855,15501.6958
239.3748,15657.5083
239.5642,15805.8667
239.7536,15968.925
239.9429,16127.2
240.1322,16264.1583
240.3215,16421.8292
240.5108,16570.7625
240.7001,16730.0417
240.8893,16885.2542
241.0786,17028.7917
241.2677,17163.4625
241.457,17328.3417
241.6461,17438.2375
241.8353,17560.5958
242.0244,17686.575
242.2136,17812.0958
242.4027,17931.5083
242.5918,18051.7833
242.7809,18171.2792
242.9699,18254.9458
243.159,18309.8417
243.348,18447.8333
243.537,18610.7625
243.726,18741.7542
243.915,18866.8458
244.1039,18976.1833
244.2929,19082.5083
244.4818,19109.2
244.6707,19198.8292
244.8596,19341.55
245.0485,19489.0292
245.2373,19634.95
245.4262,19764.325
245.615,19882.8375
245.8038,19979.8125
245.9926,20088.3167
246.1814,20222.4708
246.3701,20267.2292
246.5589,20250.5208
246.7476,20320.2125
246.9363,20474.8458
247.1249,20609.8
247.3136,20734.2208
247.5023,20858.075
247.6909,20974.55
247.8795,21084.1083
248.0681,21208.3708
248.2567,21308.1708
248.4453,21410.7208
248.6338,21518.5042
248.8224,21585.15
249.0109,21564.9208
249.1994,21569.4875
249.3878,21705.4208
249.5763,21829.5
249.7648,21946.8958
249.9532,22051.65
250.1416,22163.0625
250.33,22299.0958
250.5183,22418.2875
250.7067,22513.4708
250.8951,22604.3792
251.0834,22676.4833
251.2717,22749.4583
251.46,22821.3833
251.6483,22898.6125
251.8365,22963.0417
252.0247,22958.425
252.213,22992.3625
252.4012,23072.6667
252.5894,23209.1208
252.7775,23306.9208
252.9657,23374.8208
253.1538,23474.4
253.3419,23555.0708
253.53,23611.1875
253.7181,23678.2875
253.9062,23763.1667
254.0942,23825.95
254.2823,23871.725
254.4703,23916.3417
254.6583,23969.5583
254.8463,24034.4542
255.0342,24065.6458
255.2222,24093.4375
255.4101,24113.9875
255.598,24096.0792
255.7859,24136.1958
255.9738,24231.5958
256.1616,24327.9333
256.3495,24424.7167
256.5373,24499.1042
256.7251,24617.5208
256.9129,24684.95
257.1006,24748.575
257.2884,24820.1667
257.4761,24909.9
257.6638,24966.4167
257.8515,25001.8042
258.0392,25040.2042
258.2269,25070.2333
258.4146,25099.5458
258.6022,25141.9292
258.7898,25147.2417
258.9774,25169.9708
259.165,25217.1583
259.3525,25280.4958
259.5401,25299.7083
259.7276,25339.8417
259.9151,25391.6083
260.1026,25423.9125
260.2901,25471.0208
260.4776,25512.9542
260.665,25599.2708
260.8524,25670.3
261.0398,25749.3958
261.2272,25782.725
261.4146,25793.6708
261.6019,25833.2708
261.7893,25889.5667
261.9766,25913.9375
262.1639,25954.6167
262.3512,25946.0417
262.5384,25946.2125
262.7257,25948.1917
262.9129,25975.1167
263.1001,25984.2
263.2873,26030.2
263.4745,26055.85
263.6617,26019.3458
263.8488,26049.7458
264.0359,26064.4625
264.2231,26069.8208
264.4101,26081.3667
264.5972,26094.0
264.7842,26114.9417
264.9713,26122.5625
265.1583,26122.875
265.3453,26145.9125
265.5323,26168.5625
265.7193,26184.275
265.9062,26221.55
266.0931,26231.9292
266.2801,26230.2583
266.4669,26260.0917
266.6538,26280.0458
266.8407,26300.0208
267.0276,26292.3208
267.2143,26276.8708
267.4012,26290.8375
267.588,26247.6333
267.7747,26235.7333
267.9615,26232.5083
268.1482,26222.5958
268.3349,26229.6958
268.5217,26224.5833
268.7083,26190.9333
268.895,26176.95
269.0817,26195.9875
269.2682,26182.3875
269.4549,26145.7542
269.6415,26079.7708
269.8281,26054.5875
270.0146,26070.1583
270.2012,26080.0542
270.3877,26091.4792
270.5742,26082.6208
270.7607,26067.5208
270.9472,26055.3667
271.1336,26040.825
271.32,26011.4292
271.5065,25984.5542
271.6929,25971.9542
271.8792,25983.2875
272.0656,25965.8125
272.252,25963.7292
272.4383,25959.3042
272.6246,25941.8
272.8109,25919.6792
272.9972,25947.675
273.1835,25955.2167
273.3697,25961.95
273.5559,25957.7667
273.7421,25958.5542
273.9283,25940.3375
274.1145,25922.375
274.3007,25913.9208
274.4868,25927.8
274.6729,25946.1292
274.859,25939.9542
275.0451,25930.0083
275.2311,25855.4542
275.4172,25862.7708
275.6032,25873.3958
275.7892,25891.3083
275.9752,25875.7
276.1612,25888.3
276.3472,25846.4458
276.5331,25820.8042
276.719,25808.5167
276.9049,25805.625
277.0908,25780.1333
277.2767,25760.9875
277.4625,25758.2792
277.6484,25733.4708
277.8342,25699.95
278.02,25684.075
278.2057,25697.3917
278.3915,25720.4583
278.5772,25711.9375
278.763,25670.5792
278.9487,25692.9708
279.1343,25702.1917
279.32,25679.0083
279.5057,25634.1833
279.6913,25561.4167
279.877,25533.6083
280.0625,25516.7458
280.2481,25470.8167
280.4337,25434.45
280.6192,25450.375
280.8048,25462.5917
280.9903,25425.5875
281.1758,25381.4583
281.3612,25328.9542
281.5467,25310.4208
281.7321,25331.5583
281.9175,25329.8458
282.1029,25313.375
282.2884,25296.5625
282.4737,25249.7458
282.6591,25207.875
282.8444,25200.975
283.0297,25181.2667
283.215,25172.275
283.4002,25153.0917
283.5855,25102.5583
283.7707,25021.3167
283.956,24980.8042
284.1412,24956.4125
284.3264,24961.2625
284.5115,24984.25
284.6967,24978.4458
284.8818,24941.7125
285.0669,24881.1125
285.252,24866.6625
285.4371,24857.1125
285.6222,24815.0167
285.8072,24773.9667
285.9922,24741.875
286.1772,24739.7958
286.3622,24740.4917
286.5472,24698.8333
286.7321,24649.0333
286.9171,24659.8208
287.102,24651.1333
287.2869,24661.7292
287.4717,24685.3542
287.6566,24664.2
287.8415,24643.4
288.0263,24623.05
288.2111,24553.8083
288.3959,24494.15
288.5806,24476.2542
288.7654,24468.6208
288.9501,24512.7833
289.1348,24518.5083
289.3195,24496.4833
289.5042,24492.8
289.6889,24502.8458
289.8735,24430.45
290.0581,24404.225
290.2428,24351.2333
290.4273,24338.7917
290.6119,24344.9208
290.7965,24324.1583
290.981,24307.7833
291.1655,24289.875
291.35,24215.9667
291.5345,24158.6583
291.719,24150.8292
291.9034,24149.6833
292.0878,24178.5167
292.2722,24157.0833
292.4566,24117.9042
292.641,24108.9333
292.8253,24095.1417
293.0096,24059.2375
293.194,24052.8708
293.3783,24037.3625
293.5626,24035.25
293.7468,24022.0792
293.9311,24017.1542
294.1153,23955.8125
294.2995,23861.0167
294.4837,23800.8042
294.6678,23752.3708
294.852,23716.025
295.0361,23716.5125
295.2202,23714.2958
295.4043,23714.1708
295.5884,23691.6958
295.7725,23666.4208
295.9565,23637.9167
296.1405,23571.9417
296.3246,23537.9417
296.5085,23557.6625
296.6925,23578.8458
296.8764,23559.0583
297.0603,23522.4917
297.2443,23484.025
297.4282,23443.3542
297.612,23387.85
297.7959,23339.95
297.9797,23303.6333
298.1635,23256.7417
298.3474,23279.0875
298.5311,23287.9417
298.7149,23231.0333
298.8987,23164.6
299.0823,23126.4667
299.2661,23068.9583
299.4498,22985.375
299.6334,22974.9875
299.8171,22963.3875
300.0007,22931.6375
300.1843,22909.7917
300.368,22878.9833
300.5515,22849.4917
300.7351,22819.1583
300.9186,22792.5458
301.1021,22748.75
301.2857,22728.8375
301.4691,22706.8167
301.6526,22702.3292
301.8361,22649.0583
302.0195,22605.6042
302.2029,22579.9333
302.3863,22559.1667
302.5697,22515.1125
302.753,22505.2875
302.9364,22502.9917
303.1197,22508.8708
303.303,22479.7042
303.4863,22423.9375
303.6696,22338.6958
303.8528,22276.7208
304.036,22243.5292
304.2192,22238.3875
304.4024,22213.8583
304.5856,22163.1833
304.7688,22138.8833
304.9519,22126.9708
305.135,22092.6
305.3181,22049.2917
305.5012,22020.8375
305.6842,22014.15
305.8673,21983.1
306.0504,21933.8875
306.2333,21860.2833
306.4163,21840.0625
306.5993,21801.2458
306.7822,21785.7083
306.9652,21759.9125
307.1481,21711.9542
307.331,21673.7875
307.5139,21638.8792
307.6967,21583.8375
307.8796,21546.1667
308.0624,21509.3125
308.2452,21463.7
308.428,21422.7458
308.6107,21404.9833
308.7935,21365.2542
308.9762,21333.2792
309.1589,21306.5792
309.3416,21267.3042
309.5243,21233.4625
309.7069,21198.4542
309.8896,21157.2417
310.0721,21121.95
310.2548,21091.8792
310.4373,21068.025
310.6199,21058.6625
310.8024,21019.1583
310.985,20995.0417
311.1674,20939.3542
311.3499,20881.6875
311.5324,20859.5958
311.7148,20864.1583
311.8973,20814.9083
312.0797,20782.1708
312.2621,20763.6333
312.4445,20732.65
312.6268,20691.2583
312.8091,20663.9833
312.9915,20603.1958
313.1738,20562.75
313.356,20508.8625
313.5383,20460.775
313.7206,20439.8708
313.9027,20396.6167
314.085,20369.4958
314.2672,20343.9
314.4493,20323.4417
314.6314,20310.9083
314.8136,20296.7542
314.9957,20252.2333
315.1778,20196.225
315.3598,20168.5542
315.5419,20153.1708
315.724,20131.125
315.9059,20096.775
316.088,20062.6458
316.2699,20066.7583
316.4519,20042.8542
316.6338,19989.225
316.8157,19913.325
316.9977,19879.6042
317.1795,19877.7542
317.3614,19874.25
317.5432,19851.7042
317.7251,19802.7333
317.9069,19743.6417
318.0887,19712.8042
318.2704,19684.6458
318.4522,19660.0667
318.6339,19649.2708
318.8156,19661.7792
318.9973,19638.0875
319.179,19629.4875
319.3607,19619.875
319.5423,19612.4583
319.7239,19583.2417
319.9055,19550.2167
320.0871,19525.4917
320.2687,19495.9542
320.4502,19468.05
320.6317,19425.9208
320.8132,19431.5833
320.9947,19405.7375
321.1761,19391.4542
321.3576,19373.1458
321.5391,19363.7
321.7205,19349.3208
321.9019,19317.25
322.0832,19260.3792
322.2646,19217.1792
322.4459,19181.25
322.6272,19147.2708
322.8085,19116.6333
322.9898,19096.3917
323.1711,19059.875
323.3523,19026.1125
323.5335,19007.9042
323.7147,19048.075
323.8959,19077.0083
324.0771,19067.7167
324.2582,19039.3208
324.4393,19017.2208
324.6204,19012.4
324.8015,18993.6333
324.9826,18991.3417
325.1637,19019.5833
325.3447,19003.8042
325.5257,18986.5333
325.7067,18970.3667
325.8877,18909.6333
326.0686,18870.875
326.2496,18824.8625
326.4305,18784.7875
326.6114,18766.7667
326.7922,18763.0958
326.9731,18771.6458
327.1539,18752.7667
327.3347,18741.9958
327.5155,18744.025
327.6963,18765.8042
327.8771,18754.8875
328.0578,18699.9833
328.2385,18624.8667
328.4193,18602.7917
328.5999,18571.9125
328.7806,18540.725
328.9613,18548.1375
329.1419,18542.4042
329.3225,18534.075
329.5031,18491.9583
329.6837,18454.1708
329.8642,18422.3875
330.0447,18403.7625
330.2252,18374.6375
330.4057,18324.4792
330.5862,18297.2292
330.7667,18280.4417
330.9471,18297.8375
331.1275,18304.825
331.3079,18229.2292
331.4883,18186.7417
331.6687,18192.6625
331.849,18169.0917
332.0293,18127.5917
332.2096,18101.2542
332.3899,18093.3792
332.5702,18096.1333
332.7504,18105.975
332.9306,18099.9458
333.1108,18055.9042
333.291,18007.2833
333.4712,18001.275
333.6514,17994.6833
333.8315,17971.9167
334.0116,17952.9792
334.1917,17947.0875
334.3717,17946.9125
334.5518,17952.2417
334.7318,17924.1167
334.9119,17902.3458
335.0918,17890.0667
335.2718,17885.7625
335.4518,17881.1208
335.6317,17856.9417
335.8116,17847.725
335.9915,17828.5583
336.1714,17766.2875
336.3513,17739.7917
336.5311,17754.8417
336.7109,17763.6458
336.8907,17725.4417
337.0705,17664.6
337.2502,17597.8333
337.43,17577.2542
337.6097,17543.0875
337.7894,17530.3167
337.9691,17529.0667
338.1488,17525.9
338.3284,17527.6542
338.508,17543.5833
338.6877,17543.1208
338.8672,17523.3333
339.0468,17483.3333
339.2263,17448.9292
339.4059,17432.3917
339.5854,17477.6208
339.7649,17466.425
339.9443,17441.6958
340.1238,17439.2667
340.3032,17436.15
340.4826,17418.5083
340.662,17380.8792
340.8414,17321.7083
341.0207,17332.8875
341.2001,17342.4792
341.3794,17332.4583
341.5587,17353.1208
341.738,17359.6667
341.9172,17313.8125
342.0965,17294.1333
342.2757,17232.3833
342.4549,17150.55
342.6341,17158.0042
342.8132,17150.9875
342.9923,17177.5917
343.1715,17227.9833
343.3506,17257.4375
343.5296,17200.8708
343.7087,17135.4375
343.8878,17095.2333
344.0668,17073.4083
344.2458,17046.9375
344.4248,17007.8167
344.6037,16996.25
344.7827,17000.9625
344.9616,16975.1708
345.1405,16975.8625
345.3194,16988.7958
345.4982,16951.6458
345.6771,16923.5458
345.8559,16910.1083
346.0347,16902.0458
346.2135,16877.4375
346.3923,16875.9958
346.571,16874.2292
346.7498,16840.0625
346.9285,16846.1375
347.1071,16832.0583
347.2859,16777.45
347.4645,16788.0875
347.6431,16796.6667
347.8217,16813.6167
348.0003,16828.65
348.1789,16835.5583
348.3574,16745.5458
348.5359,16683.7667
348.7145,16645.05
348.893,16646.9958
349.0714,16643.7833
349.2499,16599.0417
349.4283,16550.225
349.6068,16508.8875
349.7852,16491.275
349.9635,16500.0833
350.1419,16498.8
350.3202,16483.375
350.4985,16439.5542
350.6768,16405.8708
350.8551,16383.9375
351.0334,16368.8667
351.2116,16332.7292
351.3898,16336.2333
351.568,16322.4875
351.7462,16328.7125
351.9243,16318.8042
352.1025,16280.7417
352.2806,16254.4042
352.4587,16236.4125
352.6368,16208.7125
352.8148,16182.7167
352.9929,16158.3208
353.1709,16161.4375
353.3489,16148.5708
353.5268,16122.8292
353.7048,16096.0958
353.8828,16074.9042
354.0607,16049.0417
354.2386,16043.9208
354.4165,16020.5958
354.5943,16002.2667
354.7722,15996.5042
354.95,16013.6125
355.1278,16012.8875
355.3056,15971.1833
355.4833,15907.0792
355.6611,15844.8458
355.8388,15804.6083
356.0165,15771.1
356.1942,15790.6125
356.3719,15833.4375
356.5495,15820.375
356.7271,15774.1458
356.9047,15775.4917
357.0823,15770.85
357.2599,15766.325
357.4374,15753.5833
357.6149,15715.9292
357.7924,15662.2042
357.9699,15633.4875
358.1474,15617.8625
358.3248,15571.3292
358.5023,15543.1833
358.6797,15499.8125
358.8571,15473.3708
359.0344,15473.175
359.2118,15441.6125
359.3891,15417.3625
359.5664,15404.6
359.7437,15394.9417
359.9209,15353.825
360.0982,15306.05
360.2754,15278.6625
360.4526,15282.9458
360.6298,15288.0708
360.807,15280.6792
360.9841,15257.2292
361.1613,15214.2208
361.3383,15224.1167
361.5154,15235.45
361.6925,15209.7083
361.8695,15182.2708
362.0466,15138.0292
362.2236,15135.7375
362.4005,15113.4792
362.5775,15114.9333
362.7545,15061.1917
362.9314,15016.025
363.1083,15013.3333
363.2852,15012.4375
363.462,15020.8375
363.6389,14997.85
363.8157,14991.7583
363.9925,14955.6458
364.1693,14939.8042
364.346,14902.5917
364.5228,14877.1833
364.6996,14890.675
364.8762,14882.5292
365.0529,14892.0458
365.2296,14898.0792
365.4062,14897.4083
365.5829,14896.4917
365.7595,14850.6917
365.9361,14849.2292
366.1126,14861.5917
366.2892,14860.85
366.4657,15008.1375
366.6422,15211.5917
366.8186,15198.8625
366.9951,15232.3375
367.1716,15237.8583
367.348,15135.175
367.5244,15169.0333
367.7008,15222.5167
367.8772,15258.4958
368.0535,15079.9042
368.2298,14944.6375
368.4061,15098.375
368.5824,15080.5417
368.7586,15058.2833
368.9349,15167.5458
369.1111,15122.9917
369.2873,14971.2458
369.4635,14902.9958
369.6396,14980.95
369.8158,14900.9708
369.9919,14823.8167
370.168,14808.775
370.3441,14859.4292
370.5202,14794.0333
370.6962,14671.1333
370.8722,14609.7292
371.0482,14605.5042
371.2242,14650.3708
371.4002,14735.0292
371.5761,14835.1125
371.752,14752.0875
371.9279,14711.1208
372.1038,14729.6792
372.2796,14713.3958
372.4555,14659.5083
372.6313,14734.4958
372.8071,14708.8417
372.9829,14638.4625
373.1586,14610.4083
373.3344,14660.0708
373.5101,14633.1042
373.6858,14608.2333
373.8615,14584.0208
374.0371,14579.0042
374.2127,14670.0917
374.3884,14767.1917
374.564,14698.8958
374.7395,14632.6875
374.9151,14640.9083
375.0906,14762.4458
375.2661,14984.5625
375.4416,14965.0833
375.6171,14945.7375
375.7925,15062.6333
375.968,15124.8125
376.1434,15084.7542
376.3188,14913.6833
376.4941,14852.4292
376.6695,14885.4625
376.8448,14960.425
377.0201,15036.7125
377.1954,14999.9125
377.3707,15006.7625
377.5459,15098.1833
377.7212,15154.0917
377.8964,15445.9042
378.0715,15799.2125
378.2467,15631.225
378.4218,15495.7125
378.597,15567.1583
378.7721,15261.7208
378.9472,15317.2417
379.1222,15375.675
379.2973,15554.4917
379.4723,16003.0208
379.6473,16263.0708
379.8223,16151.0125
379.9972,15670.4292
380.1722,15459.475
380.3471,15371.375
380.522,15443.1583
380.6969,15357.375
380.8717,15496.225
381.0466,15675.95
381.2214,15443.2917
381.3962,15362.9833
381.571,15240.7875
381.7457,15143.3417
381.9204,15192.425
382.0952,15285.3875
382.2699,15232.9667
382.4445,15609.6542
382.6192,15775.3042
382.7938,15986.9708
382.9685,16359.5417
383.1431,16285.5083
383.3176,15771.6708
383.4922,15415.0458
383.6667,15380.7583
383.8412,15433.8792
384.0157,15313.2208
384.1902,15294.3667
384.3646,15477.0792
384.5391,15569.6583
384.7134,15516.1833
384.8878,15618.0583
385.0622,15897.0667
385.2365,16067.4708
385.4109,15664.2125
385.5852,15376.0833
385.7594,15389.1833
385.9337,15503.3375
386.1079,15653.0958
386.2822,15861.7333
386.4564,16147.5
386.6306,15961.0792
386.8047,15772.7417
386.9789,16040.3292
387.153,16112.2542
387.3271,16454.8667
387.5012,16701.7958
387.6752,16715.8708
387.8492,17168.35
388.0233,17290.1333
388.1972,16828.4667
388.3712,16776.95
388.5452,16803.0667
388.7191,16870.7125
388.893,17168.3917
389.0669,17583.375
389.2408,17021.6917
389.4146,16229.8458
389.5884,15727.35
389.7623,15432.4583
389.9361,15412.6333
390.1098,15483.2292
390.2835,15677.8917
390.4573,15724.525
390.631,15651.3917
390.8047,15761.3833
390.9784,16088.1
391.152,16044.9
391.3256,15965.4458
391.4992,16168.5292
391.6728,16115.1667
391.8464,16013.175
392.0199,16322.2708
392.1934,16575.1917
392.3669,16457.8542
392.5403,16860.475
392.7138,16897.275
392.8873,17247.6625
393.0607,17531.6167
393.2341,17975.4125
393.4074,18096.55
393.5808,17735.8542
393.7542,16986.175
393.9274,16921.9292
394.1007,16868.1917
394.274,16799.6417
394.4472,17000.3333
394.6205,16805.5125
394.7937,17277.1875
394.9668,17779.05
395.14,17774.3458
395.3131,17218.8917
395.4863,16644.4042
395.6594,16431.5875
395.8325,16485.5167
396.0055,16306.9167
396.1786,16405.1
396.3516,16421.0917
396.5246,16496.7
396.6975,16316.7792
396.8705,16151.8
397.0434,16629.625
397.2163,16718.275
397.3892,16269.2833
397.5621,16424.4917
397.735,16769.8375
397.9077,17139.6708
398.0806,17654.4417
398.2534,17244.9417
398.4261,17241.0417
398.5989,17338.1167
398.7716,18118.7375
398.9443,18318.7125
399.117,17936.9667
399.2896,17459.7667
399.4623,17247.4125
399.6349,17092.3875
399.8075,16989.8458
399.9801,16624.8083
400.1526,16543.0458
400.3252,16414.2458
400.4977,15861.3792
400.6702,15727.8417
400.8427,15667.4875
401.0151,15781.1708
401.1875,15965.2833
401.36,15863.9458
401.5323,15974.8542
401.7047,15815.0458
401.877,15599.7458
402.0494,15545.2542
402.2216,15572.3167
402.394,15933.4208
402.5662,15966.5083
402.7385,15837.7333
402.9107,15820.7292
403.0829,15760.7333
403.2551,15829.4833
403.4272,15720.7708
403.5994,15639.3083
403.7715,15712.5208
403.9436,16048.3917
404.1156,16013.1958
