Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-17 03:01:01.944633
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.5333
218.2508,1855.0667
218.442,1890.5667
218.6332,1930.8875
218.8244,1968.0458
219.0156,2008.0458
219.2067,2050.7125
219.3979,2094.1292
219.589,2138.9708
219.7801,2183.9625
219.9712,2231.1292
220.1623,2280.05
220.3533,2333.2875
220.5444,2384.8542
220.7354,2438.8792
220.9264,2491.4208
221.1174,2550.5875
221.3083,2611.0792
221.4993,2669.95
221.6902,2727.425
221.8812,2790.6958
222.0721,2856.575
222.263,2923.425
222.4538,2993.3875
222.6447,3063.1
222.8355,3136.2167
223.0264,3205.9833
223.2172,3278.975
223.408,3355.8167
223.5987,3433.0042
223.7895,3511.075
223.9802,3592.1333
224.1709,3675.2583
224.3616,3760.85
224.5524,3847.5875
224.743,3934.4292
224.9337,4020.5833
225.1243,4118.5458
225.315,4210.5167
225.5056,4301.2
225.6962,4398.0875
225.8867,4494.9917
226.0773,4593.0583
226.2678,4692.7917
226.4584,4795.0625
226.6489,4898.3917
226.8394,4999.9
227.0298,5105.725
227.2203,5219.0333
227.4108,5335.7875
227.6012,5450.0042
227.7916,5560.4875
227.982,5675.3625
228.1723,5790.6583
228.3627,5909.2333
228.5531,6025.4167
228.7434,6140.8167
228.9337,6263.5292
229.124,6390.675
229.3143,6517.6917
229.5045,6652.3
229.6948,6787.9917
229.885,6925.9917
230.0752,7068.4792
230.2654,7208.2542
230.4556,7344.2083
230.6457,7478.1625
230.8358,7620.0875
231.026,7756.7792
231.2161,7893.7
231.4062,8036.125
231.5963,8174.8542
231.7863,8319.5792
231.9764,8469.45
232.1664,8623.8083
232.3564,8783.5958
232.5464,8936.75
232.7364,9092.0708
232.9263,9237.1333
233.1163,9396.9125
233.3062,9559.7625
233.4961,9734.0083
233.686,9893.8542
233.8758,10039.3542
234.0657,10187.8583
234.2555,10350.7875
234.4454,10510.0792
234.6352,10671.7
234.825,10830.1917
235.0147,10980.675
235.2045,11138.575
235.3942,11292.975
235.5839,11452.9292
235.7737,11603.4167
235.9633,11756.1125
236.153,11924.825
236.3427,12090.625
236.5323,12249.4375
236.7219,12399.5
236.9115,12534.3583
237.1011,12675.7
237.2907,12836.875
237.4803,12997.725
237.6698,13141.425
237.8593,13296.2958
238.0488,13445.5
238.2383,13601.575
238.4278,13749.7042
238.6172,13916.5292
238.8066,14065.9583
238.9961,14219.25
239.1855,14378.7042
239.3748,14530.8208
239.5642,14664.8042
239.7536,14816.5417
239.9429,14965.1667
240.1322,15090.1542
240.3215,15230.2542
240.5108,15374.9375
240.7001,15522.5917
240.8893,15661.0542
241.0786,15795.7
241.2677,15921.6583
241.457,16070.8458
241.6461,16177.3625
241.8353,16290.3542
242.0244,16410.125
242.2136,16516.7375
242.4027,16630.9833
242.5918,16742.6125
242.7809,16855.7042
242.9699,16930.3875
243.159,16982.8792
243.348,17117.7792
243.537,17259.0833
243.726,17382.725
243.915,17496.9167
244.1039,17597.0125
244.2929,17690.125
244.4818,17709.05
244.6707,17787.1708
244.8596,17919.5292
245.0485,18062.0958
245.2373,18195.1417
245.4262,18320.3792
245.615,18424.0875
245.8038,18517.9333
245.9926,18619.0875
246.1814,18732.1167
246.3701,18769.9417
246.5589,18749.9458
246.7476,18816.3958
246.9363,18961.9625
247.1249,19086.1875
247.3136,19201.35
247.5023,19313.3
247.6909,19426.5958
247.8795,19526.8458
248.0681,19641.0167
248.2567,19733.3167
248.4453,19822.0708
248.6338,19910.9125
248.8224,19973.55
249.0109,19955.7125
249.1994,19961.7833
249.3878,20084.1625
249.5763,20200.7958
249.7648,20308.6542
249.9532,20408.6375
250.1416,20512.825
250.33,20631.0625
250.5183,20738.0375
250.7067,20823.7625
250.8951,20901.8958
251.0834,20977.3
251.2717,21040.6583
251.46,21110.9667
251.6483,21175.2583
251.8365,21229.8625
252.0247,21226.5792
252.213,21254.5625
252.4012,21333.1792
252.5894,21454.85
252.7775,21536.9375
252.9657,21605.3542
253.1538,21696.9583
253.3419,21768.6083
253.53,21819.1958
253.7181,21882.1542
253.9062,21959.8042
254.0942,22017.8333
254.2823,22054.625
254.4703,22093.4792
254.6583,22145.15
254.8463,22200.4667
255.0342,22229.9417
255.2222,22259.4375
255.4101,22278.9375
255.598,22260.5917
255.7859,22296.325
255.9738,22384.3125
256.1616,22470.8292
256.3495,22561.4875
256.5373,22628.7625
256.7251,22735.4792
256.9129,22798.1875
257.1006,22853.9708
257.2884,22918.9
257.4761,22998.5125
257.6638,23046.5292
257.8515,23075.3958
258.0392,23111.4875
258.2269,23142.8375
258.4146,23165.4333
258.6022,23205.8667
258.7898,23220.3625
258.9774,23236.3333
259.165,23274.7542
259.3525,23327.1583
259.5401,23339.575
259.7276,23376.3375
259.9151,23423.3125
260.1026,23446.9875
260.2901,23497.7542
260.4776,23542.7667
260.665,23621.1917
260.8524,23687.75
261.0398,23761.625
261.2272,23779.75
261.4146,23793.6667
261.6019,23831.3875
261.7893,23872.1833
261.9766,23902.7042
262.1639,23935.7625
262.3512,23930.8208
262.5384,23931.4208
262.7257,23937.2208
262.9129,23950.2333
263.1001,23957.9917
263.2873,23999.65
263.4745,24023.2417
263.6617,23992.3458
263.8488,24016.5375
264.0359,24029.0292
264.2231,24035.6167
264.4101,24040.75
264.5972,24060.3333
264.7842,24073.0708
264.9713,24085.1958
265.1583,24077.9833
265.3453,24091.9083
265.5323,24119.3958
265.7193,24136.6125
265.9062,24172.6875
266.0931,24175.1667
266.2801,24169.4625
266.4669,24196.35
266.6538,24215.2125
266.8407,24234.35
267.0276,24212.7042
267.2143,24197.9417
267.4012,24212.3125
267.588,24166.1
267.7747,24165.2667
267.9615,24163.0583
268.1482,24152.6917
268.3349,24152.8667
268.5217,24149.4375
268.7083,24113.0875
268.895,24099.8917
269.0817,24110.1
269.2682,24101.7375
269.4549,24069.2833
269.6415,24012.8167
269.8281,23996.6
270.0146,24009.0792
270.2012,24007.925
270.3877,24016.8
270.5742,24005.4792
270.7607,23993.7292
270.9472,23979.0542
271.1336,23961.9375
271.32,23939.9292
271.5065,23913.3125
271.6929,23897.8208
271.8792,23911.6417
272.0656,23897.7833
272.252,23894.7708
272.4383,23884.5208
272.6246,23866.8333
272.8109,23846.2458
272.9972,23869.3583
273.1835,23877.5167
273.3697,23883.0167
273.5559,23879.8708
273.7421,23874.0208
273.9283,23859.1375
274.1145,23836.5792
274.3007,23834.5417
274.4868,23833.2917
274.6729,23857.2292
274.859,23856.6583
275.0451,23844.0375
275.2311,23773.4792
275.4172,23781.4375
275.6032,23790.2167
275.7892,23806.3625
275.9752,23792.175
276.1612,23800.0667
276.3472,23766.8417
276.5331,23748.225
276.719,23740.0
276.9049,23730.575
277.0908,23702.6875
277.2767,23685.3167
277.4625,23678.3583
277.6484,23661.2208
277.8342,23624.5458
278.02,23612.1
278.2057,23625.2875
278.3915,23641.3708
278.5772,23634.7625
278.763,23598.2042
278.9487,23615.0375
279.1343,23631.2708
279.32,23599.1708
279.5057,23558.1708
279.6913,23486.0958
279.877,23463.1958
280.0625,23447.3958
280.2481,23400.8417
280.4337,23368.525
280.6192,23383.05
280.8048,23387.8167
280.9903,23361.4125
281.1758,23314.85
281.3612,23273.6375
281.5467,23246.3875
281.7321,23266.5375
281.9175,23263.1208
282.1029,23249.0042
282.2884,23233.275
282.4737,23184.6
282.6591,23145.1167
282.8444,23138.5583
283.0297,23122.2
283.215,23110.2958
283.4002,23094.9333
283.5855,23049.0917
283.7707,22974.4208
283.956,22944.0625
284.1412,22921.4417
284.3264,22920.6708
284.5115,22938.9583
284.6967,22935.5042
284.8818,22899.9042
285.0669,22847.8292
285.252,22828.8625
285.4371,22821.9375
285.6222,22782.7333
285.8072,22746.2583
285.9922,22718.2417
286.1772,22718.3042
286.3622,22721.5708
286.5472,22678.7417
286.7321,22631.4542
286.9171,22647.775
287.102,22637.0
287.2869,22638.3125
287.4717,22659.1917
287.6566,22646.675
287.8415,22629.9375
288.0263,22605.6708
288.2111,22548.2083
288.3959,22488.9542
288.5806,22483.1458
288.7654,22473.4042
288.9501,22506.8792
289.1348,22507.6
289.3195,22490.5542
289.5042,22481.8167
289.6889,22495.4958
289.8735,22436.6875
290.0581,22413.2958
290.2428,22354.025
290.4273,22346.8333
290.6119,22354.1917
290.7965,22338.7667
290.981,22326.6208
291.1655,22309.2542
291.35,22237.4167
291.5345,22182.6333
291.719,22179.3792
291.9034,22172.925
292.0878,22196.7625
292.2722,22176.8833
292.4566,22143.7375
292.641,22135.5125
292.8253,22120.1167
293.0096,22087.3458
293.194,22087.8708
293.3783,22068.225
293.5626,22069.2625
293.7468,22056.7625
293.9311,22048.6958
294.1153,21996.9792
294.2995,21919.9
294.4837,21861.1625
294.6678,21817.6083
294.852,21785.675
295.0361,21787.3792
295.2202,21777.3
295.4043,21781.1958
295.5884,21753.225
295.7725,21736.2208
295.9565,21707.1667
296.1405,21647.4792
296.3246,21615.0292
296.5085,21637.6042
296.6925,21650.9792
296.8764,21631.9375
297.0603,21599.3625
297.2443,21564.9583
297.4282,21524.0708
297.612,21470.475
297.7959,21430.9
297.9797,21408.5458
298.1635,21363.5542
298.3474,21385.5792
298.5311,21392.325
298.7149,21344.3667
298.8987,21283.4417
299.0823,21243.2375
299.2661,21191.3875
299.4498,21118.1875
299.6334,21101.35
299.8171,21093.6
300.0007,21067.8417
300.1843,21050.0375
300.368,21026.6167
300.5515,20994.1833
300.7351,20966.4542
300.9186,20939.8458
301.1021,20901.9458
301.2857,20881.0
301.4691,20862.3792
301.6526,20861.2708
301.8361,20812.8958
302.0195,20768.1542
302.2029,20750.6125
302.3863,20731.5125
302.5697,20689.9
302.753,20676.85
302.9364,20675.4125
303.1197,20681.5
303.303,20657.675
303.4863,20604.5208
303.6696,20533.1333
303.8528,20477.5417
304.036,20444.8083
304.2192,20436.6333
304.4024,20414.325
304.5856,20367.6667
304.7688,20342.1
304.9519,20332.5542
305.135,20300.3208
305.3181,20267.8583
305.5012,20238.0375
305.6842,20229.2542
305.8673,20203.1333
306.0504,20160.0083
306.2333,20089.4083
306.4163,20072.2542
306.5993,20035.8
306.7822,20018.0583
306.9652,20000.0667
307.1481,19953.8042
307.331,19910.7917
307.5139,19875.2833
307.6967,19833.5083
307.8796,19796.6958
308.0624,19761.6917
308.2452,19718.8708
308.428,19690.1042
308.6107,19669.8833
308.7935,19630.0458
308.9762,19602.7583
309.1589,19577.3667
309.3416,19542.0167
309.5243,19501.2875
309.7069,19477.5458
309.8896,19437.8917
310.0721,19405.1292
310.2548,19378.7833
310.4373,19356.2792
310.6199,19346.9375
310.8024,19310.4625
310.985,19282.9708
311.1674,19231.9583
311.3499,19179.9208
311.5324,19160.0542
311.7148,19163.4583
311.8973,19117.4292
312.0797,19087.0292
312.2621,19069.9208
312.4445,19042.0125
312.6268,18996.3208
312.8091,18975.15
312.9915,18916.5333
313.1738,18888.0167
313.356,18839.8
313.5383,18794.0542
313.7206,18771.2292
313.9027,18733.075
314.085,18707.0458
314.2672,18681.0542
314.4493,18664.4583
314.6314,18650.5417
314.8136,18634.7417
314.9957,18592.6
315.1778,18546.7
315.3598,18522.4167
315.5419,18502.8833
315.724,18486.475
315.9059,18457.75
316.088,18429.4917
316.2699,18428.8917
316.4519,18402.0958
316.6338,18353.4542
316.8157,18281.4583
316.9977,18255.1375
317.1795,18250.7417
317.3614,18240.625
317.5432,18221.9042
317.7251,18182.9917
317.9069,18129.2708
318.0887,18107.2625
318.2704,18080.7708
318.4522,18052.7042
318.6339,18040.8875
318.8156,18050.3375
318.9973,18024.325
319.179,18015.8833
319.3607,18013.5625
319.5423,18002.3208
319.7239,17972.6542
319.9055,17941.7333
320.0871,17912.5083
320.2687,17884.1792
320.4502,17858.5792
320.6317,17813.925
320.8132,17815.4042
320.9947,17798.2583
321.1761,17789.7125
321.3576,17778.9167
321.5391,17760.4583
321.7205,17744.5417
321.9019,17706.4333
322.0832,17663.75
322.2646,17623.5458
322.4459,17595.7708
322.6272,17563.5333
322.8085,17537.5958
322.9898,17518.5
323.1711,17481.875
323.3523,17449.7292
323.5335,17426.9125
323.7147,17461.5458
323.8959,17487.2875
324.0771,17473.3
324.2582,17445.3167
324.4393,17425.4958
324.6204,17417.8208
324.8015,17401.2625
324.9826,17408.2875
325.1637,17427.7333
325.3447,17410.525
325.5257,17393.9125
325.7067,17374.1875
325.8877,17319.7208
326.0686,17273.0708
326.2496,17240.525
326.4305,17199.725
326.6114,17185.4958
326.7922,17176.3458
326.9731,17170.6292
327.1539,17162.6958
327.3347,17159.6792
327.5155,17154.0458
327.6963,17177.35
327.8771,17174.0917
328.0578,17120.4083
328.2385,17055.2792
328.4193,17027.725
328.5999,17000.025
328.7806,16968.7417
328.9613,16975.2875
329.1419,16956.3
329.3225,16946.85
329.5031,16907.8292
329.6837,16872.9167
329.8642,16843.05
330.0447,16818.7458
330.2252,16793.875
330.4057,16757.0333
330.5862,16743.9958
330.7667,16733.275
330.9471,16754.4917
331.1275,16752.2125
331.3079,16680.7167
331.4883,16645.3792
331.6687,16645.3083
331.849,16617.0083
332.0293,16582.3083
332.2096,16559.475
332.3899,16552.1375
332.5702,16552.7792
332.7504,16552.8583
332.9306,16550.6625
333.1108,16514.8208
333.291,16468.6333
333.4712,16465.2292
333.6514,16464.3583
333.8315,16439.3708
334.0116,16420.1208
334.1917,16416.2833
334.3717,16413.7792
334.5518,16405.8125
334.7318,16381.7208
334.9119,16366.325
335.0918,16361.5875
335.2718,16351.725
335.4518,16338.7375
335.6317,16316.1625
335.8116,16314.9917
335.9915,16307.9125
336.1714,16262.4208
336.3513,16235.8833
336.5311,16234.2875
336.7109,16241.7625
336.8907,16214.5
337.0705,16159.9708
337.2502,16102.1875
337.43,16083.1375
337.6097,16040.6542
337.7894,16024.15
337.9691,16021.2833
338.1488,16025.25
338.3284,16024.9708
338.508,16032.8375
338.6877,16028.5417
338.8672,16008.7042
339.0468,15974.7167
339.2263,15943.1042
339.4059,15940.6375
339.5854,15975.1125
339.7649,15960.3375
339.9443,15930.8792
340.1238,15927.2167
340.3032,15920.925
340.4826,15912.6833
340.662,15877.6083
340.8414,15829.5917
341.0207,15835.5542
341.2001,15844.9792
341.3794,15836.5292
341.5587,15866.7667
341.738,15859.6625
341.9172,15812.2375
342.0965,15792.4875
342.2757,15739.0708
342.4549,15674.3375
342.6341,15680.0333
342.8132,15666.7792
342.9923,15685.3625
343.1715,15726.4042
343.3506,15759.65
343.5296,15701.9042
343.7087,15643.5208
343.8878,15615.2833
344.0668,15600.3125
344.2458,15591.3833
344.4248,15550.9042
344.6037,15544.1
344.7827,15536.4625
344.9616,15511.2125
345.1405,15497.8167
345.3194,15508.6333
345.4982,15473.225
345.6771,15448.2292
345.8559,15443.2333
346.0347,15434.625
346.2135,15414.1208
346.3923,15412.6
346.571,15404.8917
346.7498,15371.2167
346.9285,15379.7292
347.1071,15360.5833
347.2859,15314.425
347.4645,15332.2375
347.6431,15346.5292
347.8217,15360.3417
348.0003,15373.8083
348.1789,15365.5625
348.3574,15289.5542
348.5359,15238.5042
348.7145,15194.7167
348.893,15195.7792
349.0714,15197.2667
349.2499,15160.15
349.4283,15115.95
349.6068,15074.6917
349.7852,15059.0208
349.9635,15061.6042
350.1419,15052.1125
350.3202,15030.5833
350.4985,14986.85
350.6768,14963.0083
350.8551,14942.2208
351.0334,14929.9
351.2116,14904.0875
351.3898,14904.6208
351.568,14896.5958
351.7462,14894.1917
351.9243,14877.3667
352.1025,14845.3125
352.2806,14827.6917
352.4587,14819.6583
352.6368,14800.55
352.8148,14775.0792
352.9929,14736.5583
353.1709,14736.2625
353.3489,14724.6125
353.5268,14696.85
353.7048,14667.9042
353.8828,14651.4167
354.0607,14624.775
354.2386,14624.2667
354.4165,14598.5917
354.5943,14584.7292
354.7722,14574.5458
354.95,14586.6542
355.1278,14585.5667
355.3056,14549.6417
355.4833,14494.5708
355.6611,14444.8625
355.8388,14401.9167
356.0165,14385.2083
356.1942,14393.0083
356.3719,14426.9375
356.5495,14417.9417
356.7271,14391.7417
356.9047,14388.6042
357.0823,14384.7417
357.2599,14385.4125
357.4374,14364.7958
357.6149,14329.9875
357.7924,14275.9167
357.9699,14260.7583
358.1474,14256.025
358.3248,14217.3042
358.5023,14191.6792
358.6797,14152.3208
358.8571,14128.075
359.0344,14116.65
359.2118,14076.4458
359.3891,14050.3417
359.5664,14036.1958
359.7437,14020.3208
359.9209,13978.15
360.0982,13936.8333
360.2754,13911.7208
360.4526,13928.6417
360.6298,13936.7167
360.807,13931.1417
360.9841,13915.8083
361.1613,13876.625
361.3383,13881.3042
361.5154,13887.1292
361.6925,13859.125
361.8695,13841.8833
362.0466,13810.7042
362.2236,13800.9583
362.4005,13775.0458
362.5775,13769.6042
362.7545,13710.3667
362.9314,13667.4167
363.1083,13673.825
363.2852,13688.825
363.462,13694.5708
363.6389,13668.1458
363.8157,13655.6125
363.9925,13617.8
364.1693,13594.3542
364.346,13565.8375
364.5228,13548.7125
364.6996,13568.3375
364.8762,13564.3208
365.0529,13571.7542
365.2296,13565.775
365.4062,13562.2583
365.5829,13552.5375
365.7595,13509.4083
365.9361,13510.6
366.1126,13517.175
366.2892,13521.3625
366.4657,13666.5458
366.6422,13843.7458
366.8186,13821.95
366.9951,13872.3417
367.1716,13864.275
367.348,13765.4667
367.5244,13817.1667
367.7008,13853.575
367.8772,13889.2833
368.0535,13720.2042
368.2298,13621.6625
368.4061,13760.9875
368.5824,13715.7625
368.7586,13723.85
368.9349,13826.3875
369.1111,13752.8667
369.2873,13613.8375
369.4635,13573.5083
369.6396,13639.9625
369.8158,13546.1375
369.9919,13478.6542
370.168,13472.1667
370.3441,13512.6625
370.5202,13452.8542
370.6962,13356.825
370.8722,13307.9333
371.0482,13302.2375
371.2242,13326.6708
371.4002,13405.5375
371.5761,13481.0458
371.752,13398.275
371.9279,13383.6333
372.1038,13427.1042
372.2796,13402.8708
372.4555,13355.5292
372.6313,13408.5708
372.8071,13373.3792
372.9829,13310.7167
373.1586,13295.275
373.3344,13349.025
373.5101,13325.0833
373.6858,13322.9208
373.8615,13297.25
374.0371,13281.2958
374.2127,13358.3958
374.3884,13428.5625
374.564,13373.5167
374.7395,13337.2042
374.9151,13353.7708
375.0906,13478.1833
375.2661,13655.1542
375.4416,13604.5833
375.6171,13595.2
375.7925,13713.6125
375.968,13777.075
376.1434,13712.4625
376.3188,13571.0833
376.4941,13521.7625
376.6695,13559.3792
376.8448,13621.8208
377.0201,13688.7458
377.1954,13645.875
377.3707,13661.3583
377.5459,13731.1208
377.7212,13786.525
377.8964,14071.2167
378.0715,14361.4625
378.2467,14170.2208
378.4218,14105.9542
378.597,14136.0167
378.7721,13880.7125
378.9472,13951.2708
379.1222,14010.1
379.2973,14177.7458
379.4723,14601.3042
379.6473,14815.1625
379.8223,14675.6458
379.9972,14274.2417
380.1722,14098.2333
380.3471,14001.6833
380.522,14042.4542
380.6969,13967.75
380.8717,14128.6583
381.0466,14244.5708
381.2214,14026.1833
381.3962,13985.8375
381.571,13880.5458
381.7457,13799.05
381.9204,13857.6458
382.0952,13925.5167
382.2699,13896.9417
382.4445,14261.0625
382.6192,14385.525
382.7938,14610.8917
382.9685,14950.3333
383.1431,14809.7042
383.3176,14354.4583
383.4922,14085.6375
383.6667,14050.875
383.8412,14074.0958
384.0157,13965.4792
384.1902,13965.2083
384.3646,14124.45
384.5391,14159.9625
384.7134,14120.5708
384.8878,14231.45
385.0622,14497.125
385.2365,14609.2667
385.4109,14222.775
385.5852,14017.5625
385.7594,14045.8833
385.9337,14133.325
386.1079,14272.2375
386.2822,14459.0958
386.4564,14698.9375
386.6306,14472.675
386.8047,14360.125
386.9789,14621.6875
387.153,14639.8917
387.3271,15021.3417
387.5012,15171.5208
387.6752,15216.3042
387.8492,15637.1208
388.0233,15702.35
388.1972,15287.7625
388.3712,15319.2375
388.5452,15294.4917
388.7191,15357.4417
388.893,15667.5042
389.0669,15986.9875
389.2408,15406.3583
389.4146,14715.2417
389.5884,14312.7833
389.7623,14022.3875
389.9361,14001.6833
390.1098,14062.1375
390.2835,14227.4
390.4573,14257.8167
390.631,14203.4042
390.8047,14336.6083
390.9784,14599.5375
391.152,14517.5292
391.3256,14472.6
391.4992,14673.975
391.6728,14570.3083
391.8464,14515.2625
392.0199,14842.3333
392.1934,15035.6583
392.3669,14960.6625
392.5403,15350.95
392.7138,15369.1
392.8873,15709.8583
393.0607,16013.0583
393.2341,16405.4583
393.4074,16535.0792
393.5808,16138.35
393.7542,15510.4542
393.9274,15483.8167
394.1007,15347.8875
394.274,15312.0625
394.4472,15445.8375
394.6205,15301.2208
394.7937,15734.9333
394.9668,16168.4583
395.14,16077.2458
395.3131,15587.6292
395.4863,15100.775
395.6594,14948.175
395.8325,14943.0208
396.0055,14784.9083
396.1786,14886.4875
396.3516,14943.225
396.5246,14986.325
396.6975,14847.9625
396.8705,14744.5375
397.0434,15248.5292
397.2163,15188.8667
397.3892,14825.4042
397.5621,14997.9958
397.735,15268.4542
397.9077,15585.65
398.0806,16003.7958
398.2534,15582.0625
398.4261,15673.3417
398.5989,15749.0083
398.7716,16479.2792
398.9443,16550.9083
399.117,16221.7833
399.2896,15825.9667
399.4623,15639.5542
399.6349,15491.8167
399.8075,15357.8667
399.9801,15034.6083
400.1526,14984.1625
400.3252,14802.8792
400.4977,14324.9375
400.6702,14234.3792
400.8427,14181.1333
401.0151,14279.9125
401.1875,14412.8167
401.36,14324.7958
401.5323,14427.1333
401.7047,14257.4917
401.877,14092.475
402.0494,14044.825
402.2216,14079.3583
402.394,14400.2417
402.5662,14382.3792
402.7385,14296.0958
402.9107,14269.4958
403.0829,14229.8458
403.2551,14303.95
403.4272,14190.3583
403.5994,14141.7875
403.7715,14209.075
403.9436,14481.3958
404.1156,14425.325
