Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-17 07:03:34.665185
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1798.5708
218.2508,1832.9292
218.442,1867.25
218.6332,1908.9667
218.8244,1943.9958
219.0156,1984.5417
219.2067,2026.125
219.3979,2068.4708
219.589,2113.3667
219.7801,2157.8417
219.9712,2204.9625
220.1623,2253.8208
220.3533,2304.4833
220.5444,2356.6208
220.7354,2408.6375
220.9264,2461.9708
221.1174,2520.9417
221.3083,2578.6542
221.4993,2635.7333
221.6902,2693.0625
221.8812,2756.3
222.0721,2822.0833
222.263,2887.0
222.4538,2956.5375
222.6447,3027.2792
222.8355,3097.5292
223.0264,3166.15
223.2172,3237.3625
223.408,3314.1
223.5987,3390.4083
223.7895,3467.3292
223.9802,3546.8708
224.1709,3628.1583
224.3616,3711.8708
224.5524,3797.5292
224.743,3883.2458
224.9337,3968.525
225.1243,4065.1583
225.315,4156.1375
225.5056,4244.45
225.6962,4339.925
225.8867,4439.5708
226.0773,4532.9458
226.2678,4634.1708
226.4584,4733.7208
226.6489,4835.3208
226.8394,4931.95
227.0298,5038.3875
227.2203,5149.9125
227.4108,5269.1792
227.6012,5380.3042
227.7916,5488.175
227.982,5603.8708
228.1723,5712.5875
228.3627,5833.5625
228.5531,5944.5292
228.7434,6061.475
228.9337,6182.2667
229.124,6308.4917
229.3143,6433.0958
229.5045,6567.5833
229.6948,6700.8917
229.885,6837.5458
230.0752,6975.3833
230.2654,7112.5542
230.4556,7249.05
230.6457,7384.6792
230.8358,7521.1458
231.026,7658.1958
231.2161,7794.775
231.4062,7934.9167
231.5963,8067.25
231.7863,8212.2833
231.9764,8364.7417
232.1664,8514.3667
232.3564,8673.1208
232.5464,8819.3917
232.7364,8976.8583
232.9263,9121.7125
233.1163,9279.275
233.3062,9440.3417
233.4961,9608.8417
233.686,9766.9083
233.8758,9911.9708
234.0657,10056.2
234.2555,10220.9333
234.4454,10379.8417
234.6352,10535.8792
234.825,10693.7375
235.0147,10841.8708
235.2045,11000.2708
235.3942,11154.9417
235.5839,11309.375
235.7737,11464.0875
235.9633,11612.3042
236.153,11775.6083
236.3427,11939.5083
236.5323,12097.6958
236.7219,12243.4708
236.9115,12379.3958
237.1011,12516.75
237.2907,12676.1583
237.4803,12832.725
237.6698,12978.5083
237.8593,13130.7292
238.0488,13281.3958
238.2383,13435.7667
238.4278,13580.6958
238.6172,13747.2125
238.8066,13896.4375
238.9961,14043.7792
239.1855,14207.4708
239.3748,14349.7417
239.5642,14484.7
239.7536,14640.1208
239.9429,14780.3708
240.1322,14907.825
240.3215,15047.25
240.5108,15190.6833
240.7001,15333.4667
240.8893,15469.7167
241.0786,15602.9917
241.2677,15730.7083
241.457,15877.9417
241.6461,15982.4417
241.8353,16098.3375
242.0244,16208.6917
242.2136,16320.9583
242.4027,16433.8125
242.5918,16541.8417
242.7809,16656.325
242.9699,16725.05
243.159,16777.2917
243.348,16909.6542
243.537,17052.3458
243.726,17180.9583
243.915,17290.8208
244.1039,17389.6875
244.2929,17476.55
244.4818,17501.4875
244.6707,17578.3292
244.8596,17714.7958
245.0485,17847.9708
245.2373,17982.2292
245.4262,18106.5583
245.615,18212.7917
245.8038,18301.8375
245.9926,18401.6208
246.1814,18515.9625
246.3701,18547.0083
246.5589,18530.4125
246.7476,18597.7375
246.9363,18742.5667
247.1249,18869.275
247.3136,18979.5917
247.5023,19096.0792
247.6909,19204.4208
247.8795,19298.3083
248.0681,19412.9125
248.2567,19505.1333
248.4453,19596.6417
248.6338,19688.1542
248.8224,19751.5417
249.0109,19718.825
249.1994,19736.3333
249.3878,19855.8208
249.5763,19975.875
249.7648,20081.3125
249.9532,20181.8208
250.1416,20287.1958
250.33,20401.95
250.5183,20512.4708
250.7067,20589.4042
250.8951,20670.5125
251.0834,20738.9833
251.2717,20804.6
251.46,20874.2417
251.6483,20941.6917
251.8365,20997.0458
252.0247,20990.8958
252.213,21019.6375
252.4012,21094.8875
252.5894,21222.3375
252.7775,21300.2208
252.9657,21373.7292
253.1538,21457.4417
253.3419,21532.4542
253.53,21584.7083
253.7181,21649.7917
253.9062,21719.3125
254.0942,21778.3208
254.2823,21817.7917
254.4703,21850.9083
254.6583,21898.1667
254.8463,21961.9417
255.0342,21988.3833
255.2222,22020.8917
255.4101,22045.4667
255.598,22026.4167
255.7859,22051.9458
255.9738,22144.2
256.1616,22227.575
256.3495,22315.0292
256.5373,22381.9167
256.7251,22489.1292
256.9129,22550.4625
257.1006,22605.525
257.2884,22671.9667
257.4761,22753.375
257.6638,22797.9042
257.8515,22826.9333
258.0392,22865.4667
258.2269,22894.5542
258.4146,22919.6917
258.6022,22962.4458
258.7898,22970.4375
258.9774,22986.025
259.165,23031.0333
259.3525,23077.9875
259.5401,23089.4625
259.7276,23129.425
259.9151,23172.575
260.1026,23203.025
260.2901,23249.9167
260.4776,23293.3417
260.665,23371.9458
260.8524,23433.7083
261.0398,23507.7333
261.2272,23534.8833
261.4146,23542.1333
261.6019,23573.3083
261.7893,23616.4708
261.9766,23642.1333
262.1639,23685.2208
262.3512,23678.4667
262.5384,23681.3
262.7257,23687.3625
262.9129,23701.6667
263.1001,23710.2042
263.2873,23749.5
263.4745,23770.1333
263.6617,23742.9208
263.8488,23761.8458
264.0359,23774.5875
264.2231,23781.3167
264.4101,23796.1208
264.5972,23808.1958
264.7842,23826.5917
264.9713,23830.0625
265.1583,23828.025
265.3453,23843.1083
265.5323,23865.7083
265.7193,23880.3458
265.9062,23917.8417
266.0931,23929.1958
266.2801,23923.4375
266.4669,23946.8208
266.6538,23964.375
266.8407,23982.1
267.0276,23962.0958
267.2143,23944.5208
267.4012,23960.2083
267.588,23920.7917
267.7747,23912.3958
267.9615,23916.2667
268.1482,23900.6083
268.3349,23905.2542
268.5217,23899.0458
268.7083,23867.275
268.895,23846.5458
269.0817,23861.6083
269.2682,23853.0083
269.4549,23818.7958
269.6415,23765.0667
269.8281,23745.775
270.0146,23763.4333
270.2012,23762.9542
270.3877,23771.3792
270.5742,23763.8167
270.7607,23752.0
270.9472,23738.325
271.1336,23717.1875
271.32,23697.9208
271.5065,23672.9458
271.6929,23657.8083
271.8792,23664.8667
272.0656,23648.4667
272.252,23645.45
272.4383,23642.5042
272.6246,23620.8875
272.8109,23603.5833
272.9972,23632.5667
273.1835,23633.8292
273.3697,23642.9792
273.5559,23637.3125
273.7421,23634.3542
273.9283,23619.2375
274.1145,23596.425
274.3007,23591.5333
274.4868,23592.6375
274.6729,23611.5417
274.859,23614.6625
275.0451,23599.3792
275.2311,23531.85
275.4172,23538.5125
275.6032,23549.65
275.7892,23561.6542
275.9752,23552.1417
276.1612,23560.9042
276.3472,23526.1875
276.5331,23506.4708
276.719,23494.9708
276.9049,23489.3833
277.0908,23460.0667
277.2767,23446.1583
277.4625,23444.7417
277.6484,23424.6375
277.8342,23393.7833
278.02,23382.5167
278.2057,23387.9083
278.3915,23403.2042
278.5772,23395.5875
278.763,23362.6083
278.9487,23376.9375
279.1343,23389.1625
279.32,23362.9375
279.5057,23320.9417
279.6913,23251.7917
279.877,23230.4708
280.0625,23210.5375
280.2481,23169.6167
280.4337,23135.6167
280.6192,23146.5375
280.8048,23157.2958
280.9903,23128.6583
281.1758,23082.9542
281.3612,23041.4125
281.5467,23014.5917
281.7321,23035.6375
281.9175,23026.4667
282.1029,23013.675
282.2884,22999.4042
282.4737,22960.1417
282.6591,22920.0375
282.8444,22903.7375
283.0297,22891.1042
283.215,22883.9792
283.4002,22865.1458
283.5855,22817.2542
283.7707,22746.4333
283.956,22719.225
284.1412,22688.2917
284.3264,22694.0417
284.5115,22705.9625
284.6967,22710.5458
284.8818,22666.6083
285.0669,22618.2292
285.252,22598.4833
285.4371,22596.0125
285.6222,22553.3708
285.8072,22518.3125
285.9922,22498.0667
286.1772,22495.7833
286.3622,22496.7583
286.5472,22454.0
286.7321,22404.1083
286.9171,22417.5083
287.102,22410.6875
287.2869,22416.5833
287.4717,22435.2208
287.6566,22418.175
287.8415,22403.6042
288.0263,22381.1667
288.2111,22323.0958
288.3959,22267.7375
288.5806,22258.6958
288.7654,22248.5167
288.9501,22282.6375
289.1348,22281.1
289.3195,22274.9167
289.5042,22265.35
289.6889,22271.8
289.8735,22212.7125
290.0581,22187.5542
290.2428,22139.4417
290.4273,22124.2167
290.6119,22134.9708
290.7965,22118.3375
290.981,22109.9917
291.1655,22088.6667
291.35,22019.6042
291.5345,21967.8833
291.719,21961.1917
291.9034,21956.2208
292.0878,21978.425
292.2722,21962.1458
292.4566,21924.2125
292.641,21924.9958
292.8253,21905.2833
293.0096,21875.0458
293.194,21868.2417
293.3783,21853.5042
293.5626,21857.6833
293.7468,21842.0542
293.9311,21834.9292
294.1153,21780.7625
294.2995,21709.5792
294.4837,21650.0458
294.6678,21606.15
294.852,21579.2792
295.0361,21571.8792
295.2202,21571.0333
295.4043,21567.5333
295.5884,21544.1208
295.7725,21523.0833
295.9565,21495.425
296.1405,21440.8417
296.3246,21410.1
296.5085,21425.5625
296.6925,21443.3542
296.8764,21424.75
297.0603,21394.4167
297.2443,21361.5417
297.4282,21320.2458
297.612,21274.6875
297.7959,21228.9667
297.9797,21200.9417
298.1635,21158.0958
298.3474,21180.4542
298.5311,21187.0625
298.7149,21137.8208
298.8987,21074.5042
299.0823,21042.5375
299.2661,20989.9875
299.4498,20916.7833
299.6334,20905.7792
299.8171,20890.4708
300.0007,20866.1792
300.1843,20849.25
300.368,20824.9
300.5515,20792.65
300.7351,20765.625
300.9186,20743.3833
301.1021,20705.1208
301.2857,20685.1375
301.4691,20663.4208
301.6526,20663.9208
301.8361,20616.7708
302.0195,20577.5917
302.2029,20552.1708
302.3863,20534.1375
302.5697,20493.45
302.753,20486.0125
302.9364,20483.8042
303.1197,20488.3083
303.303,20465.1208
303.4863,20414.6833
303.6696,20344.3
303.8528,20289.6875
304.036,20256.0167
304.2192,20251.0333
304.4024,20222.9042
304.5856,20176.9083
304.7688,20159.1917
304.9519,20142.0167
305.135,20109.0625
305.3181,20075.7375
305.5012,20048.3375
305.6842,20036.1958
305.8673,20015.8583
306.0504,19968.5167
306.2333,19906.3542
306.4163,19884.0167
306.5993,19848.525
306.7822,19831.8667
306.9652,19812.225
307.1481,19771.1125
307.331,19734.3417
307.5139,19698.775
307.6967,19647.4792
307.8796,19611.3167
308.0624,19576.5167
308.2452,19531.05
308.428,19505.1958
308.6107,19486.2167
308.7935,19449.1125
308.9762,19421.9083
309.1589,19396.0917
309.3416,19363.0625
309.5243,19325.5583
309.7069,19301.0792
309.8896,19260.1875
310.0721,19223.3833
310.2548,19202.0083
310.4373,19172.9667
310.6199,19166.9208
310.8024,19128.0042
310.985,19105.5375
311.1674,19055.0708
311.3499,19002.1625
311.5324,18987.1458
311.7148,18985.7917
311.8973,18946.0875
312.0797,18912.8458
312.2621,18895.4333
312.4445,18868.8042
312.6268,18824.6833
312.8091,18796.5833
312.9915,18741.3625
313.1738,18713.7417
313.356,18662.3417
313.5383,18620.7417
313.7206,18596.1708
313.9027,18554.4083
314.085,18529.6417
314.2672,18508.8417
314.4493,18493.1917
314.6314,18482.9375
314.8136,18468.325
314.9957,18419.9292
315.1778,18373.8958
315.3598,18348.975
315.5419,18335.4708
315.724,18314.7583
315.9059,18291.9375
316.088,18258.05
316.2699,18260.6208
316.4519,18235.3583
316.6338,18182.0333
316.8157,18119.0833
316.9977,18084.7417
317.1795,18084.0917
317.3614,18076.15
317.5432,18055.0042
317.7251,18012.5292
317.9069,17961.0917
318.0887,17939.7375
318.2704,17911.3667
318.4522,17887.35
318.6339,17874.1125
318.8156,17886.5208
318.9973,17855.8167
319.179,17846.4583
319.3607,17844.4958
319.5423,17838.8375
319.7239,17813.6458
319.9055,17777.4708
320.0871,17749.4792
320.2687,17721.75
320.4502,17698.0792
320.6317,17650.5583
320.8132,17652.7958
320.9947,17633.0292
321.1761,17624.8417
321.3576,17610.1917
321.5391,17596.0292
321.7205,17582.0208
321.9019,17544.6875
322.0832,17501.3708
322.2646,17462.05
322.4459,17437.1292
322.6272,17407.4125
322.8085,17379.4458
322.9898,17355.3375
323.1711,17321.5292
323.3523,17288.3
323.5335,17269.5208
323.7147,17298.2625
323.8959,17319.5083
324.0771,17315.5
324.2582,17288.0333
324.4393,17266.5292
324.6204,17259.1458
324.8015,17245.5042
324.9826,17246.725
325.1637,17267.8042
325.3447,17255.4458
325.5257,17238.3792
325.7067,17214.625
325.8877,17161.05
326.0686,17117.0458
326.2496,17084.175
326.4305,17046.7292
326.6114,17024.2042
326.7922,17014.8833
326.9731,17018.4417
327.1539,17005.8583
327.3347,16999.2083
327.5155,16996.0833
327.6963,17017.8042
327.8771,17011.2542
328.0578,16963.9875
328.2385,16895.2167
328.4193,16871.7208
328.5999,16846.9625
328.7806,16814.5583
328.9613,16817.8083
329.1419,16799.4542
329.3225,16787.5167
329.5031,16750.3667
329.6837,16712.7167
329.8642,16685.1417
330.0447,16666.4708
330.2252,16636.475
330.4057,16600.825
330.5862,16586.5833
330.7667,16578.5208
330.9471,16599.5833
331.1275,16595.1458
331.3079,16531.8083
331.4883,16494.2958
331.6687,16495.9833
331.849,16464.5667
332.0293,16425.7458
332.2096,16401.1625
332.3899,16398.7792
332.5702,16399.5417
332.7504,16403.6375
332.9306,16397.2208
333.1108,16362.2083
333.291,16318.2042
333.4712,16308.2333
333.6514,16312.6083
333.8315,16290.2
334.0116,16270.6292
334.1917,16263.3625
334.3717,16261.6042
334.5518,16258.9292
334.7318,16232.5542
334.9119,16214.0667
335.0918,16210.3042
335.2718,16199.8875
335.4518,16191.2042
335.6317,16167.0708
335.8116,16164.3958
335.9915,16158.3875
336.1714,16111.7333
336.3513,16084.4833
336.5311,16085.8792
336.7109,16093.0292
336.8907,16067.925
337.0705,16009.3625
337.2502,15952.9333
337.43,15933.5125
337.6097,15893.2875
337.7894,15874.0292
337.9691,15871.9208
338.1488,15877.1833
338.3284,15873.4375
338.508,15886.2
338.6877,15882.1792
338.8672,15862.1625
339.0468,15823.0792
339.2263,15797.9292
339.4059,15793.8
339.5854,15833.6667
339.7649,15811.4375
339.9443,15781.625
340.1238,15779.7333
340.3032,15772.0417
340.4826,15764.0708
340.662,15726.8042
340.8414,15682.875
341.0207,15687.275
341.2001,15694.8042
341.3794,15691.1833
341.5587,15717.425
341.738,15710.5958
341.9172,15668.0667
342.0965,15645.0583
342.2757,15590.6833
342.4549,15527.35
342.6341,15532.6333
342.8132,15519.45
342.9923,15542.0
343.1715,15579.3375
343.3506,15611.6167
343.5296,15554.0583
343.7087,15495.7833
343.8878,15469.1292
344.0668,15454.5125
344.2458,15441.8208
344.4248,15405.9375
344.6037,15391.15
344.7827,15390.2542
344.9616,15363.3167
345.1405,15355.0167
345.3194,15365.0083
345.4982,15329.4208
345.6771,15301.1208
345.8559,15293.9792
346.0347,15290.5625
346.2135,15269.3333
346.3923,15267.8458
346.571,15261.6708
346.7498,15230.9292
346.9285,15234.475
347.1071,15214.2833
347.2859,15166.7625
347.4645,15184.4375
347.6431,15195.2583
347.8217,15218.55
348.0003,15227.1625
348.1789,15217.8667
348.3574,15139.3
348.5359,15092.8958
348.7145,15050.7333
348.893,15050.3667
349.0714,15050.9625
349.2499,15013.4292
349.4283,14967.2042
349.6068,14927.7708
349.7852,14911.1167
349.9635,14913.4958
350.1419,14906.0083
350.3202,14884.6458
350.4985,14846.5875
350.6768,14821.1292
350.8551,14799.4167
351.0334,14791.0292
351.2116,14761.7167
351.3898,14765.9042
351.568,14753.7667
351.7462,14748.6917
351.9243,14733.225
352.1025,14700.5875
352.2806,14685.8
352.4587,14671.9625
352.6368,14658.1625
352.8148,14624.5083
352.9929,14591.3208
353.1709,14591.0792
353.3489,14581.9125
353.5268,14556.2208
353.7048,14528.5125
353.8828,14510.8083
354.0607,14484.4625
354.2386,14480.2792
354.4165,14461.5417
354.5943,14441.7125
354.7722,14431.8583
354.95,14449.8375
355.1278,14444.8292
355.3056,14409.225
355.4833,14358.05
355.6611,14307.0708
355.8388,14268.9833
356.0165,14247.1917
356.1942,14257.8958
356.3719,14288.8833
356.5495,14279.4083
356.7271,14251.3542
356.9047,14247.9208
357.0823,14248.6917
357.2599,14246.2083
357.4374,14226.475
357.6149,14185.9292
357.7924,14138.7708
357.9699,14122.1292
358.1474,14115.2125
358.3248,14079.4792
358.5023,14053.9875
358.6797,14014.6375
358.8571,13988.9917
359.0344,13982.5125
359.2118,13939.4667
359.3891,13915.7833
359.5664,13900.3333
359.7437,13889.05
359.9209,13845.7458
360.0982,13804.1
360.2754,13779.0833
360.4526,13791.2958
360.6298,13801.2083
360.807,13794.6458
360.9841,13778.575
361.1613,13738.0
361.3383,13748.3833
361.5154,13749.625
361.6925,13723.9
361.8695,13704.3292
362.0466,13676.7542
362.2236,13668.4833
362.4005,13643.425
362.5775,13634.9042
362.7545,13576.1208
362.9314,13535.9375
363.1083,13541.9583
363.2852,13556.2708
363.462,13555.4708
363.6389,13534.3417
363.8157,13525.1
363.9925,13486.7833
364.1693,13464.1083
364.346,13430.8292
364.5228,13417.0625
364.6996,13437.7292
364.8762,13434.2708
365.0529,13439.9625
365.2296,13432.5333
365.4062,13430.5167
365.5829,13422.3708
365.7595,13378.8792
365.9361,13381.3958
366.1126,13385.225
366.2892,13393.2208
366.4657,13539.4667
366.6422,13712.1875
366.8186,13689.2875
366.9951,13743.5583
367.1716,13726.8292
367.348,13639.2375
367.5244,13687.9208
367.7008,13720.9042
367.8772,13749.8542
368.0535,13584.1292
368.2298,13498.5875
368.4061,13629.9083
368.5824,13586.3125
368.7586,13600.1792
368.9349,13699.1
369.1111,13618.9875
369.2873,13483.3333
369.4635,13446.0208
369.6396,13512.5625
369.8158,13413.6292
369.9919,13351.6875
370.168,13344.5583
370.3441,13387.0917
370.5202,13322.5167
370.6962,13229.7458
370.8722,13183.4417
371.0482,13174.7125
371.2242,13201.6375
371.4002,13276.9792
371.5761,13349.55
371.752,13272.6917
371.9279,13256.0708
372.1038,13296.0625
372.2796,13272.5958
372.4555,13225.6833
372.6313,13277.5333
372.8071,13245.0625
372.9829,13186.825
373.1586,13168.2875
373.3344,13224.5833
373.5101,13198.5583
373.6858,13193.7458
373.8615,13167.8292
374.0371,13154.4375
374.2127,13229.0083
374.3884,13299.6667
374.564,13244.075
374.7395,13206.3875
374.9151,13225.1792
375.0906,13348.8
375.2661,13523.3333
375.4416,13469.025
375.6171,13466.6542
375.7925,13586.8042
375.968,13649.875
376.1434,13578.2375
376.3188,13444.1917
376.4941,13397.9458
376.6695,13436.9333
376.8448,13492.4833
377.0201,13557.2375
377.1954,13514.475
377.3707,13535.2542
377.5459,13605.4583
377.7212,13659.2292
377.8964,13947.6833
378.0715,14227.0458
378.2467,14031.5375
378.4218,13982.8458
378.597,14002.1583
378.7721,13752.4208
378.9472,13824.5583
379.1222,13887.1208
379.2973,14050.3875
379.4723,14472.3875
379.6473,14679.075
379.8223,14529.1917
379.9972,14142.6458
380.1722,13971.4167
380.3471,13878.5125
380.522,13917.2375
380.6969,13835.925
380.8717,14008.5333
381.0466,14106.7833
381.2214,13895.8542
381.3962,13859.2792
381.571,13756.2917
381.7457,13670.7875
381.9204,13736.0625
382.0952,13790.4625
382.2699,13772.1375
382.4445,14135.0917
382.6192,14247.0542
382.7938,14471.9667
382.9685,14812.7542
383.1431,14661.1583
383.3176,14214.9083
383.4922,13959.6042
383.6667,13930.8167
383.8412,13949.1542
384.0157,13834.7792
384.1902,13836.3542
384.3646,14000.5208
384.5391,14028.6167
384.7134,13993.3583
384.8878,14104.625
385.0622,14370.7375
385.2365,14470.2875
385.4109,14083.8458
385.5852,13893.2333
385.7594,13922.9167
385.9337,14007.6917
386.1079,14141.1833
386.2822,14330.3917
386.4564,14565.05
386.6306,14333.9958
386.8047,14235.325
386.9789,14495.175
387.153,14508.8625
387.3271,14890.0
387.5012,15024.2417
387.6752,15088.5625
387.8492,15504.5208
388.0233,15559.3833
388.1972,15146.575
388.3712,15185.75
388.5452,15159.7
388.7191,15218.375
388.893,15532.4958
389.0669,15838.4583
389.2408,15255.7292
389.4146,14577.975
389.5884,14191.1542
389.7623,13904.4708
389.9361,13878.3083
390.1098,13933.8458
390.2835,14100.9583
390.4573,14129.2958
390.631,14074.8917
390.8047,14212.2292
390.9784,14466.2375
391.152,14381.0375
391.3256,14347.3542
391.4992,14544.65
391.6728,14435.7625
391.8464,14390.5
392.0199,14720.825
392.1934,14895.9042
392.3669,14830.8708
392.5403,15214.4792
392.7138,15233.4875
392.8873,15569.8667
393.0607,15879.275
393.2341,16252.2625
393.4074,16375.85
393.5808,15974.0542
393.7542,15366.575
393.9274,15352.6958
394.1007,15203.9208
394.274,15178.4708
394.4472,15299.4125
394.6205,15171.35
394.7937,15599.275
394.9668,16027.375
395.14,15920.7042
395.3131,15441.3292
395.4863,14967.95
395.6594,14826.0792
395.8325,14808.0
396.0055,14654.5333
396.1786,14754.1125
396.3516,14813.8542
396.5246,14849.3875
396.6975,14717.2292
396.8705,14615.2417
397.0434,15116.5042
397.2163,15035.5833
397.3892,14689.9917
397.5621,14870.9833
397.735,15133.2125
397.9077,15446.7042
398.0806,15855.325
398.2534,15431.2958
398.4261,15540.1708
398.5989,15614.8292
398.7716,16339.9083
398.9443,16394.7292
399.117,16071.3375
399.2896,15686.7292
399.4623,15508.7875
399.6349,15357.4
399.8075,15219.5167
399.9801,14900.3917
400.1526,14862.6833
400.3252,14670.7292
400.4977,14204.225
400.6702,14117.6958
400.8427,14064.4542
401.0151,14158.2083
401.1875,14277.9875
401.36,14204.0375
401.5323,14302.2833
401.7047,14129.8292
401.877,13973.1583
402.0494,13927.3292
402.2216,13969.0083
402.394,14275.7542
402.5662,14255.8208
402.7385,14171.0792
402.9107,14148.725
403.0829,14109.8917
403.2551,14179.3125
403.4272,14067.9708
403.5994,14019.8417
403.7715,14090.2333
403.9436,14356.3042
404.1156,14299.5208
