Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-17 08:52:16.252611
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1805.2667
218.2508,1839.3167
218.442,1875.4083
218.6332,1914.5583
218.8244,1952.2333
219.0156,1990.6458
219.2067,2032.8917
219.3979,2075.0
219.589,2121.1458
219.7801,2164.825
219.9712,2211.9333
220.1623,2260.2333
220.3533,2312.2625
220.5444,2362.3375
220.7354,2416.5208
220.9264,2470.5167
221.1174,2528.4292
221.3083,2587.4708
221.4993,2644.125
221.6902,2700.6333
221.8812,2766.5333
222.0721,2832.5125
222.263,2898.0333
222.4538,2965.2167
222.6447,3034.3125
222.8355,3105.1958
223.0264,3176.15
223.2172,3247.325
223.408,3324.4458
223.5987,3399.2375
223.7895,3476.425
223.9802,3560.475
224.1709,3639.7417
224.3616,3724.4083
224.5524,3809.1625
224.743,3896.525
224.9337,3983.4042
225.1243,4077.4875
225.315,4169.5792
225.5056,4259.1833
225.6962,4355.225
225.8867,4452.8667
226.0773,4551.875
226.2678,4647.3083
226.4584,4752.475
226.6489,4854.45
226.8394,4950.4792
227.0298,5058.0792
227.2203,5169.4875
227.4108,5289.4917
227.6012,5402.0083
227.7916,5509.5042
227.982,5624.2625
228.1723,5737.0125
228.3627,5854.5333
228.5531,5970.6917
228.7434,6088.7708
228.9337,6209.3292
229.124,6334.2542
229.3143,6456.7333
229.5045,6597.5125
229.6948,6728.6083
229.885,6865.7417
230.0752,7007.7083
230.2654,7149.4958
230.4556,7284.5208
230.6457,7418.875
230.8358,7556.4375
231.026,7693.7
231.2161,7833.7375
231.4062,7973.6958
231.5963,8106.6083
231.7863,8250.5083
231.9764,8403.5917
232.1664,8555.8875
232.3564,8712.3667
232.5464,8862.8958
232.7364,9017.6583
232.9263,9166.8583
233.1163,9326.7292
233.3062,9488.5208
233.4961,9659.7667
233.686,9819.4917
233.8758,9963.8625
234.0657,10109.5583
234.2555,10271.7458
234.4454,10435.55
234.6352,10595.3083
234.825,10751.7208
235.0147,10905.6625
235.2045,11059.7208
235.3942,11217.8125
235.5839,11371.25
235.7737,11523.775
235.9633,11679.2292
236.153,11844.8625
236.3427,12009.925
236.5323,12167.675
236.7219,12319.6292
236.9115,12453.4375
237.1011,12596.8292
237.2907,12754.2208
237.4803,12913.2708
237.6698,13061.6958
237.8593,13214.2
238.0488,13365.15
238.2383,13517.2667
238.4278,13667.5417
238.6172,13830.4375
238.8066,13982.5708
238.9961,14135.125
239.1855,14298.325
239.3748,14444.0333
239.5642,14582.8792
239.7536,14737.75
239.9429,14879.0875
240.1322,15012.2542
240.3215,15149.0292
240.5108,15292.675
240.7001,15439.4292
240.8893,15580.8792
241.0786,15715.1083
241.2677,15842.3333
241.457,15990.3125
241.6461,16097.4917
241.8353,16206.9625
242.0244,16324.4458
242.2136,16439.2833
242.4027,16558.375
242.5918,16662.4625
242.7809,16777.4667
242.9699,16854.1208
243.159,16908.1333
243.348,17037.4792
243.537,17186.2417
243.726,17311.8958
243.915,17426.2708
244.1039,17523.3917
244.2929,17618.2625
244.4818,17636.4375
244.6707,17718.2208
244.8596,17855.2875
245.0485,17990.6458
245.2373,18129.625
245.4262,18253.6292
245.615,18360.775
245.8038,18447.3917
245.9926,18550.4333
246.1814,18666.725
246.3701,18701.4083
246.5589,18684.0958
246.7476,18749.9208
246.9363,18893.925
247.1249,19023.6208
247.3136,19135.7083
247.5023,19247.6875
247.6909,19363.7208
247.8795,19460.6542
248.0681,19575.7375
248.2567,19669.3542
248.4453,19762.4958
248.6338,19853.2083
248.8224,19916.3875
249.0109,19897.5458
249.1994,19908.2625
249.3878,20031.9583
249.5763,20146.7583
249.7648,20247.1958
249.9532,20351.6833
250.1416,20458.7417
250.33,20576.8042
250.5183,20687.3
250.7067,20765.2
250.8951,20853.0417
251.0834,20923.3208
251.2717,20988.325
251.46,21055.375
251.6483,21126.25
251.8365,21181.7042
252.0247,21180.3958
252.213,21210.0625
252.4012,21285.65
252.5894,21407.2458
252.7775,21490.4833
252.9657,21562.0583
253.1538,21649.4708
253.3419,21722.7042
253.53,21776.2833
253.7181,21838.4458
253.9062,21912.0542
254.0942,21975.8792
254.2823,22013.0792
254.4703,22052.1042
254.6583,22102.25
254.8463,22161.9583
255.0342,22190.0458
255.2222,22219.7875
255.4101,22243.275
255.598,22220.9833
255.7859,22258.1417
255.9738,22342.7583
256.1616,22435.1917
256.3495,22519.7417
256.5373,22585.4542
256.7251,22692.3917
256.9129,22752.9333
257.1006,22813.5208
257.2884,22878.5583
257.4761,22964.8458
257.6638,23009.1708
257.8515,23037.4625
258.0392,23070.225
258.2269,23102.85
258.4146,23137.4333
258.6022,23174.3583
258.7898,23183.0125
258.9774,23203.5792
259.165,23242.0417
259.3525,23296.9292
259.5401,23301.3375
259.7276,23339.1375
259.9151,23381.3958
260.1026,23415.3292
260.2901,23461.8667
260.4776,23508.825
260.665,23588.3292
260.8524,23650.2042
261.0398,23722.8
261.2272,23755.7125
261.4146,23760.4708
261.6019,23794.5292
261.7893,23833.8875
261.9766,23863.2458
262.1639,23900.15
262.3512,23894.6708
262.5384,23897.0167
262.7257,23904.775
262.9129,23921.7208
263.1001,23934.2167
263.2873,23965.0875
263.4745,23990.1792
263.6617,23957.4708
263.8488,23979.6708
264.0359,23993.6667
264.2231,23996.75
264.4101,24012.1458
264.5972,24032.8125
264.7842,24045.4375
264.9713,24050.4708
265.1583,24050.6667
265.3453,24064.3083
265.5323,24092.2458
265.7193,24106.6208
265.9062,24140.4958
266.0931,24142.3
266.2801,24140.3542
266.4669,24166.7583
266.6538,24179.8958
266.8407,24199.65
267.0276,24177.8958
267.2143,24161.5125
267.4012,24175.2958
267.588,24140.025
267.7747,24132.4375
267.9615,24133.0042
268.1482,24119.6667
268.3349,24119.8333
268.5217,24112.6917
268.7083,24076.0667
268.895,24065.3583
269.0817,24075.4958
269.2682,24064.9208
269.4549,24030.1667
269.6415,23974.1667
269.8281,23960.8833
270.0146,23972.9167
270.2012,23980.9208
270.3877,23980.95
270.5742,23971.0875
270.7607,23961.4708
270.9472,23947.85
271.1336,23929.8667
271.32,23903.6292
271.5065,23879.2708
271.6929,23861.2625
271.8792,23873.1667
272.0656,23863.6792
272.252,23855.35
272.4383,23847.0167
272.6246,23825.7583
272.8109,23807.3083
272.9972,23832.1958
273.1835,23839.15
273.3697,23843.9167
273.5559,23842.2583
273.7421,23834.9083
273.9283,23820.4667
274.1145,23798.2417
274.3007,23795.7083
274.4868,23792.8083
274.6729,23811.025
274.859,23808.7833
275.0451,23802.3417
275.2311,23739.4208
275.4172,23738.6292
275.6032,23748.4417
275.7892,23761.7
275.9752,23746.8333
276.1612,23756.1
276.3472,23724.9833
276.5331,23701.1958
276.719,23692.85
276.9049,23682.6042
277.0908,23655.7875
277.2767,23640.9333
277.4625,23639.7208
277.6484,23619.3958
277.8342,23581.9792
278.02,23569.825
278.2057,23579.0833
278.3915,23598.0792
278.5772,23588.4792
278.763,23557.65
278.9487,23569.7917
279.1343,23574.2792
279.32,23551.2708
279.5057,23511.1
279.6913,23437.4625
279.877,23414.65
280.0625,23396.9917
280.2481,23354.3542
280.4337,23314.2667
280.6192,23330.375
280.8048,23338.0417
280.9903,23308.4833
281.1758,23265.5083
281.3612,23220.1542
281.5467,23199.6792
281.7321,23215.2708
281.9175,23210.5875
282.1029,23195.375
282.2884,23183.5625
282.4737,23141.4042
282.6591,23101.9958
282.8444,23083.3208
283.0297,23073.0042
283.215,23058.0208
283.4002,23041.6542
283.5855,22995.2417
283.7707,22921.9458
283.956,22891.9708
284.1412,22867.8167
284.3264,22870.8042
284.5115,22886.0458
284.6967,22880.6333
284.8818,22846.3667
285.0669,22792.0583
285.252,22774.3083
285.4371,22767.5167
285.6222,22728.0542
285.8072,22689.7458
285.9922,22665.4417
286.1772,22664.2958
286.3622,22666.2
286.5472,22626.15
286.7321,22578.0792
286.9171,22585.3417
287.102,22577.1417
287.2869,22578.7708
287.4717,22603.3625
287.6566,22592.2458
287.8415,22575.1708
288.0263,22553.0625
288.2111,22492.6083
288.3959,22439.45
288.5806,22425.7583
288.7654,22417.5917
288.9501,22452.6542
289.1348,22450.4875
289.3195,22440.8542
289.5042,22433.2667
289.6889,22442.9208
289.8735,22381.8292
290.0581,22354.7375
290.2428,22300.3458
290.4273,22290.525
290.6119,22303.3625
290.7965,22283.5833
290.981,22273.6042
291.1655,22250.6542
291.35,22182.35
291.5345,22132.1042
291.719,22126.2375
291.9034,22120.1083
292.0878,22141.325
292.2722,22123.6
292.4566,22086.2
292.641,22086.5542
292.8253,22071.1125
293.0096,22032.9083
293.194,22034.2
293.3783,22020.0125
293.5626,22019.8125
293.7468,22011.0625
293.9311,21999.7958
294.1153,21950.975
294.2995,21865.4125
294.4837,21808.9542
294.6678,21768.2833
294.852,21734.2667
295.0361,21729.675
295.2202,21726.7833
295.4043,21729.4125
295.5884,21704.4167
295.7725,21686.8292
295.9565,21659.5542
296.1405,21600.3792
296.3246,21568.1167
296.5085,21581.3958
296.6925,21601.5042
296.8764,21578.775
297.0603,21551.7667
297.2443,21518.1417
297.4282,21474.1458
297.612,21432.7
297.7959,21388.5292
297.9797,21362.325
298.1635,21314.2875
298.3474,21335.8667
298.5311,21346.125
298.7149,21298.7833
298.8987,21235.6042
299.0823,21201.1667
299.2661,21150.5083
299.4498,21074.3583
299.6334,21060.1
299.8171,21051.275
300.0007,21022.2917
300.1843,21007.5333
300.368,20984.2208
300.5515,20951.0208
300.7351,20924.7833
300.9186,20900.7625
301.1021,20858.9625
301.2857,20837.9542
301.4691,20825.7917
301.6526,20817.4375
301.8361,20768.3833
302.0195,20729.6583
302.2029,20703.4417
302.3863,20686.1458
302.5697,20649.6708
302.753,20642.3958
302.9364,20637.3167
303.1197,20642.4875
303.303,20618.9458
303.4863,20570.7167
303.6696,20494.0208
303.8528,20438.4542
304.036,20402.7875
304.2192,20399.2792
304.4024,20375.2417
304.5856,20327.2333
304.7688,20307.0375
304.9519,20299.7375
305.135,20260.1833
305.3181,20225.8833
305.5012,20200.975
305.6842,20192.1833
305.8673,20164.6333
306.0504,20123.7375
306.2333,20054.9625
306.4163,20032.1667
306.5993,19997.3667
306.7822,19983.3833
306.9652,19962.8167
307.1481,19919.6542
307.331,19879.7583
307.5139,19843.6583
307.6967,19797.5875
307.8796,19758.4458
308.0624,19725.7917
308.2452,19688.7375
308.428,19648.7167
308.6107,19635.475
308.7935,19596.6042
308.9762,19570.675
309.1589,19544.5958
309.3416,19509.9708
309.5243,19470.5792
309.7069,19441.5
309.8896,19403.2667
310.0721,19368.8917
310.2548,19348.8542
310.4373,19322.8333
310.6199,19312.3958
310.8024,19277.35
310.985,19254.5417
311.1674,19202.5917
311.3499,19149.1792
311.5324,19133.9292
311.7148,19131.9583
311.8973,19086.6458
312.0797,19059.3
312.2621,19038.6708
312.4445,19015.2583
312.6268,18966.0875
312.8091,18942.6583
312.9915,18891.2792
313.1738,18859.9
313.356,18810.3458
313.5383,18764.4375
313.7206,18743.3417
313.9027,18702.9917
314.085,18677.1958
314.2672,18652.6042
314.4493,18638.6958
314.6314,18622.8208
314.8136,18615.5083
314.9957,18570.6667
315.1778,18523.375
315.3598,18493.8333
315.5419,18480.975
315.724,18462.3708
315.9059,18434.2375
316.088,18403.7375
316.2699,18400.5458
316.4519,18380.5
316.6338,18332.4708
316.8157,18264.7958
316.9977,18229.8042
317.1795,18227.4333
317.3614,18219.3625
317.5432,18200.7167
317.7251,18155.2042
317.9069,18103.875
318.0887,18082.825
318.2704,18058.4333
318.4522,18034.8958
318.6339,18020.3542
318.8156,18030.3083
318.9973,18002.1417
319.179,17995.5208
319.3607,17988.8625
319.5423,17978.7792
319.7239,17954.2542
319.9055,17920.5958
320.0871,17894.1667
320.2687,17865.3292
320.4502,17841.4667
320.6317,17803.1208
320.8132,17798.4167
320.9947,17778.45
321.1761,17772.5708
321.3576,17756.3792
321.5391,17740.45
321.7205,17724.6917
321.9019,17690.6625
322.0832,17650.1208
322.2646,17607.475
322.4459,17581.2958
322.6272,17549.9292
322.8085,17521.3292
322.9898,17502.4667
323.1711,17463.1125
323.3523,17437.0667
323.5335,17410.3417
323.7147,17445.7958
323.8959,17471.525
324.0771,17463.6458
324.2582,17432.7417
324.4393,17415.7583
324.6204,17406.7375
324.8015,17391.1708
324.9826,17392.3375
325.1637,17417.6083
325.3447,17401.8208
325.5257,17386.8583
325.7067,17364.5042
325.8877,17314.775
326.0686,17271.9792
326.2496,17236.8458
326.4305,17196.775
326.6114,17176.4583
326.7922,17169.5833
326.9731,17169.5375
327.1539,17156.375
327.3347,17150.9625
327.5155,17152.0083
327.6963,17170.575
327.8771,17163.1833
328.0578,17108.5
328.2385,17045.675
328.4193,17019.0333
328.5999,16992.425
328.7806,16961.4125
328.9613,16967.85
329.1419,16950.5667
329.3225,16943.3333
329.5031,16911.2708
329.6837,16867.7417
329.8642,16844.8083
330.0447,16822.0667
330.2252,16797.1083
330.4057,16752.15
330.5862,16736.1833
330.7667,16726.8208
330.9471,16746.1625
331.1275,16748.4417
331.3079,16676.4333
331.4883,16637.5042
331.6687,16638.2542
331.849,16610.4042
332.0293,16573.4292
332.2096,16551.7667
332.3899,16543.8708
332.5702,16542.1708
332.7504,16547.3667
332.9306,16541.7
333.1108,16508.2167
333.291,16465.9
333.4712,16454.2792
333.6514,16452.4167
333.8315,16428.75
334.0116,16414.15
334.1917,16408.0167
334.3717,16402.0042
334.5518,16401.2625
334.7318,16376.8
334.9119,16357.05
335.0918,16344.9542
335.2718,16344.5292
335.4518,16337.6417
335.6317,16315.9375
335.8116,16307.2917
335.9915,16300.5375
336.1714,16237.2833
336.3513,16219.1375
336.5311,16221.2458
336.7109,16228.2125
336.8907,16196.2292
337.0705,16145.0958
337.2502,16087.1125
337.43,16063.4083
337.6097,16027.8917
337.7894,16016.2625
337.9691,16010.0542
338.1488,16010.2875
338.3284,16013.3125
338.508,16021.3333
338.6877,16020.4708
338.8672,15998.5292
339.0468,15961.9
339.2263,15934.3292
339.4059,15927.7
339.5854,15966.4208
339.7649,15948.125
339.9443,15926.4458
340.1238,15922.3542
340.3032,15911.975
340.4826,15902.6583
340.662,15865.4542
340.8414,15816.7375
341.0207,15822.7667
341.2001,15827.5167
341.3794,15822.8375
341.5587,15848.45
341.738,15843.0833
341.9172,15801.8917
342.0965,15782.5458
342.2757,15725.9
342.4549,15662.3583
342.6341,15663.9667
342.8132,15653.1958
342.9923,15679.3375
343.1715,15721.55
343.3506,15747.0167
343.5296,15692.7
343.7087,15628.1667
343.8878,15600.1625
344.0668,15579.725
344.2458,15562.8292
344.4248,15528.2417
344.6037,15512.6
344.7827,15512.3208
344.9616,15490.7125
345.1405,15488.375
345.3194,15498.2667
345.4982,15459.7375
345.6771,15432.6125
345.8559,15429.9375
346.0347,15416.0333
346.2135,15391.175
346.3923,15392.9083
346.571,15389.725
346.7498,15357.8875
346.9285,15365.5875
347.1071,15342.8417
347.2859,15294.7333
347.4645,15309.3792
347.6431,15322.65
347.8217,15339.5083
348.0003,15353.8208
348.1789,15342.0875
348.3574,15269.475
348.5359,15219.675
348.7145,15181.4083
348.893,15178.3792
349.0714,15169.6792
349.2499,15135.3625
349.4283,15091.125
349.6068,15051.6875
349.7852,15034.8875
349.9635,15039.8583
350.1419,15042.1125
350.3202,15018.2875
350.4985,14977.4792
350.6768,14949.775
350.8551,14932.4208
351.0334,14918.6125
351.2116,14883.5583
351.3898,14886.8667
351.568,14870.275
351.7462,14874.0792
351.9243,14865.6375
352.1025,14826.9625
352.2806,14805.7917
352.4587,14793.1667
352.6368,14773.1417
352.8148,14743.2667
352.9929,14718.9375
353.1709,14715.6458
353.3489,14703.8167
353.5268,14679.65
353.7048,14654.2667
353.8828,14638.3292
354.0607,14613.7917
354.2386,14606.9292
354.4165,14586.75
354.5943,14569.2375
354.7722,14559.775
354.95,14576.9667
355.1278,14568.65
355.3056,14537.1625
355.4833,14475.575
355.6611,14429.7083
355.8388,14391.2875
356.0165,14368.6875
356.1942,14378.3792
356.3719,14417.0583
356.5495,14401.5625
356.7271,14363.9792
356.9047,14360.0875
357.0823,14354.4042
357.2599,14356.0792
357.4374,14343.6583
357.6149,14301.475
357.7924,14255.325
357.9699,14233.2583
358.1474,14224.3292
358.3248,14181.8667
358.5023,14156.8542
358.6797,14116.3917
358.8571,14094.1667
359.0344,14091.2417
359.2118,14054.2
359.3891,14031.375
359.5664,14020.8208
359.7437,14009.15
359.9209,13967.8083
360.0982,13925.25
360.2754,13900.0125
360.4526,13908.9833
360.6298,13915.6583
360.807,13906.75
360.9841,13887.2542
361.1613,13847.1667
361.3383,13858.9042
361.5154,13864.7208
361.6925,13838.5125
361.8695,13814.6583
362.0466,13779.2083
362.2236,13777.5417
362.4005,13755.4458
362.5775,13752.0667
362.7545,13695.3333
362.9314,13657.8833
363.1083,13661.8083
363.2852,13665.3667
363.462,13664.6792
363.6389,13644.1125
363.8157,13638.7792
363.9925,13604.3
364.1693,13584.1125
364.346,13548.8583
364.5228,13534.9375
364.6996,13547.4708
364.8762,13542.7542
365.0529,13552.0583
365.2296,13545.775
365.4062,13547.4833
365.5829,13543.975
365.7595,13503.45
365.9361,13507.4375
366.1126,13509.8208
366.2892,13518.0708
366.4657,13662.0208
366.6422,13837.025
366.8186,13810.5375
366.9951,13865.4958
367.1716,13850.0083
367.348,13761.4208
367.5244,13812.2625
367.7008,13844.6
367.8772,13874.0417
368.0535,13699.5417
368.2298,13611.5833
368.4061,13752.1958
368.5824,13702.3375
368.7586,13716.6333
368.9349,13809.6083
369.1111,13736.75
369.2873,13607.6708
369.4635,13571.6708
369.6396,13634.775
369.8158,13539.0667
369.9919,13480.9208
370.168,13472.5
370.3441,13510.6083
370.5202,13441.5667
370.6962,13341.975
370.8722,13295.4625
371.0482,13290.3875
371.2242,13320.0208
371.4002,13400.3417
371.5761,13481.0958
371.752,13399.2875
371.9279,13381.8
372.1038,13406.3625
372.2796,13378.4292
372.4555,13341.3417
372.6313,13398.325
372.8071,13367.7958
372.9829,13304.3333
373.1586,13289.5042
373.3344,13334.1667
373.5101,13302.3917
373.6858,13297.7458
373.8615,13271.7083
374.0371,13264.8292
374.2127,13347.0708
374.3884,13413.0042
374.564,13353.3125
374.7395,13313.5708
374.9151,13328.9625
375.0906,13450.3417
375.2661,13634.1208
375.4416,13589.1417
375.6171,13595.5167
375.7925,13712.4042
375.968,13764.2542
376.1434,13696.8708
376.3188,13562.1583
376.4941,13516.0625
376.6695,13558.9958
376.8448,13610.5125
377.0201,13677.7917
377.1954,13635.5125
377.3707,13663.9375
377.5459,13735.1583
377.7212,13792.0333
377.8964,14086.325
378.0715,14364.7792
378.2467,14170.3833
378.4218,14128.1125
378.597,14145.7958
378.7721,13886.8708
378.9472,13955.9333
379.1222,14010.975
379.2973,14176.8542
379.4723,14600.0792
379.6473,14804.7417
379.8223,14651.6417
379.9972,14259.375
380.1722,14094.9208
380.3471,14007.9417
380.522,14055.575
380.6969,13969.3
380.8717,14142.9333
381.0466,14245.2083
381.2214,14029.825
381.3962,13991.825
381.571,13881.4542
381.7457,13789.2292
381.9204,13863.0333
382.0952,13911.25
382.2699,13888.2208
382.4445,14255.9417
382.6192,14361.7833
382.7938,14584.2083
382.9685,14923.0583
383.1431,14775.5542
383.3176,14324.2292
383.4922,14069.4083
383.6667,14039.075
383.8412,14053.7167
384.0157,13937.9125
384.1902,13946.9
384.3646,14116.1417
384.5391,14152.3542
384.7134,14117.2708
384.8878,14237.6917
385.0622,14503.3417
385.2365,14597.8083
385.4109,14216.0417
385.5852,14023.4208
385.7594,14047.5583
385.9337,14129.7417
386.1079,14258.2042
386.2822,14453.7542
386.4564,14697.8042
386.6306,14463.7042
386.8047,14372.5417
386.9789,14633.0375
387.153,14634.9125
387.3271,15014.225
387.5012,15155.1042
387.6752,15227.9833
387.8492,15638.925
388.0233,15686.9792
388.1972,15278.9708
388.3712,15319.0667
388.5452,15293.65
388.7191,15349.7917
388.893,15660.1292
389.0669,15968.9125
389.2408,15387.6375
389.4146,14719.9042
389.5884,14340.2917
389.7623,14052.5875
389.9361,14030.4292
390.1098,14079.025
390.2835,14247.1458
390.4573,14268.0792
390.631,14212.8375
390.8047,14354.7083
390.9784,14621.725
391.152,14534.425
391.3256,14503.4917
391.4992,14703.7458
391.6728,14592.8917
391.8464,14546.5458
392.0199,14874.0125
392.1934,15041.3042
392.3669,14972.5333
392.5403,15363.625
392.7138,15377.3875
392.8873,15704.325
393.0607,16004.8625
393.2341,16365.1
393.4074,16490.4
393.5808,16077.5417
393.7542,15476.125
393.9274,15467.7458
394.1007,15331.0708
394.274,15314.7375
394.4472,15434.1083
394.6205,15314.5708
394.7937,15755.6792
394.9668,16185.8125
395.14,16076.3458
395.3131,15605.2792
395.4863,15128.2583
395.6594,14991.9625
395.8325,14967.6667
396.0055,14814.9917
396.1786,14911.5792
396.3516,14957.25
396.5246,14977.0375
396.6975,14841.4833
396.8705,14728.7625
397.0434,15229.8958
397.2163,15141.6917
397.3892,14814.1083
397.5621,15006.8667
397.735,15284.025
397.9077,15606.9042
398.0806,16026.5625
398.2534,15604.9792
398.4261,15722.1167
398.5989,15797.2667
398.7716,16525.6
398.9443,16576.3042
399.117,16259.7125
399.2896,15881.2083
399.4623,15706.6208
399.6349,15549.2583
399.8075,15403.3125
399.9801,15088.5333
400.1526,15053.1625
400.3252,14860.0042
400.4977,14396.35
400.6702,14303.9
400.8427,14247.5042
401.0151,14347.7292
401.1875,14472.0167
401.36,14392.4458
401.5323,14499.025
401.7047,14327.325
401.877,14166.2458
402.0494,14126.0833
402.2216,14166.2208
402.394,14476.5208
402.5662,14448.9792
402.7385,14372.1458
402.9107,14353.7375
403.0829,14315.9708
403.2551,14366.45
403.4272,14250.1417
403.5994,14210.2208
403.7715,14285.0
403.9436,14561.6167
404.1156,14503.6542
