Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-17 13:36:06.630997
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1937.3292
218.2508,1975.1125
218.442,2014.225
218.6332,2055.4208
218.8244,2095.9292
219.0156,2138.4208
219.2067,2184.6083
219.3979,2230.0125
219.589,2277.45
219.7801,2327.3708
219.9712,2376.2208
220.1623,2428.3
220.3533,2483.0083
220.5444,2539.9
220.7354,2594.7583
220.9264,2653.925
221.1174,2717.1375
221.3083,2780.3333
221.4993,2839.9167
221.6902,2902.4708
221.8812,2969.6583
222.0721,3040.2333
222.263,3110.0625
222.4538,3184.1375
222.6447,3261.2125
222.8355,3336.9125
223.0264,3411.2083
223.2172,3485.4583
223.408,3568.1333
223.5987,3648.8625
223.7895,3732.3417
223.9802,3819.8667
224.1709,3906.2667
224.3616,3995.3042
224.5524,4085.475
224.743,4181.1208
224.9337,4270.8167
225.1243,4373.45
225.315,4469.3042
225.5056,4565.8208
225.6962,4666.05
225.8867,4770.1
226.0773,4872.8792
226.2678,4979.0792
226.4584,5086.5125
226.6489,5195.6792
226.8394,5298.8042
227.0298,5410.0333
227.2203,5531.8208
227.4108,5654.8667
227.6012,5775.1375
227.7916,5889.4375
227.982,6010.9375
228.1723,6130.2333
228.3627,6252.9583
228.5531,6374.9792
228.7434,6498.2292
228.9337,6628.7875
229.124,6760.3083
229.3143,6889.9542
229.5045,7035.0042
229.6948,7173.725
229.885,7318.925
230.0752,7466.9417
230.2654,7612.4667
230.4556,7756.5875
230.6457,7898.2292
230.8358,8043.8125
231.026,8189.2708
231.2161,8329.1917
231.4062,8478.5542
231.5963,8621.175
231.7863,8773.3542
231.9764,8930.7042
232.1664,9092.1708
232.3564,9254.7875
232.5464,9415.1083
232.7364,9576.4125
232.9263,9729.8333
233.1163,9897.7542
233.3062,10067.7583
233.4961,10248.9375
233.686,10410.6833
233.8758,10565.4833
234.0657,10715.925
234.2555,10887.1167
234.4454,11054.7125
234.6352,11226.0417
234.825,11389.6708
235.0147,11544.3958
235.2045,11708.6917
235.3942,11867.6
235.5839,12031.9875
235.7737,12197.1917
235.9633,12352.8667
236.153,12525.1292
236.3427,12697.8875
236.5323,12861.8
236.7219,13021.0833
236.9115,13162.0042
237.1011,13307.7625
237.2907,13475.825
237.4803,13640.2708
237.6698,13794.8125
237.8593,13952.525
238.0488,14112.5792
238.2383,14270.375
238.4278,14426.4458
238.6172,14598.85
238.8066,14755.5958
238.9961,14922.025
239.1855,15085.8167
239.3748,15239.5083
239.5642,15383.4292
239.7536,15540.1167
239.9429,15688.75
240.1322,15827.3042
240.3215,15976.2042
240.5108,16125.2625
240.7001,16278.15
240.8893,16425.1792
241.0786,16565.1292
241.2677,16698.0042
241.457,16852.175
241.6461,16962.0292
241.8353,17082.0417
242.0244,17199.2583
242.2136,17317.8667
242.4027,17440.8792
242.5918,17556.2375
242.7809,17672.725
242.9699,17751.9542
243.159,17804.4458
243.348,17940.4125
243.537,18093.1833
243.726,18221.8458
243.915,18344.0208
244.1039,18449.3417
244.2929,18547.575
244.4818,18572.2833
244.6707,18656.725
244.8596,18798.3792
245.0485,18937.6708
245.2373,19082.85
245.4262,19209.075
245.615,19319.5083
245.8038,19410.4708
245.9926,19517.0542
246.1814,19635.0917
246.3701,19684.6875
246.5589,19673.0292
246.7476,19745.0458
246.9363,19888.9083
247.1249,20016.9167
247.3136,20137.6875
247.5023,20252.6542
247.6909,20370.9042
247.8795,20471.1625
248.0681,20598.0917
248.2567,20688.8708
248.4453,20794.1917
248.6338,20889.1292
248.8224,20954.6625
249.0109,20930.2667
249.1994,20942.0083
249.3878,21070.1875
249.5763,21191.7208
249.7648,21298.0958
249.9532,21405.0708
250.1416,21510.2833
250.33,21638.2
250.5183,21755.1208
250.7067,21843.4542
250.8951,21926.4625
251.0834,22003.6833
251.2717,22075.1958
251.46,22142.8625
251.6483,22215.0292
251.8365,22274.1208
252.0247,22270.95
252.213,22307.4042
252.4012,22382.3708
252.5894,22514.8583
252.7775,22595.6125
252.9657,22675.2375
253.1538,22764.9583
253.3419,22848.275
253.53,22896.6792
253.7181,22958.9417
253.9062,23034.7833
254.0942,23107.675
254.2823,23146.8375
254.4703,23185.7042
254.6583,23244.8083
254.8463,23299.8292
255.0342,23328.5625
255.2222,23363.675
255.4101,23383.3292
255.598,23362.1125
255.7859,23398.575
255.9738,23489.3875
256.1616,23585.6083
256.3495,23676.4
256.5373,23751.8458
256.7251,23864.55
256.9129,23921.8042
257.1006,23986.675
257.2884,24056.6
257.4761,24143.45
257.6638,24187.5
257.8515,24224.8292
258.0392,24257.4417
258.2269,24291.6917
258.4146,24319.3375
258.6022,24355.1583
258.7898,24367.4958
258.9774,24386.2167
259.165,24434.0042
259.3525,24489.65
259.5401,24513.425
259.7276,24552.6208
259.9151,24597.4083
260.1026,24630.6
260.2901,24674.8
260.4776,24716.0917
260.665,24799.5083
260.8524,24866.7542
261.0398,24935.7625
261.2272,24971.6042
261.4146,24986.5042
261.6019,25018.6333
261.7893,25068.5958
261.9766,25100.4
262.1639,25138.8708
262.3512,25127.9583
262.5384,25127.6167
262.7257,25130.975
262.9129,25153.525
263.1001,25163.2958
263.2873,25208.1125
263.4745,25237.0458
263.6617,25201.3708
263.8488,25230.4875
264.0359,25240.8583
264.2231,25242.6292
264.4101,25251.0917
264.5972,25274.1625
264.7842,25288.2583
264.9713,25291.5958
265.1583,25294.9417
265.3453,25315.6042
265.5323,25332.6125
265.7193,25357.0792
265.9062,25389.1792
266.0931,25398.1583
266.2801,25394.2875
266.4669,25424.1083
266.6538,25446.2917
266.8407,25467.1458
267.0276,25446.3667
267.2143,25433.5958
267.4012,25447.8542
267.588,25404.5792
267.7747,25399.7625
267.9615,25398.1417
268.1482,25386.6292
268.3349,25393.3833
268.5217,25391.6625
268.7083,25354.9333
268.895,25343.375
269.0817,25354.4833
269.2682,25346.5
269.4549,25306.8875
269.6415,25244.3542
269.8281,25229.9167
270.0146,25239.3583
270.2012,25244.6375
270.3877,25256.6875
270.5742,25249.2667
270.7607,25242.525
270.9472,25231.7
271.1336,25208.95
271.32,25179.6833
271.5065,25158.5542
271.6929,25147.8333
271.8792,25153.575
272.0656,25139.7833
272.252,25139.9458
272.4383,25136.9875
272.6246,25113.1958
272.8109,25095.9708
272.9972,25123.9875
273.1835,25126.2458
273.3697,25133.1792
273.5559,25134.7083
273.7421,25131.1
273.9283,25115.5542
274.1145,25102.0333
274.3007,25091.1333
274.4868,25099.2333
274.6729,25121.475
274.859,25114.65
275.0451,25102.7292
275.2311,25028.9875
275.4172,25042.275
275.6032,25053.5333
275.7892,25070.175
275.9752,25060.3542
276.1612,25069.6083
276.3472,25030.8875
276.5331,25006.8917
276.719,24998.2333
276.9049,24991.4833
277.0908,24966.8958
277.2767,24949.9083
277.4625,24949.2208
277.6484,24920.1625
277.8342,24888.6667
278.02,24875.5625
278.2057,24882.8333
278.3915,24907.4958
278.5772,24896.5708
278.763,24860.9833
278.9487,24880.4792
279.1343,24890.3083
279.32,24870.4625
279.5057,24829.85
279.6913,24749.4
279.877,24731.5417
280.0625,24711.8292
280.2481,24671.6875
280.4337,24634.5292
280.6192,24649.35
280.8048,24657.8
280.9903,24625.4125
281.1758,24584.525
281.3612,24538.8417
281.5467,24517.0958
281.7321,24539.6125
281.9175,24533.2375
282.1029,24518.6417
282.2884,24506.4417
282.4737,24457.4667
282.6591,24414.4708
282.8444,24404.8333
283.0297,24392.5375
283.215,24377.7167
283.4002,24356.925
283.5855,24311.8708
283.7707,24238.9
283.956,24203.925
284.1412,24176.5542
284.3264,24177.4458
284.5115,24200.8333
284.6967,24197.5042
284.8818,24161.3083
285.0669,24106.2208
285.252,24092.825
285.4371,24083.6958
285.6222,24038.9417
285.8072,24002.3
285.9922,23974.2667
286.1772,23969.0333
286.3622,23970.0333
286.5472,23930.3875
286.7321,23883.7208
286.9171,23897.1875
287.102,23886.5458
287.2869,23893.9792
287.4717,23911.2375
287.6566,23899.425
287.8415,23886.1875
288.0263,23858.7417
288.2111,23796.625
288.3959,23737.175
288.5806,23726.275
288.7654,23723.2958
288.9501,23759.4083
289.1348,23755.9667
289.3195,23741.2708
289.5042,23738.7167
289.6889,23748.2333
289.8735,23683.55
290.0581,23659.275
290.2428,23607.3625
290.4273,23590.0292
290.6119,23599.8333
290.7965,23580.8208
290.981,23563.6625
291.1655,23547.8375
291.35,23473.8208
291.5345,23421.6083
291.719,23414.425
291.9034,23416.6458
292.0878,23437.9917
292.2722,23418.3917
292.4566,23379.9542
292.641,23379.6375
292.8253,23361.3083
293.0096,23328.0375
293.194,23321.3667
293.3783,23304.1875
293.5626,23309.3292
293.7468,23298.5
293.9311,23286.7167
294.1153,23236.1083
294.2995,23144.95
294.4837,23086.7042
294.6678,23040.0
294.852,23004.7042
295.0361,23005.2542
295.2202,22998.6667
295.4043,23004.475
295.5884,22975.4
295.7725,22956.1333
295.9565,22924.7292
296.1405,22869.8125
296.3246,22834.5458
296.5085,22856.175
296.6925,22875.725
296.8764,22855.0292
297.0603,22822.55
297.2443,22791.0583
297.4282,22749.2417
297.612,22701.8792
297.7959,22657.1583
297.9797,22629.7875
298.1635,22586.3458
298.3474,22608.5583
298.5311,22614.4375
298.7149,22565.1958
298.8987,22497.8333
299.0823,22464.9417
299.2661,22408.4708
299.4498,22330.225
299.6334,22317.7042
299.8171,22307.0333
300.0007,22276.4458
300.1843,22260.5958
300.368,22229.5667
300.5515,22196.55
300.7351,22171.05
300.9186,22144.9
301.1021,22101.0542
301.2857,22081.85
301.4691,22058.3458
301.6526,22058.2042
301.8361,22012.1875
302.0195,21958.9417
302.2029,21939.075
302.3863,21919.8333
302.5697,21880.4792
302.753,21871.3708
302.9364,21871.0208
303.1197,21878.2875
303.303,21857.7167
303.4863,21806.3417
303.6696,21722.2583
303.8528,21663.325
304.036,21634.05
304.2192,21621.075
304.4024,21600.1125
304.5856,21550.675
304.7688,21531.2208
304.9519,21518.1875
305.135,21490.0917
305.3181,21458.3083
305.5012,21429.9
305.6842,21420.55
305.8673,21380.9667
306.0504,21329.9792
306.2333,21272.4708
306.4163,21249.3
306.5993,21212.4792
306.7822,21190.6417
306.9652,21178.0125
307.1481,21138.375
307.331,21104.8833
307.5139,21066.4042
307.6967,21022.8833
307.8796,20981.625
308.0624,20955.7333
308.2452,20904.4125
308.428,20865.8708
308.6107,20857.7625
308.7935,20815.7625
308.9762,20782.3833
309.1589,20751.1208
309.3416,20710.9333
309.5243,20676.675
309.7069,20654.4667
309.8896,20612.45
310.0721,20570.7917
310.2548,20545.3958
310.4373,20532.9542
310.6199,20543.425
310.8024,20514.3167
310.985,20498.3333
311.1674,20444.5667
311.3499,20385.2083
311.5324,20368.0208
311.7148,20371.025
311.8973,20317.5708
312.0797,20279.0167
312.2621,20263.2833
312.4445,20246.7417
312.6268,20205.6542
312.8091,20182.3542
312.9915,20128.65
313.1738,20094.7667
313.356,20037.45
313.5383,19986.8458
313.7206,19969.5
313.9027,19944.7333
314.085,19919.5958
314.2672,19896.6583
314.4493,19855.2167
314.6314,19828.6
314.8136,19833.0667
314.9957,19806.8042
315.1778,19759.325
315.3598,19733.7375
315.5419,19707.275
315.724,19674.5958
315.9059,19625.1417
316.088,19585.0458
316.2699,19593.1
316.4519,19594.2083
316.6338,19551.2375
316.8157,19488.7708
316.9977,19466.7833
317.1795,19485.4708
317.3614,19488.4958
317.5432,19464.4958
317.7251,19422.3458
317.9069,19343.8708
318.0887,19284.45
318.2704,19251.0583
318.4522,19229.8208
318.6339,19245.1167
318.8156,19270.9375
318.9973,19268.1917
319.179,19257.225
319.3607,19211.3458
319.5423,19199.7333
319.7239,19185.5208
319.9055,19171.8375
320.0871,19157.6875
320.2687,19129.9958
320.4502,19118.9875
320.6317,19093.4042
320.8132,19099.8333
320.9947,19061.3458
321.1761,19019.9375
321.3576,18988.475
321.5391,18970.225
321.7205,18977.8792
321.9019,18960.0875
322.0832,18923.4792
322.2646,18874.2167
322.4459,18832.3833
322.6272,18794.9167
322.8085,18746.4917
322.9898,18714.3458
323.1711,18696.375
323.3523,18689.0833
323.5335,18661.0208
323.7147,18706.15
323.8959,18750.7917
324.0771,18762.1042
324.2582,18746.6958
324.4393,18729.2792
324.6204,18726.5417
324.8015,18699.0833
324.9826,18677.6167
325.1637,18711.0917
325.3447,18704.8417
325.5257,18705.6
325.7067,18718.85
325.8877,18676.625
326.0686,18646.1875
326.2496,18609.7875
326.4305,18554.6083
326.6114,18523.4708
326.7922,18543.3625
326.9731,18557.4625
327.1539,18525.8
327.3347,18511.5833
327.5155,18523.4333
327.6963,18546.6708
327.8771,18518.8917
328.0578,18454.5833
328.2385,18378.2417
328.4193,18359.2708
328.5999,18335.4417
328.7806,18277.625
328.9613,18307.525
329.1419,18348.0917
329.3225,18366.1667
329.5031,18344.6417
329.6837,18306.4375
329.8642,18276.3958
330.0447,18265.7
330.2252,18244.9917
330.4057,18160.6167
330.5862,18109.6625
330.7667,18066.575
330.9471,18109.0
331.1275,18125.125
331.3079,18044.2542
331.4883,17979.3292
331.6687,17980.95
331.849,17976.325
332.0293,17946.3292
332.2096,17911.4417
332.3899,17878.1
332.5702,17893.075
332.7504,17925.5792
332.9306,17907.2583
333.1108,17853.8375
333.291,17824.6458
333.4712,17812.4333
333.6514,17774.8583
333.8315,17731.5542
334.0116,17737.7083
334.1917,17744.55
334.3717,17749.175
334.5518,17775.35
334.7318,17755.1167
334.9119,17709.3917
335.0918,17662.9458
335.2718,17702.0958
335.4518,17715.3792
335.6317,17706.4
335.8116,17687.575
335.9915,17597.2708
336.1714,17462.9958
336.3513,17464.125
336.5311,17542.6333
336.7109,17566.5708
336.8907,17492.5583
337.0705,17396.6542
337.2502,17323.4167
337.43,17319.2083
337.6097,17339.95
337.7894,17366.1417
337.9691,17333.3
338.1488,17289.8792
338.3284,17314.4958
338.508,17346.875
338.6877,17376.25
338.8672,17351.6083
339.0468,17317.2083
339.2263,17268.6542
339.4059,17212.5167
339.5854,17273.8292
339.7649,17300.2542
339.9443,17307.9042
340.1238,17337.9958
340.3032,17315.025
340.4826,17280.1125
340.662,17221.4958
340.8414,17147.7167
341.0207,17149.3542
341.2001,17177.1833
341.3794,17151.2583
341.5587,17133.7042
341.738,17157.5667
341.9172,17149.1167
342.0965,17167.3458
342.2757,17097.4
342.4549,16987.4583
342.6341,17007.1375
342.8132,16994.2333
342.9923,17047.7208
343.1715,17119.925
343.3506,17105.4917
343.5296,17040.1625
343.7087,16992.6458
343.8878,16931.4958
344.0668,16855.4083
344.2458,16760.425
344.4248,16723.5333
344.6037,16740.725
344.7827,16778.3417
344.9616,16799.225
345.1405,16838.3083
345.3194,16839.3292
345.4982,16807.3125
345.6771,16795.3708
345.8559,16754.7875
346.0347,16708.7458
346.2135,16657.7042
346.3923,16688.6167
346.571,16719.7292
346.7498,16669.4375
346.9285,16712.2792
347.1071,16713.325
347.2859,16643.9
347.4645,16616.9583
347.6431,16578.4625
347.8217,16601.1208
348.0003,16666.3667
348.1789,16684.5583
348.3574,16589.2375
348.5359,16517.2708
348.7145,16500.8083
348.893,16519.5708
349.0714,16460.5333
349.2499,16399.8042
349.4283,16362.4833
349.6068,16334.2458
349.7852,16295.0417
349.9635,16341.8958
350.1419,16407.4625
350.3202,16408.1667
350.4985,16386.7042
350.6768,16322.6792
350.8551,16301.025
351.0334,16274.8958
351.2116,16205.85
351.3898,16194.2417
351.568,16152.2958
351.7462,16214.225
351.9243,16248.1
352.1025,16187.2833
352.2806,16126.3375
352.4587,16064.5958
352.6368,15996.0833
352.8148,15985.4042
352.9929,16032.6792
353.1709,16060.8125
353.3489,16042.7167
353.5268,16041.1167
353.7048,16024.725
353.8828,16007.6583
354.0607,16014.8708
354.2386,15977.2542
354.4165,15965.7542
354.5943,15964.1333
354.7722,15958.1458
354.95,15965.4083
355.1278,15979.475
355.3056,15921.4833
355.4833,15812.9125
355.6611,15759.0583
355.8388,15725.1333
356.0165,15689.2792
356.1942,15723.4917
356.3719,15794.1875
356.5495,15727.95
356.7271,15604.825
356.9047,15611.375
357.0823,15556.0875
357.2599,15567.0708
357.4374,15595.5542
357.6149,15580.9875
357.7924,15550.125
357.9699,15490.6667
358.1474,15399.3667
358.3248,15315.6125
358.5023,15303.9167
358.6797,15237.6792
358.8571,15229.9792
359.0344,15279.3375
359.2118,15324.4958
359.3891,15339.4
359.5664,15335.15
359.7437,15373.1083
359.9209,15337.7458
360.0982,15308.6458
360.2754,15262.6792
360.4526,15206.9167
360.6298,15181.5417
360.807,15165.9458
360.9841,15092.75
361.1613,15055.4792
361.3383,15116.1292
361.5154,15134.0375
361.6925,15145.4917
361.8695,15057.0167
362.0466,14946.4167
362.2236,14993.3417
362.4005,15032.4875
362.5775,15064.6167
362.7545,15080.15
362.9314,15050.5
363.1083,14980.9708
363.2852,14887.025
363.462,14902.7625
363.6389,14896.0458
363.8157,14924.8417
363.9925,14937.9042
364.1693,14946.9708
364.346,14895.4708
364.5228,14828.9542
364.6996,14818.0125
364.8762,14775.9833
365.0529,14795.9042
365.2296,14846.3292
365.4062,14906.1375
365.5829,14933.0042
365.7595,14907.7625
365.9361,14930.2458
366.1126,14949.8125
366.2892,14943.6917
366.4657,15057.3292
366.6422,15244.3
366.8186,15220.3625
366.9951,15239.0083
367.1716,15238.6792
367.348,15189.85
367.5244,15231.1917
367.7008,15273.0167
367.8772,15251.7625
368.0535,15046.3083
368.2298,14929.9667
368.4061,15103.2333
368.5824,15075.2583
368.7586,15024.6958
368.9349,15111.9375
369.1111,15121.9792
369.2873,15050.2458
369.4635,14981.6875
369.6396,15046.9167
369.8158,14967.7792
369.9919,14939.6958
370.168,14950.2208
370.3441,14968.4125
370.5202,14820.8542
370.6962,14631.0208
370.8722,14563.7167
371.0482,14568.725
371.2242,14686.6542
371.4002,14856.5583
371.5761,14994.7083
371.752,14890.5875
371.9279,14789.4833
372.1038,14664.2125
372.2796,14587.175
372.4555,14607.1583
372.6313,14779.7917
372.8071,14750.3708
372.9829,14686.1833
373.1586,14673.1583
373.3344,14650.5167
373.5101,14504.4333
373.6858,14425.6417
373.8615,14429.9167
374.0371,14540.3375
374.2127,14720.5292
374.3884,14773.725
374.564,14635.325
374.7395,14526.1958
374.9151,14497.6167
375.0906,14595.7417
375.2661,14915.6042
375.4416,14996.5042
375.6171,15076.4083
375.7925,15162.4042
375.968,15091.2083
376.1434,15065.0792
376.3188,14938.7
376.4941,14872.8292
376.6695,14928.9458
376.8448,14968.9208
377.0201,15073.9375
377.1954,15044.4125
377.3707,15121.9833
377.5459,15242.2583
377.7212,15312.4042
377.8964,15621.4
378.0715,15964.5542
378.2467,15823.35
378.4218,15742.3375
378.597,15787.3125
378.7721,15397.2333
378.9472,15401.575
379.1222,15430.5792
379.2973,15627.2583
379.4723,16030.4375
379.6473,16221.5292
379.8223,16064.9333
379.9972,15599.6208
380.1722,15492.4458
380.3471,15489.8542
380.522,15618.9958
380.6969,15518.4292
380.8717,15630.0458
381.0466,15821.1125
381.2214,15625.3833
381.3962,15507.3958
381.571,15293.8458
381.7457,15143.4917
381.9204,15246.6417
382.0952,15245.6875
382.2699,15180.9333
382.4445,15590.25
382.6192,15637.4667
382.7938,15802.1458
382.9685,16155.6083
383.1431,16071.4333
383.3176,15575.1542
383.4922,15244.1208
383.6667,15242.5292
383.8412,15285.2708
384.0157,15132.3458
384.1902,15153.7417
384.3646,15446.2167
384.5391,15595.1583
384.7134,15585.4042
384.8878,15733.9458
385.0622,15966.6958
385.2365,16092.7417
385.4109,15733.3208
385.5852,15457.8875
385.7594,15443.7542
385.9337,15498.4625
386.1079,15554.2583
386.2822,15828.5958
386.4564,16220.875
386.6306,16036.375
386.8047,15887.3958
386.9789,16123.8542
387.153,16089.1083
387.3271,16383.5292
387.5012,16649.6042
387.6752,16785.4042
387.8492,17182.7792
388.0233,17207.3208
388.1972,16792.9792
388.3712,16750.3792
388.5452,16806.2792
388.7191,16834.3
388.893,17097.35
389.0669,17478.7667
389.2408,17026.9917
389.4146,16381.425
389.5884,15959.8125
389.7623,15697.475
389.9361,15708.2833
390.1098,15745.55
390.2835,15951.9042
390.4573,15942.625
390.631,15832.7917
390.8047,15965.6958
390.9784,16364.5
391.152,16341.8667
391.3256,16338.175
391.4992,16549.1292
391.6728,16453.1792
391.8464,16356.225
392.0199,16622.1292
392.1934,16735.175
392.3669,16609.95
392.5403,17025.175
392.7138,17008.2208
392.8873,17235.275
393.0607,17388.6458
393.2341,17673.15
393.4074,17695.1125
393.5808,17271.9917
393.7542,16664.7
393.9274,16737.4875
394.1007,16787.925
394.274,16826.3583
394.4472,17016.65
394.6205,16881.5125
394.7937,17449.5333
394.9668,17941.3625
395.14,17973.5958
395.3131,17500.0
395.4863,16978.5
395.6594,16830.6458
395.8325,16801.0458
396.0055,16665.5333
396.1786,16691.7208
396.3516,16545.625
396.5246,16526.975
396.6975,16254.05
396.8705,15953.5667
397.0434,16349.2042
397.2163,16408.4
397.3892,16144.1958
397.5621,16453.1792
397.735,16902.4125
397.9077,17377.1583
398.0806,17971.5875
398.2534,17634.0292
398.4261,17688.1583
398.5989,17761.6708
398.7716,18515.2125
398.9443,18701.675
399.117,18394.3333
399.2896,18013.75
399.4623,17855.2292
399.6349,17676.5458
399.8075,17512.9458
399.9801,17166.6875
400.1526,17187.8458
400.3252,17044.2083
400.4977,16566.4292
400.6702,16332.3917
400.8427,16257.5458
401.0151,16451.6083
401.1875,16636.9292
401.36,16586.5167
401.5323,16703.8667
401.7047,16555.8417
401.877,16338.4917
402.0494,16321.9792
402.2216,16376.0875
402.394,16709.6958
402.5662,16711.3125
402.7385,16610.3708
402.9107,16640.8792
403.0829,16564.1958
403.2551,16504.2042
403.4272,16335.0167
403.5994,16284.475
403.7715,16446.1333
403.9436,16869.0542
404.1156,16840.5583
