UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6969
Integration Time,1000
Averages,300
Date,5/27/2019 1:54:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33101.0586255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47333333333
181.9732053322,-144.491374444444
182.1045947288,-147.481374444444
182.2359681898,-149.378041111111
182.3673257152,-50.0147077777778
182.498667305,-47.3980411111111
182.6299929592,-50.2880411111111
182.7613026778,-49.3347077777778
182.8925964608,-47.5347077777778
183.0238743082,-46.8513744444444
183.15513622,-49.1613744444444
183.2863821962,-48.3480411111111
183.4176122368,-44.9513744444444
183.5488263418,-43.2747077777778
183.6800245112,-48.8180411111111
183.811206745,-42.9180411111111
183.9423730432,-45.6447077777778
184.0735234058,-45.7047077777778
184.2046578328,-42.8380411111111
184.3357763242,-46.1347077777778
184.46687888,-45.8147077777778
184.5979655002,-43.1180411111111
184.7290361848,-46.4380411111111
184.8600909338,-43.5880411111111
184.9911297472,-42.6613744444444
185.122152625,-45.3613744444444
185.2531595672,-41.6180411111111
185.3841505738,-44.4747077777778
185.5151256448,-42.8813744444444
185.6460847802,-45.7147077777778
185.77702798,-47.5113744444444
185.9079552442,-46.5713744444444
186.0388665728,-46.1347077777778
186.1697619658,-46.0513744444444
186.3006414232,-44.0180411111111
186.431504945,-48.4580411111111
186.5623525312,-45.9613744444444
186.6931841818,-50.8913744444444
186.8239998968,-48.6080411111111
186.9547996762,-42.7180411111111
187.08558352,-48.3113744444444
187.2163514282,-45.3747077777778
187.3471034008,-52.9213744444444
187.4778394378,-51.9847077777778
187.6085595392,-46.3547077777778
187.739263705,-46.5047077777778
187.8699519352,-48.5813744444444
188.0006242298,-48.7347077777778
188.1312805888,-46.4480411111111
188.2619210122,-48.1113744444444
188.3925455,-52.0147077777778
188.5231540522,-50.1213744444444
188.6537466688,-50.7013744444444
188.7843233498,-51.4147077777778
188.9148840952,-49.5447077777778
189.045428905,-49.9280411111111
189.1759577792,-52.4680411111111
189.3064707178,-48.7747077777778
189.4369677208,-52.7313744444444
189.5674487882,-52.2380411111111
189.69791392,-45.0147077777778
189.8283631162,-50.9513744444444
189.9587963768,-51.8880411111111
190.0892137018,-49.2747077777778
190.2196150912,-50.7747077777778
190.350000545,-51.5080411111111
190.4803700632,-52.3780411111111
190.6107236458,-51.2513744444444
190.7410612928,-52.1113744444444
190.8713830042,-45.5280411111111
191.00168878,-50.9280411111111
191.1319786202,-50.8680411111111
191.2622525248,-53.0947077777778
191.3925104938,-47.7480411111111
191.5227525272,-51.5547077777778
191.652978625,-45.1013744444444
191.7831887872,-48.2513744444444
191.9133830138,-50.7813744444444
192.0435613048,-49.7780411111111
192.1737236602,-47.8847077777778
192.30387008,-48.8280411111111
192.4340005642,-51.7347077777778
192.5641151128,-48.4080411111111
192.6942137258,-53.0247077777778
192.8242964032,-48.4347077777778
192.954363145,-49.7180411111111
193.0844139512,-51.4547077777778
193.2144488218,-51.2113744444444
193.3444677568,-53.4780411111111
193.4744707562,-49.4013744444444
193.60445782,-51.9913744444444
193.7344289482,-49.9513744444444
193.8643841408,-49.3280411111111
193.9943233978,-49.2247077777778
194.1242467192,-49.6380411111111
194.254154105,-48.2280411111111
194.3840455552,-48.9580411111111
194.5139210698,-50.1847077777778
194.6437806488,-49.0313744444444
194.7736242922,-49.1247077777778
194.903452,-51.0013744444444
195.0332637722,-42.0547077777778
195.1630596088,-52.1580411111111
195.2928395098,-52.3480411111111
195.4226034752,-47.2113744444444
195.552351505,-52.2847077777778
195.6820835992,-48.8380411111111
195.8117997578,-51.6647077777778
195.9414999808,-51.6047077777778
196.0711842682,-54.7913744444444
196.20085262,-51.1747077777778
196.3305050362,-54.9047077777778
196.4601415168,-51.5947077777778
196.5897620618,-48.8913744444444
196.7193666712,-49.7413744444444
196.848955345,-53.3747077777778
196.9785280832,-52.4747077777778
197.1080848858,-53.0180411111111
197.2376257528,-51.1313744444444
197.3671506842,-53.0713744444444
197.49665968,-52.0447077777778
197.6261527402,-51.6513744444444
197.7556298648,-50.4680411111111
197.8850910538,-51.0947077777778
198.0145363072,-51.0013744444444
198.143965625,-42.5113744444444
198.2733790072,-54.0513744444444
198.4027764538,-51.5413744444444
198.5321579648,-52.3647077777778
198.6615235402,-49.6480411111111
198.79087318,-49.6080411111111
198.9202068842,-49.2313744444444
199.0495246528,-52.8747077777778
199.1788264858,-52.0580411111111
199.3081123832,-52.5113744444444
199.437382345,-51.3080411111111
199.5666363712,-52.1413744444444
199.6958744618,-53.0413744444444
199.8250966168,-49.4547077777778
199.9543028362,-49.7880411111111
200.08349312,-52.4880411111111
200.2126674682,-54.0980411111111
200.3418258808,-49.6580411111111
200.4709683578,-52.6947077777778
200.6000948992,-52.2580411111111
200.729205505,-55.5047077777778
200.8583001752,-50.3780411111111
200.9873789098,-49.7413744444444
201.1164417088,-52.7013744444444
201.2454885722,-49.5080411111111
201.3745195,-51.3547077777778
201.5035344922,-52.8880411111111
201.6325335488,-51.9480411111111
201.7615166698,-49.4013744444444
201.8904838552,-51.4047077777778
202.019435105,-50.2380411111111
202.1483704192,-50.8547077777778
202.2772897978,-51.7113744444444
202.4061932408,-51.5947077777778
202.5350807482,-54.1180411111111
202.66395232,-49.7180411111111
202.7928079562,-52.5180411111111
202.9216476568,-47.2647077777778
203.0504714218,-49.6147077777778
203.1792792512,-51.8613744444444
203.308071145,-52.7380411111111
203.4368471032,-38.7947077777778
203.5656071258,-51.8547077777778
203.6943512128,-51.8480411111111
203.8230793642,-51.0547077777778
203.95179158,-52.2380411111111
204.0804878602,-54.3113744444444
204.2091682048,-48.8980411111111
204.3378326138,-52.7947077777778
204.4664810872,-48.8013744444444
204.595113625,-52.1580411111111
204.7237302272,-50.4280411111111
204.8523308938,-48.7513744444444
204.9809156248,-52.6380411111111
205.1094844202,-48.8413744444444
205.23803728,-50.9480411111111
205.3665742042,-50.7480411111111
205.4950951928,-49.0080411111111
205.6236002458,-52.7013744444444
205.7520893632,-48.3347077777778
205.880562545,-49.7680411111111
206.0090197912,-50.7647077777778
206.1374611018,-51.4747077777778
206.2658864768,-48.6213744444444
206.3942959162,-50.4580411111111
206.52268942,-52.3580411111111
206.6510669882,-51.3680411111111
206.7794286208,-47.4380411111111
206.9077743178,-50.7047077777778
207.0361040792,-46.6947077777778
207.164417905,-50.6347077777778
207.2927157952,-50.8113744444444
207.4209977498,-50.1013744444444
207.5492637688,-49.8647077777778
207.6775138522,-46.9613744444444
207.805748,-50.6680411111111
207.9339662122,-47.5847077777778
208.0621684888,-52.0047077777778
208.1903548298,-49.1147077777778
208.3185252352,-49.7547077777778
208.446679705,-48.1880411111111
208.5748182392,-48.9047077777778
208.7029408378,-48.4947077777778
208.8310475008,-50.6113744444444
208.9591382282,-50.9780411111111
209.08721302,-52.4580411111111
209.2152718762,-50.9680411111111
209.3433147968,-44.8147077777778
209.4713417818,-50.0480411111111
209.5993528312,-51.7047077777778
209.727347945,-50.3913744444444
209.8553271232,-50.8313744444444
209.9832903658,-47.1613744444444
210.1112376728,-50.9780411111111
210.2391690442,-52.6280411111111
210.36708448,-54.0747077777778
210.4949839802,-51.6047077777778
210.6228675448,-49.1747077777778
210.7507351738,-47.7080411111111
210.8785868672,-52.2113744444444
211.006422625,-50.5547077777778
211.1342424472,-45.9513744444444
211.2620463338,-50.5947077777778
211.3898342848,-47.5347077777778
211.5176063002,-50.6847077777778
211.64536238,-48.0447077777778
211.7731025242,-51.6880411111111
211.9008267328,-48.9980411111111
212.0285350058,-50.3980411111111
212.1562273432,-48.8447077777778
212.283903745,-44.9513744444444
212.4115642112,-50.3447077777778
212.5392087418,-47.7913744444444
212.6668373368,-47.5413744444444
212.7944499962,-49.5347077777778
212.92204672,-49.5980411111111
213.0496275082,-50.5547077777778
213.1771923608,-48.8013744444444
213.3047412778,-45.5380411111111
213.4322742592,-49.3313744444444
213.559791305,-47.6080411111111
213.6872924152,-47.8113744444444
213.8147775898,-48.5380411111111
213.9422468288,-47.8080411111111
214.0697001322,-45.6913744444444
214.1971375,-48.1847077777778
214.3245589322,-45.8447077777778
214.4519644288,-46.2680411111111
214.5793539898,-45.5113744444444
214.7067276152,-47.4647077777778
214.834085305,-46.9680411111111
214.9614270592,-48.3780411111111
215.0887528778,-45.3813744444444
215.2160627608,-47.5813744444444
215.3433567082,-45.0713744444444
215.47063472,-45.4180411111111
215.5978967962,-45.0813744444444
215.7251429368,-41.7247077777778
215.8523731418,-43.7380411111111
215.9795874112,-47.0813744444444
216.106785745,-47.2847077777778
216.2339681432,-44.4380411111111
216.3611346058,-41.1680411111111
216.4882851328,-42.9380411111111
216.6154197242,-45.6913744444444
216.74253838,-39.9147077777778
216.8696411002,-42.7513744444444
216.9967278848,-41.9380411111111
217.1237987338,-43.0213744444444
217.2508536472,-45.7713744444444
217.377892625,-42.0980411111111
217.5049156672,-40.8080411111111
217.6319227738,-44.5813744444444
217.7589139448,-45.0313744444444
217.8858891802,-44.4680411111111
218.01284848,-43.4947077777778
218.1397918442,-45.4447077777778
218.2667192728,-42.8080411111111
218.3936307658,-42.4247077777778
218.5205263232,-42.8313744444444
218.647405945,-41.0047077777778
218.7742696312,-40.5480411111111
218.9011173818,-43.2280411111111
219.0279491968,-41.7080411111111
219.1547650762,-42.6747077777778
219.28156502,-40.8113744444444
219.4083490282,-39.4313744444444
219.5351171008,-40.0580411111111
219.6618692378,-39.9913744444444
219.7886054392,-39.1947077777778
219.915325705,-38.9313744444444
220.0420300352,-40.8647077777778
220.1687184298,-39.8913744444444
220.2953908888,-38.2480411111111
220.4220474122,-39.8513744444444
220.548688,-41.1847077777778
220.6753126522,-41.3913744444444
220.8019213688,-39.2113744444444
220.9285141498,-40.2547077777778
221.0550909952,-37.2080411111111
221.181651905,-38.1780411111111
221.3081968792,-40.3980411111111
221.4347259178,-36.4480411111111
221.5612390208,-36.3580411111111
221.6877361882,-41.7013744444444
221.81421742,-39.5347077777778
221.9406827162,-40.7747077777778
222.0671320768,-37.8280411111111
222.1935655018,-42.6247077777778
222.3199829912,-39.5213744444444
222.446384545,-39.2413744444444
222.5727701632,-42.2513744444444
222.6991398458,-36.8313744444445
222.8254935928,-37.0213744444445
222.9518314042,-39.5513744444444
223.07815328,-34.3247077777778
223.2044592202,-33.3680411111111
223.3307492248,-29.8547077777778
223.4570232938,-33.8247077777778
223.5832814272,-33.2680411111111
223.709523625,-32.6447077777778
223.8357498872,-36.3513744444445
223.9619602138,-25.1680411111111
224.0881546048,-31.3213744444444
224.2143330602,-29.6680411111111
224.34049558,-28.7913744444445
224.4666421642,-31.6713744444444
224.5927728128,-25.0347077777778
224.7188875258,-31.8280411111111
224.8449863032,-26.2613744444444
224.971069145,-26.9447077777778
225.0971360512,-29.2580411111111
225.2231870218,-25.3080411111111
225.3492220568,-24.8047077777778
225.4752411562,-23.3413744444444
225.60124432,-20.2047077777778
225.7272315482,-18.5780411111111
225.8532028408,-17.1747077777778
225.9791581978,-16.4113744444444
226.1050976192,-17.7113744444444
226.231021105,-11.7980411111111
226.3569286552,-11.4047077777778
226.4828202698,-11.7880411111111
226.6086959488,-3.9380411111111
226.7345556922,-6.85470777777777
226.8603995,-2.17470777777776
226.9862273722,1.22862555555557
227.1120393088,1.6219588888889
227.2378353098,4.0719588888889
227.3636153752,5.2219588888889
227.489379505,15.4486255555556
227.6151276992,11.7186255555556
227.7408599578,9.19862555555558
227.8665762808,18.6786255555556
227.9922766682,21.8852922222222
228.11796112,25.4419588888889
228.2436296362,28.0352922222222
228.3692822168,33.6319588888889
228.4949188618,36.1752922222222
228.6205395712,44.6686255555556
228.746144345,55.6052922222222
228.8717331832,57.0886255555556
228.9973060858,60.3719588888889
229.1228630528,69.1586255555556
229.2484040842,77.1619588888889
229.37392918,81.1519588888889
229.4994383402,92.571958888889
229.6249315648,94.0086255555556
229.7504088538,103.488625555556
229.8758702072,112.768625555556
230.001315625,119.781958888889
230.1267451072,125.461958888889
230.2521586538,140.425292222222
230.3775562648,147.861958888889
230.5029379402,151.985292222222
230.62830368,163.105292222222
230.7536534842,175.748625555556
230.8789873528,186.405292222222
231.0043052858,208.271958888889
231.1296072832,213.585292222222
231.254893345,231.581958888889
231.3801634712,248.631958888889
231.5054176618,257.235292222222
231.6306559168,273.738625555555
231.7558782362,283.871958888889
231.88108462,308.068625555555
232.0062750682,322.165292222222
232.1314495808,346.225292222222
232.2566081578,356.118625555555
232.3817507992,378.785292222222
232.506877505,395.115292222222
232.6319882752,417.711958888889
232.7570831098,445.921958888889
232.8821620088,472.065292222222
233.0072249722,495.731958888889
233.132272,517.151958888889
233.2573030922,536.868625555556
233.3823182488,572.918625555555
233.5073174698,597.025292222222
233.6323007552,627.535292222222
233.757268105,646.131958888889
233.8822195192,679.611958888889
234.0071549978,712.718625555555
234.1320745408,749.191958888889
234.2569781482,775.755292222222
234.38186582,821.765292222222
234.5067375562,850.081958888889
234.6315933568,887.391958888889
234.7564332218,946.108625555555
234.8812571512,964.231958888889
235.006065145,1006.84862555556
235.1308572032,1053.59862555556
235.2556333258,1095.06862555556
235.3803935128,1138.77862555556
235.5051377642,1192.37195888889
235.62986608,1238.45862555556
235.7545784602,1281.77862555556
235.8792749048,1333.09529222222
236.0039554138,1389.56529222222
236.1286199872,1438.14862555556
236.253268625,1494.30195888889
236.3779013272,1559.89529222222
236.5025180938,1613.59195888889
236.6271189248,1670.73195888889
236.7517038202,1737.24529222222
236.87627278,1800.92862555556
237.0008258042,1860.51862555556
237.1253628928,1938.63195888889
237.2498840458,2003.72862555556
237.3743892632,2074.95529222222
237.498878545,2150.74862555556
237.6233518912,2224.48529222222
237.7478093018,2294.91862555556
237.8722507768,2378.26529222222
237.9966763162,2450.75195888889
238.12108592,2532.35529222222
238.2454795882,2618.75529222222
238.3698573208,2690.78862555556
238.4942191178,2778.19195888889
238.6185649792,2864.24195888889
238.742894905,2950.64195888889
238.8672088952,3039.54195888889
238.9915069498,3136.90529222222
239.1157890688,3228.94195888889
239.2400552522,3320.29529222222
239.3643055,3420.19529222222
239.4885398122,3514.60195888889
239.6127581888,3614.80529222222
239.7369606298,3728.01862555555
239.8611471352,3818.37195888889
239.985317705,3930.78862555556
240.1094723392,4042.96862555556
240.2336110378,4147.97529222222
240.3577338008,4259.25529222222
240.4818406282,4369.87195888889
240.60593152,4486.46529222222
240.7300064762,4611.45195888889
240.8540654968,4717.10862555556
240.9781085818,4840.00195888889
241.1021357312,4958.19195888889
241.226146945,5089.95862555555
241.3501422232,5210.02862555556
241.4741215658,5327.22195888889
241.5980849728,5457.85195888889
241.7220324442,5581.00862555556
241.84596398,5708.37862555556
241.9698795802,5842.77862555556
242.0937792448,5980.99195888889
242.2176629738,6115.41529222222
242.3415307672,6265.93862555556
242.465382625,6410.63862555556
242.5892185472,6551.88195888889
242.7130385338,6661.35862555556
242.8368425848,6783.35195888889
242.9606307002,6932.91195888889
243.08440288,7088.38529222223
243.2081591242,7251.40862555556
243.3318994328,7424.01529222223
243.4556238058,7581.96862555556
243.5793322432,7746.05195888889
243.703024745,7894.53862555556
243.8267013112,8052.47195888889
243.9503619418,8220.14195888889
244.0740066368,8322.55529222222
244.1976353962,8399.01529222222
244.32124822,8536.87195888889
244.4448451082,8729.19195888888
244.5684260608,8915.47195888889
244.6919910778,9116.18529222222
244.8155401592,9274.90529222222
244.939073305,9469.64529222222
245.0625905152,9600.25862555555
245.1860917898,9796.81862555555
245.3095771288,9933.95195888888
245.4330465322,10108.8686255556
245.5565,10275.4186255556
245.6799375322,10427.3152922222
245.8033591288,10636.1752922222
245.9267647898,10802.8952922222
246.0501545152,10922.6386255555
246.173528305,10982.5352922222
246.2968861592,11106.8952922222
246.4202280778,11305.8352922222
246.5435540608,11535.4452922222
246.6668641082,11813.5752922222
246.79015822,12036.5152922222
246.9134363962,12291.4086255555
247.0366986368,12476.0852922222
247.1599449418,12712.2119588889
247.2831753112,12869.6586255555
247.406389745,13116.6986255555
247.5295882432,13296.3686255555
247.6527708058,13478.0586255555
247.7759374328,13704.0419588889
247.8990881242,13878.9286255555
248.02222288,14058.3652922222
248.1453417002,14275.8886255555
248.2684445848,14469.1252922222
248.3915315338,14656.1186255555
248.5146025472,14840.2986255555
248.637657625,14939.8586255555
248.7606967672,14916.6686255555
248.8837199738,15081.6719588889
249.0067272448,15352.2819588889
249.1297185802,15602.9086255555
249.25269398,15815.5119588889
249.3756534442,16051.0486255556
249.4985969728,16249.5352922222
249.6215245658,16500.7552922222
249.7444362232,16688.6452922222
249.867331945,16912.6486255555
249.9902117312,17162.6786255555
250.1130755818,17346.7886255555
250.2359234968,17606.2052922222
250.3587554762,17786.6086255555
250.48157152,17968.3352922222
250.6043716282,18183.2086255556
250.7271558008,18352.5819588889
250.8499240378,18532.5919588889
250.9726763392,18747.5852922222
251.095412705,18941.9186255555
251.2181331352,19106.0852922222
251.3408376298,19297.2252922222
251.4635261888,19485.2052922222
251.5861988122,19621.1886255555
251.7088555,19692.6552922222
251.8314962522,19702.8652922222
251.9541210688,19913.1486255555
252.0767299498,20158.9519588889
252.1993228952,20403.1619588889
252.321899905,20614.9252922222
252.4444609792,20853.8619588889
252.5670061178,21035.3352922222
252.6895353208,21280.9519588889
252.8120485882,21441.3886255555
252.93454592,21711.7719588889
253.0570273162,21887.8886255555
253.1794927768,22099.7119588889
253.3019423018,22337.8286255555
253.4243758912,22494.0052922222
253.546793545,22693.1919588889
253.6691952632,22900.5752922222
253.7915810458,23041.9686255555
253.9139508928,23206.6519588889
254.0363048042,23385.7352922222
254.15864278,23556.9786255555
254.2809648202,23738.8886255555
254.4032709248,23867.8219588889
254.5255610938,24035.8386255555
254.6478353272,24165.4586255555
254.770093625,24285.4486255555
254.8923359872,24395.7719588889
255.0145624138,24522.9086255555
255.1367729048,24624.4452922222
255.2589674602,24624.3552922222
255.38114608,24682.1486255555
255.5033087642,24890.3819588889
255.6254555128,25086.5252922222
255.7475863258,25275.7419588889
255.8697012032,25474.0552922222
255.991800145,25659.2686255555
256.1138831512,25866.3586255555
256.2359502218,26065.0119588889
256.3580013568,26301.2219588889
256.4800365562,26556.3486255555
256.60205582,26782.8052922222
256.7240591482,26999.8286255555
256.8460465408,27161.9752922222
256.9680179978,27334.9386255555
257.0899735192,27512.7452922222
257.211913105,27659.9519588889
257.3338367552,27809.1719588889
257.4557444698,27947.1786255555
257.5776362488,28068.9819588889
257.6995120922,28183.4919588889
257.821372,28292.4219588889
257.9432159722,28422.9452922222
258.0650440088,28541.2319588889
258.1868561098,28657.4819588889
258.3086522752,28767.3686255556
258.430432505,28877.0019588889
258.5521967992,28972.8319588889
258.6739451578,29093.7186255556
258.7956775808,29221.3752922222
258.9173940682,29335.3052922222
259.03909462,29444.1086255556
259.1607792362,29463.3886255556
259.2824479168,29493.0252922222
259.4041006618,29602.5386255556
259.5257374712,29726.4886255556
259.647358345,29854.8686255556
259.7689632832,29933.4786255556
259.8905522858,30038.8686255556
260.0121253528,30150.7652922222
260.1336824842,30227.9119588889
260.25522368,30315.9152922222
260.3767489402,30410.3019588889
260.4982582648,30467.3919588889
260.6197516538,30545.4752922222
260.7412291072,30620.2119588889
260.862690625,30697.2186255556
260.9841362072,30799.3452922222
261.1055658538,30891.5586255556
261.2269795648,30992.3419588889
261.3483773402,31075.7819588889
261.46975918,31148.2119588889
261.5911250842,31238.2286255556
261.7124750528,31320.4019588889
261.8338090858,31389.5852922222
261.9551271832,31509.9952922222
262.076429345,31643.2619588889
262.1977155712,31740.6086255556
262.3189858618,31824.4886255556
262.4402402168,31868.7786255556
262.5614786362,31934.7452922222
262.68270112,32000.8152922222
262.8039076682,32033.9286255556
262.9250982808,32101.4886255556
263.0462729578,32161.1952922222
263.1674316992,32216.5652922222
263.288574505,32278.9186255556
263.4097013752,32306.7452922222
263.5308123098,32286.0552922222
263.6519073088,32276.5352922222
263.7729863722,32313.4886255556
263.8940495,32352.2786255556
264.0150966922,32389.2986255556
264.1361279488,32448.1019588889
264.2571432698,32495.9052922222
264.3781426552,32579.1086255556
264.499126105,32635.8652922222
264.6200936192,32701.1719588889
264.7410451978,32762.9086255556
264.8619808408,32802.8386255556
264.9829005482,32872.3986255556
265.10380432,32899.7486255556
265.2246921562,32917.7486255556
265.3455640568,32951.3586255556
265.4664200218,32987.3019588889
265.5872600512,32983.3719588889
265.708084145,33032.8219588889
265.8288923032,33042.1652922222
265.9496845258,33053.1686255556
266.0704608128,33060.2719588889
266.1912211642,33072.1119588889
266.31196558,33053.0519588889
266.4326940602,33044.6586255556
266.5534066048,33042.8052922222
266.6741032138,33031.1319588889
266.7947838872,33009.5786255556
266.915448625,32969.5186255556
267.0360974272,32930.6552922222
267.1567302938,32906.4552922222
267.2773472248,32877.2719588889
267.3979482202,32865.3952922222
267.51853328,32812.2119588889
267.6391024042,32832.3786255556
267.7596555928,32854.3919588889
267.8801928458,32856.6752922222
268.0007141632,32870.4252922222
268.121219545,32932.6386255556
268.2417089912,32949.5419588889
268.3621825018,32953.7419588889
268.4826400768,33002.5719588889
268.6030817162,33014.1686255556
268.72350742,33030.0852922222
268.8439171882,33058.5619588889
268.9643110208,33085.2419588889
269.0846889178,33101.0586255556
269.2050508792,33093.4186255556
269.325396905,33077.2219588889
269.4457269952,33084.1886255556
269.5660411498,33072.1586255556
269.6863393688,33062.6686255556
269.8066216522,33065.7719588889
269.926888,33059.8086255556
270.0471384122,33051.3986255556
270.1673728888,33052.9152922222
270.2875914298,33020.3986255556
270.4077940352,33017.5919588889
270.527980705,33000.6152922222
270.6481514392,32977.0886255556
270.7683062378,32963.6152922222
270.8884451008,32938.5452922222
271.0085680282,32887.5786255556
271.12867502,32884.1886255556
271.2487660762,32857.0819588889
271.3688411968,32802.8086255556
271.4889003818,32797.4952922222
271.6089436312,32790.9386255556
271.728970945,32779.7852922222
271.8489823232,32748.7752922222
271.9689777658,32729.8086255556
272.0889572728,32727.9886255556
272.2089208442,32740.2286255556
272.32886848,32731.3119588889
272.4488001802,32706.9552922222
272.5687159448,32704.7086255556
272.6886157738,32728.5019588889
272.8084996672,32727.0986255556
272.928367625,32754.8586255556
273.0482196472,32811.6286255556
273.1680557338,32828.8219588889
273.2878758848,32843.4886255556
273.4076801002,32824.1252922222
273.52746838,32785.3819588889
273.6472407242,32778.0819588889
273.7669971328,32753.7986255556
273.8867376058,32742.0519588889
274.0064621432,32713.3219588889
274.126170745,32694.4786255556
274.2458634112,32702.4586255556
274.3655401418,32698.4419588889
274.4852009368,32692.3152922222
274.6048457962,32698.6819588889
274.72447472,32688.4186255556
274.8440877082,32684.3486255556
274.9636847608,32679.2019588889
275.0832658778,32680.8119588889
275.2028310592,32682.1686255556
275.322380305,32639.0986255556
275.4419136152,32657.5419588889
275.5614309898,32608.2219588889
275.6809324288,32587.3519588889
275.8004179322,32546.3319588889
275.9198875,32502.9152922222
276.0393411322,32493.7586255556
276.1587788288,32446.1086255556
276.2782005898,32419.3552922222
276.3976064152,32419.8419588889
276.516996305,32368.0752922222
276.6363702592,32372.4352922222
276.7557282778,32349.1519588889
276.8750703608,32344.5286255556
276.9943965082,32374.2586255556
277.11370672,32380.0219588889
277.2330009962,32385.1186255556
277.3522793368,32452.3119588889
277.4715417418,32463.2452922222
277.5907882112,32449.7652922222
277.710018745,32465.5752922222
277.8292333432,32460.6252922222
277.9484320058,32463.4319588889
278.0676147328,32457.8219588889
278.1867815242,32452.2886255556
278.30593238,32440.6152922222
278.4250673002,32441.0786255556
278.5441862848,32437.4619588889
278.6632893338,32450.3652922222
278.7823764472,32439.2219588889
278.901447625,32422.6319588889
279.0205028672,32412.9586255556
279.1395421738,32436.3752922222
279.2585655448,32415.6786255556
279.3775729802,32389.5419588889
279.49656448,32376.7586255556
279.6155400442,32371.7986255556
279.7344996728,32357.7386255556
279.8534433658,32329.8086255556
279.9723711232,32318.3519588889
280.091282945,32276.5152922222
280.2101788312,32233.9319588889
280.3290587818,32243.3086255556
280.4479227968,32198.0419588889
280.5667708762,32166.4919588889
280.68560302,32154.6786255556
280.8044192282,32126.4152922222
280.9232195008,32118.0252922222
281.0420038378,32113.9486255556
281.1607722392,32096.8152922222
281.279524705,32114.6419588889
281.3982612352,32113.3619588889
281.5169818298,32141.9052922222
281.6356864888,32163.2886255556
281.7543752122,32164.4886255556
281.873048,32148.5786255556
281.9917048522,32152.7452922222
282.1103457688,32162.8552922222
282.2289707498,32148.0852922222
282.3475797952,32138.2219588889
282.466172905,32140.8586255556
282.5847500792,32129.8786255556
282.7033113178,32101.0952922222
282.8218566208,32050.9486255556
282.9403859882,31995.6119588889
283.05889942,31964.9552922222
283.1773969162,31930.7419588889
283.2958784768,31908.6786255556
283.4143441018,31851.5052922222
283.5327937912,31813.5386255556
283.651227545,31801.1552922222
283.7696453632,31764.1052922222
283.8880472458,31731.5252922222
284.0064331928,31729.8186255556
284.1248032042,31722.1719588889
284.24315728,31719.3752922222
284.3614954202,31725.1952922222
284.4798176248,31726.9819588889
284.5981238938,31757.9319588889
284.7164142272,31788.6686255556
284.834688625,31771.2919588889
284.9529470872,31746.3952922222
285.0711896138,31726.5419588889
285.1894162048,31709.0919588889
285.3076268602,31685.5386255556
285.42582158,31669.2119588889
285.5440003642,31646.3519588889
285.6621632128,31620.2619588889
285.7803101258,31596.7852922222
285.8984411032,31587.9119588889
286.016556145,31547.8152922222
286.1346552512,31534.2352922222
286.2527384218,31541.0619588889
286.3708056568,31512.2986255556
286.4888569562,31480.8886255556
286.60689232,31454.8286255556
286.7249117482,31413.9519588889
286.8429152408,31413.9686255556
286.9609027978,31399.0219588889
287.0788744192,31395.1086255556
287.196830105,31404.6319588889
287.3147698552,31355.2086255556
287.4326936698,31308.1786255556
287.5506015488,31299.2686255556
287.6684934922,31270.4919588889
287.7863695,31235.4519588889
287.9042295722,31203.3019588889
288.0220737088,31173.2619588889
288.1399019098,31152.0652922222
288.2577141752,31115.1952922222
288.375510505,31077.7286255556
288.4932908992,31043.2952922222
288.6110553578,30992.6786255556
288.7288038808,30944.2519588889
288.8465364682,30911.6219588889
288.96425312,30849.8986255556
289.0819538362,30814.5252922222
289.1996386168,30814.4952922222
289.3173074618,30827.2919588889
289.4349603712,30829.2652922222
289.552597345,30824.1152922222
289.6702183832,30830.9086255556
289.7878234858,30819.7319588889
289.9054126528,30813.5552922222
290.0229858842,30826.9452922222
290.14054318,30822.1219588889
290.2580845402,30814.8619588889
290.3756099648,30816.5086255556
290.4931194538,30832.1119588889
290.6106130072,30840.5619588889
290.728090625,30841.5452922222
290.8455523072,30839.1686255556
290.9629980538,30868.1219588889
291.0804278648,30878.8486255556
291.1978417402,30887.5886255556
291.31523968,30897.6519588889
291.4326216842,30904.2819588889
291.5499877528,30918.7452922222
291.6673378858,30952.7919588889
291.7846720832,30957.9352922222
291.901990345,30977.3986255556
292.0192926712,30994.9119588889
292.1365790618,31005.3652922222
292.2538495168,31028.8919588889
292.3711040362,31028.1686255556
292.48834262,31043.7486255556
292.6055652682,31058.0186255556
292.7227719808,31086.7686255556
292.8399627578,31099.2452922222
292.9571375992,31141.3852922222
293.074296505,31155.3019588889
293.1914394752,31163.0886255556
293.3085665098,31178.0419588889
293.4256776088,31200.1752922222
293.5427727722,31220.1319588889
293.659852,31244.5919588889
293.7769152922,31264.7186255556
293.8939626488,31310.5786255556
294.0109940698,31322.4186255556
294.1280095552,31330.0052922222
294.245009105,31353.6252922222
294.3619927192,31371.1352922222
294.4789603978,31390.4619588889
294.5959121408,31396.1752922222
294.7128479482,31414.7719588889
294.82976782,31459.4252922222
294.9466717562,31456.6252922222
295.0635597568,31485.8352922222
295.1804318218,31522.6752922222
295.2972879512,31521.4086255556
295.414128145,31522.8052922222
