UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7150
Integration Time,1000
Averages,300
Date,5/27/2019 5:02:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54578.8374711111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.02666666667
181.9732053322,-166.502528888889
182.1045947288,-169.152528888889
182.2359681898,-171.195862222222
182.3673257152,-45.8691955555556
182.498667305,-42.6758622222222
182.6299929592,-45.6958622222222
182.7613026778,-44.7558622222222
182.8925964608,-43.1758622222222
183.0238743082,-42.6491955555556
183.15513622,-44.8391955555556
183.2863821962,-43.6291955555555
183.4176122368,-40.9291955555556
183.5488263418,-39.5858622222222
183.6800245112,-44.7791955555556
183.811206745,-38.8991955555556
183.9423730432,-41.2491955555556
184.0735234058,-41.8358622222222
184.2046578328,-38.4625288888889
184.3357763242,-42.1058622222222
184.46687888,-41.9591955555555
184.5979655002,-39.4725288888889
184.7290361848,-42.7325288888889
184.8600909338,-39.8525288888889
184.9911297472,-38.3191955555556
185.122152625,-42.0291955555555
185.2531595672,-38.1858622222222
185.3841505738,-40.7258622222222
185.5151256448,-39.1758622222222
185.6460847802,-42.0725288888889
185.77702798,-43.9091955555555
185.9079552442,-43.5891955555555
186.0388665728,-42.3991955555556
186.1697619658,-42.6625288888889
186.3006414232,-40.3158622222222
186.431504945,-45.5391955555556
186.5623525312,-43.1691955555555
186.6931841818,-47.8525288888889
186.8239998968,-45.5191955555556
186.9547996762,-40.1925288888889
187.08558352,-45.4158622222222
187.2163514282,-43.0458622222222
187.3471034008,-50.2891955555556
187.4778394378,-49.7658622222222
187.6085595392,-43.7225288888889
187.739263705,-44.2058622222222
187.8699519352,-45.6758622222222
188.0006242298,-46.2491955555556
188.1312805888,-43.7858622222222
188.2619210122,-45.6125288888889
188.3925455,-49.5491955555556
188.5231540522,-48.1758622222222
188.6537466688,-48.5958622222222
188.7843233498,-49.2291955555556
188.9148840952,-46.6325288888889
189.045428905,-47.5758622222222
189.1759577792,-49.2258622222222
189.3064707178,-46.8391955555556
189.4369677208,-50.0691955555556
189.5674487882,-49.6191955555556
189.69791392,-41.9658622222222
189.8283631162,-48.1325288888889
189.9587963768,-49.3691955555556
190.0892137018,-47.3725288888889
190.2196150912,-48.3958622222222
190.350000545,-49.4591955555556
190.4803700632,-49.5058622222222
190.6107236458,-48.4191955555556
190.7410612928,-49.4825288888889
190.8713830042,-42.1825288888889
191.00168878,-47.9525288888889
191.1319786202,-48.0858622222222
191.2622525248,-50.6491955555556
191.3925104938,-45.2625288888889
191.5227525272,-48.8358622222222
191.652978625,-42.5558622222222
191.7831887872,-45.1625288888889
191.9133830138,-48.3525288888889
192.0435613048,-47.3891955555556
192.1737236602,-45.5358622222222
192.30387008,-46.5091955555556
192.4340005642,-49.2691955555556
192.5641151128,-45.3358622222222
192.6942137258,-49.8391955555556
192.8242964032,-44.8358622222222
192.954363145,-46.8558622222222
193.0844139512,-48.6625288888889
193.2144488218,-48.4958622222222
193.3444677568,-50.8225288888889
193.4744707562,-46.2758622222222
193.60445782,-49.1858622222222
193.7344289482,-46.6825288888889
193.8643841408,-46.4458622222222
193.9943233978,-46.7091955555556
194.1242467192,-46.8325288888889
194.254154105,-45.4225288888889
194.3840455552,-46.2225288888889
194.5139210698,-47.2058622222222
194.6437806488,-46.7525288888889
194.7736242922,-45.9525288888889
194.903452,-48.3425288888889
195.0332637722,-39.8025288888889
195.1630596088,-48.7458622222222
195.2928395098,-49.0891955555556
195.4226034752,-44.6491955555556
195.552351505,-49.3258622222222
195.6820835992,-45.9225288888889
195.8117997578,-48.8558622222222
195.9414999808,-48.5625288888889
196.0711842682,-51.1725288888889
196.20085262,-48.5691955555556
196.3305050362,-51.6258622222222
196.4601415168,-48.3558622222222
196.5897620618,-45.8391955555556
196.7193666712,-46.7358622222222
196.848955345,-50.4791955555556
196.9785280832,-49.1458622222222
197.1080848858,-49.9258622222222
197.2376257528,-48.6191955555556
197.3671506842,-49.3658622222222
197.49665968,-48.6858622222222
197.6261527402,-47.8358622222222
197.7556298648,-47.8358622222222
197.8850910538,-48.1291955555556
198.0145363072,-47.8925288888889
198.143965625,-38.9191955555556
198.2733790072,-50.3491955555556
198.4027764538,-47.9458622222222
198.5321579648,-49.5058622222222
198.6615235402,-46.5791955555556
198.79087318,-46.5358622222222
198.9202068842,-45.5458622222222
199.0495246528,-50.4691955555556
199.1788264858,-48.1258622222222
199.3081123832,-49.3958622222222
199.437382345,-47.1991955555556
199.5666363712,-48.7058622222222
199.6958744618,-48.7558622222222
199.8250966168,-46.2858622222222
199.9543028362,-46.3791955555556
200.08349312,-49.0925288888889
200.2126674682,-50.8425288888889
200.3418258808,-46.2325288888889
200.4709683578,-48.7791955555556
200.6000948992,-48.1125288888889
200.729205505,-51.0625288888889
200.8583001752,-46.7658622222222
200.9873789098,-45.7291955555556
201.1164417088,-48.7158622222222
201.2454885722,-45.5591955555556
201.3745195,-47.7125288888889
201.5035344922,-48.9425288888889
201.6325335488,-48.0958622222222
201.7615166698,-45.9658622222222
201.8904838552,-48.2925288888889
202.019435105,-46.1425288888889
202.1483704192,-46.8725288888889
202.2772897978,-46.9758622222222
202.4061932408,-47.3291955555556
202.5350807482,-49.2925288888889
202.66395232,-45.7658622222222
202.7928079562,-48.2491955555556
202.9216476568,-44.1725288888889
203.0504714218,-45.6058622222222
203.1792792512,-47.6058622222222
203.308071145,-48.5825288888889
203.4368471032,-33.0658622222222
203.5656071258,-47.6925288888889
203.6943512128,-47.7958622222222
203.8230793642,-46.6258622222222
203.95179158,-47.8591955555556
204.0804878602,-50.5791955555556
204.2091682048,-44.0625288888889
204.3378326138,-47.9325288888889
204.4664810872,-43.9258622222222
204.595113625,-47.9125288888889
204.7237302272,-45.7125288888889
204.8523308938,-44.8091955555556
204.9809156248,-48.0958622222222
205.1094844202,-44.6925288888889
205.23803728,-45.4858622222222
205.3665742042,-45.5191955555556
205.4950951928,-43.6958622222222
205.6236002458,-47.8458622222222
205.7520893632,-44.0491955555556
205.880562545,-45.2658622222222
206.0090197912,-45.8825288888889
206.1374611018,-46.8225288888889
206.2658864768,-43.3658622222222
206.3942959162,-45.7925288888889
206.52268942,-47.5325288888889
206.6510669882,-46.4958622222222
206.7794286208,-42.1958622222222
206.9077743178,-46.1491955555556
207.0361040792,-42.6058622222222
207.164417905,-45.5191955555556
207.2927157952,-46.0491955555556
207.4209977498,-45.1225288888889
207.5492637688,-45.3358622222222
207.6775138522,-42.1791955555556
207.805748,-45.8925288888889
207.9339662122,-42.4591955555556
208.0621684888,-46.6058622222222
208.1903548298,-43.3791955555555
208.3185252352,-44.5525288888889
208.446679705,-43.0058622222222
208.5748182392,-43.3191955555556
208.7029408378,-43.3725288888889
208.8310475008,-45.3725288888889
208.9591382282,-45.0925288888889
209.08721302,-47.0591955555556
209.2152718762,-46.0891955555556
209.3433147968,-39.3158622222222
209.4713417818,-44.1591955555555
209.5993528312,-45.9625288888889
209.727347945,-45.3458622222222
209.8553271232,-45.5725288888889
209.9832903658,-42.0991955555555
210.1112376728,-45.0058622222222
210.2391690442,-46.7791955555556
210.36708448,-47.9825288888889
210.4949839802,-45.9125288888889
210.6228675448,-43.2658622222222
210.7507351738,-41.8425288888889
210.8785868672,-45.9791955555556
211.006422625,-45.1758622222222
211.1342424472,-39.7491955555556
211.2620463338,-44.4491955555556
211.3898342848,-41.2525288888889
211.5176063002,-44.9025288888889
211.64536238,-42.3925288888889
211.7731025242,-46.5891955555556
211.9008267328,-43.0591955555556
212.0285350058,-43.9291955555556
212.1562273432,-42.1458622222222
212.283903745,-38.1891955555556
212.4115642112,-44.3491955555556
212.5392087418,-42.5525288888889
212.6668373368,-41.7025288888889
212.7944499962,-42.9891955555556
212.92204672,-42.9858622222222
213.0496275082,-44.3558622222222
213.1771923608,-41.8725288888889
213.3047412778,-39.1791955555556
213.4322742592,-43.2991955555555
213.559791305,-41.0958622222222
213.6872924152,-40.5591955555555
213.8147775898,-41.8491955555555
213.9422468288,-40.2958622222222
214.0697001322,-39.3791955555556
214.1971375,-41.3691955555556
214.3245589322,-38.7858622222222
214.4519644288,-39.3291955555556
214.5793539898,-38.5358622222222
214.7067276152,-40.3125288888889
214.834085305,-39.4925288888889
214.9614270592,-41.4258622222222
215.0887528778,-37.8825288888889
215.2160627608,-39.9625288888889
215.3433567082,-38.2925288888889
215.47063472,-37.9658622222222
215.5978967962,-38.3525288888889
215.7251429368,-34.5258622222222
215.8523731418,-35.1591955555556
215.9795874112,-38.8091955555556
216.106785745,-39.4058622222222
216.2339681432,-36.9525288888889
216.3611346058,-33.7058622222222
216.4882851328,-35.0658622222222
216.6154197242,-38.0258622222222
216.74253838,-31.6091955555555
216.8696411002,-34.9191955555556
216.9967278848,-33.6225288888889
217.1237987338,-35.5891955555556
217.2508536472,-38.1325288888889
217.377892625,-33.4558622222222
217.5049156672,-32.9958622222222
217.6319227738,-35.9825288888889
217.7589139448,-37.1725288888889
217.8858891802,-35.4258622222222
218.01284848,-35.0025288888889
218.1397918442,-37.1925288888889
218.2667192728,-34.2225288888889
218.3936307658,-33.7891955555556
218.5205263232,-33.7658622222222
218.647405945,-31.4291955555555
218.7742696312,-31.4591955555555
218.9011173818,-33.9225288888889
219.0279491968,-32.9491955555556
219.1547650762,-33.8825288888889
219.28156502,-31.9925288888889
219.4083490282,-30.3758622222222
219.5351171008,-30.9225288888889
219.6618692378,-30.2458622222222
219.7886054392,-29.1691955555556
219.915325705,-29.0858622222222
220.0420300352,-31.2558622222222
220.1687184298,-29.9358622222222
220.2953908888,-28.5625288888889
220.4220474122,-29.6458622222222
220.548688,-31.0558622222222
220.6753126522,-30.8858622222222
220.8019213688,-28.6225288888889
220.9285141498,-30.2058622222222
221.0550909952,-26.8891955555556
221.181651905,-27.6325288888889
221.3081968792,-29.6691955555556
221.4347259178,-25.1691955555556
221.5612390208,-25.1625288888889
221.6877361882,-30.4091955555555
221.81421742,-28.6458622222222
221.9406827162,-29.0258622222222
222.0671320768,-26.1125288888889
222.1935655018,-30.8858622222222
222.3199829912,-27.9958622222222
222.446384545,-26.6158622222222
222.5727701632,-29.9291955555555
222.6991398458,-23.9891955555556
222.8254935928,-24.3891955555556
222.9518314042,-26.6458622222222
223.07815328,-20.8525288888889
223.2044592202,-19.8191955555556
223.3307492248,-15.7958622222222
223.4570232938,-20.0591955555556
223.5832814272,-19.0658622222222
223.709523625,-18.0058622222222
223.8357498872,-21.5458622222222
223.9619602138,-9.8625288888889
224.0881546048,-15.5058622222222
224.2143330602,-13.7158622222222
224.34049558,-12.0991955555556
224.4666421642,-15.0391955555556
224.5927728128,-7.89919555555556
224.7188875258,-14.1625288888889
224.8449863032,-7.52919555555556
224.971069145,-7.27919555555556
225.0971360512,-9.74586222222224
225.2231870218,-3.82919555555556
225.3492220568,-4.15252888888889
225.4752411562,-1.9025288888889
225.60124432,2.14080444444444
225.7272315482,4.65080444444444
225.8532028408,6.46747111111111
225.9791581978,8.97080444444444
226.1050976192,7.75747111111111
226.231021105,16.3808044444444
226.3569286552,17.3141377777778
226.4828202698,17.8708044444444
226.6086959488,27.2108044444444
226.7345556922,26.7941377777778
226.8603995,31.7241377777778
226.9862273722,35.9708044444444
227.1120393088,39.1174711111111
227.2378353098,43.4974711111111
227.3636153752,45.9974711111111
227.489379505,58.9808044444444
227.6151276992,57.0274711111111
227.7408599578,56.7574711111111
227.8665762808,68.2041377777777
227.9922766682,73.7274711111111
228.11796112,81.1674711111111
228.2436296362,87.1908044444444
228.3692822168,95.0174711111111
228.4949188618,100.470804444444
228.6205395712,112.410804444444
228.746144345,126.670804444445
228.8717331832,133.154137777778
228.9973060858,139.774137777778
229.1228630528,151.884137777778
229.2484040842,165.547471111111
229.37392918,173.347471111111
229.4994383402,190.760804444444
229.6249315648,198.804137777778
229.7504088538,212.880804444444
229.8758702072,227.834137777778
230.001315625,241.177471111111
230.1267451072,253.967471111111
230.2521586538,275.927471111111
230.3775562648,287.990804444445
230.5029379402,300.694137777778
230.62830368,320.330804444445
230.7536534842,341.920804444445
230.8789873528,362.030804444445
231.0043052858,391.674137777778
231.1296072832,406.724137777778
231.254893345,436.597471111111
231.3801634712,463.284137777778
231.5054176618,482.677471111111
231.6306559168,511.947471111111
231.7558782362,534.507471111111
231.88108462,573.020804444445
232.0062750682,601.614137777778
232.1314495808,639.354137777778
232.2566081578,665.610804444445
232.3817507992,702.967471111111
232.506877505,736.594137777778
232.6319882752,775.517471111111
232.7570831098,821.644137777778
232.8821620088,865.000804444445
233.0072249722,909.954137777778
233.132272,951.307471111111
233.2573030922,992.967471111111
233.3823182488,1047.35413777778
233.5073174698,1095.56080444444
233.6323007552,1149.12413777778
233.757268105,1193.98747111111
233.8822195192,1250.64747111111
234.0071549978,1310.20080444444
234.1320745408,1374.50080444444
234.2569781482,1429.04080444444
234.38186582,1504.09080444444
234.5067375562,1562.44413777778
234.6315933568,1629.32747111111
234.7564332218,1722.85413777778
234.8812571512,1774.87413777778
235.006065145,1850.68747111111
235.1308572032,1933.63413777778
235.2556333258,2008.56747111111
235.3803935128,2089.40747111111
235.5051377642,2180.17747111111
235.62986608,2269.09747111111
235.7545784602,2352.79413777778
235.8792749048,2445.35080444444
236.0039554138,2541.79747111111
236.1286199872,2635.98413777778
236.253268625,2739.42413777778
236.3779013272,2848.89413777778
236.5025180938,2952.21080444444
236.6271189248,3061.06747111111
236.7517038202,3176.20080444444
236.87627278,3291.53413777778
237.0008258042,3408.32080444444
237.1253628928,3542.72747111111
237.2498840458,3663.81413777778
237.3743892632,3794.13413777778
237.498878545,3931.05747111111
237.6233518912,4061.19080444444
237.7478093018,4197.02080444444
237.8722507768,4338.95413777778
237.9966763162,4475.80747111111
238.12108592,4621.86413777778
238.2454795882,4777.00413777778
238.3698573208,4913.45080444445
238.4942191178,5069.90080444445
238.6185649792,5226.72747111111
238.742894905,5381.54747111111
238.8672088952,5544.67413777778
238.9915069498,5708.74747111111
239.1157890688,5881.10080444445
239.2400552522,6050.18747111111
239.3643055,6221.88747111111
239.4885398122,6399.83080444445
239.6127581888,6575.55413777778
239.7369606298,6766.23747111111
239.8611471352,6944.52413777778
239.985317705,7145.94080444445
240.1094723392,7343.11747111111
240.2336110378,7530.75413777778
240.3577338008,7727.75080444445
240.4818406282,7929.84413777778
240.60593152,8136.65413777778
240.7300064762,8350.93413777778
240.8540654968,8550.29747111111
240.9781085818,8763.52080444444
241.1021357312,8972.85413777778
241.226146945,9197.45747111111
241.3501422232,9415.16747111111
241.4741215658,9629.70413777778
241.5980849728,9855.87080444444
241.7220324442,10082.5774711111
241.84596398,10309.3308044444
241.9698795802,10544.5041377778
242.0937792448,10777.3008044444
242.2176629738,11032.3308044444
242.3415307672,11294.2574711111
242.465382625,11553.0408044444
242.5892185472,11798.1174711111
242.7130385338,11979.1974711111
242.8368425848,12193.8874711111
242.9606307002,12462.4474711111
243.08440288,12746.6374711111
243.2081591242,13034.8574711111
243.3318994328,13338.1541377778
243.4556238058,13608.2174711111
243.5793322432,13906.1974711111
243.703024745,14145.1674711111
243.8267013112,14440.3974711111
243.9503619418,14718.1808044444
244.0740066368,14875.1441377778
244.1976353962,15032.3908044444
244.32124822,15283.4508044444
244.4448451082,15627.3274711111
244.5684260608,15957.3374711111
244.6919910778,16300.0274711111
244.8155401592,16581.5641377778
244.939073305,16901.0374711111
245.0625905152,17140.5908044444
245.1860917898,17476.9608044444
245.3095771288,17696.6508044444
245.4330465322,18025.1841377778
245.5565,18300.7808044445
245.6799375322,18557.9274711111
245.8033591288,18929.2074711111
245.9267647898,19220.6641377778
246.0501545152,19403.4741377778
246.173528305,19492.7074711111
246.2968861592,19742.1541377778
246.4202280778,20094.1508044444
246.5435540608,20495.0241377778
246.6668641082,20966.0508044444
246.79015822,21355.4674711111
246.9134363962,21772.4874711111
247.0366986368,22123.9541377778
247.1599449418,22510.2974711111
247.2831753112,22781.0874711111
247.406389745,23216.0241377778
247.5295882432,23506.5974711111
247.6527708058,23844.7074711111
247.7759374328,24229.1408044445
247.8990881242,24508.2741377778
248.02222288,24832.3541377778
248.1453417002,25203.7441377778
248.2684445848,25518.8474711111
248.3915315338,25844.1574711111
248.5146025472,26150.0441377778
248.637657625,26272.1074711111
248.7606967672,26225.8808044444
248.8837199738,26551.1274711111
249.0067272448,27023.8041377778
249.1297185802,27441.3308044444
249.25269398,27792.2508044444
249.3756534442,28216.2341377778
249.4985969728,28517.9774711111
249.6215245658,28967.0074711111
249.7444362232,29254.4008044444
249.867331945,29679.8008044444
249.9902117312,30078.9641377778
250.1130755818,30392.1674711111
250.2359234968,30855.2274711111
250.3587554762,31125.5641377778
250.48157152,31446.0341377777
250.6043716282,31805.2308044444
250.7271558008,32067.6774711111
250.8499240378,32393.8241377778
250.9726763392,32755.7441377778
251.095412705,33074.4741377778
251.2181331352,33345.5741377778
251.3408376298,33651.6974711111
251.4635261888,33950.1541377778
251.5861988122,34160.1374711111
251.7088555,34248.9674711111
251.8314962522,34289.3774711111
251.9541210688,34651.3374711111
252.0767299498,35084.7208044444
252.1993228952,35491.7841377778
252.321899905,35822.4041377778
252.4444609792,36238.3241377778
252.5670061178,36541.1874711111
252.6895353208,36940.5041377778
252.8120485882,37204.4274711111
252.93454592,37659.5208044444
253.0570273162,37930.3474711111
253.1794927768,38307.2241377778
253.3019423018,38657.5541377778
253.4243758912,38901.5374711111
253.546793545,39259.9441377778
253.6691952632,39581.2708044444
253.7915810458,39805.8341377778
253.9139508928,40096.0341377778
254.0363048042,40379.2341377778
254.15864278,40648.0408044444
254.2809648202,40950.8808044444
254.4032709248,41168.2674711111
254.5255610938,41430.0308044444
254.6478353272,41626.2274711111
254.770093625,41819.5974711111
254.8923359872,41979.6908044444
255.0145624138,42184.8374711111
255.1367729048,42304.2674711111
255.2589674602,42266.1074711111
255.38114608,42378.0108044444
255.5033087642,42725.3974711111
255.6254555128,43048.4374711111
255.7475863258,43333.8641377778
255.8697012032,43665.5474711111
255.991800145,43962.9008044444
256.1138831512,44319.6008044444
256.2359502218,44616.5574711111
256.3580013568,45023.1608044444
256.4800365562,45445.1308044444
256.60205582,45787.2541377778
256.7240591482,46144.1574711111
256.8460465408,46393.0574711111
256.9680179978,46672.8774711111
257.0899735192,46963.9208044444
257.211913105,47179.4774711111
257.3338367552,47416.8941377778
257.4557444698,47644.3241377778
257.5776362488,47829.1808044444
257.6995120922,47987.7274711111
257.821372,48157.0574711111
257.9432159722,48359.0374711111
258.0650440088,48521.3574711111
258.1868561098,48681.4108044444
258.3086522752,48852.0241377778
258.430432505,49019.4308044444
258.5521967992,49152.8341377778
258.6739451578,49333.7941377778
258.7956775808,49535.4608044444
258.9173940682,49703.2874711111
259.03909462,49866.0108044444
259.1607792362,49881.0274711111
259.2824479168,49933.8341377778
259.4041006618,50118.2941377778
259.5257374712,50300.0008044444
259.647358345,50491.5641377778
259.7689632832,50602.2441377778
259.8905522858,50750.0608044444
260.0121253528,50929.0908044444
260.1336824842,50995.3941377778
260.25522368,51140.1208044444
260.3767489402,51265.6508044444
260.4982582648,51322.6508044444
260.6197516538,51436.4708044444
260.7412291072,51543.5308044444
260.862690625,51657.8374711111
260.9841362072,51781.9541377778
261.1055658538,51925.8008044444
261.2269795648,52077.7941377777
261.3483773402,52193.3408044444
261.46975918,52287.0308044444
261.5911250842,52411.7274711111
261.7124750528,52524.5341377778
261.8338090858,52636.1608044444
261.9551271832,52794.9108044444
262.076429345,52989.9374711111
262.1977155712,53118.4108044444
262.3189858618,53236.5174711111
262.4402402168,53301.9974711111
262.5614786362,53379.6108044444
262.68270112,53468.9041377778
262.8039076682,53527.9241377778
262.9250982808,53625.5208044444
263.0462729578,53705.1641377778
263.1674316992,53772.5008044444
263.288574505,53841.8208044444
263.4097013752,53862.1374711111
263.5308123098,53787.8241377778
263.6519073088,53748.9874711111
263.7729863722,53790.0141377778
263.8940495,53830.1408044444
264.0150966922,53845.8041377778
264.1361279488,53930.5541377778
264.2571432698,53988.3774711111
264.3781426552,54102.8541377778
264.499126105,54192.5574711111
264.6200936192,54272.5708044444
264.7410451978,54343.9241377778
264.8619808408,54393.1508044444
264.9829005482,54480.6808044444
265.10380432,54482.3674711111
265.2246921562,54493.5641377778
265.3455640568,54543.3008044444
265.4664200218,54558.2241377777
265.5872600512,54536.6508044444
265.708084145,54575.5008044444
265.8288923032,54578.8374711111
265.9496845258,54577.2241377777
266.0704608128,54577.3808044444
266.1912211642,54560.5841377777
266.31196558,54513.5274711111
266.4326940602,54474.5341377778
266.5534066048,54437.4074711111
266.6741032138,54387.0174711111
266.7947838872,54362.9141377777
266.915448625,54262.8274711111
267.0360974272,54178.4241377778
267.1567302938,54102.5741377777
267.2773472248,54035.6674711111
267.3979482202,53973.5641377778
267.51853328,53844.2641377778
267.6391024042,53863.4074711111
267.7596555928,53879.1341377778
267.8801928458,53877.0508044444
268.0007141632,53876.4708044444
268.121219545,53942.9974711111
268.2417089912,53963.1341377778
268.3621825018,53960.5941377777
268.4826400768,54029.7541377777
268.6030817162,54023.1741377778
268.72350742,54029.2641377777
268.8439171882,54055.1741377778
268.9643110208,54055.1074711111
269.0846889178,54058.4341377777
269.2050508792,53997.3174711111
269.325396905,53940.6608044444
269.4457269952,53928.9574711111
269.5660411498,53876.0541377778
269.6863393688,53853.7241377778
269.8066216522,53843.4041377778
269.926888,53798.5174711111
270.0471384122,53776.2708044444
270.1673728888,53771.5308044444
270.2875914298,53705.3508044444
270.4077940352,53672.7441377778
270.527980705,53622.1374711111
270.6481514392,53558.9608044444
270.7683062378,53494.9641377778
270.8884451008,53446.2308044444
271.0085680282,53349.1041377778
271.12867502,53307.5341377778
271.2487660762,53243.5541377778
271.3688411968,53148.0708044444
271.4889003818,53116.8241377778
271.6089436312,53057.6241377778
271.728970945,53020.4174711111
271.8489823232,52948.2341377778
271.9689777658,52881.7674711111
272.0889572728,52865.8408044444
272.2089208442,52844.7574711111
272.32886848,52818.5174711111
272.4488001802,52771.8908044444
272.5687159448,52745.7341377778
272.6886157738,52757.8508044444
272.8084996672,52734.9041377778
272.928367625,52756.8708044444
273.0482196472,52823.2208044444
273.1680557338,52823.1408044444
273.2878758848,52829.1908044444
273.4076801002,52794.4774711111
273.52746838,52708.6841377778
273.6472407242,52662.1608044444
273.7669971328,52622.1941377778
273.8867376058,52578.8974711111
274.0064621432,52523.3408044444
274.126170745,52466.0208044444
274.2458634112,52420.2674711111
274.3655401418,52402.8341377778
274.4852009368,52378.9108044444
274.6048457962,52359.0274711111
274.72447472,52325.3641377778
274.8440877082,52279.5708044444
274.9636847608,52254.1208044444
275.0832658778,52239.5474711111
275.2028310592,52217.4641377778
275.322380305,52149.5041377777
275.4419136152,52142.3341377777
275.5614309898,52050.9574711111
275.6809324288,52012.6308044444
275.8004179322,51924.5041377777
275.9198875,51801.0474711111
276.0393411322,51751.0008044444
276.1587788288,51661.6074711111
276.2782005898,51616.8308044444
276.3976064152,51578.7441377778
276.516996305,51489.9974711111
276.6363702592,51452.0374711111
276.7557282778,51422.2641377777
276.8750703608,51383.3308044444
276.9943965082,51392.6074711111
277.11370672,51381.4441377777
277.2330009962,51378.3241377777
277.3522793368,51446.2874711111
277.4715417418,51465.8574711111
277.5907882112,51443.2808044444
277.710018745,51434.2541377777
277.8292333432,51419.0208044444
277.9484320058,51373.2141377778
278.0676147328,51337.9174711111
278.1867815242,51309.6808044444
278.30593238,51265.8308044444
278.4250673002,51253.4308044444
278.5441862848,51227.1508044444
278.6632893338,51225.1341377778
278.7823764472,51183.2541377778
278.901447625,51143.0208044444
279.0205028672,51118.1341377778
279.1395421738,51120.3741377778
279.2585655448,51083.2241377778
279.3775729802,51016.2008044444
279.49656448,50962.9808044444
279.6155400442,50932.0641377778
279.7344996728,50885.9041377778
279.8534433658,50807.3974711111
279.9723711232,50776.4608044444
280.091282945,50696.8441377778
280.2101788312,50620.7708044444
280.3290587818,50613.2274711111
280.4479227968,50513.6408044444
280.5667708762,50457.7408044444
280.68560302,50411.0041377778
280.8044192282,50347.9474711111
280.9232195008,50304.7641377778
281.0420038378,50261.2308044444
281.1607722392,50232.0708044444
281.279524705,50246.6074711111
281.3982612352,50223.7241377778
281.5169818298,50243.6008044444
281.6356864888,50259.4441377778
281.7543752122,50241.2841377778
281.873048,50205.7508044444
281.9917048522,50192.5841377778
282.1103457688,50161.6741377778
282.2289707498,50124.2841377778
282.3475797952,50092.1374711111
282.466172905,50080.4641377778
282.5847500792,50041.6641377778
282.7033113178,49979.5174711111
282.8218566208,49889.4541377778
282.9403859882,49768.0941377778
283.05889942,49703.8074711111
283.1773969162,49622.2708044444
283.2958784768,49551.5041377778
283.4143441018,49448.7974711111
283.5327937912,49381.7874711111
283.651227545,49328.9974711111
283.7696453632,49269.6808044444
283.8880472458,49207.4274711111
284.0064331928,49166.6041377778
284.1248032042,49125.4574711111
284.24315728,49094.8908044444
284.3614954202,49080.1841377778
284.4798176248,49080.8974711111
284.5981238938,49111.7508044444
284.7164142272,49135.9941377778
284.834688625,49094.3641377778
284.9529470872,49042.9441377778
285.0711896138,48993.5341377778
285.1894162048,48936.0441377778
285.3076268602,48886.1874711111
285.42582158,48832.1708044444
285.5440003642,48765.6141377778
285.6621632128,48715.2574711111
285.7803101258,48665.8841377778
285.8984411032,48631.7908044444
286.016556145,48542.6574711111
286.1346552512,48504.8874711111
286.2527384218,48484.6108044444
286.3708056568,48442.1708044444
286.4888569562,48367.3174711111
286.60689232,48306.6541377778
286.7249117482,48216.7974711111
286.8429152408,48196.0208044444
286.9609027978,48149.2641377778
287.0788744192,48116.1774711111
287.196830105,48109.1308044444
287.3147698552,48028.5174711111
287.4326936698,47947.3874711111
287.5506015488,47904.9308044444
287.6684934922,47859.4574711111
287.7863695,47771.1708044444
287.9042295722,47706.0874711111
288.0220737088,47650.6041377778
288.1399019098,47592.0941377778
288.2577141752,47507.0708044444
288.375510505,47430.6041377778
288.4932908992,47349.0874711111
288.6110553578,47271.5741377778
288.7288038808,47158.4608044444
288.8465364682,47082.1474711111
288.96425312,46980.6008044444
289.0819538362,46914.3141377778
289.1996386168,46904.9108044444
289.3173074618,46911.0908044444
289.4349603712,46884.1241377778
289.552597345,46855.0541377778
289.6702183832,46861.8308044444
289.7878234858,46827.9608044444
289.9054126528,46796.6208044444
290.0229858842,46792.8708044444
290.14054318,46764.9174711111
290.2580845402,46736.8408044444
290.3756099648,46713.0741377778
290.4931194538,46713.7741377778
290.6106130072,46716.6608044444
290.728090625,46684.6808044444
290.8455523072,46687.7341377778
290.9629980538,46701.7708044444
291.0804278648,46695.7141377778
291.1978417402,46703.0874711111
291.31523968,46679.3074711111
291.4326216842,46671.9208044444
291.5499877528,46673.8708044444
291.6673378858,46719.1508044444
291.7846720832,46698.5474711111
291.901990345,46701.5308044444
292.0192926712,46722.0874711111
292.1365790618,46728.9441377778
292.2538495168,46735.5841377778
292.3711040362,46733.7308044444
292.48834262,46733.0641377778
292.6055652682,46734.0308044444
292.7227719808,46746.2341377778
292.8399627578,46755.1708044444
292.9571375992,46768.2408044444
293.074296505,46775.4074711111
293.1914394752,46779.2574711111
293.3085665098,46775.0474711111
293.4256776088,46812.2274711111
293.5427727722,46819.2874711111
293.659852,46828.8574711111
293.7769152922,46855.2641377778
293.8939626488,46892.5608044444
294.0109940698,46889.3474711111
294.1280095552,46886.2374711111
294.245009105,46893.4841377778
294.3619927192,46912.6774711111
294.4789603978,46920.6141377778
294.5959121408,46923.4574711111
294.7128479482,46912.9241377778
294.82976782,46969.1074711111
294.9466717562,46966.0008044444
295.0635597568,46971.0274711111
295.1804318218,46998.1408044444
295.2972879512,46986.6874711111
295.414128145,46980.8574711111
295.5309524032,47024.6841377778
