Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-07-27 07:46:15.221819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.8967
218.2508,1495.1317
218.442,1526.1883
218.6332,1558.23
218.8244,1586.7283
219.0156,1619.995
219.2067,1658.275
219.3979,1695.855
219.589,1734.1233
219.7801,1772.5317
219.9712,1810.6283
220.1623,1852.1033
220.3533,1894.8433
220.5444,1934.935
220.7354,1977.415
220.9264,2022.9683
221.1174,2072.2167
221.3083,2118.2017
221.4993,2161.45
221.6902,2205.5517
221.8812,2260.18
222.0721,2317.7017
222.263,2375.5083
222.4538,2434.63
222.6447,2496.0317
222.8355,2557.5117
223.0264,2620.2367
223.2172,2683.9717
223.408,2748.8317
223.5987,2816.6017
223.7895,2882.2867
223.9802,2951.195
224.1709,3020.2467
224.3616,3092.4583
224.5524,3164.2817
224.743,3238.5433
224.9337,3312.9517
225.1243,3394.615
225.315,3474.0317
225.5056,3546.79
225.6962,3624.85
225.8867,3698.435
226.0773,3766.3633
226.2678,3846.0983
226.4584,3948.815
226.6489,4039.6183
226.8394,4118.925
227.0298,4217.645
227.2203,4319.935
227.4108,4421.535
227.6012,4515.435
227.7916,4605.7617
227.982,4701.035
228.1723,4794.345
228.3627,4893.1083
228.5531,4989.9517
228.7434,5087.0183
228.9337,5186.5567
229.124,5291.8033
229.3143,5396.0333
229.5045,5506.9217
229.6948,5619.6983
229.885,5732.79
230.0752,5849.825
230.2654,5965.0083
230.4556,6080.0567
230.6457,6189.2083
230.8358,6301.045
231.026,6415.6033
231.2161,6529.2617
231.4062,6646.68
231.5963,6760.3483
231.7863,6876.6067
231.9764,7003.005
232.1664,7129.915
232.3564,7258.3917
232.5464,7382.7417
232.7364,7510.9017
232.9263,7632.915
233.1163,7763.7067
233.3062,7897.9817
233.4961,8039.1267
233.686,8167.01
233.8758,8283.9217
234.0657,8402.9733
234.2555,8538.7133
234.4454,8671.4817
234.6352,8800.6467
234.825,8929.99
235.0147,9053.7683
235.2045,9181.15
235.3942,9307.7017
235.5839,9440.0817
235.7737,9565.8383
235.9633,9692.6433
236.153,9831.315
236.3427,9966.2183
236.5323,10095.455
236.7219,10219.6967
236.9115,10333.4583
237.1011,10451.23
237.2907,10585.2167
237.4803,10713.9967
237.6698,10836.0
237.8593,10963.9267
238.0488,11087.6233
238.2383,11213.6383
238.4278,11338.265
238.6172,11474.3167
238.8066,11600.77
238.9961,11726.8583
239.1855,11861.0083
239.3748,11984.4433
239.5642,12101.1433
239.7536,12228.8067
239.9429,12350.9633
240.1322,12458.4183
240.3215,12576.825
240.5108,12698.1733
240.7001,12822.125
240.8893,12939.1167
241.0786,13054.98
241.2677,13167.92
241.457,13295.235
241.6461,13383.1933
241.8353,13482.1867
242.0244,13586.7633
242.2136,13687.7867
242.4027,13792.63
242.5918,13894.2
242.7809,13996.3517
242.9699,14064.0067
243.159,14123.3617
243.348,14248.5467
243.537,14385.005
243.726,14496.9717
243.915,14600.9033
244.1039,14700.9683
244.2929,14780.3617
244.4818,14810.7917
244.6707,14899.1167
244.8596,15026.3133
245.0485,15153.0583
245.2373,15284.345
245.4262,15406.195
245.615,15508.185
245.8038,15596.185
245.9926,15692.7283
246.1814,15800.515
246.3701,15833.1
246.5589,15835.89
246.7476,15919.89
246.9363,16055.6917
247.1249,16170.5133
247.3136,16272.2617
247.5023,16388.7233
247.6909,16506.26
247.8795,16599.5133
248.0681,16705.3417
248.2567,16789.9367
248.4453,16889.3683
248.6338,16981.1467
248.8224,17045.0533
249.0109,17032.0533
249.1994,17072.4133
249.3878,17195.025
249.5763,17313.67
249.7648,17418.1983
249.9532,17516.425
250.1416,17626.8233
250.33,17746.955
250.5183,17856.6717
250.7067,17939.4433
250.8951,18022.2467
251.0834,18092.7417
251.2717,18170.7683
251.46,18244.19
251.6483,18324.6283
251.8365,18387.52
252.0247,18390.0417
252.213,18438.1733
252.4012,18523.8233
252.5894,18644.4017
252.7775,18724.8233
252.9657,18784.9017
253.1538,18874.2533
253.3419,18971.095
253.53,19036.13
253.7181,19100.015
253.9062,19172.0183
254.0942,19231.47
254.2823,19282.7633
254.4703,19326.8317
254.6583,19381.7217
254.8463,19444.4517
255.0342,19480.6067
255.2222,19522.5633
255.4101,19553.0
255.598,19543.7183
255.7859,19593.535
255.9738,19690.425
256.1616,19784.5667
256.3495,19878.2883
256.5373,19950.18
256.7251,20048.8733
256.9129,20107.6617
257.1006,20168.3333
257.2884,20238.6333
257.4761,20312.655
257.6638,20362.83
257.8515,20396.395
258.0392,20436.8683
258.2269,20469.9267
258.4146,20508.8683
258.6022,20558.6067
258.7898,20582.7967
258.9774,20600.7983
259.165,20642.8283
259.3525,20712.3433
259.5401,20743.5733
259.7276,20792.98
259.9151,20848.97
260.1026,20882.475
260.2901,20935.92
260.4776,20992.9117
260.665,21085.3517
260.8524,21163.7717
261.0398,21236.6567
261.2272,21263.3717
261.4146,21270.5183
261.6019,21313.0433
261.7893,21365.86
261.9766,21413.2283
262.1639,21465.9383
262.3512,21475.57
262.5384,21489.9
262.7257,21503.335
262.9129,21520.6333
263.1001,21525.9567
263.2873,21563.7583
263.4745,21594.0067
263.6617,21564.8983
263.8488,21580.5817
264.0359,21603.8467
264.2231,21619.8467
264.4101,21637.3983
264.5972,21654.0683
264.7842,21662.0767
264.9713,21670.6183
265.1583,21677.495
265.3453,21706.6033
265.5323,21744.6
265.7193,21782.665
265.9062,21829.2817
266.0931,21842.1817
266.2801,21842.2083
266.4669,21870.5917
266.6538,21884.4017
266.8407,21892.3417
267.0276,21865.2817
267.2143,21850.0483
267.4012,21859.8633
267.588,21824.3133
267.7747,21815.4733
267.9615,21807.1533
268.1482,21783.77
268.3349,21782.6067
268.5217,21788.695
268.7083,21767.7567
268.895,21771.485
269.0817,21815.6633
269.2682,21833.6083
269.4549,21819.365
269.6415,21788.0033
269.8281,21789.755
270.0146,21820.2633
270.2012,21833.5583
270.3877,21847.5267
270.5742,21844.9983
270.7607,21835.0967
270.9472,21823.8117
271.1336,21804.3617
271.32,21782.46
271.5065,21767.88
271.6929,21774.2183
271.8792,21796.1517
272.0656,21797.7833
272.252,21806.9967
272.4383,21811.7
272.6246,21800.23
272.8109,21789.2783
272.9972,21823.4633
273.1835,21833.86
273.3697,21844.3467
273.5559,21842.7183
273.7421,21838.1383
273.9283,21817.2833
274.1145,21801.005
274.3007,21792.6783
274.4868,21790.335
274.6729,21795.9367
274.859,21771.1867
275.0451,21748.0833
275.2311,21684.5433
275.4172,21696.95
275.6032,21716.4133
275.7892,21742.4083
275.9752,21755.42
276.1612,21779.605
276.3472,21763.5717
276.5331,21752.595
276.719,21751.445
276.9049,21749.2233
277.0908,21725.1033
277.2767,21718.34
277.4625,21718.875
277.6484,21696.3083
277.8342,21645.3583
278.02,21611.1533
278.2057,21610.375
278.3915,21610.1517
278.5772,21571.3533
278.763,21521.875
278.9487,21542.2667
279.1343,21559.875
279.32,21552.645
279.5057,21536.5117
279.6913,21488.4167
279.877,21484.7433
280.0625,21489.4383
280.2481,21468.2517
280.4337,21451.955
280.6192,21478.4183
280.8048,21502.6167
280.9903,21482.9767
281.1758,21452.0817
281.3612,21415.05
281.5467,21397.4217
281.7321,21420.8433
281.9175,21423.3483
282.1029,21413.3967
282.2884,21413.245
282.4737,21377.6233
282.6591,21342.9817
282.8444,21332.2767
283.0297,21317.5583
283.215,21308.16
283.4002,21289.1433
283.5855,21252.8017
283.7707,21187.6667
283.956,21159.31
284.1412,21140.1633
284.3264,21145.01
284.5115,21164.3517
284.6967,21169.6633
284.8818,21134.4783
285.0669,21081.2617
285.252,21064.2583
285.4371,21056.3783
285.6222,21020.9017
285.8072,20996.4183
285.9922,20973.66
286.1772,20976.3317
286.3622,20984.3533
286.5472,20946.3467
286.7321,20898.4717
286.9171,20907.3917
287.102,20900.4183
287.2869,20909.2533
287.4717,20935.6883
287.6566,20924.1417
287.8415,20913.77
288.0263,20897.2817
288.2111,20844.0283
288.3959,20789.7383
288.5806,20774.6667
288.7654,20766.225
288.9501,20799.435
289.1348,20798.3983
289.3195,20790.6317
289.5042,20789.64
289.6889,20799.8417
289.8735,20741.1267
290.0581,20713.4567
290.2428,20664.5267
290.4273,20651.9433
290.6119,20660.295
290.7965,20643.4267
290.981,20630.295
291.1655,20617.9233
291.35,20557.73
291.5345,20512.4633
291.719,20507.2017
291.9034,20503.7267
292.0878,20522.43
292.2722,20499.08
292.4566,20466.7333
292.641,20463.9067
292.8253,20455.3067
293.0096,20427.1967
293.194,20430.4617
293.3783,20420.155
293.5626,20419.69
293.7468,20405.4433
293.9311,20391.8533
294.1153,20343.28
294.2995,20264.7317
294.4837,20214.3967
294.6678,20174.3467
294.852,20151.1367
295.0361,20155.3117
295.2202,20157.1883
295.4043,20162.2117
295.5884,20142.2617
295.7725,20121.3617
295.9565,20089.4717
296.1405,20025.9
296.3246,19994.3783
296.5085,20016.4433
296.6925,20042.2167
296.8764,20032.3083
297.0603,20007.8867
297.2443,19981.9217
297.4282,19941.225
297.612,19896.555
297.7959,19849.3233
297.9797,19816.9017
298.1635,19765.6783
298.3474,19786.6383
298.5311,19803.8717
298.7149,19763.3583
298.8987,19708.8733
299.0823,19681.1133
299.2661,19639.43
299.4498,19571.9733
299.6334,19565.9117
299.8171,19556.2417
300.0007,19523.68
300.1843,19492.3667
300.368,19474.5867
300.5515,19452.08
300.7351,19442.3833
300.9186,19431.395
301.1021,19403.0617
301.2857,19393.7767
301.4691,19379.0233
301.6526,19376.645
301.8361,19332.5567
302.0195,19282.73
302.2029,19251.5067
302.3863,19238.1033
302.5697,19205.4183
302.753,19204.505
302.9364,19210.6783
303.1197,19224.8017
303.303,19205.01
303.4863,19162.4983
303.6696,19091.925
303.8528,19041.7383
304.036,19010.52
304.2192,19004.62
304.4024,18978.2
304.5856,18941.35
304.7688,18928.0233
304.9519,18924.855
305.135,18898.9867
305.3181,18870.5267
305.5012,18853.4
305.6842,18849.87
305.8673,18825.6783
306.0504,18785.0283
306.2333,18724.5717
306.4163,18704.9667
306.5993,18674.7467
306.7822,18666.0317
306.9652,18654.8533
307.1481,18620.6233
307.331,18594.9983
307.5139,18566.8433
307.6967,18526.2117
307.8796,18494.4683
308.0624,18464.46
308.2452,18424.215
308.428,18393.8383
308.6107,18379.175
308.7935,18350.9717
308.9762,18330.1933
309.1589,18316.9
309.3416,18290.13
309.5243,18258.88
309.7069,18236.305
309.8896,18204.0667
310.0721,18178.9733
310.2548,18162.0717
310.4373,18141.645
310.6199,18136.3433
310.8024,18101.4633
310.985,18086.6217
311.1674,18042.8633
311.3499,17996.125
311.5324,17985.335
311.7148,17995.895
311.8973,17957.04
312.0797,17935.0117
312.2621,17924.835
312.4445,17896.975
312.6268,17863.695
312.8091,17844.0
312.9915,17792.4333
313.1738,17763.74
313.356,17720.9683
313.5383,17683.7067
313.7206,17671.8417
313.9027,17639.02
314.085,17620.34
314.2672,17609.11
314.4493,17597.9417
314.6314,17591.4967
314.8136,17584.245
314.9957,17550.7717
315.1778,17506.4867
315.3598,17486.0233
315.5419,17480.0883
315.724,17466.6117
315.9059,17447.8883
316.088,17425.325
316.2699,17431.6133
316.4519,17410.975
316.6338,17368.4967
316.8157,17304.2383
316.9977,17279.07
317.1795,17283.6733
317.3614,17280.365
317.5432,17269.1767
317.7251,17234.0333
317.9069,17186.5833
318.0887,17166.6683
318.2704,17137.945
318.4522,17124.0817
318.6339,17120.61
318.8156,17141.0783
318.9973,17120.2783
319.179,17118.7417
319.3607,17121.1583
319.5423,17121.7633
319.7239,17097.8683
319.9055,17072.9867
320.0871,17053.9467
320.2687,17035.5283
320.4502,17014.6133
320.6317,16978.4217
320.8132,16980.1067
320.9947,16964.18
321.1761,16963.9083
321.3576,16955.75
321.5391,16945.9433
321.7205,16930.4217
321.9019,16898.9483
322.0832,16855.5183
322.2646,16828.505
322.4459,16805.39
322.6272,16784.0533
322.8085,16764.0683
322.9898,16751.48
323.1711,16719.8967
323.3523,16701.2233
323.5335,16688.985
323.7147,16719.3317
323.8959,16748.245
324.0771,16744.1067
324.2582,16718.8233
324.4393,16704.0167
324.6204,16703.2517
324.8015,16691.3633
324.9826,16701.4983
325.1637,16730.4683
325.3447,16717.51
325.5257,16711.515
325.7067,16701.25
325.8877,16653.8467
326.0686,16598.9917
326.2496,16570.6217
326.4305,16540.91
326.6114,16533.8317
326.7922,16533.55
326.9731,16535.3483
327.1539,16523.9517
327.3347,16516.31
327.5155,16509.1017
327.6963,16531.2517
327.8771,16530.5067
328.0578,16491.1367
328.2385,16431.7383
328.4193,16418.5083
328.5999,16400.6867
328.7806,16374.715
328.9613,16382.335
329.1419,16372.1367
329.3225,16373.2667
329.5031,16343.2133
329.6837,16310.5067
329.8642,16290.4833
330.0447,16277.1533
330.2252,16253.3817
330.4057,16223.93
330.5862,16207.3933
330.7667,16209.6367
330.9471,16237.81
331.1275,16229.59
331.3079,16173.79
331.4883,16146.9617
331.6687,16150.0967
331.849,16126.7583
332.0293,16098.5967
332.2096,16079.0333
332.3899,16069.0067
332.5702,16077.025
332.7504,16086.4683
332.9306,16085.1467
333.1108,16049.0083
333.291,16011.2967
333.4712,16008.04
333.6514,16016.51
333.8315,16003.2917
334.0116,15992.4367
334.1917,15991.67
334.3717,15993.85
334.5518,15997.5033
334.7318,15971.9233
334.9119,15960.5417
335.0918,15956.95
335.2718,15950.9883
335.4518,15945.9133
335.6317,15932.22
335.8116,15934.6867
335.9915,15929.9617
336.1714,15875.38
336.3513,15858.21
336.5311,15868.5017
336.7109,15878.49
336.8907,15852.2233
337.0705,15798.1683
337.2502,15745.395
337.43,15729.64
337.6097,15696.7083
337.7894,15678.6233
337.9691,15682.1467
338.1488,15688.37
338.3284,15690.5517
338.508,15707.2783
338.6877,15703.7617
338.8672,15688.1833
339.0468,15654.33
339.2263,15628.6367
339.4059,15626.4017
339.5854,15664.43
339.7649,15647.9717
339.9443,15629.6317
340.1238,15628.4667
340.3032,15626.185
340.4826,15625.5417
340.662,15590.085
340.8414,15547.6567
341.0207,15558.06
341.2001,15569.6567
341.3794,15563.6117
341.5587,15599.6433
341.738,15590.2267
341.9172,15546.48
342.0965,15529.8133
342.2757,15473.5517
342.4549,15414.9917
342.6341,15422.6817
342.8132,15414.7917
342.9923,15447.255
343.1715,15488.1817
343.3506,15514.3117
343.5296,15446.9033
343.7087,15393.4667
343.8878,15370.785
344.0668,15354.4533
344.2458,15341.8883
344.4248,15310.2617
344.6037,15299.7783
344.7827,15300.0033
344.9616,15274.3167
345.1405,15272.8433
345.3194,15280.74
345.4982,15250.0133
345.6771,15222.0733
345.8559,15220.0833
346.0347,15214.6383
346.2135,15192.5583
346.3923,15197.845
346.571,15189.6933
346.7498,15147.9117
346.9285,15164.4433
347.1071,15142.66
347.2859,15098.0583
347.4645,15118.1533
347.6431,15139.46
347.8217,15166.6133
348.0003,15189.2033
348.1789,15151.4133
348.3574,15066.85
348.5359,15019.5433
348.7145,14985.0283
348.893,14985.9683
349.0714,14987.485
349.2499,14947.855
349.4283,14906.4967
349.6068,14868.7283
349.7852,14851.1117
349.9635,14856.345
350.1419,14855.3
350.3202,14833.5217
350.4985,14792.195
350.6768,14768.18
350.8551,14749.135
351.0334,14734.67
351.2116,14703.015
351.3898,14710.0117
351.568,14695.5
351.7462,14695.385
351.9243,14681.205
352.1025,14647.3617
352.2806,14628.885
352.4587,14617.4317
352.6368,14601.7983
352.8148,14567.005
352.9929,14529.8533
353.1709,14530.8833
353.3489,14522.5283
353.5268,14494.0217
353.7048,14465.845
353.8828,14450.615
354.0607,14420.65
354.2386,14417.6383
354.4165,14394.5733
354.5943,14373.7767
354.7722,14366.1083
354.95,14379.705
355.1278,14378.395
355.3056,14340.1883
355.4833,14284.4167
355.6611,14232.9967
355.8388,14194.4117
356.0165,14165.025
356.1942,14180.87
356.3719,14211.8833
356.5495,14198.5867
356.7271,14172.1417
356.9047,14168.1417
357.0823,14161.7133
357.2599,14159.945
357.4374,14139.8983
357.6149,14096.6
357.7924,14049.6933
357.9699,14032.0983
358.1474,14018.1583
358.3248,13978.4333
358.5023,13952.41
358.6797,13914.595
358.8571,13893.3967
359.0344,13883.7517
359.2118,13841.0233
359.3891,13821.8667
359.5664,13803.58
359.7437,13788.8367
359.9209,13743.4117
360.0982,13700.8767
360.2754,13669.6317
360.4526,13682.2
360.6298,13691.6917
360.807,13683.985
360.9841,13660.4183
361.1613,13616.315
361.3383,13622.14
361.5154,13627.32
361.6925,13602.7683
361.8695,13577.6683
362.0466,13546.6167
362.2236,13537.1183
362.4005,13519.8483
362.5775,13509.605
362.7545,13445.6817
362.9314,13407.495
363.1083,13419.87
363.2852,13429.4933
363.462,13418.1367
363.6389,13392.98
363.8157,13378.935
363.9925,13338.005
364.1693,13333.2417
364.346,13290.7683
364.5228,13280.07
364.6996,13297.7467
364.8762,13295.0333
365.0529,13300.6217
365.2296,13277.7883
365.4062,13278.0183
365.5829,13268.025
365.7595,13225.225
365.9361,13233.0117
366.1126,13227.1167
366.2892,13254.69
366.4657,13409.27
366.6422,13563.6667
366.8186,13533.7283
366.9951,13595.0233
367.1716,13546.22
367.348,13465.0267
367.5244,13537.3667
367.7008,13589.0733
367.8772,13609.1433
368.0535,13387.8383
368.2298,13331.28
368.4061,13448.525
368.5824,13361.865
368.7586,13417.9533
368.9349,13492.2633
369.1111,13392.1783
369.2873,13273.3583
369.4635,13268.8917
369.6396,13343.3067
369.8158,13208.8867
369.9919,13142.5633
370.168,13130.9033
370.3441,13162.105
370.5202,13085.4533
370.6962,12998.115
370.8722,12954.785
371.0482,12957.7083
371.2242,12987.1383
371.4002,13071.6917
371.5761,13127.81
371.752,13039.7817
371.9279,13034.3483
372.1038,13066.3867
372.2796,13020.415
372.4555,12983.9833
372.6313,13025.88
372.8071,12982.2567
372.9829,12926.9783
373.1586,12918.4217
373.3344,12969.5383
373.5101,12931.8767
373.6858,12926.8217
373.8615,12895.5317
374.0371,12897.7117
374.2127,12992.8533
374.3884,13039.7917
374.564,12970.5967
374.7395,12934.1017
374.9151,12972.16
375.0906,13134.5967
375.2661,13292.0367
375.4416,13202.52
375.6171,13234.67
375.7925,13375.9783
375.968,13424.5783
376.1434,13291.655
376.3188,13134.9533
376.4941,13099.4783
376.6695,13154.1733
376.8448,13219.2933
377.0201,13278.375
377.1954,13207.9033
377.3707,13265.7967
377.5459,13322.8433
377.7212,13398.5967
377.8964,13721.2133
378.0715,13921.9383
378.2467,13671.7267
378.4218,13733.7667
378.597,13688.1417
378.7721,13464.0417
378.9472,13562.2583
379.1222,13614.8167
379.2973,13844.2
379.4723,14316.285
379.6473,14480.5967
379.8223,14161.23
379.9972,13731.405
380.1722,13581.1467
380.3471,13518.865
380.522,13577.2883
380.6969,13523.915
380.8717,13771.0633
381.0466,13782.6217
381.2214,13537.85
381.3962,13475.235
381.571,13350.6033
381.7457,13275.6783
381.9204,13371.79
382.0952,13385.8783
382.2699,13421.885
382.4445,13819.835
382.6192,13897.3067
382.7938,14168.705
382.9685,14482.4717
383.1431,14193.7183
383.3176,13706.5033
383.4922,13503.5567
383.6667,13505.995
383.8412,13515.745
384.0157,13394.6517
384.1902,13428.2817
384.3646,13605.045
384.5391,13607.1583
384.7134,13550.2567
384.8878,13670.5767
385.0622,13949.1067
385.2365,13967.6483
385.4109,13541.97
385.5852,13405.7
385.7594,13448.5783
385.9337,13523.7117
386.1079,13640.9433
386.2822,13830.005
386.4564,14001.41
386.6306,13727.645
386.8047,13717.1633
386.9789,13955.8633
387.153,13948.5683
387.3271,14377.9217
387.5012,14432.3033
387.6752,14581.15
387.8492,14994.7733
388.0233,14914.4167
388.1972,14531.175
388.3712,14658.4417
388.5452,14602.4717
388.7191,14697.91
388.893,15052.61
389.0669,15225.0617
389.2408,14545.3383
389.4146,13896.0333
389.5884,13549.5
389.7623,13310.0867
389.9361,13309.5367
390.1098,13389.7667
390.2835,13555.77
390.4573,13515.9267
390.631,13438.1217
390.8047,13630.8133
390.9784,13850.365
391.152,13707.0467
391.3256,13709.6
391.4992,13914.4883
391.6728,13733.3017
391.8464,13697.5283
392.0199,14104.8333
392.1934,14230.995
392.3669,14244.8917
392.5403,14630.9117
392.7138,14614.2783
392.8873,14973.6517
393.0607,15351.3217
393.2341,15737.94
393.4074,15780.865
393.5808,15167.9733
393.7542,14521.9467
393.9274,14547.25
394.1007,14356.0733
394.274,14439.5083
394.4472,14496.675
394.6205,14453.3717
394.7937,14943.9433
394.9668,15327.1417
395.14,15067.2033
395.3131,14555.1967
395.4863,14101.14
395.6594,14057.705
395.8325,13985.795
396.0055,13858.0933
396.1786,13961.215
396.3516,14016.1083
396.5246,14032.35
396.6975,13885.5833
396.8705,13881.5717
397.0434,14475.0267
397.2163,14163.03
397.3892,13876.33
397.5621,14152.705
397.735,14451.9733
397.9077,14853.5583
398.0806,15184.4517
398.2534,14633.4317
398.4261,14843.825
398.5989,15028.485
398.7716,15926.5883
398.9443,15763.015
399.117,15327.9483
399.2896,14834.8183
399.4623,14731.93
399.6349,14664.32
399.8075,14486.9917
399.9801,14146.7283
400.1526,14209.005
400.3252,13883.845
400.4977,13395.8217
400.6702,13326.4083
400.8427,13276.7167
401.0151,13466.5183
401.1875,13548.675
401.36,13479.5683
401.5323,13585.6817
401.7047,13340.0283
401.877,13199.2517
402.0494,13121.3633
402.2216,13228.3433
402.394,13559.3183
402.5662,13461.1767
402.7385,13374.5783
402.9107,13320.505
403.0829,13339.0967
403.2551,13426.6833
403.4272,13275.1533
403.5994,13242.7767
403.7715,13372.2033
403.9436,13639.2217
404.1156,13539.1883
