Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-27 10:08:08.591076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.2317
218.2508,1629.705
218.442,1662.4767
218.6332,1698.155
218.8244,1731.66
219.0156,1765.795
219.2067,1805.1283
219.3979,1844.4267
219.589,1884.3983
219.7801,1925.2017
219.9712,1968.1583
220.1623,2011.9883
220.3533,2058.2017
220.5444,2103.7167
220.7354,2150.8883
220.9264,2199.8017
221.1174,2253.265
221.3083,2305.7883
221.4993,2356.365
221.6902,2407.5267
221.8812,2465.5667
222.0721,2524.8967
222.263,2583.6333
222.4538,2645.9083
222.6447,2708.235
222.8355,2772.77
223.0264,2837.1167
223.2172,2903.7533
223.408,2971.7933
223.5987,3042.5933
223.7895,3113.485
223.9802,3187.6917
224.1709,3260.0883
224.3616,3337.495
224.5524,3415.7283
224.743,3493.8433
224.9337,3573.5367
225.1243,3659.3683
225.315,3742.5033
225.5056,3822.065
225.6962,3908.6833
225.8867,3994.6267
226.0773,4080.94
226.2678,4170.29
226.4584,4262.495
226.6489,4354.815
226.8394,4440.9067
227.0298,4536.8317
227.2203,4638.15
227.4108,4743.54
227.6012,4844.255
227.7916,4941.4
227.982,5041.3617
228.1723,5140.315
228.3627,5245.2417
228.5531,5346.6883
228.7434,5449.4733
228.9337,5556.5233
229.124,5666.2767
229.3143,5776.3467
229.5045,5895.5367
229.6948,6012.3417
229.885,6134.63
230.0752,6257.2067
230.2654,6381.145
230.4556,6499.6367
230.6457,6618.5133
230.8358,6735.79
231.026,6858.235
231.2161,6977.8967
231.4062,7105.0167
231.5963,7225.9167
231.7863,7350.6817
231.9764,7482.71
232.1664,7614.4933
232.3564,7753.7367
232.5464,7885.535
232.7364,8019.2017
232.9263,8147.845
233.1163,8289.02
233.3062,8427.5933
233.4961,8578.1083
233.686,8713.3867
233.8758,8836.1333
234.0657,8962.5633
234.2555,9102.5667
234.4454,9244.33
234.6352,9382.5633
234.825,9517.1783
235.0147,9647.4917
235.2045,9784.3533
235.3942,9915.795
235.5839,10054.33
235.7737,10185.8967
235.9633,10319.9917
236.153,10467.5083
236.3427,10608.9167
236.5323,10745.0217
236.7219,10874.77
236.9115,10993.86
237.1011,11116.88
237.2907,11258.2683
237.4803,11392.915
237.6698,11523.365
237.8593,11655.0533
238.0488,11784.595
238.2383,11919.47
238.4278,12046.2517
238.6172,12187.1267
238.8066,12322.455
238.9961,12455.195
239.1855,12595.945
239.3748,12725.8133
239.5642,12848.8733
239.7536,12980.2633
239.9429,13108.35
240.1322,13222.3917
240.3215,13348.0783
240.5108,13476.7133
240.7001,13605.925
240.8893,13728.8733
241.0786,13849.875
241.2677,13968.1433
241.457,14103.2467
241.6461,14200.05
241.8353,14301.2867
242.0244,14410.395
242.2136,14512.6933
242.4027,14619.9
242.5918,14725.3367
242.7809,14828.475
242.9699,14898.94
243.159,14956.4467
243.348,15087.18
243.537,15225.4633
243.726,15342.985
243.915,15450.195
244.1039,15547.4967
244.2929,15630.68
244.4818,15661.8183
244.6707,15750.2733
244.8596,15883.325
245.0485,16015.46
245.2373,16144.295
245.4262,16268.3617
245.615,16369.1333
245.8038,16459.92
245.9926,16561.76
246.1814,16676.0633
246.3701,16706.105
246.5589,16711.62
246.7476,16794.4217
246.9363,16936.345
247.1249,17062.8533
247.3136,17170.4067
247.5023,17279.5567
247.6909,17395.0867
247.8795,17492.4483
248.0681,17604.1767
248.2567,17699.3567
248.4453,17799.89
248.6338,17895.8567
248.8224,17958.665
249.0109,17942.1833
249.1994,17983.8
249.3878,18113.5617
249.5763,18230.4383
249.7648,18334.13
249.9532,18437.84
250.1416,18550.7917
250.33,18672.935
250.5183,18783.1967
250.7067,18869.3883
250.8951,18954.7917
251.0834,19032.8483
251.2717,19109.1367
251.46,19181.6483
251.6483,19259.0783
251.8365,19320.645
252.0247,19324.8217
252.213,19378.2483
252.4012,19466.6483
252.5894,19592.8117
252.7775,19674.6933
252.9657,19746.745
253.1538,19842.325
253.3419,19924.8417
253.53,19981.97
253.7181,20046.3083
253.9062,20126.2867
254.0942,20192.455
254.2823,20246.0217
254.4703,20294.0533
254.6583,20352.0133
254.8463,20416.7533
255.0342,20451.1817
255.2222,20489.505
255.4101,20516.7583
255.598,20507.755
255.7859,20562.355
255.9738,20658.6883
256.1616,20754.71
256.3495,20850.1783
256.5373,20920.8467
256.7251,21029.1617
256.9129,21094.7267
257.1006,21157.635
257.2884,21230.7483
257.4761,21319.6583
257.6638,21372.1567
257.8515,21410.2783
258.0392,21456.265
258.2269,21493.6367
258.4146,21531.5883
258.6022,21581.85
258.7898,21599.6317
258.9774,21625.305
259.165,21675.1867
259.3525,21729.5867
259.5401,21754.465
259.7276,21801.89
259.9151,21856.4183
260.1026,21892.12
260.2901,21949.9283
260.4776,21998.925
260.665,22087.3783
260.8524,22164.4967
261.0398,22237.42
261.2272,22274.1933
261.4146,22286.1517
261.6019,22328.96
261.7893,22381.0733
261.9766,22418.6233
262.1639,22463.8033
262.3512,22464.7833
262.5384,22473.9433
262.7257,22486.115
262.9129,22508.8233
263.1001,22525.9533
263.2873,22569.1583
263.4745,22600.125
263.6617,22577.2433
263.8488,22602.5283
264.0359,22631.2917
264.2231,22645.755
264.4101,22668.945
264.5972,22692.8983
264.7842,22712.46
264.9713,22728.065
265.1583,22735.705
265.3453,22757.6983
265.5323,22786.44
265.7193,22808.1183
265.9062,22847.4683
266.0931,22864.7133
266.2801,22866.9383
266.4669,22898.5917
266.6538,22925.1083
266.8407,22955.5567
267.0276,22937.8183
267.2143,22929.7867
267.4012,22949.4883
267.588,22916.49
267.7747,22914.4283
267.9615,22916.7867
268.1482,22908.135
268.3349,22923.12
268.5217,22923.36
268.7083,22899.6833
268.895,22890.4317
269.0817,22912.785
269.2682,22913.31
269.4549,22885.0183
269.6415,22833.1967
269.8281,22822.9367
270.0146,22846.2167
270.2012,22855.8317
270.3877,22870.7833
270.5742,22868.2183
270.7607,22861.31
270.9472,22850.36
271.1336,22835.51
271.32,22816.47
271.5065,22797.87
271.6929,22794.2
271.8792,22805.8333
272.0656,22800.6367
272.252,22806.5017
272.4383,22804.97
272.6246,22785.0783
272.8109,22774.4583
272.9972,22808.48
273.1835,22819.455
273.3697,22834.1983
273.5559,22833.405
273.7421,22834.09
273.9283,22819.8083
274.1145,22806.3617
274.3007,22799.0133
274.4868,22805.09
274.6729,22830.855
274.859,22828.1317
275.0451,22814.3483
275.2311,22748.1
275.4172,22757.8217
275.6032,22770.3783
275.7892,22791.6867
275.9752,22789.8983
276.1612,22803.1733
276.3472,22774.41
276.5331,22761.4067
276.719,22752.7533
276.9049,22749.8233
277.0908,22729.5567
277.2767,22719.0567
277.4625,22716.4983
277.6484,22702.6967
277.8342,22671.7683
278.02,22658.7
278.2057,22668.6917
278.3915,22688.8667
278.5772,22677.9367
278.763,22639.3583
278.9487,22654.795
279.1343,22668.05
279.32,22653.9933
279.5057,22619.0683
279.6913,22555.85
279.877,22532.8167
280.0625,22527.4717
280.2481,22489.63
280.4337,22453.6983
280.6192,22471.125
280.8048,22485.7967
280.9903,22457.2967
281.1758,22419.85
281.3612,22378.1317
281.5467,22366.395
281.7321,22383.7117
281.9175,22384.0533
282.1029,22372.1933
282.2884,22362.0733
282.4737,22324.3567
282.6591,22287.7517
282.8444,22276.1133
283.0297,22262.8783
283.215,22254.305
283.4002,22239.765
283.5855,22197.9767
283.7707,22128.3633
283.956,22095.6217
284.1412,22072.4133
284.3264,22074.135
284.5115,22093.29
284.6967,22096.4267
284.8818,22057.9567
285.0669,22008.275
285.252,21994.74
285.4371,21987.505
285.6222,21949.8717
285.8072,21918.0617
285.9922,21889.58
286.1772,21889.67
286.3622,21896.2683
286.5472,21854.6433
286.7321,21810.3417
286.9171,21818.2383
287.102,21816.3983
287.2869,21822.6217
287.4717,21848.2667
287.6566,21837.27
287.8415,21818.615
288.0263,21800.175
288.2111,21740.1
288.3959,21685.5333
288.5806,21671.6783
288.7654,21669.07
288.9501,21708.2933
289.1348,21704.0133
289.3195,21693.0917
289.5042,21683.985
289.6889,21697.3783
289.8735,21637.15
290.0581,21607.9183
290.2428,21555.0617
290.4273,21543.8667
290.6119,21555.8583
290.7965,21539.38
290.981,21525.9417
291.1655,21506.1
291.35,21440.5983
291.5345,21390.7267
291.719,21386.27
291.9034,21385.4567
292.0878,21406.7383
292.2722,21383.83
292.4566,21353.3167
292.641,21348.3317
292.8253,21335.9217
293.0096,21303.1683
293.194,21301.3017
293.3783,21286.4517
293.5626,21285.32
293.7468,21279.2467
293.9311,21268.72
294.1153,21222.4767
294.2995,21142.4067
294.4837,21090.2367
294.6678,21042.925
294.852,21015.4317
295.0361,21016.46
295.2202,21014.6433
295.4043,21020.3583
295.5884,20995.165
295.7725,20975.9
295.9565,20949.1317
296.1405,20888.3467
296.3246,20858.3
296.5085,20878.33
296.6925,20895.7867
296.8764,20883.2183
297.0603,20853.56
297.2443,20825.9433
297.4282,20782.3517
297.612,20736.6067
297.7959,20691.8617
297.9797,20664.6367
298.1635,20617.9817
298.3474,20638.9117
298.5311,20650.0983
298.7149,20604.8617
298.8987,20542.5967
299.0823,20511.3
299.2661,20463.52
299.4498,20393.3933
299.6334,20384.8917
299.8171,20380.44
300.0007,20355.8317
300.1843,20330.9583
300.368,20310.15
300.5515,20279.18
300.7351,20263.5917
300.9186,20247.45
301.1021,20208.7
301.2857,20197.2
301.4691,20179.205
301.6526,20178.7917
301.8361,20136.915
302.0195,20094.405
302.2029,20068.585
302.3863,20053.2267
302.5697,20015.465
302.753,20011.935
302.9364,20010.335
303.1197,20024.3
303.303,19999.605
303.4863,19952.8417
303.6696,19881.14
303.8528,19828.1867
304.036,19802.225
304.2192,19799.9733
304.4024,19779.065
304.5856,19736.2117
304.7688,19719.5183
304.9519,19710.3967
305.135,19680.965
305.3181,19649.9633
305.5012,19632.5317
305.6842,19624.8883
305.8673,19603.31
306.0504,19561.61
306.2333,19499.4517
306.4163,19483.37
306.5993,19453.4617
306.7822,19441.31
306.9652,19427.2917
307.1481,19391.6467
307.331,19362.6283
307.5139,19333.135
307.6967,19287.86
307.8796,19253.215
308.0624,19223.2083
308.2452,19187.6667
308.428,19157.8817
308.6107,19146.845
308.7935,19115.4583
308.9762,19091.245
309.1589,19073.995
309.3416,19043.4033
309.5243,19007.735
309.7069,18984.295
309.8896,18949.9683
310.0721,18920.275
310.2548,18906.4283
310.4373,18887.905
310.6199,18884.5317
310.8024,18849.4067
310.985,18836.5683
311.1674,18786.4517
311.3499,18737.0133
311.5324,18723.7767
311.7148,18732.5
311.8973,18696.3
312.0797,18670.2433
312.2621,18659.335
312.4445,18633.4683
312.6268,18598.6417
312.8091,18579.05
312.9915,18527.5733
313.1738,18497.845
313.356,18454.4233
313.5383,18412.5283
313.7206,18399.9317
313.9027,18363.5183
314.085,18343.0817
314.2672,18332.5183
314.4493,18316.2
314.6314,18314.935
314.8136,18307.5417
314.9957,18272.055
315.1778,18223.6717
315.3598,18205.55
315.5419,18193.4467
315.724,18181.3
315.9059,18156.6283
316.088,18134.255
316.2699,18139.78
316.4519,18125.2267
316.6338,18080.7817
316.8157,18017.8867
316.9977,17991.4467
317.1795,17995.2683
317.3614,17997.3067
317.5432,17982.08
317.7251,17946.4467
317.9069,17896.2167
318.0887,17877.0683
318.2704,17845.3967
318.4522,17830.19
318.6339,17826.8583
318.8156,17846.6633
318.9973,17827.745
319.179,17825.8633
319.3607,17824.9717
319.5423,17822.4767
319.7239,17805.365
319.9055,17774.9967
320.0871,17759.5533
320.2687,17745.1883
320.4502,17722.375
320.6317,17686.1683
320.8132,17688.0467
320.9947,17673.5233
321.1761,17672.2433
321.3576,17662.475
321.5391,17657.6117
321.7205,17640.9467
321.9019,17605.805
322.0832,17565.2167
322.2646,17533.0817
322.4459,17509.43
322.6272,17480.8167
322.8085,17460.7617
322.9898,17443.2417
323.1711,17417.015
323.3523,17393.03
323.5335,17379.775
323.7147,17409.655
323.8959,17440.9467
324.0771,17436.1583
324.2582,17411.9667
324.4393,17399.585
324.6204,17396.5417
324.8015,17384.57
324.9826,17392.66
325.1637,17423.09
325.3447,17412.8117
325.5257,17406.665
325.7067,17395.6233
325.8877,17346.405
326.0686,17292.1417
326.2496,17261.76
326.4305,17228.5067
326.6114,17219.065
326.7922,17221.785
326.9731,17227.2783
327.1539,17213.7083
327.3347,17204.2167
327.5155,17203.7083
327.6963,17224.7083
327.8771,17221.93
328.0578,17180.3667
328.2385,17119.9083
328.4193,17098.8533
328.5999,17082.2667
328.7806,17055.7917
328.9613,17064.0633
329.1419,17059.9683
329.3225,17063.8367
329.5031,17030.2583
329.6837,16995.785
329.8642,16977.21
330.0447,16959.9833
330.2252,16941.065
330.4057,16903.9583
330.5862,16885.83
330.7667,16887.0883
330.9471,16917.8283
331.1275,16910.475
331.3079,16851.1017
331.4883,16824.925
331.6687,16827.8717
331.849,16804.5267
332.0293,16774.9217
332.2096,16753.13
332.3899,16749.4933
332.5702,16758.5167
332.7504,16766.0233
332.9306,16766.1767
333.1108,16729.6867
333.291,16693.9567
333.4712,16685.545
333.6514,16694.8917
333.8315,16680.1417
334.0116,16667.4667
334.1917,16668.94
334.3717,16670.88
334.5518,16678.1033
334.7318,16650.2333
334.9119,16637.2217
335.0918,16631.7083
335.2718,16629.9483
335.4518,16624.3183
335.6317,16609.795
335.8116,16610.3683
335.9915,16599.0967
336.1714,16545.3767
336.3513,16525.7417
336.5311,16538.2567
336.7109,16548.7483
336.8907,16520.04
337.0705,16463.3083
337.2502,16407.1267
337.43,16391.705
337.6097,16360.92
337.7894,16347.0967
337.9691,16345.7567
338.1488,16351.895
338.3284,16355.5383
338.508,16373.3133
338.6877,16373.8617
338.8672,16352.4717
339.0468,16320.9917
339.2263,16292.1117
339.4059,16289.4033
339.5854,16331.8617
339.7649,16315.1983
339.9443,16296.35
340.1238,16297.07
340.3032,16295.975
340.4826,16292.5317
340.662,16256.7983
340.8414,16208.3317
341.0207,16220.135
341.2001,16232.9683
341.3794,16227.9483
341.5587,16260.885
341.738,16254.79
341.9172,16213.125
342.0965,16197.2983
342.2757,16137.99
342.4549,16072.86
342.6341,16079.5683
342.8132,16074.0233
342.9923,16110.3733
343.1715,16155.985
343.3506,16179.6867
343.5296,16110.66
343.7087,16057.525
343.8878,16027.5283
344.0668,16010.155
344.2458,15991.245
344.4248,15958.3917
344.6037,15950.9533
344.7827,15953.6133
344.9616,15932.8967
345.1405,15930.295
345.3194,15937.91
345.4982,15906.1033
345.6771,15877.0033
345.8559,15871.8967
346.0347,15869.7667
346.2135,15844.9083
346.3923,15849.7717
346.571,15843.535
346.7498,15801.875
346.9285,15818.2317
347.1071,15795.1983
347.2859,15749.845
347.4645,15769.5467
347.6431,15791.13
347.8217,15817.0633
348.0003,15844.92
348.1789,15805.935
348.3574,15720.3883
348.5359,15668.865
348.7145,15633.3733
348.893,15635.7383
349.0714,15633.7233
349.2499,15592.28
349.4283,15546.9633
349.6068,15504.185
349.7852,15485.605
349.9635,15493.8483
350.1419,15498.0633
350.3202,15474.4983
350.4985,15433.9817
350.6768,15405.405
350.8551,15384.8583
351.0334,15372.065
351.2116,15337.2233
351.3898,15342.44
351.568,15325.28
351.7462,15329.7017
351.9243,15314.975
352.1025,15281.4667
352.2806,15258.79
352.4587,15244.5983
352.6368,15226.88
352.8148,15193.51
352.9929,15158.105
353.1709,15159.7667
353.3489,15149.4417
353.5268,15119.015
353.7048,15095.48
353.8828,15076.5067
354.0607,15049.9767
354.2386,15042.4233
354.4165,15017.4117
354.5943,14998.2083
354.7722,14991.215
354.95,15008.3983
355.1278,15003.86
355.3056,14963.54
355.4833,14900.0167
355.6611,14849.7733
355.8388,14805.2283
356.0165,14779.2033
356.1942,14793.7333
356.3719,14827.5433
356.5495,14810.2267
356.7271,14777.2383
356.9047,14774.6533
357.0823,14764.5217
357.2599,14762.9583
357.4374,14748.5917
357.6149,14707.3017
357.7924,14656.9717
357.9699,14635.0517
358.1474,14618.07
358.3248,14573.4617
358.5023,14546.91
358.6797,14506.17
358.8571,14484.715
359.0344,14476.415
359.2118,14436.3767
359.3891,14415.71
359.5664,14400.555
359.7437,14386.5367
359.9209,14338.86
360.0982,14290.9117
360.2754,14262.5133
360.4526,14272.235
360.6298,14280.2883
360.807,14269.8767
360.9841,14245.77
361.1613,14200.3817
361.3383,14207.8333
361.5154,14216.0983
361.6925,14189.9517
361.8695,14162.7133
362.0466,14127.925
362.2236,14118.1217
362.4005,14103.5517
362.5775,14095.5983
362.7545,14030.4883
362.9314,13991.825
363.1083,13994.9717
363.2852,14002.985
363.462,13990.26
363.6389,13968.5033
363.8157,13955.565
363.9925,13914.3383
364.1693,13909.6567
364.346,13865.2933
364.5228,13851.4267
364.6996,13867.7317
364.8762,13863.8667
365.0529,13869.96
365.2296,13852.285
365.4062,13851.4867
365.5829,13844.9417
365.7595,13797.115
365.9361,13805.1083
366.1126,13801.22
366.2892,13826.9233
366.4657,13985.58
366.6422,14149.515
366.8186,14119.7
366.9951,14177.1683
367.1716,14129.765
367.348,14047.16
367.5244,14117.835
367.7008,14174.8383
367.8772,14196.4883
368.0535,13965.5783
368.2298,13896.535
368.4061,14022.095
368.5824,13939.3383
368.7586,13986.8233
368.9349,14067.0883
369.1111,13973.4933
369.2873,13850.2967
369.4635,13838.9083
369.6396,13917.305
369.8158,13781.7067
369.9919,13709.5833
370.168,13696.9283
370.3441,13727.1967
370.5202,13645.8867
370.6962,13548.6283
370.8722,13503.1533
371.0482,13505.5967
371.2242,13541.5267
371.4002,13633.29
371.5761,13693.5717
371.752,13597.09
371.9279,13589.5783
372.1038,13619.115
372.2796,13574.705
372.4555,13535.4117
372.6313,13582.3483
372.8071,13538.13
372.9829,13479.595
373.1586,13467.1917
373.3344,13515.315
373.5101,13473.46
373.6858,13466.845
373.8615,13433.785
374.0371,13440.1233
374.2127,13538.6683
374.3884,13594.7567
374.564,13521.1317
374.7395,13477.9067
374.9151,13510.18
375.0906,13676.95
375.2661,13850.1467
375.4416,13766.4383
375.6171,13799.6583
375.7925,13937.0517
375.968,13989.5467
376.1434,13857.9583
376.3188,13690.4733
376.4941,13648.8533
376.6695,13706.65
376.8448,13772.8167
377.0201,13841.2533
377.1954,13765.0333
377.3707,13824.635
377.5459,13885.9317
377.7212,13963.3833
377.8964,14295.0267
378.0715,14516.9883
378.2467,14262.775
378.4218,14308.3367
378.597,14277.3
378.7721,14028.73
378.9472,14123.9167
379.1222,14179.785
379.2973,14412.3133
379.4723,14902.5283
379.6473,15083.1383
379.8223,14764.1283
379.9972,14300.55
380.1722,14142.2983
380.3471,14081.465
380.522,14149.905
380.6969,14086.9133
380.8717,14335.2067
381.0466,14365.7583
381.2214,14109.6383
381.3962,14038.2417
381.571,13903.235
381.7457,13824.6617
381.9204,13924.095
382.0952,13940.1333
382.2699,13970.7767
382.4445,14380.7983
382.6192,14461.43
382.7938,14732.7617
382.9685,15062.3633
383.1431,14783.615
383.3176,14268.5783
383.4922,14044.915
383.6667,14048.7433
383.8412,14064.2083
384.0157,13937.795
384.1902,13969.1633
384.3646,14156.5133
384.5391,14171.855
384.7134,14111.01
384.8878,14229.3583
385.0622,14515.7133
385.2365,14550.4133
385.4109,14113.8333
385.5852,13952.1083
385.7594,13996.1617
385.9337,14077.8983
386.1079,14194.965
386.2822,14390.5667
386.4564,14582.46
386.6306,14308.11
386.8047,14283.425
386.9789,14529.875
387.153,14525.3717
387.3271,14956.8867
387.5012,15036.5417
387.6752,15179.98
387.8492,15604.0967
388.0233,15541.7983
388.1972,15136.39
388.3712,15255.515
388.5452,15206.905
388.7191,15309.7733
388.893,15663.3817
389.0669,15869.68
389.2408,15181.0183
389.4146,14494.695
389.5884,14118.2583
389.7623,13870.625
389.9361,13870.96
390.1098,13955.1483
390.2835,14133.895
390.4573,14100.31
390.631,14016.8633
390.8047,14207.2067
390.9784,14457.175
391.152,14313.1
391.3256,14314.515
391.4992,14528.785
391.6728,14355.875
391.8464,14314.1033
392.0199,14718.4167
392.1934,14862.2583
392.3669,14858.4917
392.5403,15267.4733
392.7138,15246.585
392.8873,15620.72
393.0607,15991.0817
393.2341,16410.37
393.4074,16459.1217
393.5808,15842.7383
393.7542,15155.515
393.9274,15179.4717
394.1007,15008.5633
394.274,15080.255
394.4472,15144.9217
394.6205,15082.9
394.7937,15593.5867
394.9668,16014.1017
395.14,15773.87
395.3131,15241.5717
395.4863,14760.8917
395.6594,14709.715
395.8325,14652.57
396.0055,14509.645
396.1786,14619.0583
396.3516,14665.37
396.5246,14687.55
396.6975,14519.6217
396.8705,14485.0567
397.0434,15092.3183
397.2163,14809.295
397.3892,14496.97
397.5621,14779.2733
397.735,15111.055
397.9077,15534.3
398.0806,15915.08
398.2534,15347.455
398.4261,15551.695
398.5989,15729.935
398.7716,16675.325
398.9443,16530.7867
399.117,16083.615
399.2896,15555.825
399.4623,15449.3317
399.6349,15367.63
399.8075,15193.575
399.9801,14829.825
400.1526,14889.7933
400.3252,14580.07
400.4977,14067.8733
400.6702,13990.39
400.8427,13944.0867
401.0151,14149.1067
401.1875,14252.7533
401.36,14182.22
401.5323,14293.3833
401.7047,14043.82
401.877,13887.7117
402.0494,13810.9767
402.2216,13915.73
402.394,14266.8517
402.5662,14178.885
402.7385,14081.9933
402.9107,14028.5
403.0829,14038.6767
403.2551,14130.0667
403.4272,13971.6267
403.5994,13935.2
403.7715,14063.44
403.9436,14359.8933
404.1156,14258.0883
