Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-27 17:13:50.136716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.0517
218.2508,1611.4633
218.442,1642.4
218.6332,1677.155
218.8244,1710.1217
219.0156,1744.89
219.2067,1782.585
219.3979,1820.9133
219.589,1858.1883
219.7801,1898.0733
219.9712,1938.53
220.1623,1981.2933
220.3533,2025.5467
220.5444,2071.1433
220.7354,2116.6483
220.9264,2162.805
221.1174,2214.3917
221.3083,2264.67
221.4993,2313.8767
221.6902,2363.3567
221.8812,2420.65
222.0721,2476.4267
222.263,2532.8533
222.4538,2592.405
222.6447,2653.4083
222.8355,2714.7233
223.0264,2776.49
223.2172,2838.3117
223.408,2904.1583
223.5987,2971.7283
223.7895,3038.5617
223.9802,3109.9183
224.1709,3180.8267
224.3616,3255.0567
224.5524,3329.0783
224.743,3404.73
224.9337,3480.0533
225.1243,3563.9083
225.315,3642.92
225.5056,3720.2267
225.6962,3803.4367
225.8867,3888.83
226.0773,3971.6167
226.2678,4057.7733
226.4584,4145.3967
226.6489,4232.7367
226.8394,4315.5167
227.0298,4407.225
227.2203,4502.645
227.4108,4604.7217
227.6012,4704.0983
227.7916,4795.77
227.982,4892.3883
228.1723,4986.3183
228.3627,5085.8433
228.5531,5182.7417
228.7434,5282.5883
228.9337,5383.7717
229.124,5489.0567
229.3143,5594.05
229.5045,5708.78
229.6948,5821.825
229.885,5939.3517
230.0752,6058.3733
230.2654,6175.4833
230.4556,6289.515
230.6457,6402.1633
230.8358,6515.5583
231.026,6632.9633
231.2161,6749.535
231.4062,6867.6017
231.5963,6983.93
231.7863,7105.345
231.9764,7231.0833
232.1664,7358.7933
232.3564,7492.2767
232.5464,7617.515
232.7364,7746.4817
232.9263,7870.03
233.1163,8004.5617
233.3062,8139.3717
233.4961,8282.8717
233.686,8412.1
233.8758,8530.7433
234.0657,8651.2483
234.2555,8789.315
234.4454,8921.38
234.6352,9053.6533
234.825,9185.4683
235.0147,9312.355
235.2045,9442.3633
235.3942,9570.4183
235.5839,9700.955
235.7737,9829.91
235.9633,9953.9783
236.153,10099.0633
236.3427,10234.4817
236.5323,10366.815
236.7219,10489.7267
236.9115,10604.9167
237.1011,10724.2533
237.2907,10859.435
237.4803,10989.585
237.6698,11114.9917
237.8593,11244.0883
238.0488,11369.525
238.2383,11496.5583
238.4278,11619.8783
238.6172,11760.2017
238.8066,11889.2483
238.9961,12015.6183
239.1855,12155.6117
239.3748,12281.6383
239.5642,12396.5583
239.7536,12526.3217
239.9429,12650.6233
240.1322,12760.205
240.3215,12881.0467
240.5108,13006.195
240.7001,13134.7383
240.8893,13253.3167
241.0786,13370.6617
241.2677,13482.8017
241.457,13613.56
241.6461,13708.6933
241.8353,13806.6867
242.0244,13913.6733
242.2136,14013.635
242.4027,14120.1617
242.5918,14219.6233
242.7809,14320.665
242.9699,14391.8817
243.159,14448.6033
243.348,14567.815
243.537,14702.6133
243.726,14814.23
243.915,14917.62
244.1039,15015.9467
244.2929,15102.2567
244.4818,15140.2133
244.6707,15220.54
244.8596,15348.7633
245.0485,15473.8933
245.2373,15597.6633
245.4262,15714.84
245.615,15815.81
245.8038,15904.255
245.9926,16001.9883
246.1814,16112.4883
246.3701,16157.365
246.5589,16164.3283
246.7476,16238.5417
246.9363,16372.7633
247.1249,16491.5533
247.3136,16600.1333
247.5023,16706.585
247.6909,16818.69
247.8795,16910.5533
248.0681,17023.465
248.2567,17118.065
248.4453,17216.1917
248.6338,17307.4367
248.8224,17372.8733
249.0109,17365.1117
249.1994,17397.2567
249.3878,17517.3
249.5763,17632.615
249.7648,17736.9633
249.9532,17831.085
250.1416,17938.3967
250.33,18061.8333
250.5183,18167.8567
250.7067,18256.9667
250.8951,18343.9083
251.0834,18420.3433
251.2717,18494.7933
251.46,18566.555
251.6483,18638.6267
251.8365,18700.8167
252.0247,18712.5133
252.213,18756.775
252.4012,18844.6283
252.5894,18967.1667
252.7775,19055.7017
252.9657,19124.4517
253.1538,19219.0617
253.3419,19296.7167
253.53,19349.6433
253.7181,19417.715
253.9062,19492.16
254.0942,19560.8717
254.2823,19613.7783
254.4703,19663.3383
254.6583,19720.2867
254.8463,19783.9483
255.0342,19813.215
255.2222,19850.22
255.4101,19878.6933
255.598,19874.1383
255.7859,19920.5417
255.9738,20014.8133
256.1616,20109.9283
256.3495,20203.2517
256.5373,20275.6067
256.7251,20377.0133
256.9129,20446.0017
257.1006,20508.3083
257.2884,20580.0817
257.4761,20664.3233
257.6638,20720.7983
257.8515,20764.625
258.0392,20804.3483
258.2269,20837.6267
258.4146,20873.7367
258.6022,20917.1683
258.7898,20932.0067
258.9774,20954.6133
259.165,21008.5267
259.3525,21067.445
259.5401,21100.3067
259.7276,21146.2467
259.9151,21202.4517
260.1026,21239.495
260.2901,21286.545
260.4776,21332.54
260.665,21412.6317
260.8524,21484.3833
261.0398,21558.5533
261.2272,21595.4133
261.4146,21616.2133
261.6019,21658.9267
261.7893,21709.3883
261.9766,21740.325
262.1639,21785.515
262.3512,21784.9883
262.5384,21791.7533
262.7257,21803.2667
262.9129,21828.8283
263.1001,21849.465
263.2873,21899.095
263.4745,21933.54
263.6617,21911.7317
263.8488,21939.6067
264.0359,21961.37
264.2231,21973.4633
264.4101,21996.1033
264.5972,22022.1883
264.7842,22043.995
264.9713,22061.3367
265.1583,22065.8567
265.3453,22091.255
265.5323,22115.4283
265.7193,22144.6817
265.9062,22179.29
266.0931,22198.1733
266.2801,22204.8417
266.4669,22238.4167
266.6538,22265.3667
266.8407,22298.23
267.0276,22288.9567
267.2143,22283.015
267.4012,22300.545
267.588,22265.2133
267.7747,22260.7583
267.9615,22267.2167
268.1482,22262.5917
268.3349,22280.08
268.5217,22286.7283
268.7083,22261.865
268.895,22254.7
269.0817,22279.38
269.2682,22279.3067
269.4549,22252.2017
269.6415,22196.0117
269.8281,22177.735
270.0146,22198.6
270.2012,22214.8917
270.3877,22230.7517
270.5742,22232.635
270.7607,22228.525
270.9472,22218.4483
271.1336,22207.4617
271.32,22188.1017
271.5065,22169.705
271.6929,22165.2417
271.8792,22178.4683
272.0656,22170.4133
272.252,22178.3567
272.4383,22175.195
272.6246,22161.04
272.8109,22147.835
272.9972,22185.6767
273.1835,22197.155
273.3697,22211.8867
273.5559,22214.98
273.7421,22217.2933
273.9283,22204.8833
274.1145,22196.99
274.3007,22191.325
274.4868,22202.1333
274.6729,22227.7867
274.859,22227.7633
275.0451,22216.8633
275.2311,22157.3933
275.4172,22164.3733
275.6032,22181.1217
275.7892,22199.9467
275.9752,22198.91
276.1612,22211.81
276.3472,22183.1983
276.5331,22168.42
276.719,22165.995
276.9049,22164.2367
277.0908,22141.655
277.2767,22130.3833
277.4625,22131.9817
277.6484,22112.29
277.8342,22091.075
278.02,22082.085
278.2057,22093.5617
278.3915,22118.7817
278.5772,22115.4217
278.763,22077.3067
278.9487,22092.76
279.1343,22108.1183
279.32,22091.6333
279.5057,22054.7067
279.6913,21993.0033
279.877,21973.9417
280.0625,21966.0667
280.2481,21925.235
280.4337,21898.4883
280.6192,21915.4867
280.8048,21929.6433
280.9903,21900.9767
281.1758,21864.1917
281.3612,21821.85
281.5467,21808.915
281.7321,21830.1233
281.9175,21834.0433
282.1029,21823.6967
282.2884,21816.0983
282.4737,21776.3417
282.6591,21743.1183
282.8444,21735.42
283.0297,21723.7317
283.215,21714.5383
283.4002,21699.83
283.5855,21656.2617
283.7707,21587.17
283.956,21556.18
284.1412,21534.7983
284.3264,21541.1683
284.5115,21563.9467
284.6967,21563.9883
284.8818,21527.85
285.0669,21481.3733
285.252,21470.56
285.4371,21466.0967
285.6222,21426.1283
285.8072,21394.315
285.9922,21369.5533
286.1772,21366.1817
286.3622,21369.3833
286.5472,21335.315
286.7321,21293.3283
286.9171,21307.705
287.102,21300.0683
287.2869,21309.005
287.4717,21336.9283
287.6566,21326.1983
287.8415,21305.9983
288.0263,21285.6933
288.2111,21227.1017
288.3959,21172.205
288.5806,21161.7183
288.7654,21160.725
288.9501,21200.2783
289.1348,21198.7017
289.3195,21187.7517
289.5042,21185.3933
289.6889,21193.8267
289.8735,21132.9433
290.0581,21103.43
290.2428,21052.26
290.4273,21043.525
290.6119,21055.705
290.7965,21037.7617
290.981,21021.5233
291.1655,21005.54
291.35,20939.8767
291.5345,20891.5
291.719,20887.5683
291.9034,20885.3783
292.0878,20906.6567
292.2722,20892.4367
292.4566,20860.705
292.641,20860.8317
292.8253,20847.43
293.0096,20811.825
293.194,20810.375
293.3783,20794.74
293.5626,20798.1667
293.7468,20786.3167
293.9311,20781.9133
294.1153,20738.155
294.2995,20656.895
294.4837,20601.57
294.6678,20559.5283
294.852,20529.68
295.0361,20531.295
295.2202,20529.705
295.4043,20537.7783
295.5884,20514.1083
295.7725,20491.8683
295.9565,20469.0183
296.1405,20412.38
296.3246,20383.87
296.5085,20406.6717
296.6925,20425.715
296.8764,20407.2217
297.0603,20383.275
297.2443,20348.4683
297.4282,20308.8517
297.612,20262.1433
297.7959,20220.7817
297.9797,20193.4883
298.1635,20149.3317
298.3474,20167.5633
298.5311,20181.2283
298.7149,20133.535
298.8987,20073.16
299.0823,20042.9317
299.2661,19999.2617
299.4498,19928.3183
299.6334,19917.6717
299.8171,19915.495
300.0007,19892.705
300.1843,19871.68
300.368,19847.335
300.5515,19816.74
300.7351,19800.5467
300.9186,19788.9717
301.1021,19750.415
301.2857,19735.4283
301.4691,19721.2233
301.6526,19719.6217
301.8361,19678.12
302.0195,19637.975
302.2029,19613.035
302.3863,19600.1933
302.5697,19562.625
302.753,19557.305
302.9364,19561.4617
303.1197,19565.0867
303.303,19545.4717
303.4863,19500.0
303.6696,19427.8033
303.8528,19377.5267
304.036,19353.07
304.2192,19355.3733
304.4024,19336.7883
304.5856,19291.75
304.7688,19273.46
304.9519,19265.075
305.135,19237.4917
305.3181,19203.5967
305.5012,19186.1467
305.6842,19179.9083
305.8673,19156.695
306.0504,19116.1767
306.2333,19060.1117
306.4163,19041.395
306.5993,19012.615
306.7822,19001.5233
306.9652,18988.0283
307.1481,18949.6867
307.331,18923.21
307.5139,18892.98
307.6967,18852.9867
307.8796,18817.855
308.0624,18792.5367
308.2452,18754.4267
308.428,18726.3533
308.6107,18714.4883
308.7935,18686.115
308.9762,18664.8233
309.1589,18648.1783
309.3416,18619.845
309.5243,18583.2133
309.7069,18559.6183
309.8896,18527.0133
310.0721,18500.3883
310.2548,18484.3483
310.4373,18459.07
310.6199,18458.485
310.8024,18425.72
310.985,18412.395
311.1674,18369.285
311.3499,18319.3567
311.5324,18307.34
311.7148,18313.2617
311.8973,18276.2683
312.0797,18250.0233
312.2621,18242.45
312.4445,18217.6767
312.6268,18184.175
312.8091,18167.1733
312.9915,18114.4617
313.1738,18081.7633
313.356,18038.8517
313.5383,17999.7483
313.7206,17988.205
313.9027,17954.35
314.085,17935.2717
314.2672,17918.4733
314.4493,17909.12
314.6314,17903.9983
314.8136,17900.06
314.9957,17865.7417
315.1778,17820.77
315.3598,17800.0
315.5419,17793.39
315.724,17779.0233
315.9059,17753.6083
316.088,17733.2567
316.2699,17742.8583
316.4519,17725.2217
316.6338,17680.1417
316.8157,17616.73
316.9977,17591.61
317.1795,17595.7817
317.3614,17597.3333
317.5432,17584.94
317.7251,17547.9067
317.9069,17499.01
318.0887,17479.5367
318.2704,17455.9933
318.4522,17441.085
318.6339,17431.3517
318.8156,17453.8933
318.9973,17431.8783
319.179,17437.8633
319.3607,17437.85
319.5423,17434.495
319.7239,17414.9383
319.9055,17390.6717
320.0871,17377.06
320.2687,17354.075
320.4502,17332.4283
320.6317,17295.6917
320.8132,17303.3983
320.9947,17289.6767
321.1761,17287.685
321.3576,17280.67
321.5391,17276.3183
321.7205,17267.4533
321.9019,17230.3183
322.0832,17183.6533
322.2646,17149.1333
322.4459,17127.0433
322.6272,17100.8967
322.8085,17080.3433
322.9898,17065.13
323.1711,17040.59
323.3523,17019.395
323.5335,17003.5817
323.7147,17041.855
323.8959,17070.2667
324.0771,17063.8567
324.2582,17042.3317
324.4393,17028.865
324.6204,17028.945
324.8015,17015.945
324.9826,17023.4483
325.1637,17059.0383
325.3447,17048.2617
325.5257,17039.6017
325.7067,17024.235
325.8877,16978.8583
326.0686,16925.6067
326.2496,16892.8733
326.4305,16861.3367
326.6114,16858.19
326.7922,16863.7483
326.9731,16867.5817
327.1539,16856.835
327.3347,16846.2783
327.5155,16840.5933
327.6963,16861.1583
327.8771,16862.155
328.0578,16820.6
328.2385,16758.5267
328.4193,16745.2033
328.5999,16727.415
328.7806,16702.7333
328.9613,16714.6133
329.1419,16711.3383
329.3225,16710.4517
329.5031,16676.5317
329.6837,16642.66
329.8642,16627.005
330.0447,16611.3317
330.2252,16594.77
330.4057,16556.0317
330.5862,16533.8183
330.7667,16530.6783
330.9471,16557.5117
331.1275,16561.38
331.3079,16498.04
331.4883,16468.1917
331.6687,16477.5833
331.849,16453.8317
332.0293,16427.9233
332.2096,16409.4633
332.3899,16407.295
332.5702,16414.6883
332.7504,16423.505
332.9306,16421.08
333.1108,16387.2467
333.291,16348.8067
333.4712,16345.97
333.6514,16352.9883
333.8315,16335.9583
334.0116,16324.7467
334.1917,16323.9467
334.3717,16327.5033
334.5518,16331.6983
334.7318,16307.725
334.9119,16300.7183
335.0918,16292.965
335.2718,16293.2533
335.4518,16288.8283
335.6317,16272.6417
335.8116,16270.935
335.9915,16265.3783
336.1714,16211.0433
336.3513,16189.87
336.5311,16204.3067
336.7109,16215.9167
336.8907,16186.005
337.0705,16129.7933
337.2502,16078.9283
337.43,16059.9733
337.6097,16027.7967
337.7894,16013.585
337.9691,16016.0167
338.1488,16020.1017
338.3284,16026.34
338.508,16042.7167
338.6877,16044.725
338.8672,16027.4183
339.0468,15994.7517
339.2263,15965.0383
339.4059,15961.7233
339.5854,16000.7633
339.7649,15994.6733
339.9443,15973.1917
340.1238,15978.8567
340.3032,15973.795
340.4826,15971.1067
340.662,15930.9417
340.8414,15887.045
341.0207,15896.8433
341.2001,15910.4517
341.3794,15906.295
341.5587,15936.5517
341.738,15940.2933
341.9172,15891.6283
342.0965,15872.995
342.2757,15820.8167
342.4549,15751.4117
342.6341,15754.9483
342.8132,15751.9133
342.9923,15779.5483
343.1715,15827.4867
343.3506,15854.8817
343.5296,15797.7833
343.7087,15740.185
343.8878,15710.5017
344.0668,15695.7117
344.2458,15678.19
344.4248,15643.8783
344.6037,15635.515
344.7827,15638.6683
344.9616,15614.9683
345.1405,15615.6683
345.3194,15625.575
345.4982,15592.8217
345.6771,15561.2033
345.8559,15554.88
346.0347,15550.7267
346.2135,15526.97
346.3923,15530.0333
346.571,15531.3283
346.7498,15494.995
346.9285,15502.27
347.1071,15485.835
347.2859,15438.895
347.4645,15457.4417
347.6431,15476.66
347.8217,15503.5617
348.0003,15524.665
348.1789,15510.6767
348.3574,15417.675
348.5359,15355.88
348.7145,15323.3633
348.893,15327.7483
349.0714,15326.2867
349.2499,15287.4583
349.4283,15240.7733
349.6068,15198.8933
349.7852,15181.3617
349.9635,15187.7867
350.1419,15192.4933
350.3202,15170.87
350.4985,15127.4683
350.6768,15098.335
350.8551,15079.03
351.0334,15064.6317
351.2116,15032.2883
351.3898,15037.8267
351.568,15026.2283
351.7462,15032.0317
351.9243,15018.0383
352.1025,14981.6383
352.2806,14958.0233
352.4587,14944.7133
352.6368,14924.2367
352.8148,14895.5817
352.9929,14860.7283
353.1709,14859.625
353.3489,14848.49
353.5268,14822.5167
353.7048,14795.67
353.8828,14779.475
354.0607,14753.4033
354.2386,14747.88
354.4165,14725.22
354.5943,14705.5517
354.7722,14699.1483
354.95,14717.7
355.1278,14712.8417
355.3056,14675.7367
355.4833,14613.6033
355.6611,14557.255
355.8388,14510.005
356.0165,14481.7483
356.1942,14496.475
356.3719,14533.5067
356.5495,14523.3417
356.7271,14492.2
356.9047,14487.4117
357.0823,14487.5367
357.2599,14481.7
357.4374,14466.0983
357.6149,14425.4367
357.7924,14372.7667
357.9699,14347.51
358.1474,14332.8917
358.3248,14290.04
358.5023,14263.025
358.6797,14222.3783
358.8571,14196.965
359.0344,14189.8433
359.2118,14155.1
359.3891,14129.3217
359.5664,14114.4417
359.7437,14101.99
359.9209,14053.0783
360.0982,14012.055
360.2754,13981.0633
360.4526,13994.095
360.6298,13999.2733
360.807,13991.1167
360.9841,13969.9717
361.1613,13922.9883
361.3383,13929.7383
361.5154,13937.0367
361.6925,13912.7117
361.8695,13885.535
362.0466,13846.11
362.2236,13838.9617
362.4005,13815.9883
362.5775,13817.5833
362.7545,13758.0317
362.9314,13711.3233
363.1083,13715.44
363.2852,13724.77
363.462,13720.16
363.6389,13690.5933
363.8157,13681.7233
363.9925,13643.8183
364.1693,13634.115
364.346,13595.9867
364.5228,13576.4233
364.6996,13591.8733
364.8762,13587.4667
365.0529,13593.0817
365.2296,13580.6433
365.4062,13576.2
365.5829,13573.5633
365.7595,13527.46
365.9361,13526.8833
366.1126,13532.2617
366.2892,13540.585
366.4657,13683.9517
366.6422,13858.5833
366.8186,13838.5133
366.9951,13876.875
367.1716,13858.785
367.348,13771.185
367.5244,13817.375
367.7008,13883.5567
367.8772,13920.3767
368.0535,13717.3433
368.2298,13593.5817
368.4061,13724.79
368.5824,13678.3267
368.7586,13679.0883
368.9349,13772.26
369.1111,13716.4533
369.2873,13577.355
369.4635,13541.3533
369.6396,13632.73
369.8158,13525.3217
369.9919,13435.0367
370.168,13409.9633
370.3441,13448.3917
370.5202,13382.7033
370.6962,13278.49
370.8722,13227.9183
371.0482,13227.5583
371.2242,13262.7183
371.4002,13343.0317
371.5761,13418.3133
371.752,13332.235
371.9279,13305.0183
372.1038,13329.9333
372.2796,13307.3483
372.4555,13252.5567
372.6313,13306.37
372.8071,13276.1283
372.9829,13208.9283
373.1586,13187.7033
373.3344,13237.495
373.5101,13206.465
373.6858,13193.665
373.8615,13160.595
374.0371,13160.4733
374.2127,13245.7867
374.3884,13318.5567
374.564,13254.5767
374.7395,13195.1
374.9151,13218.9567
375.0906,13370.8667
375.2661,13563.5983
375.4416,13506.04
375.6171,13497.0467
375.7925,13626.9433
375.968,13697.93
376.1434,13600.825
376.3188,13414.0167
376.4941,13355.8267
376.6695,13405.4917
376.8448,13481.5383
377.0201,13552.6733
377.1954,13489.335
377.3707,13511.3717
377.5459,13588.8917
377.7212,13645.14
377.8964,13939.8567
378.0715,14212.7467
378.2467,14006.6883
378.4218,13950.58
378.597,14000.49
378.7721,13730.8633
378.9472,13794.7017
379.1222,13860.555
379.2973,14056.7083
379.4723,14532.0467
379.6473,14754.2467
379.8223,14514.2617
379.9972,14006.4467
380.1722,13820.4233
380.3471,13763.9333
380.522,13840.54
380.6969,13776.7883
380.8717,13971.23
381.0466,14088.13
381.2214,13827.9917
381.3962,13726.9883
381.571,13604.39
381.7457,13520.95
381.9204,13588.67
382.0952,13649.7017
382.2699,13630.1883
382.4445,14014.19
382.6192,14145.84
382.7938,14367.255
382.9685,14699.005
383.1431,14528.85
383.3176,14001.5133
383.4922,13712.2683
383.6667,13719.3833
383.8412,13764.1317
384.0157,13642.4633
384.1902,13640.8517
384.3646,13817.3467
384.5391,13878.5267
384.7134,13803.3083
384.8878,13885.7233
385.0622,14156.185
385.2365,14268.1233
385.4109,13859.57
385.5852,13622.5
385.7594,13667.3317
385.9337,13756.25
386.1079,13868.4917
386.2822,14042.4517
386.4564,14256.325
386.6306,14039.9717
386.8047,13928.95
386.9789,14174.7867
387.153,14210.5783
387.3271,14561.3183
387.5012,14738.4417
387.6752,14798.2467
387.8492,15211.56
388.0233,15256.6533
388.1972,14819.7433
388.3712,14856.715
388.5452,14858.99
388.7191,14945.8583
388.893,15238.0983
389.0669,15544.225
389.2408,14944.4167
389.4146,14216.0783
389.5884,13798.1517
389.7623,13559.7617
389.9361,13555.97
390.1098,13630.5333
390.2835,13816.9317
390.4573,13811.2633
390.631,13714.2633
390.8047,13851.0867
390.9784,14136.91
391.152,14035.56
391.3256,13977.9967
391.4992,14180.0267
391.6728,14090.5617
391.8464,13977.4617
392.0199,14318.4033
392.1934,14561.8067
392.3669,14490.3067
392.5403,14893.09
392.7138,14888.0167
392.8873,15229.5067
393.0607,15550.7967
393.2341,16018.0767
393.4074,16082.8517
393.5808,15586.8233
393.7542,14817.565
393.9274,14768.7283
394.1007,14701.9083
394.274,14697.6233
394.4472,14834.9117
394.6205,14708.8117
394.7937,15163.7083
394.9668,15627.4683
395.14,15510.8783
395.3131,14953.9217
395.4863,14446.5217
395.6594,14327.4883
395.8325,14357.7483
396.0055,14183.3167
396.1786,14278.3117
396.3516,14310.74
396.5246,14372.5483
396.6975,14201.7283
396.8705,14102.7733
397.0434,14649.5967
397.2163,14574.94
397.3892,14153.785
397.5621,14349.4883
397.735,14736.8283
397.9077,15125.27
398.0806,15575.4217
398.2534,15065.06
398.4261,15123.7667
398.5989,15293.1433
398.7716,16219.3767
398.9443,16240.3933
399.117,15779.575
399.2896,15191.78
399.4623,15061.5183
399.6349,14987.1233
399.8075,14883.9167
399.9801,14497.5817
400.1526,14497.5017
400.3252,14315.6633
400.4977,13767.31
400.6702,13648.8767
400.8427,13616.0467
401.0151,13789.7967
401.1875,13951.715
401.36,13858.255
401.5323,13962.455
401.7047,13766.64
401.877,13569.4367
402.0494,13489.115
402.2216,13559.0967
402.394,13915.4667
402.5662,13897.3867
402.7385,13757.1917
402.9107,13703.8967
403.0829,13696.465
403.2551,13799.3667
403.4272,13671.7933
403.5994,13597.4
403.7715,13693.0983
403.9436,14032.1033
404.1156,13943.5167
