Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-27 05:31:24.213160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.2233
218.2508,1614.905
218.442,1646.8367
218.6332,1682.4017
218.8244,1714.5667
219.0156,1749.5767
219.2067,1789.3883
219.3979,1828.4583
219.589,1869.2783
219.7801,1910.91
219.9712,1952.2317
220.1623,1996.3717
220.3533,2042.0483
220.5444,2087.41
220.7354,2133.0467
220.9264,2182.445
221.1174,2235.35
221.3083,2288.4567
221.4993,2339.065
221.6902,2390.695
221.8812,2448.4117
222.0721,2507.9017
222.263,2567.385
222.4538,2626.8667
222.6447,2691.08
222.8355,2754.8817
223.0264,2820.915
223.2172,2886.275
223.408,2955.9483
223.5987,3026.285
223.7895,3095.6767
223.9802,3169.3367
224.1709,3242.385
224.3616,3318.8983
224.5524,3396.1333
224.743,3476.5
224.9337,3553.7933
225.1243,3641.955
225.315,3721.9867
225.5056,3802.3383
225.6962,3889.56
225.8867,3974.8083
226.0773,4060.4167
226.2678,4147.3933
226.4584,4241.32
226.6489,4332.2167
226.8394,4419.3183
227.0298,4516.4433
227.2203,4618.1367
227.4108,4721.8583
227.6012,4823.1167
227.7916,4920.625
227.982,5020.4733
228.1723,5118.6733
228.3627,5222.77
228.5531,5324.2183
228.7434,5427.715
228.9337,5534.2267
229.124,5644.3117
229.3143,5754.7983
229.5045,5873.3233
229.6948,5990.7583
229.885,6112.1467
230.0752,6234.1217
230.2654,6356.515
230.4556,6475.655
230.6457,6594.06
230.8358,6712.5617
231.026,6834.0067
231.2161,6953.5267
231.4062,7080.06
231.5963,7201.4167
231.7863,7325.9683
231.9764,7457.4417
232.1664,7590.7467
232.3564,7729.62
232.5464,7859.6683
232.7364,7993.9233
232.9263,8124.955
233.1163,8263.3983
233.3062,8406.2333
233.4961,8555.1233
233.686,8690.0733
233.8758,8813.2917
234.0657,8941.0317
234.2555,9080.7617
234.4454,9221.57
234.6352,9359.0433
234.825,9497.385
235.0147,9626.2183
235.2045,9759.57
235.3942,9894.37
235.5839,10033.1867
235.7737,10165.6167
235.9633,10298.285
236.153,10446.815
236.3427,10588.7517
236.5323,10723.3233
236.7219,10855.5633
236.9115,10971.4767
237.1011,11095.0283
237.2907,11236.47
237.4803,11373.855
237.6698,11501.9067
237.8593,11635.835
238.0488,11765.0733
238.2383,11896.29
238.4278,12027.495
238.6172,12173.095
238.8066,12306.625
238.9961,12437.6083
239.1855,12580.1867
239.3748,12709.9583
239.5642,12831.3533
239.7536,12967.4683
239.9429,13096.5117
240.1322,13208.8467
240.3215,13335.0483
240.5108,13462.265
240.7001,13593.665
240.8893,13715.8933
241.0786,13838.6133
241.2677,13954.2633
241.457,14091.6567
241.6461,14189.1883
241.8353,14291.35
242.0244,14398.6533
242.2136,14497.6983
242.4027,14607.2067
242.5918,14715.0083
242.7809,14822.0417
242.9699,14889.5783
243.159,14949.7567
243.348,15080.4067
243.537,15222.6283
243.726,15337.9367
243.915,15448.8517
244.1039,15546.6433
244.2929,15632.6083
244.4818,15660.9733
244.6707,15746.51
244.8596,15881.2867
245.0485,16011.9883
245.2373,16146.425
245.4262,16275.025
245.615,16380.1233
245.8038,16470.9567
245.9926,16573.3367
246.1814,16681.5633
246.3701,16720.0383
246.5589,16719.4333
246.7476,16797.9683
246.9363,16942.48
247.1249,17067.5167
247.3136,17181.0783
247.5023,17297.375
247.6909,17410.7433
247.8795,17511.65
248.0681,17622.59
248.2567,17711.0617
248.4453,17818.24
248.6338,17911.5467
248.8224,17978.855
249.0109,17960.7033
249.1994,17999.9367
249.3878,18126.3083
249.5763,18245.865
249.7648,18351.42
249.9532,18455.5983
250.1416,18572.6267
250.33,18694.1883
250.5183,18802.58
250.7067,18892.79
250.8951,18977.6417
251.0834,19051.4283
251.2717,19130.43
251.46,19206.555
251.6483,19286.7983
251.8365,19349.5967
252.0247,19352.86
252.213,19398.08
252.4012,19486.955
252.5894,19610.2883
252.7775,19697.3967
252.9657,19767.9383
253.1538,19868.11
253.3419,19950.7117
253.53,20010.4083
253.7181,20078.3867
253.9062,20154.0733
254.0942,20222.82
254.2823,20271.87
254.4703,20316.0867
254.6583,20373.6917
254.8463,20439.0867
255.0342,20474.0333
255.2222,20518.7867
255.4101,20545.2533
255.598,20534.7833
255.7859,20588.7017
255.9738,20683.6117
256.1616,20777.5583
256.3495,20870.365
256.5373,20939.6933
256.7251,21048.0317
256.9129,21114.885
257.1006,21179.4467
257.2884,21257.3333
257.4761,21339.4533
257.6638,21397.855
257.8515,21433.0767
258.0392,21475.3033
258.2269,21511.84
258.4146,21551.8483
258.6022,21606.7467
258.7898,21623.6633
258.9774,21649.5167
259.165,21698.6617
259.3525,21748.4083
259.5401,21767.4483
259.7276,21812.11
259.9151,21864.5267
260.1026,21901.18
260.2901,21958.8617
260.4776,22012.4683
260.665,22099.74
260.8524,22177.2017
261.0398,22251.725
261.2272,22285.6983
261.4146,22294.0717
261.6019,22334.5433
261.7893,22384.1467
261.9766,22420.3267
262.1639,22465.0
262.3512,22467.5767
262.5384,22478.0217
262.7257,22486.9317
262.9129,22509.1817
263.1001,22520.61
263.2873,22564.44
263.4745,22591.86
263.6617,22565.2417
263.8488,22593.7233
264.0359,22617.9683
264.2231,22636.3217
264.4101,22660.0767
264.5972,22685.3983
264.7842,22700.4133
264.9713,22712.9917
265.1583,22717.755
265.3453,22735.8917
265.5323,22765.405
265.7193,22794.0367
265.9062,22827.8483
266.0931,22840.9533
266.2801,22842.6267
266.4669,22872.6233
266.6538,22895.5417
266.8407,22923.195
267.0276,22902.9683
267.2143,22890.2117
267.4012,22911.2883
267.588,22875.9617
267.7747,22873.7517
267.9615,22877.15
268.1482,22868.6417
268.3349,22875.9517
268.5217,22874.4017
268.7083,22843.3167
268.895,22832.9683
269.0817,22859.6983
269.2682,22859.7367
269.4549,22828.1917
269.6415,22780.13
269.8281,22765.5117
270.0146,22786.88
270.2012,22794.035
270.3877,22809.3617
270.5742,22804.5133
270.7607,22799.3483
270.9472,22783.39
271.1336,22768.8417
271.32,22745.425
271.5065,22723.85
271.6929,22719.795
271.8792,22733.46
272.0656,22727.1417
272.252,22727.5833
272.4383,22720.7533
272.6246,22700.4817
272.8109,22686.845
272.9972,22720.4533
273.1835,22732.4467
273.3697,22740.2817
273.5559,22739.3267
273.7421,22739.5617
273.9283,22724.6667
274.1145,22705.2617
274.3007,22696.545
274.4868,22701.7567
274.6729,22726.9217
274.859,22721.3983
275.0451,22710.2517
275.2311,22643.2867
275.4172,22652.4433
275.6032,22664.3067
275.7892,22677.935
275.9752,22675.44
276.1612,22692.725
276.3472,22660.8017
276.5331,22644.08
276.719,22635.77
276.9049,22632.125
277.0908,22603.2217
277.2767,22592.3783
277.4625,22593.7017
277.6484,22576.1467
277.8342,22540.78
278.02,22528.1967
278.2057,22534.6267
278.3915,22554.8533
278.5772,22542.295
278.763,22506.7767
278.9487,22516.185
279.1343,22530.4933
279.32,22513.0683
279.5057,22479.3367
279.6913,22411.1967
279.877,22393.2967
280.0625,22379.41
280.2481,22338.49
280.4337,22305.1217
280.6192,22325.7267
280.8048,22336.6067
280.9903,22307.1317
281.1758,22265.585
281.3612,22227.2383
281.5467,22210.7667
281.7321,22223.79
281.9175,22223.4467
282.1029,22209.9617
282.2884,22203.9233
282.4737,22165.8483
282.6591,22126.565
282.8444,22117.435
283.0297,22103.5767
283.215,22091.0017
283.4002,22076.6517
283.5855,22034.75
283.7707,21961.0867
283.956,21930.985
284.1412,21904.8483
284.3264,21911.2783
284.5115,21928.2517
284.6967,21928.6917
284.8818,21891.3717
285.0669,21836.77
285.252,21821.9433
285.4371,21811.7433
285.6222,21771.5
285.8072,21741.365
285.9922,21715.7467
286.1772,21718.8817
286.3622,21720.6433
286.5472,21683.2567
286.7321,21635.325
286.9171,21643.9
287.102,21638.75
287.2869,21647.2183
287.4717,21674.9533
287.6566,21659.4983
287.8415,21642.965
288.0263,21621.1067
288.2111,21563.1933
288.3959,21506.1733
288.5806,21490.405
288.7654,21487.3583
288.9501,21524.8533
289.1348,21524.0983
289.3195,21510.8033
289.5042,21508.0667
289.6889,21517.4717
289.8735,21459.17
290.0581,21427.24
290.2428,21373.4017
290.4273,21364.3583
290.6119,21373.0733
290.7965,21352.815
290.981,21338.96
291.1655,21322.3317
291.35,21254.6667
291.5345,21209.1133
291.719,21203.6
291.9034,21200.2783
292.0878,21219.79
292.2722,21200.1467
292.4566,21166.07
292.641,21162.5767
292.8253,21148.7867
293.0096,21119.7267
293.194,21116.7333
293.3783,21104.0883
293.5626,21105.55
293.7468,21097.0317
293.9311,21087.865
294.1153,21034.6017
294.2995,20953.55
294.4837,20903.7583
294.6678,20858.9083
294.852,20829.55
295.0361,20833.79
295.2202,20831.2017
295.4043,20837.135
295.5884,20813.605
295.7725,20795.6617
295.9565,20763.35
296.1405,20704.0583
296.3246,20670.05
296.5085,20691.67
296.6925,20715.1333
296.8764,20698.2117
297.0603,20672.1333
297.2443,20642.5083
297.4282,20603.2083
297.612,20552.7083
297.7959,20508.1233
297.9797,20478.04
298.1635,20430.5367
298.3474,20451.1733
298.5311,20463.6533
298.7149,20417.6183
298.8987,20360.9317
299.0823,20329.8483
299.2661,20287.1067
299.4498,20212.5967
299.6334,20205.725
299.8171,20204.28
300.0007,20170.2717
300.1843,20144.9733
300.368,20123.6733
300.5515,20099.225
300.7351,20081.395
300.9186,20069.2683
301.1021,20033.4633
301.2857,20023.6917
301.4691,20008.0017
301.6526,20004.81
301.8361,19962.9267
302.0195,19914.6917
302.2029,19886.1383
302.3863,19872.405
302.5697,19835.7383
302.753,19834.555
302.9364,19837.1717
303.1197,19848.7117
303.303,19827.7417
303.4863,19782.0967
303.6696,19709.2333
303.8528,19658.59
304.036,19630.655
304.2192,19625.82
304.4024,19601.2317
304.5856,19561.8433
304.7688,19544.79
304.9519,19539.3483
305.135,19511.6517
305.3181,19482.9633
305.5012,19458.2
305.6842,19454.3333
305.8673,19430.7267
306.0504,19389.3967
306.2333,19329.155
306.4163,19308.9533
306.5993,19282.5383
306.7822,19271.7433
306.9652,19259.0117
307.1481,19222.39
307.331,19192.58
307.5139,19163.4983
307.6967,19120.4767
307.8796,19086.3333
308.0624,19058.595
308.2452,19022.0817
308.428,18992.5533
308.6107,18980.8183
308.7935,18947.8917
308.9762,18925.915
309.1589,18910.8933
309.3416,18879.9983
309.5243,18843.8633
309.7069,18821.8517
309.8896,18784.755
310.0721,18757.5233
310.2548,18742.755
310.4373,18721.1533
310.6199,18713.5533
310.8024,18681.8617
310.985,18667.7683
311.1674,18620.5517
311.3499,18568.8583
311.5324,18560.28
311.7148,18567.4733
311.8973,18529.175
312.0797,18503.8367
312.2621,18494.8683
312.4445,18466.2267
312.6268,18431.41
312.8091,18411.4667
312.9915,18359.275
313.1738,18329.1367
313.356,18285.76
313.5383,18243.6233
313.7206,18232.4617
313.9027,18199.3183
314.085,18178.7017
314.2672,18165.7667
314.4493,18155.7383
314.6314,18149.8833
314.8136,18143.7233
314.9957,18105.4317
315.1778,18060.2167
315.3598,18040.1017
315.5419,18029.8883
315.724,18017.9417
315.9059,17998.2433
316.088,17976.035
316.2699,17981.825
316.4519,17962.1183
316.6338,17917.8833
316.8157,17852.895
316.9977,17826.2967
317.1795,17830.1833
317.3614,17826.9867
317.5432,17815.4183
317.7251,17781.8317
317.9069,17732.5533
318.0887,17711.535
318.2704,17685.37
318.4522,17668.3067
318.6339,17662.6567
318.8156,17681.0417
318.9973,17658.5617
319.179,17658.3567
319.3607,17663.9467
319.5423,17661.525
319.7239,17640.28
319.9055,17612.005
320.0871,17594.0583
320.2687,17573.6217
320.4502,17547.4067
320.6317,17514.07
320.8132,17514.7383
320.9947,17501.7967
321.1761,17503.335
321.3576,17498.735
321.5391,17488.0067
321.7205,17475.7483
321.9019,17438.7017
322.0832,17389.7333
322.2646,17361.4433
322.4459,17339.5183
322.6272,17313.8533
322.8085,17290.0
322.9898,17277.72
323.1711,17246.6917
323.3523,17222.065
323.5335,17207.9917
323.7147,17241.64
323.8959,17267.6967
324.0771,17263.29
324.2582,17237.67
324.4393,17222.145
324.6204,17221.2983
324.8015,17207.3833
324.9826,17219.1117
325.1637,17248.9967
325.3447,17238.6283
325.5257,17228.7
325.7067,17215.92
325.8877,17168.2817
326.0686,17109.38
326.2496,17081.6383
326.4305,17046.475
326.6114,17041.6833
326.7922,17039.8967
326.9731,17043.495
327.1539,17033.81
327.3347,17023.4533
327.5155,17017.4783
327.6963,17041.3933
327.8771,17043.9683
328.0578,17003.19
328.2385,16942.32
328.4193,16922.945
328.5999,16909.0317
328.7806,16881.8733
328.9613,16888.1033
329.1419,16874.7133
329.3225,16874.6617
329.5031,16838.215
329.6837,16809.4583
329.8642,16789.2967
330.0447,16769.8983
330.2252,16751.5717
330.4057,16718.0733
330.5862,16704.4217
330.7667,16704.7333
330.9471,16731.445
331.1275,16727.8083
331.3079,16666.9033
331.4883,16640.94
331.6687,16646.3517
331.849,16618.9667
332.0293,16589.68
332.2096,16572.82
332.3899,16569.4767
332.5702,16573.1633
332.7504,16581.635
332.9306,16581.7733
333.1108,16545.8333
333.291,16505.2917
333.4712,16503.29
333.6514,16514.0833
333.8315,16499.3483
334.0116,16486.0167
334.1917,16485.2517
334.3717,16487.05
334.5518,16490.1017
334.7318,16464.2883
334.9119,16452.3933
335.0918,16449.3867
335.2718,16442.9883
335.4518,16436.33
335.6317,16421.4933
335.8116,16422.1517
335.9915,16422.4583
336.1714,16370.5717
336.3513,16348.4067
336.5311,16354.2417
336.7109,16367.6133
336.8907,16341.2167
337.0705,16289.29
337.2502,16235.35
337.43,16216.6017
337.6097,16179.6683
337.7894,16160.275
337.9691,16164.5217
338.1488,16175.2867
338.3284,16173.5967
338.508,16187.945
338.6877,16186.4367
338.8672,16169.8133
339.0468,16132.9733
339.2263,16109.4133
339.4059,16108.2167
339.5854,16146.375
339.7649,16130.415
339.9443,16105.8683
340.1238,16105.96
340.3032,16104.6117
340.4826,16104.3067
340.662,16069.8067
340.8414,16022.55
341.0207,16036.4417
341.2001,16047.65
341.3794,16043.9783
341.5587,16079.1133
341.738,16071.115
341.9172,16024.1383
342.0965,16003.0133
342.2757,15949.3983
342.4549,15887.63
342.6341,15891.54
342.8132,15887.365
342.9923,15918.7367
343.1715,15964.3133
343.3506,15990.255
343.5296,15922.0317
343.7087,15868.5433
343.8878,15841.1717
344.0668,15825.4833
344.2458,15818.0017
344.4248,15782.0033
344.6037,15773.9283
344.7827,15769.5967
344.9616,15742.355
345.1405,15742.0133
345.3194,15750.2933
345.4982,15714.7067
345.6771,15688.5
345.8559,15686.2233
346.0347,15680.8683
346.2135,15658.0767
346.3923,15660.78
346.571,15654.1017
346.7498,15615.4017
346.9285,15626.185
347.1071,15601.5067
347.2859,15555.24
347.4645,15578.0667
347.6431,15603.68
347.8217,15628.99
348.0003,15653.53
348.1789,15619.81
348.3574,15529.785
348.5359,15477.3567
348.7145,15440.4667
348.893,15440.52
349.0714,15443.6933
349.2499,15404.4483
349.4283,15362.0
349.6068,15319.8317
349.7852,15303.2717
349.9635,15307.9083
350.1419,15304.3017
350.3202,15279.03
350.4985,15237.1733
350.6768,15211.1717
350.8551,15191.96
351.0334,15181.305
351.2116,15149.1133
351.3898,15154.285
351.568,15139.9017
351.7462,15142.2217
351.9243,15122.4367
352.1025,15088.9633
352.2806,15068.7917
352.4587,15060.8733
352.6368,15045.0917
352.8148,15008.49
352.9929,14970.2683
353.1709,14968.1517
353.3489,14958.95
353.5268,14929.245
353.7048,14901.5383
353.8828,14882.015
354.0607,14852.2867
354.2386,14844.7517
354.4165,14823.36
354.5943,14800.5467
354.7722,14791.1417
354.95,14809.0617
355.1278,14804.925
355.3056,14769.7967
355.4833,14710.3867
355.6611,14660.74
355.8388,14619.5617
356.0165,14590.48
356.1942,14601.2683
356.3719,14632.8483
356.5495,14623.84
356.7271,14598.9133
356.9047,14593.4767
357.0823,14590.5267
357.2599,14585.64
357.4374,14564.185
357.6149,14519.285
357.7924,14470.3033
357.9699,14453.945
358.1474,14442.695
358.3248,14402.1233
358.5023,14374.435
358.6797,14337.6033
358.8571,14308.375
359.0344,14300.9717
359.2118,14253.7583
359.3891,14230.26
359.5664,14210.1417
359.7437,14193.4417
359.9209,14145.8783
360.0982,14101.24
360.2754,14071.0533
360.4526,14087.8733
360.6298,14096.8233
360.807,14088.4817
360.9841,14068.365
361.1613,14023.775
361.3383,14025.9183
361.5154,14032.2483
361.6925,14004.1317
361.8695,13980.0933
362.0466,13950.085
362.2236,13934.2017
362.4005,13918.5767
362.5775,13907.8917
362.7545,13838.5817
362.9314,13797.3267
363.1083,13812.2467
363.2852,13821.91
363.462,13812.2433
363.6389,13784.0767
363.8157,13770.8583
363.9925,13727.735
364.1693,13718.4967
364.346,13676.9183
364.5228,13667.4867
364.6996,13684.8733
364.8762,13684.72
365.0529,13689.135
365.2296,13663.0117
365.4062,13662.0217
365.5829,13651.4517
365.7595,13604.1533
365.9361,13610.3883
366.1126,13607.2167
366.2892,13627.7617
366.4657,13786.7133
366.6422,13951.1283
366.8186,13922.3383
366.9951,13979.6733
367.1716,13933.4717
367.348,13848.1317
367.5244,13917.3217
367.7008,13974.94
367.8772,13997.6833
368.0535,13778.025
368.2298,13705.49
368.4061,13829.3583
368.5824,13753.6517
368.7586,13798.42
368.9349,13877.1483
369.1111,13782.1233
369.2873,13651.2317
369.4635,13641.01
369.6396,13722.5667
369.8158,13587.7767
369.9919,13512.4533
370.168,13496.5767
370.3441,13531.9867
370.5202,13456.4917
370.6962,13366.4167
370.8722,13321.4233
371.0482,13321.305
371.2242,13349.5067
371.4002,13434.02
371.5761,13490.9783
371.752,13398.73
371.9279,13396.2
372.1038,13433.5483
372.2796,13395.9717
372.4555,13349.4117
372.6313,13389.895
372.8071,13349.0917
372.9829,13291.0517
373.1586,13277.2733
373.3344,13332.405
373.5101,13299.4767
373.6858,13297.0683
373.8615,13260.6867
374.0371,13257.6167
374.2127,13347.6017
374.3884,13406.0067
374.564,13338.235
374.7395,13298.5283
374.9151,13334.7133
375.0906,13499.8983
375.2661,13664.0233
375.4416,13572.225
375.6171,13592.8167
375.7925,13736.9267
375.968,13798.9867
376.1434,13666.7167
376.3188,13496.8467
376.4941,13455.1067
376.6695,13508.19
376.8448,13578.94
377.0201,13642.235
377.1954,13570.8633
377.3707,13618.1183
377.5459,13680.4883
377.7212,13751.6083
377.8964,14080.1417
378.0715,14299.44
378.2467,14047.7517
378.4218,14086.3083
378.597,14063.64
378.7721,13824.1267
378.9472,13920.1633
379.1222,13979.445
379.2973,14206.2567
379.4723,14693.9533
379.6473,14876.0983
379.8223,14564.4833
379.9972,14108.81
380.1722,13942.655
380.3471,13876.1033
380.522,13937.8783
380.6969,13880.9917
380.8717,14126.6317
381.0466,14157.2983
381.2214,13900.345
381.3962,13833.3517
381.571,13706.6033
381.7457,13633.0667
381.9204,13725.12
382.0952,13751.9967
382.2699,13777.3083
382.4445,14180.3683
382.6192,14273.775
382.7938,14544.8683
382.9685,14874.02
383.1431,14599.3933
383.3176,14087.2517
383.4922,13865.2517
383.6667,13872.3933
383.8412,13887.735
384.0157,13760.7583
384.1902,13787.2767
384.3646,13963.8
384.5391,13973.86
384.7134,13907.285
384.8878,14021.1833
385.0622,14305.6733
385.2365,14344.225
385.4109,13907.1083
385.5852,13745.3083
385.7594,13794.6967
385.9337,13879.215
386.1079,14003.1917
386.2822,14189.105
386.4564,14372.4
386.6306,14105.3183
386.8047,14074.5467
386.9789,14326.3517
387.153,14333.1867
387.3271,14757.93
387.5012,14840.6483
387.6752,14971.8183
387.8492,15397.0883
388.0233,15340.1267
388.1972,14935.05
388.3712,15051.6383
388.5452,15006.6617
388.7191,15110.0667
388.893,15463.3417
389.0669,15668.1817
389.2408,14981.36
389.4146,14281.5617
389.5884,13903.295
389.7623,13653.645
389.9361,13652.265
390.1098,13736.7167
390.2835,13912.9867
390.4573,13885.7617
390.631,13808.3767
390.8047,13993.04
390.9784,14234.615
391.152,14093.9683
391.3256,14085.5617
391.4992,14297.4067
391.6728,14132.4683
391.8464,14086.5517
392.0199,14488.02
392.1934,14646.6983
392.3669,14643.885
392.5403,15047.785
392.7138,15035.695
392.8873,15411.6533
393.0607,15796.2783
393.2341,16220.7667
393.4074,16279.945
393.5808,15677.3467
393.7542,14981.3333
393.9274,14992.0567
394.1007,14817.6683
394.274,14873.085
394.4472,14940.115
394.6205,14866.1867
394.7937,15361.07
394.9668,15772.85
395.14,15538.63
395.3131,15003.7567
395.4863,14528.395
395.6594,14469.605
395.8325,14422.3567
396.0055,14279.1883
396.1786,14392.2483
396.3516,14456.2417
396.5246,14485.0333
396.6975,14332.355
396.8705,14314.17
397.0434,14921.425
397.2163,14646.645
397.3892,14318.73
397.5621,14582.9067
397.735,14902.825
397.9077,15305.0067
398.0806,15670.8567
398.2534,15103.5467
398.4261,15295.085
398.5989,15480.6983
398.7716,16414.4367
398.9443,16277.01
399.117,15823.6
399.2896,15298.0267
399.4623,15187.71
399.6349,15108.815
399.8075,14941.5533
399.9801,14580.6683
400.1526,14630.7617
400.3252,14332.785
400.4977,13811.6983
400.6702,13742.8883
400.8427,13701.2867
401.0151,13889.8717
401.1875,13993.965
401.36,13917.5517
401.5323,14028.4267
401.7047,13782.72
401.877,13633.8183
402.0494,13555.4467
402.2216,13656.9367
402.394,14004.7467
402.5662,13919.9233
402.7385,13821.1917
402.9107,13761.805
403.0829,13777.71
403.2551,13881.1317
403.4272,13731.2333
403.5994,13691.6167
403.7715,13813.3217
403.9436,14095.5467
404.1156,13994.4133
