Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-27 21:55:37.228722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.9683
218.2508,1624.715
218.442,1657.32
218.6332,1692.5483
218.8244,1726.4167
219.0156,1761.065
219.2067,1800.6683
219.3979,1839.5517
219.589,1879.3467
219.7801,1918.895
219.9712,1961.48
220.1623,2005.01
220.3533,2051.5383
220.5444,2096.825
220.7354,2144.23
220.9264,2191.54
221.1174,2244.4233
221.3083,2296.5
221.4993,2346.5617
221.6902,2397.23
221.8812,2455.5567
222.0721,2513.5283
222.263,2572.07
222.4538,2632.9817
222.6447,2695.33
222.8355,2759.8283
223.0264,2823.7083
223.2172,2888.0083
223.408,2955.8717
223.5987,3024.9667
223.7895,3094.7283
223.9802,3166.5433
224.1709,3240.3933
224.3616,3317.5133
224.5524,3391.9567
224.743,3471.6417
224.9337,3548.8683
225.1243,3635.3633
225.315,3716.1983
225.5056,3796.2083
225.6962,3881.18
225.8867,3967.8917
226.0773,4053.465
226.2678,4141.795
226.4584,4232.5083
226.6489,4322.13
226.8394,4407.0383
227.0298,4501.1633
227.2203,4601.2067
227.4108,4704.3
227.6012,4803.8617
227.7916,4899.1417
227.982,4995.7983
228.1723,5095.3483
228.3627,5196.88
228.5531,5297.695
228.7434,5397.1317
228.9337,5503.315
229.124,5609.88
229.3143,5718.46
229.5045,5834.5683
229.6948,5951.4133
229.885,6070.895
230.0752,6193.025
230.2654,6312.2017
230.4556,6429.4233
230.6457,6545.445
230.8358,6662.5283
231.026,6781.2433
231.2161,6899.9833
231.4062,7021.6483
231.5963,7140.7717
231.7863,7260.5733
231.9764,7391.97
232.1664,7522.1217
232.3564,7657.61
232.5464,7785.9883
232.7364,7916.63
232.9263,8043.985
233.1163,8180.1533
233.3062,8318.98
233.4961,8464.7067
233.686,8597.06
233.8758,8718.5933
234.0657,8841.6767
234.2555,8977.87
234.4454,9114.7
234.6352,9250.3083
234.825,9382.7633
235.0147,9510.4767
235.2045,9642.815
235.3942,9773.92
235.5839,9907.15
235.7737,10033.39
235.9633,10164.0583
236.153,10309.5683
236.3427,10447.0883
236.5323,10581.615
236.7219,10707.8283
236.9115,10821.8317
237.1011,10944.5783
237.2907,11079.76
237.4803,11214.035
237.6698,11336.8883
237.8593,11467.445
238.0488,11592.9817
238.2383,11722.0967
238.4278,11847.8717
238.6172,11988.1817
238.8066,12117.8767
238.9961,12249.4167
239.1855,12385.3617
239.3748,12513.74
239.5642,12627.63
239.7536,12759.135
239.9429,12880.1317
240.1322,12995.52
240.3215,13117.2583
240.5108,13241.8333
240.7001,13367.0017
240.8893,13488.06
241.0786,13604.515
241.2677,13717.5017
241.457,13848.9533
241.6461,13944.41
241.8353,14044.6633
242.0244,14149.1683
242.2136,14248.9367
242.4027,14354.0567
242.5918,14455.9133
242.7809,14558.4733
242.9699,14628.6633
243.159,14683.0067
243.348,14803.88
243.537,14938.6433
243.726,15051.7483
243.915,15157.46
244.1039,15252.615
244.2929,15342.2383
244.4818,15372.9033
244.6707,15455.8183
244.8596,15580.7417
245.0485,15706.6483
245.2373,15834.495
245.4262,15955.9667
245.615,16055.8683
245.8038,16143.1683
245.9926,16238.6233
246.1814,16348.9717
246.3701,16395.2717
246.5589,16396.4617
246.7476,16469.71
246.9363,16605.165
247.1249,16723.1333
247.3136,16830.9717
247.5023,16938.6083
247.6909,17046.51
247.8795,17146.8483
248.0681,17257.335
248.2567,17350.9133
248.4453,17446.3217
248.6338,17540.9717
248.8224,17604.955
249.0109,17594.13
249.1994,17620.9333
249.3878,17741.03
249.5763,17857.71
249.7648,17961.4633
249.9532,18059.9633
250.1416,18166.3083
250.33,18287.8617
250.5183,18396.835
250.7067,18482.9
250.8951,18568.9967
251.0834,18643.2017
251.2717,18716.775
251.46,18786.4917
251.6483,18860.115
251.8365,18921.85
252.0247,18932.0017
252.213,18972.5467
252.4012,19057.7267
252.5894,19185.6317
252.7775,19268.6933
252.9657,19337.72
253.1538,19429.07
253.3419,19509.995
253.53,19562.7683
253.7181,19628.53
253.9062,19705.5367
254.0942,19771.965
254.2823,19821.1633
254.4703,19868.18
254.6583,19928.725
254.8463,19986.7667
255.0342,20018.19
255.2222,20055.8033
255.4101,20083.6133
255.598,20073.42
255.7859,20119.915
255.9738,20212.3567
256.1616,20310.0333
256.3495,20402.475
256.5373,20473.6483
256.7251,20578.0467
256.9129,20643.1817
257.1006,20705.5583
257.2884,20776.8433
257.4761,20860.3117
257.6638,20916.2533
257.8515,20952.9967
258.0392,20994.635
258.2269,21029.7633
258.4146,21063.49
258.6022,21110.5867
258.7898,21125.6667
258.9774,21144.765
259.165,21194.8133
259.3525,21254.715
259.5401,21282.3217
259.7276,21328.855
259.9151,21380.7033
260.1026,21415.24
260.2901,21468.9017
260.4776,21514.0017
260.665,21596.04
260.8524,21669.8333
261.0398,21743.2733
261.2272,21776.7883
261.4146,21793.6233
261.6019,21836.4917
261.7893,21887.9917
261.9766,21923.4433
262.1639,21965.0417
262.3512,21966.845
262.5384,21971.7183
262.7257,21980.725
262.9129,22006.9617
263.1001,22027.095
263.2873,22071.055
263.4745,22102.525
263.6617,22077.3417
263.8488,22106.2983
264.0359,22128.725
264.2231,22140.825
264.4101,22161.9083
264.5972,22186.6583
264.7842,22209.4217
264.9713,22222.535
265.1583,22227.3217
265.3453,22251.8917
265.5323,22278.84
265.7193,22302.1433
265.9062,22342.885
266.0931,22358.1567
266.2801,22363.44
266.4669,22394.3283
266.6538,22421.2433
266.8407,22453.3217
267.0276,22440.7917
267.2143,22434.7317
267.4012,22450.7233
267.588,22411.5683
267.7747,22409.5783
267.9615,22409.7033
268.1482,22405.6617
268.3349,22423.105
268.5217,22427.6433
268.7083,22404.635
268.895,22397.1167
269.0817,22421.4383
269.2682,22419.68
269.4549,22389.115
269.6415,22333.945
269.8281,22315.055
270.0146,22336.3383
270.2012,22351.1333
270.3877,22367.18
270.5742,22370.425
270.7607,22365.2483
270.9472,22354.265
271.1336,22341.5067
271.32,22320.9717
271.5065,22302.3417
271.6929,22296.455
271.8792,22314.5167
272.0656,22304.515
272.252,22312.5433
272.4383,22305.505
272.6246,22290.9083
272.8109,22280.955
272.9972,22314.805
273.1835,22327.635
273.3697,22343.45
273.5559,22345.92
273.7421,22348.0117
273.9283,22335.2383
274.1145,22322.29
274.3007,22315.755
274.4868,22328.785
274.6729,22352.175
274.859,22348.6633
275.0451,22336.885
275.2311,22273.0317
275.4172,22282.045
275.6032,22297.9517
275.7892,22315.8717
275.9752,22314.7717
276.1612,22328.6883
276.3472,22298.405
276.5331,22286.365
276.719,22281.12
276.9049,22277.93
277.0908,22253.3867
277.2767,22242.12
277.4625,22241.67
277.6484,22226.0667
277.8342,22197.61
278.02,22187.88
278.2057,22199.3333
278.3915,22219.6783
278.5772,22211.905
278.763,22174.5367
278.9487,22189.5333
279.1343,22206.34
279.32,22192.5867
279.5057,22156.24
279.6913,22095.1783
279.877,22077.14
280.0625,22068.0283
280.2481,22030.18
280.4337,21996.4533
280.6192,22015.0267
280.8048,22031.3667
280.9903,22003.425
281.1758,21958.86
281.3612,21919.9767
281.5467,21908.6283
281.7321,21925.4817
281.9175,21932.4133
282.1029,21920.4433
282.2884,21914.1167
282.4737,21872.65
282.6591,21837.555
282.8444,21831.65
283.0297,21817.7517
283.215,21811.805
283.4002,21793.915
283.5855,21750.95
283.7707,21680.7533
283.956,21648.5483
284.1412,21628.2483
284.3264,21632.9733
284.5115,21656.2417
284.6967,21659.7833
284.8818,21622.2833
285.0669,21575.765
285.252,21563.365
285.4371,21554.8067
285.6222,21512.6483
285.8072,21485.325
285.9922,21455.8817
286.1772,21458.3267
286.3622,21461.545
286.5472,21423.7983
286.7321,21382.2217
286.9171,21394.575
287.102,21386.6517
287.2869,21401.665
287.4717,21426.1783
287.6566,21413.3717
287.8415,21395.7083
288.0263,21373.5167
288.2111,21314.595
288.3959,21260.7533
288.5806,21248.8467
288.7654,21250.445
288.9501,21291.7733
289.1348,21287.9283
289.3195,21274.015
289.5042,21268.7217
289.6889,21276.1183
289.8735,21218.8867
290.0581,21189.36
290.2428,21139.7483
290.4273,21130.2617
290.6119,21138.545
290.7965,21123.22
290.981,21105.8117
291.1655,21088.5583
291.35,21022.0917
291.5345,20972.7683
291.719,20968.0817
291.9034,20970.2517
292.0878,20992.6383
292.2722,20973.245
292.4566,20942.65
292.641,20941.4083
292.8253,20926.5017
293.0096,20891.695
293.194,20889.2083
293.3783,20877.7567
293.5626,20875.59
293.7468,20870.61
293.9311,20862.825
294.1153,20814.705
294.2995,20736.59
294.4837,20683.2467
294.6678,20638.2483
294.852,20610.0533
295.0361,20610.9683
295.2202,20611.0717
295.4043,20615.0317
295.5884,20596.1917
295.7725,20574.0767
295.9565,20546.6217
296.1405,20488.1233
296.3246,20460.525
296.5085,20484.45
296.6925,20503.61
296.8764,20482.8867
297.0603,20458.3967
297.2443,20425.3383
297.4282,20383.2667
297.612,20336.11
297.7959,20296.4067
297.9797,20264.2617
298.1635,20217.5717
298.3474,20238.6533
298.5311,20251.6717
298.7149,20199.5783
298.8987,20145.3483
299.0823,20112.0767
299.2661,20071.48
299.4498,19998.4117
299.6334,19989.9633
299.8171,19987.2
300.0007,19961.01
300.1843,19940.475
300.368,19916.115
300.5515,19888.345
300.7351,19872.8017
300.9186,19857.765
301.1021,19823.4883
301.2857,19806.8483
301.4691,19792.1433
301.6526,19792.9617
301.8361,19752.2233
302.0195,19710.495
302.2029,19685.1883
302.3863,19672.2017
302.5697,19634.6917
302.753,19630.4567
302.9364,19628.87
303.1197,19635.2983
303.303,19615.105
303.4863,19572.455
303.6696,19499.9567
303.8528,19449.21
304.036,19423.0167
304.2192,19425.915
304.4024,19403.3033
304.5856,19362.2217
304.7688,19343.8167
304.9519,19335.7117
305.135,19308.3717
305.3181,19275.3767
305.5012,19254.3117
305.6842,19247.55
305.8673,19227.7333
306.0504,19190.22
306.2333,19130.11
306.4163,19112.4433
306.5993,19086.6083
306.7822,19074.905
306.9652,19061.0367
307.1481,19019.2383
307.331,18994.1333
307.5139,18965.58
307.6967,18922.395
307.8796,18890.2267
308.0624,18861.96
308.2452,18827.3433
308.428,18798.5367
308.6107,18786.57
308.7935,18758.8767
308.9762,18735.4083
309.1589,18717.78
309.3416,18690.1917
309.5243,18655.3817
309.7069,18629.3617
309.8896,18594.6817
310.0721,18569.4783
310.2548,18552.9367
310.4373,18531.105
310.6199,18525.0967
310.8024,18493.5283
310.985,18482.66
311.1674,18435.7733
311.3499,18384.0833
311.5324,18372.0367
311.7148,18380.2617
311.8973,18341.4467
312.0797,18314.3783
312.2621,18308.5117
312.4445,18284.495
312.6268,18248.395
312.8091,18232.4633
312.9915,18180.1867
313.1738,18145.7133
313.356,18099.0183
313.5383,18061.265
313.7206,18050.175
313.9027,18016.6217
314.085,17993.405
314.2672,17984.4233
314.4493,17974.0467
314.6314,17970.295
314.8136,17966.5983
314.9957,17928.8883
315.1778,17883.04
315.3598,17863.42
315.5419,17856.475
315.724,17845.9867
315.9059,17823.175
316.088,17802.7233
316.2699,17807.325
316.4519,17787.2417
316.6338,17743.63
316.8157,17678.39
316.9977,17652.7017
317.1795,17659.2867
317.3614,17657.8183
317.5432,17646.5517
317.7251,17612.44
317.9069,17562.98
318.0887,17541.6767
318.2704,17520.015
318.4522,17501.365
318.6339,17492.7483
318.8156,17513.44
318.9973,17491.975
319.179,17493.325
319.3607,17499.7617
319.5423,17497.005
319.7239,17478.41
319.9055,17450.1667
320.0871,17433.2617
320.2687,17410.7667
320.4502,17384.17
320.6317,17348.4683
320.8132,17354.7383
320.9947,17344.835
321.1761,17345.85
321.3576,17339.2533
321.5391,17333.1167
321.7205,17323.9733
321.9019,17284.9983
322.0832,17237.5633
322.2646,17205.0833
322.4459,17183.4817
322.6272,17157.65
322.8085,17137.1667
322.9898,17123.845
323.1711,17095.0367
323.3523,17068.0433
323.5335,17053.3933
323.7147,17092.4333
323.8959,17121.0167
324.0771,17114.1467
324.2582,17090.7967
324.4393,17074.03
324.6204,17074.225
324.8015,17060.7717
324.9826,17075.33
325.1637,17109.1717
325.3447,17101.565
325.5257,17088.2183
325.7067,17071.665
325.8877,17019.3933
326.0686,16968.23
326.2496,16934.9983
326.4305,16903.5667
326.6114,16900.685
326.7922,16904.265
326.9731,16908.7683
327.1539,16898.5517
327.3347,16890.9433
327.5155,16883.62
327.6963,16908.1817
327.8771,16908.8717
328.0578,16868.9467
328.2385,16805.5017
328.4193,16789.8883
328.5999,16774.1267
328.7806,16746.0317
328.9613,16757.08
329.1419,16747.0317
329.3225,16748.5717
329.5031,16712.8217
329.6837,16678.6633
329.8642,16662.94
330.0447,16646.56
330.2252,16627.0817
330.4057,16593.7517
330.5862,16575.6183
330.7667,16572.94
330.9471,16603.5033
331.1275,16604.5733
331.3079,16542.3333
331.4883,16515.5483
331.6687,16524.195
331.849,16500.28
332.0293,16469.675
332.2096,16453.3717
332.3899,16448.3467
332.5702,16456.3233
332.7504,16465.1667
332.9306,16465.3033
333.1108,16432.3783
333.291,16393.61
333.4712,16390.0817
333.6514,16402.0233
333.8315,16386.6617
334.0116,16371.5
334.1917,16370.2483
334.3717,16375.29
334.5518,16380.6667
334.7318,16352.6517
334.9119,16343.19
335.0918,16342.5917
335.2718,16336.7917
335.4518,16330.415
335.6317,16315.5667
335.8116,16313.7633
335.9915,16315.35
336.1714,16265.5283
336.3513,16242.9167
336.5311,16251.8683
336.7109,16266.2333
336.8907,16238.93
337.0705,16188.3283
337.2502,16131.9283
337.43,16114.1533
337.6097,16076.3267
337.7894,16058.3267
337.9691,16063.725
338.1488,16072.94
338.3284,16075.9533
338.508,16093.6667
338.6877,16090.8783
338.8672,16074.3133
339.0468,16038.2433
339.2263,16014.255
339.4059,16014.2033
339.5854,16051.5383
339.7649,16039.06
339.9443,16015.37
340.1238,16016.3717
340.3032,16016.1533
340.4826,16011.6533
340.662,15980.0767
340.8414,15934.0517
341.0207,15946.1917
341.2001,15958.0283
341.3794,15955.2217
341.5587,15990.0283
341.738,15990.8267
341.9172,15941.235
342.0965,15919.6033
342.2757,15867.85
342.4549,15800.63
342.6341,15806.81
342.8132,15799.9217
342.9923,15827.4933
343.1715,15873.755
343.3506,15902.465
343.5296,15845.4567
343.7087,15782.4933
343.8878,15758.4683
344.0668,15747.095
344.2458,15737.15
344.4248,15700.765
344.6037,15689.3067
344.7827,15688.865
344.9616,15662.695
345.1405,15658.125
345.3194,15671.8467
345.4982,15640.5583
345.6771,15609.9333
345.8559,15603.8083
346.0347,15605.5883
346.2135,15583.9767
346.3923,15582.8467
346.571,15578.7967
346.7498,15542.3217
346.9285,15547.4867
347.1071,15530.235
347.2859,15485.8567
347.4645,15508.0833
347.6431,15531.72
347.8217,15552.9433
348.0003,15571.5167
348.1789,15557.175
348.3574,15465.8067
348.5359,15411.1467
348.7145,15374.285
348.893,15375.17
349.0714,15380.5867
349.2499,15338.4817
349.4283,15295.7983
349.6068,15251.5483
349.7852,15233.6533
349.9635,15236.27
350.1419,15236.195
350.3202,15213.345
350.4985,15167.7667
350.6768,15142.455
350.8551,15123.2683
351.0334,15110.0267
351.2116,15080.9767
351.3898,15089.6867
351.568,15080.1383
351.7462,15079.6383
351.9243,15064.2417
352.1025,15028.8317
352.2806,15010.9367
352.4587,14998.8683
352.6368,14985.2983
352.8148,14953.2183
352.9929,14910.0833
353.1709,14904.6083
353.3489,14895.2667
353.5268,14871.2267
353.7048,14842.9833
353.8828,14824.14
354.0607,14796.1583
354.2386,14791.8383
354.4165,14768.8183
354.5943,14748.1217
354.7722,14741.1417
354.95,14759.5833
355.1278,14754.2167
355.3056,14718.18
355.4833,14658.425
355.6611,14604.4483
355.8388,14554.4667
356.0165,14526.885
356.1942,14541.3417
356.3719,14577.0533
356.5495,14569.9317
356.7271,14542.8533
356.9047,14540.675
357.0823,14541.2767
357.2599,14536.875
357.4374,14515.8283
357.6149,14473.805
357.7924,14426.72
357.9699,14404.59
358.1474,14395.38
358.3248,14354.4583
358.5023,14324.7383
358.6797,14288.8233
358.8571,14261.8467
359.0344,14249.0467
359.2118,14205.0283
359.3891,14179.0017
359.5664,14162.3233
359.7437,14146.7
359.9209,14098.145
360.0982,14052.1283
360.2754,14024.8317
360.4526,14041.22
360.6298,14049.0783
360.807,14040.9817
360.9841,14023.3767
361.1613,13977.105
361.3383,13980.7183
361.5154,13986.0633
361.6925,13962.3417
361.8695,13936.3817
362.0466,13904.3983
362.2236,13889.49
362.4005,13865.5017
362.5775,13859.8533
362.7545,13795.8317
362.9314,13746.2433
363.1083,13759.505
363.2852,13776.7183
363.462,13772.0233
363.6389,13742.8617
363.8157,13729.4083
363.9925,13682.3367
364.1693,13670.5717
364.346,13636.1233
364.5228,13619.42
364.6996,13639.1283
364.8762,13636.975
365.0529,13644.1067
365.2296,13625.6833
365.4062,13617.1767
365.5829,13611.9017
365.7595,13565.4667
365.9361,13562.1917
366.1126,13564.8117
366.2892,13574.14
366.4657,13724.8117
366.6422,13899.8367
366.8186,13881.0183
366.9951,13920.3633
367.1716,13899.5683
367.348,13807.41
367.5244,13855.745
367.7008,13923.035
367.8772,13961.3183
368.0535,13758.02
368.2298,13636.9633
368.4061,13762.8767
368.5824,13717.56
368.7586,13726.6383
368.9349,13821.48
369.1111,13756.725
369.2873,13609.9517
369.4635,13575.915
369.6396,13669.405
369.8158,13559.915
369.9919,13464.4633
370.168,13437.5783
370.3441,13481.215
370.5202,13417.5317
370.6962,13321.8467
370.8722,13273.3617
371.0482,13272.285
371.2242,13299.8767
371.4002,13375.78
371.5761,13445.9467
371.752,13358.5467
371.9279,13339.505
372.1038,13379.4283
372.2796,13357.625
372.4555,13299.845
372.6313,13342.285
372.8071,13312.815
372.9829,13245.4667
373.1586,13225.4483
373.3344,13278.59
373.5101,13260.9367
373.6858,13252.3817
373.8615,13220.565
374.0371,13207.815
374.2127,13288.2283
374.3884,13359.57
374.564,13301.1817
374.7395,13247.38
374.9151,13274.2217
375.0906,13426.7983
375.2661,13612.2633
375.4416,13540.8483
375.6171,13528.175
375.7925,13663.965
375.968,13743.5383
376.1434,13639.985
376.3188,13451.3767
376.4941,13396.665
376.6695,13441.445
376.8448,13524.9033
377.0201,13593.325
377.1954,13529.2333
377.3707,13546.5333
377.5459,13617.9217
377.7212,13676.7733
377.8964,13975.2783
378.0715,14243.3983
378.2467,14029.95
378.4218,13977.4667
378.597,14024.9483
378.7721,13760.0217
378.9472,13831.1733
379.1222,13898.84
379.2973,14095.8217
379.4723,14579.4283
379.6473,14806.3883
379.8223,14560.845
379.9972,14055.8933
380.1722,13866.27
380.3471,13797.0083
380.522,13867.935
380.6969,13804.36
380.8717,14006.1967
381.0466,14115.465
381.2214,13853.22
381.3962,13757.7017
381.571,13641.5883
381.7457,13562.0017
381.9204,13631.4483
382.0952,13693.2583
382.2699,13678.525
382.4445,14063.645
382.6192,14200.9583
382.7938,14435.6517
382.9685,14770.18
383.1431,14586.02
383.3176,14055.2217
383.4922,13769.775
383.6667,13776.285
383.8412,13817.0617
384.0157,13696.4083
384.1902,13694.705
384.3646,13866.4767
384.5391,13914.6217
384.7134,13833.4433
384.8878,13920.285
385.0622,14195.1217
385.2365,14303.3267
385.4109,13884.1683
385.5852,13652.5783
385.7594,13699.865
385.9337,13797.4033
386.1079,13919.4967
386.2822,14088.9883
386.4564,14288.7367
386.6306,14062.8317
386.8047,13955.59
386.9789,14206.8733
387.153,14248.5333
387.3271,14609.7333
387.5012,14778.2067
387.6752,14829.7567
387.8492,15251.7
388.0233,15298.7883
388.1972,14854.8783
388.3712,14900.9183
388.5452,14897.565
388.7191,14986.2883
388.893,15290.5167
389.0669,15591.7183
389.2408,14967.6283
389.4146,14224.5933
389.5884,13805.3833
389.7623,13565.6767
389.9361,13555.9067
390.1098,13635.5467
390.2835,13820.6033
390.4573,13813.9567
390.631,13723.6867
390.8047,13861.5583
390.9784,14139.3383
391.152,14032.2967
391.3256,13972.1917
391.4992,14175.56
391.6728,14081.015
391.8464,13972.6217
392.0199,14325.935
392.1934,14576.01
392.3669,14515.1517
392.5403,14912.4583
392.7138,14912.6883
392.8873,15267.7733
393.0607,15614.2083
393.2341,16091.3967
393.4074,16164.0283
393.5808,15656.6267
393.7542,14883.7017
393.9274,14826.7117
394.1007,14738.6867
394.274,14731.79
394.4472,14862.4117
394.6205,14736.56
394.7937,15187.7817
394.9668,15650.7583
395.14,15512.5033
395.3131,14945.9067
395.4863,14436.92
395.6594,14324.1217
395.8325,14350.69
396.0055,14178.3967
396.1786,14284.2083
396.3516,14335.2517
396.5246,14402.745
396.6975,14242.0933
396.8705,14168.1683
397.0434,14732.4033
397.2163,14637.7833
397.3892,14202.68
397.5621,14394.0383
397.735,14763.7967
397.9077,15149.1517
398.0806,15578.3567
398.2534,15052.2017
398.4261,15122.6383
398.5989,15300.8783
398.7716,16232.9817
398.9443,16239.8283
399.117,15766.8233
399.2896,15178.165
399.4623,15044.31
399.6349,14975.9383
399.8075,14867.2917
399.9801,14484.315
400.1526,14479.5717
400.3252,14282.1
400.4977,13723.2433
400.6702,13622.6083
400.8427,13593.0083
401.0151,13761.2083
401.1875,13917.5883
401.36,13821.67
401.5323,13925.3217
401.7047,13721.875
401.877,13529.9933
402.0494,13444.9417
402.2216,13515.9767
402.394,13873.955
402.5662,13850.75
402.7385,13712.8517
402.9107,13653.3683
403.0829,13653.385
403.2551,13773.4867
403.4272,13647.1167
403.5994,13571.9667
403.7715,13665.3967
403.9436,13988.0667
404.1156,13898.8933
