Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-27 03:20:34.665525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.36
218.2508,1588.6767
218.442,1621.7733
218.6332,1655.3967
218.8244,1685.7067
219.0156,1719.9017
219.2067,1760.4483
219.3979,1801.35
219.589,1842.4
219.7801,1883.6783
219.9712,1925.965
220.1623,1968.705
220.3533,2015.0117
220.5444,2057.595
220.7354,2101.86
220.9264,2150.3117
221.1174,2203.3817
221.3083,2254.8567
221.4993,2304.05
221.6902,2354.665
221.8812,2411.7067
222.0721,2471.3183
222.263,2531.5767
222.4538,2592.1667
222.6447,2654.9367
222.8355,2720.8033
223.0264,2785.6167
223.2172,2851.2267
223.408,2920.9467
223.5987,2991.4167
223.7895,3062.6833
223.9802,3135.7433
224.1709,3207.6433
224.3616,3283.8717
224.5524,3360.46
224.743,3439.5667
224.9337,3517.815
225.1243,3604.9467
225.315,3685.9883
225.5056,3765.6533
225.6962,3849.2267
225.8867,3928.3667
226.0773,4004.89
226.2678,4088.2283
226.4584,4190.4233
226.6489,4287.2983
226.8394,4372.3133
227.0298,4473.1883
227.2203,4578.9283
227.4108,4685.5033
227.6012,4785.705
227.7916,4880.99
227.982,4979.1017
228.1723,5079.2683
228.3627,5181.5783
228.5531,5283.7717
228.7434,5385.1967
228.9337,5492.2267
229.124,5601.4867
229.3143,5711.945
229.5045,5829.2667
229.6948,5947.9083
229.885,6066.19
230.0752,6189.7017
230.2654,6311.9467
230.4556,6432.7617
230.6457,6549.1117
230.8358,6665.885
231.026,6786.1517
231.2161,6904.73
231.4062,7030.2633
231.5963,7149.2667
231.7863,7273.8917
231.9764,7404.1833
232.1664,7537.315
232.3564,7674.5517
232.5464,7804.8317
232.7364,7937.75
232.9263,8067.6033
233.1163,8206.7167
233.3062,8345.7617
233.4961,8495.3883
233.686,8630.4767
233.8758,8753.2283
234.0657,8879.85
234.2555,9020.19
234.4454,9158.3167
234.6352,9298.0367
234.825,9433.3767
235.0147,9560.51
235.2045,9695.6033
235.3942,9829.3417
235.5839,9965.08
235.7737,10097.7283
235.9633,10230.6583
236.153,10379.2033
236.3427,10518.4167
236.5323,10652.2033
236.7219,10786.1417
236.9115,10902.1533
237.1011,11026.9733
237.2907,11168.47
237.4803,11302.2017
237.6698,11428.7283
237.8593,11560.5917
238.0488,11693.0067
238.2383,11826.045
238.4278,11954.6567
238.6172,12098.2517
238.8066,12231.7783
238.9961,12361.7683
239.1855,12502.58
239.3748,12633.59
239.5642,12754.99
239.7536,12889.65
239.9429,13016.4083
240.1322,13131.545
240.3215,13257.6417
240.5108,13383.2817
240.7001,13511.4733
240.8893,13633.5933
241.0786,13756.1983
241.2677,13873.91
241.457,14010.4267
241.6461,14105.49
241.8353,14208.2917
242.0244,14314.9517
242.2136,14417.715
242.4027,14524.3417
242.5918,14630.7217
242.7809,14736.6183
242.9699,14809.115
243.159,14868.7383
243.348,14998.72
243.537,15141.3983
243.726,15259.4867
243.915,15370.365
244.1039,15468.8317
244.2929,15558.375
244.4818,15587.89
244.6707,15674.2817
244.8596,15806.335
245.0485,15939.2217
245.2373,16073.1183
245.4262,16199.4433
245.615,16307.7717
245.8038,16399.32
245.9926,16501.7467
246.1814,16614.1433
246.3701,16653.5
246.5589,16649.6967
246.7476,16730.51
246.9363,16871.9417
247.1249,16999.85
247.3136,17108.8983
247.5023,17224.72
247.6909,17343.895
247.8795,17442.0267
248.0681,17553.0417
248.2567,17643.8967
248.4453,17745.2683
248.6338,17842.9483
248.8224,17909.6067
249.0109,17898.4583
249.1994,17933.96
249.3878,18059.7983
249.5763,18179.6633
249.7648,18287.9717
249.9532,18390.8933
250.1416,18505.1267
250.33,18626.2617
250.5183,18738.28
250.7067,18824.4483
250.8951,18909.86
251.0834,18987.5167
251.2717,19064.5983
251.46,19140.26
251.6483,19222.5083
251.8365,19287.905
252.0247,19295.3783
252.213,19338.605
252.4012,19425.98
252.5894,19552.5933
252.7775,19634.6483
252.9657,19703.715
253.1538,19795.3417
253.3419,19885.8183
253.53,19951.0117
253.7181,20016.8217
253.9062,20093.2967
254.0942,20159.08
254.2823,20208.1117
254.4703,20256.595
254.6583,20311.685
254.8463,20373.19
255.0342,20410.41
255.2222,20451.82
255.4101,20484.855
255.598,20472.3683
255.7859,20522.5617
255.9738,20616.32
256.1616,20714.2767
256.3495,20808.2417
256.5373,20874.4233
256.7251,20982.3117
256.9129,21047.4233
257.1006,21112.565
257.2884,21185.625
257.4761,21269.7533
257.6638,21319.2633
257.8515,21353.6883
258.0392,21396.3217
258.2269,21430.99
258.4146,21470.0433
258.6022,21522.0567
258.7898,21542.4883
258.9774,21565.9717
259.165,21612.99
259.3525,21668.685
259.5401,21692.395
259.7276,21734.845
259.9151,21788.1183
260.1026,21824.23
260.2901,21880.8883
260.4776,21933.77
260.665,22028.15
260.8524,22106.8167
261.0398,22178.17
261.2272,22207.3383
261.4146,22210.2983
261.6019,22252.2417
261.7893,22304.525
261.9766,22344.2783
262.1639,22394.6833
262.3512,22398.1783
262.5384,22411.87
262.7257,22423.2083
262.9129,22440.6133
263.1001,22446.69
263.2873,22485.3983
263.4745,22513.2183
263.6617,22483.2683
263.8488,22504.84
264.0359,22528.0417
264.2231,22546.4617
264.4101,22566.3617
264.5972,22585.195
264.7842,22600.1933
264.9713,22604.0917
265.1583,22604.1283
265.3453,22629.5033
265.5323,22659.6167
265.7193,22695.5417
265.9062,22735.7733
266.0931,22746.7867
266.2801,22750.2083
266.4669,22771.9717
266.6538,22792.9
266.8407,22810.4517
267.0276,22786.3633
267.2143,22770.215
267.4012,22783.165
267.588,22747.325
267.7747,22743.545
267.9615,22740.06
268.1482,22721.5517
268.3349,22728.6717
268.5217,22722.605
268.7083,22691.35
268.895,22690.6317
269.0817,22721.975
269.2682,22725.215
269.4549,22700.97
269.6415,22656.8833
269.8281,22652.0583
270.0146,22675.89
270.2012,22685.69
270.3877,22696.0683
270.5742,22694.2983
270.7607,22681.1033
270.9472,22667.19
271.1336,22647.715
271.32,22621.2233
271.5065,22604.985
271.6929,22600.2417
271.8792,22616.81
272.0656,22611.6983
272.252,22616.5467
272.4383,22615.0717
272.6246,22595.1067
272.8109,22579.6183
272.9972,22610.74
273.1835,22624.5517
273.3697,22630.925
273.5559,22628.7883
273.7421,22622.6083
273.9283,22606.4267
274.1145,22588.185
274.3007,22575.1467
274.4868,22578.9967
274.6729,22592.7817
274.859,22578.9383
275.0451,22560.6883
275.2311,22493.25
275.4172,22503.0683
275.6032,22514.1833
275.7892,22537.3367
275.9752,22536.09
276.1612,22556.2617
276.3472,22528.7917
276.5331,22512.8983
276.719,22503.8333
276.9049,22502.0417
277.0908,22474.8883
277.2767,22462.5533
277.4625,22462.3467
277.6484,22439.7983
277.8342,22399.9667
278.02,22376.12
278.2057,22374.9417
278.3915,22388.74
278.5772,22364.6333
278.763,22320.975
278.9487,22330.5483
279.1343,22342.135
279.32,22334.315
279.5057,22304.165
279.6913,22244.7483
279.877,22225.0067
280.0625,22223.425
280.2481,22187.2133
280.4337,22161.125
280.6192,22184.8683
280.8048,22201.2017
280.9903,22175.9833
281.1758,22137.3567
281.3612,22095.1033
281.5467,22077.3533
281.7321,22093.185
281.9175,22094.84
282.1029,22084.6933
282.2884,22076.0333
282.4737,22039.3817
282.6591,22002.8367
282.8444,21993.29
283.0297,21975.5433
283.215,21965.5567
283.4002,21944.3967
283.5855,21904.3733
283.7707,21833.7983
283.956,21800.8467
284.1412,21782.7833
284.3264,21784.0517
284.5115,21800.85
284.6967,21806.2867
284.8818,21767.3967
285.0669,21710.9117
285.252,21696.6533
285.4371,21684.9933
285.6222,21644.705
285.8072,21616.16
285.9922,21593.5583
286.1772,21595.58
286.3622,21601.6983
286.5472,21560.895
286.7321,21512.9567
286.9171,21513.925
287.102,21510.245
287.2869,21519.0067
287.4717,21547.4433
287.6566,21532.0917
287.8415,21519.7733
288.0263,21496.8383
288.2111,21442.1083
288.3959,21386.1
288.5806,21367.6717
288.7654,21359.5517
288.9501,21392.9417
289.1348,21391.9417
289.3195,21383.3017
289.5042,21383.755
289.6889,21395.5417
289.8735,21335.125
290.0581,21301.355
290.2428,21250.5267
290.4273,21235.9817
290.6119,21244.015
290.7965,21226.44
290.981,21209.545
291.1655,21195.985
291.35,21131.975
291.5345,21086.5683
291.719,21079.0933
291.9034,21073.2183
292.0878,21091.4267
292.2722,21071.1483
292.4566,21033.9617
292.641,21033.6983
292.8253,21019.17
293.0096,20991.7283
293.194,20993.9783
293.3783,20984.5667
293.5626,20984.94
293.7468,20970.3383
293.9311,20954.4567
294.1153,20900.03
294.2995,20822.6433
294.4837,20767.6567
294.6678,20724.6483
294.852,20697.995
295.0361,20705.1617
295.2202,20708.555
295.4043,20716.375
295.5884,20690.1517
295.7725,20672.3667
295.9565,20636.5333
296.1405,20568.3683
296.3246,20532.7417
296.5085,20561.13
296.6925,20585.5883
296.8764,20576.6
297.0603,20550.6567
297.2443,20526.045
297.4282,20483.02
297.612,20436.66
297.7959,20387.865
297.9797,20350.0983
298.1635,20297.2767
298.3474,20318.06
298.5311,20333.955
298.7149,20290.5333
298.8987,20237.9317
299.0823,20212.8417
299.2661,20169.815
299.4498,20098.66
299.6334,20087.445
299.8171,20082.5067
300.0007,20043.6883
300.1843,20012.025
300.368,19992.275
300.5515,19973.055
300.7351,19960.2133
300.9186,19951.325
301.1021,19917.74
301.2857,19909.9967
301.4691,19894.2617
301.6526,19892.195
301.8361,19846.255
302.0195,19798.615
302.2029,19760.125
302.3863,19746.4233
302.5697,19712.9
302.753,19711.2417
302.9364,19720.1767
303.1197,19734.5167
303.303,19715.4017
303.4863,19672.6617
303.6696,19600.4567
303.8528,19543.91
304.036,19514.0517
304.2192,19506.735
304.4024,19480.665
304.5856,19441.63
304.7688,19427.1217
304.9519,19424.0367
305.135,19402.1133
305.3181,19374.4633
305.5012,19353.7367
305.6842,19347.035
305.8673,19326.3183
306.0504,19283.3983
306.2333,19220.1833
306.4163,19196.265
306.5993,19165.1483
306.7822,19158.14
306.9652,19149.3967
307.1481,19115.015
307.331,19087.4717
307.5139,19059.1083
307.6967,19017.4533
307.8796,18981.6617
308.0624,18954.87
308.2452,18916.4617
308.428,18885.83
308.6107,18868.1283
308.7935,18838.2883
308.9762,18818.2433
309.1589,18804.7
309.3416,18779.2567
309.5243,18742.5867
309.7069,18719.4017
309.8896,18687.49
310.0721,18659.4617
310.2548,18644.0483
310.4373,18620.4467
310.6199,18616.6467
310.8024,18580.245
310.985,18566.4333
311.1674,18520.1067
311.3499,18474.1067
311.5324,18463.48
311.7148,18470.72
311.8973,18431.795
312.0797,18407.455
312.2621,18397.81
312.4445,18372.665
312.6268,18336.7433
312.8091,18317.8217
312.9915,18263.1467
313.1738,18229.9467
313.356,18188.61
313.5383,18148.3167
313.7206,18141.6183
313.9027,18104.1933
314.085,18084.0417
314.2672,18074.2267
314.4493,18064.8617
314.6314,18059.8933
314.8136,18054.0633
314.9957,18013.9017
315.1778,17972.1167
315.3598,17952.7067
315.5419,17944.0183
315.724,17931.7967
315.9059,17910.7
316.088,17890.945
316.2699,17896.63
316.4519,17874.505
316.6338,17831.7783
316.8157,17766.985
316.9977,17739.825
317.1795,17745.4667
317.3614,17744.885
317.5432,17729.555
317.7251,17694.535
317.9069,17644.68
318.0887,17624.44
318.2704,17602.785
318.4522,17583.2433
318.6339,17581.8583
318.8156,17596.635
318.9973,17576.5983
319.179,17577.9083
319.3607,17581.6167
319.5423,17577.0717
319.7239,17559.0983
319.9055,17528.2983
320.0871,17514.7917
320.2687,17495.745
320.4502,17468.5233
320.6317,17433.035
320.8132,17434.02
320.9947,17423.155
321.1761,17420.6483
321.3576,17416.8067
321.5391,17405.895
321.7205,17394.0333
321.9019,17354.9817
322.0832,17312.9017
322.2646,17281.6017
322.4459,17260.3383
322.6272,17233.3283
322.8085,17213.815
322.9898,17200.6283
323.1711,17172.1417
323.3523,17150.8017
323.5335,17133.4283
323.7147,17170.4967
323.8959,17196.2133
324.0771,17188.8733
324.2582,17165.7733
324.4393,17155.1133
324.6204,17150.4983
324.8015,17141.7867
324.9826,17149.51
325.1637,17183.165
325.3447,17168.8267
325.5257,17161.3767
325.7067,17147.3433
325.8877,17096.9917
326.0686,17040.5933
326.2496,17009.84
326.4305,16978.5667
326.6114,16973.6967
326.7922,16973.085
326.9731,16978.1783
327.1539,16966.1417
327.3347,16956.9383
327.5155,16950.6067
327.6963,16973.4767
327.8771,16973.68
328.0578,16935.6833
328.2385,16873.6983
328.4193,16856.6083
328.5999,16840.0383
328.7806,16814.3883
328.9613,16823.7367
329.1419,16811.28
329.3225,16810.745
329.5031,16776.675
329.6837,16744.0517
329.8642,16722.995
330.0447,16709.0983
330.2252,16690.845
330.4057,16656.1567
330.5862,16640.3583
330.7667,16641.625
330.9471,16670.2133
331.1275,16667.9817
331.3079,16608.0733
331.4883,16579.0333
331.6687,16585.3533
331.849,16561.04
332.0293,16531.4083
332.2096,16512.8517
332.3899,16505.8467
332.5702,16512.4833
332.7504,16520.7917
332.9306,16518.3467
333.1108,16483.7017
333.291,16445.075
333.4712,16444.3367
333.6514,16454.0183
333.8315,16439.6367
334.0116,16427.4283
334.1917,16423.055
334.3717,16429.6233
334.5518,16433.6467
334.7318,16409.0817
334.9119,16397.3017
335.0918,16390.2667
335.2718,16384.06
335.4518,16380.5833
335.6317,16366.3017
335.8116,16366.3367
335.9915,16366.8783
336.1714,16317.11
336.3513,16295.8817
336.5311,16300.2783
336.7109,16314.1
336.8907,16285.835
337.0705,16235.1117
337.2502,16181.2417
337.43,16160.7133
337.6097,16127.14
337.7894,16107.67
337.9691,16114.3383
338.1488,16119.045
338.3284,16122.8317
338.508,16135.0983
338.6877,16135.905
338.8672,16117.0567
339.0468,16082.8767
339.2263,16056.4417
339.4059,16058.1483
339.5854,16096.0467
339.7649,16080.4617
339.9443,16055.6917
340.1238,16059.9433
340.3032,16055.62
340.4826,16057.85
340.662,16021.0433
340.8414,15976.675
341.0207,15986.205
341.2001,15997.5667
341.3794,15997.315
341.5587,16028.9483
341.738,16026.3367
341.9172,15978.7467
342.0965,15955.7917
342.2757,15900.5333
342.4549,15839.5933
342.6341,15845.96
342.8132,15840.4567
342.9923,15871.195
343.1715,15915.2917
343.3506,15943.415
343.5296,15880.6117
343.7087,15822.415
343.8878,15798.1133
344.0668,15785.4333
344.2458,15772.125
344.4248,15738.8783
344.6037,15726.5433
344.7827,15726.1033
344.9616,15697.3533
345.1405,15694.145
345.3194,15704.475
345.4982,15669.2267
345.6771,15642.615
345.8559,15637.9933
346.0347,15636.4733
346.2135,15614.3733
346.3923,15614.6767
346.571,15608.8283
346.7498,15570.1417
346.9285,15578.2817
347.1071,15556.205
347.2859,15509.8933
347.4645,15533.6883
347.6431,15561.4517
347.8217,15588.1783
348.0003,15606.77
348.1789,15577.4483
348.3574,15485.3783
348.5359,15432.8733
348.7145,15395.7533
348.893,15399.795
349.0714,15404.41
349.2499,15364.5667
349.4283,15320.7233
349.6068,15281.02
349.7852,15262.6683
349.9635,15268.1767
350.1419,15264.005
350.3202,15237.2783
350.4985,15194.38
350.6768,15168.0533
350.8551,15150.9567
351.0334,15136.8117
351.2116,15106.6183
351.3898,15115.05
351.568,15102.3933
351.7462,15100.2733
351.9243,15081.7117
352.1025,15047.68
352.2806,15028.72
352.4587,15020.585
352.6368,15007.7733
352.8148,14972.675
352.9929,14930.5633
353.1709,14929.5283
353.3489,14922.5933
353.5268,14890.005
353.7048,14861.8183
353.8828,14844.3917
354.0607,14814.9133
354.2386,14808.8017
354.4165,14786.72
354.5943,14762.495
354.7722,14755.0033
354.95,14771.7033
355.1278,14770.3083
355.3056,14731.0583
355.4833,14673.5683
355.6611,14620.545
355.8388,14578.69
356.0165,14550.9533
356.1942,14564.2717
356.3719,14597.125
356.5495,14587.5617
356.7271,14561.43
356.9047,14557.0283
357.0823,14554.9817
357.2599,14549.4683
357.4374,14529.1833
357.6149,14484.2733
357.7924,14435.93
357.9699,14416.8567
358.1474,14407.345
358.3248,14366.2367
358.5023,14336.8317
358.6797,14303.3617
358.8571,14276.9483
359.0344,14265.2767
359.2118,14220.8183
359.3891,14196.6567
359.5664,14177.905
359.7437,14161.37
359.9209,14113.3583
360.0982,14067.3967
360.2754,14039.2917
360.4526,14055.77
360.6298,14065.745
360.807,14055.82
360.9841,14038.8483
361.1613,13990.385
361.3383,13994.7933
361.5154,14000.27
361.6925,13975.53
361.8695,13948.0717
362.0466,13918.9783
362.2236,13904.28
362.4005,13882.1367
362.5775,13874.155
362.7545,13807.3167
362.9314,13765.1133
363.1083,13777.825
363.2852,13795.2583
363.462,13784.1067
363.6389,13758.4117
363.8157,13740.9933
363.9925,13700.0167
364.1693,13687.2967
364.346,13650.3733
364.5228,13635.1767
364.6996,13652.155
364.8762,13654.1667
365.0529,13657.2283
365.2296,13636.415
365.4062,13629.8617
365.5829,13622.8133
365.7595,13574.5533
365.9361,13577.255
366.1126,13574.9233
366.2892,13593.81
366.4657,13749.7333
366.6422,13920.4317
366.8186,13893.2917
366.9951,13943.31
367.1716,13905.3467
367.348,13818.3067
367.5244,13882.4933
367.7008,13941.8017
367.8772,13971.2317
368.0535,13758.0633
368.2298,13667.62
368.4061,13792.4233
368.5824,13724.8733
368.7586,13756.7233
368.9349,13847.185
369.1111,13761.1217
369.2873,13624.8217
369.4635,13606.205
369.6396,13689.8217
369.8158,13564.325
369.9919,13482.1683
370.168,13461.1167
370.3441,13498.89
370.5202,13429.3467
370.6962,13336.0733
370.8722,13293.6933
371.0482,13292.96
371.2242,13320.0833
371.4002,13401.0617
371.5761,13461.8933
371.752,13369.4033
371.9279,13359.7783
372.1038,13401.6283
372.2796,13369.2667
372.4555,13315.4867
372.6313,13360.0717
372.8071,13320.5783
372.9829,13260.27
373.1586,13245.515
373.3344,13302.2567
373.5101,13274.0133
373.6858,13267.5933
373.8615,13232.3233
374.0371,13225.6017
374.2127,13315.3083
374.3884,13376.7583
374.564,13312.8017
374.7395,13267.6333
374.9151,13301.4483
375.0906,13463.1133
375.2661,13630.4083
375.4416,13546.2583
375.6171,13559.085
375.7925,13700.235
375.968,13767.995
376.1434,13646.3667
376.3188,13469.0417
376.4941,13420.4983
376.6695,13473.075
376.8448,13549.3517
377.0201,13612.91
377.1954,13545.125
377.3707,13581.2183
377.5459,13650.5133
377.7212,13715.9617
377.8964,14033.4733
378.0715,14269.0133
378.2467,14027.8717
378.4218,14038.4717
378.597,14041.1517
378.7721,13789.4133
378.9472,13884.0533
379.1222,13941.1417
379.2973,14160.41
379.4723,14646.3017
379.6473,14839.9133
379.8223,14548.3733
379.9972,14073.3617
380.1722,13900.6317
380.3471,13837.835
380.522,13901.2017
380.6969,13842.3633
380.8717,14074.1967
381.0466,14133.85
381.2214,13870.1767
381.3962,13796.4
381.571,13674.885
381.7457,13597.88
381.9204,13682.2783
382.0952,13721.9617
382.2699,13731.715
382.4445,14133.4933
382.6192,14238.955
382.7938,14496.0817
382.9685,14827.415
383.1431,14581.1483
383.3176,14061.1033
383.4922,13821.2117
383.6667,13824.5883
383.8412,13847.795
384.0157,13725.6
384.1902,13743.0383
384.3646,13918.305
384.5391,13940.0167
384.7134,13870.34
384.8878,13976.0833
385.0622,14257.3917
385.2365,14319.4767
385.4109,13886.0367
385.5852,13702.7467
385.7594,13750.6533
385.9337,13839.8
386.1079,13962.1533
386.2822,14142.045
386.4564,14329.295
386.6306,14073.72
386.8047,14014.765
386.9789,14269.3183
387.153,14284.0767
387.3271,14690.3783
387.5012,14799.9383
387.6752,14901.9083
387.8492,15326.18
388.0233,15304.765
388.1972,14888.725
388.3712,14981.555
388.5452,14946.5583
388.7191,15043.9833
388.893,15379.44
389.0669,15616.9067
389.2408,14942.58
389.4146,14236.4383
389.5884,13850.6583
389.7623,13607.8533
389.9361,13602.6183
390.1098,13686.3583
390.2835,13861.3767
390.4573,13838.0767
390.631,13754.32
390.8047,13926.19
390.9784,14175.3117
391.152,14042.6917
391.3256,14017.6233
391.4992,14223.9733
391.6728,14081.3533
391.8464,14012.1117
392.0199,14400.7483
392.1934,14592.4917
392.3669,14567.695
392.5403,14973.1433
392.7138,14960.1
392.8873,15331.1567
393.0607,15699.4767
393.2341,16142.0183
393.4074,16204.28
393.5808,15626.7683
393.7542,14903.4483
393.9274,14893.2383
394.1007,14744.45
394.274,14779.86
394.4472,14877.9517
394.6205,14786.995
394.7937,15267.09
394.9668,15693.43
395.14,15484.735
395.3131,14934.0883
395.4863,14447.6133
395.6594,14370.65
395.8325,14346.8217
396.0055,14193.33
396.1786,14304.0217
396.3516,14365.0183
396.5246,14407.4783
396.6975,14257.675
396.8705,14223.8133
397.0434,14823.3433
397.2163,14598.21
397.3892,14234.18
397.5621,14479.0433
397.735,14810.1633
397.9077,15204.505
398.0806,15587.775
398.2534,15022.1333
398.4261,15174.425
398.5989,15357.2517
398.7716,16297.25
398.9443,16202.1567
399.117,15741.1767
399.2896,15194.805
399.4623,15081.2
399.6349,15009.265
399.8075,14863.2367
399.9801,14494.485
400.1526,14531.1083
400.3252,14259.4517
400.4977,13724.65
400.6702,13646.7933
400.8427,13602.57
401.0151,13781.3417
401.1875,13899.4917
401.36,13812.2917
401.5323,13924.0967
401.7047,13691.4583
401.877,13531.2483
402.0494,13450.3767
402.2216,13543.365
402.394,13896.2517
402.5662,13828.8233
402.7385,13715.7317
402.9107,13657.7983
403.0829,13666.7683
403.2551,13777.0433
403.4272,13632.18
403.5994,13582.165
403.7715,13691.86
403.9436,13986.0133
404.1156,13884.1867
