Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-27 05:18:19.219052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1514.65
218.2508,1545.38
218.442,1576.95
218.6332,1610.185
218.8244,1635.9933
219.0156,1669.71
219.2067,1710.465
219.3979,1751.015
219.589,1791.6933
219.7801,1831.355
219.9712,1873.24
220.1623,1915.8367
220.3533,1959.74
220.5444,1998.82
220.7354,2039.79
220.9264,2087.4383
221.1174,2141.1767
221.3083,2191.3
221.4993,2239.395
221.6902,2287.5367
221.8812,2345.2267
222.0721,2402.3617
222.263,2459.7283
222.4538,2517.6183
222.6447,2580.1367
222.8355,2643.5417
223.0264,2708.3033
223.2172,2773.5333
223.408,2840.7417
223.5987,2911.105
223.7895,2979.7867
223.9802,3050.555
224.1709,3119.2067
224.3616,3193.04
224.5524,3268.235
224.743,3345.1183
224.9337,3422.02
225.1243,3507.4733
225.315,3587.6717
225.5056,3663.9667
225.6962,3743.215
225.8867,3817.9167
226.0773,3888.6167
226.2678,3969.2133
226.4584,4074.6233
226.6489,4169.9717
226.8394,4251.565
227.0298,4352.9633
227.2203,4458.7183
227.4108,4562.0917
227.6012,4659.5717
227.7916,4752.67
227.982,4848.0583
228.1723,4945.475
228.3627,5047.945
228.5531,5148.4183
228.7434,5247.0983
228.9337,5350.8667
229.124,5457.715
229.3143,5566.2
229.5045,5680.57
229.6948,5794.9983
229.885,5909.8833
230.0752,6031.1083
230.2654,6149.79
230.4556,6268.34
230.6457,6380.365
230.8358,6495.09
231.026,6613.505
231.2161,6729.135
231.4062,6850.37
231.5963,6966.935
231.7863,7088.545
231.9764,7216.4533
232.1664,7347.73
232.3564,7480.0967
232.5464,7607.42
232.7364,7738.5867
232.9263,7862.53
233.1163,7999.8833
233.3062,8138.3733
233.4961,8282.0733
233.686,8415.9433
233.8758,8534.1267
234.0657,8656.0317
234.2555,8795.6033
234.4454,8932.59
234.6352,9064.9767
234.825,9198.5683
235.0147,9323.9617
235.2045,9456.3183
235.3942,9587.19
235.5839,9720.4967
235.7737,9851.45
235.9633,9980.085
236.153,10124.4
236.3427,10263.7967
236.5323,10394.0383
236.7219,10521.9067
236.9115,10637.4333
237.1011,10759.0133
237.2907,10895.8333
237.4803,11030.515
237.6698,11153.6
237.8593,11284.825
238.0488,11413.0383
238.2383,11543.0117
238.4278,11670.02
238.6172,11808.78
238.8066,11941.0333
238.9961,12071.675
239.1855,12206.2567
239.3748,12333.8867
239.5642,12453.78
239.7536,12585.165
239.9429,12710.4967
240.1322,12820.0217
240.3215,12941.4283
240.5108,13066.2983
240.7001,13194.745
240.8893,13314.925
241.0786,13434.9433
241.2677,13548.825
241.457,13679.5867
241.6461,13772.6983
241.8353,13871.4233
242.0244,13980.2683
242.2136,14079.1333
242.4027,14186.365
242.5918,14289.475
242.7809,14393.995
242.9699,14466.005
243.159,14526.1617
243.348,14651.7767
243.537,14792.7417
243.726,14909.05
243.915,15017.9267
244.1039,15115.8433
244.2929,15199.76
244.4818,15230.1733
244.6707,15318.6583
244.8596,15448.02
245.0485,15579.5217
245.2373,15712.4383
245.4262,15840.4
245.615,15942.985
245.8038,16034.335
245.9926,16133.4967
246.1814,16244.6033
246.3701,16282.2467
246.5589,16283.6767
246.7476,16365.725
246.9363,16505.0083
247.1249,16624.24
247.3136,16730.095
247.5023,16845.3517
247.6909,16966.75
247.8795,17066.015
248.0681,17173.7517
248.2567,17263.08
248.4453,17361.4517
248.6338,17458.5817
248.8224,17524.7917
249.0109,17510.7
249.1994,17548.3833
249.3878,17676.4967
249.5763,17793.1083
249.7648,17898.5017
249.9532,18001.1267
250.1416,18112.7317
250.33,18234.6833
250.5183,18346.88
250.7067,18432.16
250.8951,18517.67
251.0834,18590.0283
251.2717,18667.98
251.46,18742.4567
251.6483,18823.85
251.8365,18889.93
252.0247,18894.14
252.213,18937.8867
252.4012,19023.86
252.5894,19148.2233
252.7775,19228.2733
252.9657,19295.3117
253.1538,19386.6833
253.3419,19477.4033
253.53,19540.775
253.7181,19607.8667
253.9062,19682.8517
254.0942,19747.4017
254.2823,19795.7267
254.4703,19841.9567
254.6583,19899.0083
254.8463,19959.425
255.0342,20000.365
255.2222,20042.5617
255.4101,20072.7567
255.598,20058.805
255.7859,20111.035
255.9738,20209.085
256.1616,20304.0
256.3495,20395.4817
256.5373,20469.315
256.7251,20573.26
256.9129,20635.7083
257.1006,20699.1967
257.2884,20769.9267
257.4761,20850.1117
257.6638,20899.4167
257.8515,20935.8983
258.0392,20977.57
258.2269,21013.0917
258.4146,21051.735
258.6022,21107.5117
258.7898,21128.275
258.9774,21146.65
259.165,21191.0317
259.3525,21249.3467
259.5401,21275.5933
259.7276,21321.8783
259.9151,21376.6333
260.1026,21411.3817
260.2901,21466.8467
260.4776,21522.4733
260.665,21616.5567
260.8524,21692.3417
261.0398,21765.25
261.2272,21790.0883
261.4146,21799.3
261.6019,21837.5483
261.7893,21893.48
261.9766,21927.9417
262.1639,21983.0567
262.3512,21988.9833
262.5384,22002.31
262.7257,22014.0917
262.9129,22031.075
263.1001,22038.95
263.2873,22077.4117
263.4745,22107.1
263.6617,22081.7633
263.8488,22097.1867
264.0359,22122.6317
264.2231,22140.3833
264.4101,22157.7783
264.5972,22177.3467
264.7842,22184.5517
264.9713,22193.555
265.1583,22196.85
265.3453,22222.7267
265.5323,22257.5083
265.7193,22288.2933
265.9062,22331.7317
266.0931,22344.1217
266.2801,22345.195
266.4669,22368.5267
266.6538,22389.58
266.8407,22408.6367
267.0276,22381.4083
267.2143,22367.5517
267.4012,22381.105
267.588,22348.9833
267.7747,22340.305
267.9615,22335.1783
268.1482,22316.0133
268.3349,22317.0883
268.5217,22314.4567
268.7083,22284.6083
268.895,22285.6683
269.0817,22322.125
269.2682,22331.2567
269.4549,22308.3133
269.6415,22272.1633
269.8281,22265.805
270.0146,22292.2583
270.2012,22301.0917
270.3877,22311.98
270.5742,22310.785
270.7607,22302.1067
270.9472,22289.2567
271.1336,22271.995
271.32,22243.2217
271.5065,22227.3033
271.6929,22225.6083
271.8792,22242.3733
272.0656,22239.2317
272.252,22246.2567
272.4383,22243.81
272.6246,22225.705
272.8109,22213.7733
272.9972,22247.3783
273.1835,22259.8117
273.3697,22266.4817
273.5559,22263.1833
273.7421,22258.15
273.9283,22243.25
274.1145,22226.8967
274.3007,22217.425
274.4868,22218.5617
274.6729,22230.3817
274.859,22212.1433
275.0451,22191.2517
275.2311,22123.7017
275.4172,22134.115
275.6032,22149.26
275.7892,22171.9533
275.9752,22177.785
276.1612,22204.1733
276.3472,22178.8583
276.5331,22161.765
276.719,22154.09
276.9049,22153.9283
277.0908,22126.08
277.2767,22117.7767
277.4625,22118.2433
277.6484,22094.375
277.8342,22051.225
278.02,22023.7867
278.2057,22023.0133
278.3915,22034.9767
278.5772,22009.3267
278.763,21970.0933
278.9487,21981.7817
279.1343,21991.7367
279.32,21983.345
279.5057,21962.7067
279.6913,21903.8717
279.877,21887.2483
280.0625,21880.85
280.2481,21854.6367
280.4337,21828.3483
280.6192,21855.1283
280.8048,21872.4117
280.9903,21847.5633
281.1758,21812.49
281.3612,21772.9267
281.5467,21750.755
281.7321,21766.0817
281.9175,21770.3583
282.1029,21761.945
282.2884,21761.1433
282.4737,21724.965
282.6591,21690.05
282.8444,21681.89
283.0297,21670.3233
283.215,21647.725
283.4002,21631.6883
283.5855,21587.805
283.7707,21524.9633
283.956,21495.6217
284.1412,21476.8983
284.3264,21481.7233
284.5115,21500.1233
284.6967,21503.2533
284.8818,21462.0567
285.0669,21407.5817
285.252,21389.5467
285.4371,21376.81
285.6222,21339.8867
285.8072,21315.8417
285.9922,21295.0183
286.1772,21302.8267
286.3622,21311.0133
286.5472,21273.1167
286.7321,21217.0233
286.9171,21219.6517
287.102,21211.32
287.2869,21225.495
287.4717,21256.51
287.6566,21243.9017
287.8415,21232.1617
288.0263,21214.8383
288.2111,21160.9583
288.3959,21106.865
288.5806,21088.0833
288.7654,21075.2933
288.9501,21106.105
289.1348,21104.475
289.3195,21102.3017
289.5042,21105.38
289.6889,21120.9067
289.8735,21060.0683
290.0581,21024.245
290.2428,20969.0317
290.4273,20958.635
290.6119,20967.5783
290.7965,20944.33
290.981,20934.0183
291.1655,20922.6183
291.35,20865.1917
291.5345,20819.435
291.719,20812.7267
291.9034,20807.8733
292.0878,20822.0633
292.2722,20799.2933
292.4566,20762.6567
292.641,20760.315
292.8253,20752.6567
293.0096,20726.3033
293.194,20732.8667
293.3783,20724.14
293.5626,20725.755
293.7468,20712.865
293.9311,20689.6917
294.1153,20632.7483
294.2995,20557.9717
294.4837,20507.32
294.6678,20462.6367
294.852,20440.145
295.0361,20452.845
295.2202,20458.6917
295.4043,20466.9917
295.5884,20447.3617
295.7725,20420.6917
295.9565,20381.07
296.1405,20312.4717
296.3246,20277.295
296.5085,20300.2117
296.6925,20334.7233
296.8764,20327.415
297.0603,20306.6483
297.2443,20282.395
297.4282,20242.4083
297.612,20196.27
297.7959,20148.8167
297.9797,20102.4533
298.1635,20047.47
298.3474,20067.48
298.5311,20086.01
298.7149,20047.895
298.8987,20000.035
299.0823,19977.825
299.2661,19933.985
299.4498,19872.0917
299.6334,19862.6117
299.8171,19851.3067
300.0007,19806.7017
300.1843,19766.0983
300.368,19749.245
300.5515,19736.0983
300.7351,19730.5367
300.9186,19724.835
301.1021,19693.6583
301.2857,19687.665
301.4691,19673.6517
301.6526,19670.52
301.8361,19622.87
302.0195,19565.31
302.2029,19527.1617
302.3863,19511.63
302.5697,19479.605
302.753,19488.98
302.9364,19498.3667
303.1197,19514.47
303.303,19499.7733
303.4863,19456.6417
303.6696,19386.475
303.8528,19331.2933
304.036,19299.795
304.2192,19284.6383
304.4024,19254.55
304.5856,19219.1217
304.7688,19208.9583
304.9519,19210.3733
305.135,19185.5217
305.3181,19162.7033
305.5012,19143.65
305.6842,19137.4017
305.8673,19114.15
306.0504,19072.415
306.2333,19007.4633
306.4163,18980.57
306.5993,18947.6367
306.7822,18940.4467
306.9652,18936.1033
307.1481,18903.715
307.331,18882.555
307.5139,18850.525
307.6967,18813.2967
307.8796,18776.7033
308.0624,18752.2717
308.2452,18711.855
308.428,18676.2533
308.6107,18658.24
308.7935,18628.5733
308.9762,18608.8683
309.1589,18600.0183
309.3416,18574.2233
309.5243,18542.2267
309.7069,18519.995
309.8896,18486.145
310.0721,18459.4733
310.2548,18444.545
310.4373,18423.635
310.6199,18412.7217
310.8024,18377.7467
310.985,18362.2067
311.1674,18320.3383
311.3499,18272.6217
311.5324,18263.8283
311.7148,18274.29
311.8973,18238.3233
312.0797,18216.7217
312.2621,18204.8333
312.4445,18177.3083
312.6268,18142.6017
312.8091,18123.5133
312.9915,18070.8883
313.1738,18039.6433
313.356,17996.5383
313.5383,17956.8633
313.7206,17950.435
313.9027,17916.7017
314.085,17896.67
314.2672,17886.07
314.4493,17874.1283
314.6314,17869.85
314.8136,17864.9733
314.9957,17826.425
315.1778,17780.6883
315.3598,17761.6017
315.5419,17753.1333
315.724,17743.81
315.9059,17721.1467
316.088,17702.015
316.2699,17707.5567
316.4519,17687.0367
316.6338,17644.035
316.8157,17579.3267
316.9977,17553.6217
317.1795,17555.5667
317.3614,17555.2483
317.5432,17541.09
317.7251,17508.0583
317.9069,17459.61
318.0887,17442.27
318.2704,17415.905
318.4522,17399.5533
318.6339,17393.9333
318.8156,17411.32
318.9973,17393.0267
319.179,17393.04
319.3607,17398.0133
319.5423,17392.885
319.7239,17374.6133
319.9055,17345.7683
320.0871,17331.6417
320.2687,17310.2083
320.4502,17287.5117
320.6317,17247.4017
320.8132,17250.4933
320.9947,17237.8117
321.1761,17237.96
321.3576,17229.2067
321.5391,17221.455
321.7205,17207.505
321.9019,17172.7483
322.0832,17127.3317
322.2646,17099.545
322.4459,17076.4367
322.6272,17051.965
322.8085,17035.6333
322.9898,17020.7517
323.1711,16994.99
323.3523,16972.1817
323.5335,16957.8183
323.7147,16988.07
323.8959,17015.76
324.0771,17009.605
324.2582,16985.3633
324.4393,16971.1717
324.6204,16969.825
324.8015,16956.3417
324.9826,16970.5833
325.1637,17001.8867
325.3447,16987.6083
325.5257,16979.2717
325.7067,16968.815
325.8877,16916.9917
326.0686,16863.7683
326.2496,16836.095
326.4305,16802.0783
326.6114,16794.7067
326.7922,16794.9533
326.9731,16795.4
327.1539,16785.2033
327.3347,16778.0083
327.5155,16772.73
327.6963,16795.1
327.8771,16797.0817
328.0578,16758.7333
328.2385,16699.2967
328.4193,16683.2183
328.5999,16667.6067
328.7806,16639.9317
328.9613,16644.67
329.1419,16633.7833
329.3225,16635.9867
329.5031,16601.4
329.6837,16569.9967
329.8642,16548.0417
330.0447,16531.9533
330.2252,16514.5783
330.4057,16480.21
330.5862,16467.715
330.7667,16470.8033
330.9471,16494.93
331.1275,16490.8133
331.3079,16431.1483
331.4883,16405.53
331.6687,16413.1433
331.849,16382.9517
332.0293,16357.96
332.2096,16337.6117
332.3899,16332.1483
332.5702,16337.2567
332.7504,16342.62
332.9306,16343.6317
333.1108,16307.5933
333.291,16270.92
333.4712,16268.8083
333.6514,16279.6067
333.8315,16266.4617
334.0116,16253.1433
334.1917,16252.3533
334.3717,16253.1433
334.5518,16257.0183
334.7318,16232.0867
334.9119,16221.145
335.0918,16218.9617
335.2718,16211.2967
335.4518,16204.1167
335.6317,16191.1267
335.8116,16193.7083
335.9915,16193.1217
336.1714,16143.675
336.3513,16122.91
336.5311,16128.9467
336.7109,16140.3533
336.8907,16113.935
337.0705,16062.2217
337.2502,16010.0083
337.43,15990.94
337.6097,15955.5683
337.7894,15936.9283
337.9691,15941.1667
338.1488,15951.0017
338.3284,15951.6283
338.508,15966.6933
338.6877,15963.1533
338.8672,15943.8067
339.0468,15911.5283
339.2263,15883.4667
339.4059,15886.9867
339.5854,15921.55
339.7649,15905.1633
339.9443,15883.2367
340.1238,15882.7083
340.3032,15883.605
340.4826,15881.1717
340.662,15846.3133
340.8414,15802.3667
341.0207,15815.0217
341.2001,15822.9683
341.3794,15823.015
341.5587,15857.225
341.738,15850.275
341.9172,15802.6367
342.0965,15783.2383
342.2757,15729.0783
342.4549,15666.9467
342.6341,15673.635
342.8132,15667.6233
342.9923,15699.365
343.1715,15742.185
343.3506,15770.9167
343.5296,15706.8583
343.7087,15649.2833
343.8878,15624.66
344.0668,15610.9467
344.2458,15599.505
344.4248,15568.03
344.6037,15557.0283
344.7827,15554.6283
344.9616,15526.9017
345.1405,15525.8383
345.3194,15534.7367
345.4982,15502.0283
345.6771,15474.6583
345.8559,15471.1567
346.0347,15467.0567
346.2135,15444.8183
346.3923,15450.69
346.571,15441.6683
346.7498,15402.39
346.9285,15411.375
347.1071,15389.175
347.2859,15342.1283
347.4645,15367.0567
347.6431,15394.4267
347.8217,15416.2917
348.0003,15440.2067
348.1789,15407.2417
348.3574,15319.6817
348.5359,15265.635
348.7145,15229.0233
348.893,15233.4367
349.0714,15238.1133
349.2499,15195.1467
349.4283,15154.29
349.6068,15113.1833
349.7852,15097.26
349.9635,15101.6483
350.1419,15099.1367
350.3202,15073.07
350.4985,15031.4017
350.6768,15006.5833
350.8551,14987.9533
351.0334,14974.385
351.2116,14945.5817
351.3898,14952.1083
351.568,14937.8467
351.7462,14938.25
351.9243,14919.0583
352.1025,14886.1217
352.2806,14867.0733
352.4587,14858.97
352.6368,14846.3483
352.8148,14810.2617
352.9929,14766.555
353.1709,14769.7583
353.3489,14760.1717
353.5268,14731.2967
353.7048,14701.8183
353.8828,14684.995
354.0607,14655.42
354.2386,14646.6617
354.4165,14623.935
354.5943,14603.7233
354.7722,14595.1933
354.95,14611.4217
355.1278,14608.535
355.3056,14571.605
355.4833,14516.8767
355.6611,14466.6517
355.8388,14423.4317
356.0165,14396.715
356.1942,14409.1817
356.3719,14439.89
356.5495,14428.7133
356.7271,14406.3567
356.9047,14398.6883
357.0823,14396.0
357.2599,14392.3317
357.4374,14372.4233
357.6149,14327.3733
357.7924,14281.4617
357.9699,14264.4533
358.1474,14250.9933
358.3248,14210.4317
358.5023,14184.9617
358.6797,14150.3583
358.8571,14123.065
359.0344,14111.07
359.2118,14066.7383
359.3891,14042.5217
359.5664,14025.335
359.7437,14008.3117
359.9209,13961.63
360.0982,13916.255
360.2754,13888.005
360.4526,13904.3
360.6298,13912.49
360.807,13906.1067
360.9841,13885.2033
361.1613,13839.8633
361.3383,13843.8917
361.5154,13847.2
361.6925,13820.6633
361.8695,13797.6633
362.0466,13768.4317
362.2236,13753.1233
362.4005,13736.2967
362.5775,13728.0967
362.7545,13658.4967
362.9314,13619.8117
363.1083,13631.8083
363.2852,13644.3367
363.462,13633.3233
363.6389,13607.2467
363.8157,13592.7117
363.9925,13552.5117
364.1693,13541.845
364.346,13501.61
364.5228,13491.6783
364.6996,13509.9517
364.8762,13509.0217
365.0529,13510.5767
365.2296,13487.2883
365.4062,13484.395
365.5829,13476.0783
365.7595,13429.3833
365.9361,13433.7233
366.1126,13430.6867
366.2892,13454.2917
366.4657,13610.7883
366.6422,13773.07
366.8186,13744.4933
366.9951,13799.935
367.1716,13755.995
367.348,13670.3067
367.5244,13737.7633
367.7008,13795.42
367.8772,13822.3567
368.0535,13602.6617
368.2298,13529.6583
368.4061,13653.0733
368.5824,13574.7917
368.7586,13619.465
368.9349,13701.4683
369.1111,13606.5817
369.2873,13475.9483
369.4635,13464.91
369.6396,13545.97
369.8158,13417.3983
369.9919,13342.2467
370.168,13325.6617
370.3441,13359.5583
370.5202,13285.8067
370.6962,13198.615
370.8722,13151.2333
371.0482,13154.4033
371.2242,13179.9
371.4002,13264.4267
371.5761,13321.5133
371.752,13230.2917
371.9279,13225.0483
372.1038,13263.4733
372.2796,13229.2467
372.4555,13180.49
372.6313,13221.6233
372.8071,13182.5917
372.9829,13122.5033
373.1586,13111.6217
373.3344,13165.4283
373.5101,13134.8
373.6858,13131.28
373.8615,13095.0967
374.0371,13090.445
374.2127,13180.29
374.3884,13238.4017
374.564,13172.19
374.7395,13132.8067
374.9151,13168.8417
375.0906,13331.17
375.2661,13493.555
375.4416,13403.0717
375.6171,13421.9967
375.7925,13564.745
375.968,13624.56
376.1434,13496.815
376.3188,13328.495
376.4941,13287.16
376.6695,13338.6733
376.8448,13411.6317
377.0201,13472.535
377.1954,13402.8067
377.3707,13448.5617
377.5459,13510.415
377.7212,13582.67
377.8964,13904.2883
378.0715,14122.9367
378.2467,13874.94
378.4218,13910.94
378.597,13894.5017
378.7721,13653.905
378.9472,13749.47
379.1222,13806.8017
379.2973,14027.7367
379.4723,14512.2467
379.6473,14692.975
379.8223,14387.435
379.9972,13935.5917
380.1722,13768.6433
380.3471,13703.2017
380.522,13765.1883
380.6969,13708.2267
380.8717,13948.7067
381.0466,13983.815
381.2214,13731.305
381.3962,13663.295
381.571,13539.4633
381.7457,13465.175
381.9204,13555.2817
382.0952,13582.7567
382.2699,13606.3783
382.4445,14005.2017
382.6192,14098.5
382.7938,14363.325
382.9685,14689.1467
383.1431,14420.2517
383.3176,13913.7133
383.4922,13691.6783
383.6667,13694.6483
383.8412,13712.3633
384.0157,13591.035
384.1902,13617.3217
384.3646,13791.1733
384.5391,13803.4683
384.7134,13737.12
384.8878,13846.1183
385.0622,14130.7517
385.2365,14172.585
385.4109,13740.01
385.5852,13577.695
385.7594,13625.0433
385.9337,13707.3783
386.1079,13828.5717
386.2822,14013.2733
386.4564,14193.3033
386.6306,13927.45
386.8047,13892.4817
386.9789,14140.2733
387.153,14142.6067
387.3271,14563.145
387.5012,14646.0383
387.6752,14769.0383
387.8492,15190.4533
388.0233,15141.5833
388.1972,14737.0383
388.3712,14850.2517
388.5452,14802.5783
388.7191,14900.595
388.893,15248.1817
389.0669,15453.5567
389.2408,14775.75
389.4146,14091.5517
389.5884,13722.055
389.7623,13479.9333
389.9361,13474.8067
390.1098,13556.4817
390.2835,13729.0517
390.4573,13700.5133
390.631,13617.88
390.8047,13799.38
390.9784,14034.7333
391.152,13896.2683
391.3256,13881.7483
391.4992,14088.5283
391.6728,13927.13
391.8464,13872.4167
392.0199,14271.1983
392.1934,14432.545
392.3669,14426.3133
392.5403,14824.7633
392.7138,14808.0917
392.8873,15178.97
393.0607,15553.3667
393.2341,15974.06
393.4074,16028.28
393.5808,15434.125
393.7542,14741.36
393.9274,14749.695
394.1007,14577.9283
394.274,14633.6017
394.4472,14712.2717
394.6205,14641.2417
394.7937,15125.1617
394.9668,15531.9867
395.14,15295.0317
395.3131,14759.3633
395.4863,14285.6067
395.6594,14226.9717
395.8325,14180.31
396.0055,14037.3417
396.1786,14148.0033
396.3516,14211.5983
396.5246,14244.365
396.6975,14099.0833
396.8705,14081.44
397.0434,14683.6817
397.2163,14412.4167
397.3892,14082.14
397.5621,14339.9783
397.735,14652.8633
397.9077,15048.2533
398.0806,15405.0183
398.2534,14838.64
398.4261,15021.6317
398.5989,15205.8367
398.7716,16129.3583
398.9443,16000.0633
399.117,15550.49
399.2896,15030.0933
399.4623,14919.2983
399.6349,14851.9033
399.8075,14690.9067
399.9801,14334.7667
400.1526,14384.1983
400.3252,14085.7583
400.4977,13571.8883
400.6702,13499.9467
400.8427,13449.905
401.0151,13626.3667
401.1875,13724.43
401.36,13646.0267
401.5323,13754.0417
401.7047,13514.495
401.877,13364.7883
402.0494,13285.795
402.2216,13388.545
402.394,13731.775
402.5662,13650.4267
402.7385,13550.865
402.9107,13492.85
403.0829,13510.6117
403.2551,13612.7767
403.4272,13466.2417
403.5994,13426.8683
403.7715,13540.3033
403.9436,13820.06
404.1156,13717.5717
