Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-07-27 19:03:31.826986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.3817
218.2508,1613.2617
218.442,1644.53
218.6332,1679.3517
218.8244,1712.155
219.0156,1747.0817
219.2067,1785.0267
219.3979,1823.5533
219.589,1861.7033
219.7801,1902.0
219.9712,1942.9967
220.1623,1985.4917
220.3533,2030.585
220.5444,2075.685
220.7354,2121.65
220.9264,2169.0317
221.1174,2220.695
221.3083,2271.4933
221.4993,2321.3033
221.6902,2370.3267
221.8812,2427.5433
222.0721,2484.015
222.263,2541.255
222.4538,2600.775
222.6447,2662.565
222.8355,2724.2633
223.0264,2786.505
223.2172,2850.12
223.408,2915.5217
223.5987,2984.6367
223.7895,3053.0483
223.9802,3122.9217
224.1709,3195.0417
224.3616,3269.0983
224.5524,3344.0967
224.743,3421.595
224.9337,3496.175
225.1243,3581.4233
225.315,3661.725
225.5056,3739.4767
225.6962,3823.7217
225.8867,3908.7
226.0773,3992.7183
226.2678,4078.8283
226.4584,4167.6117
226.6489,4256.9317
226.8394,4340.0483
227.0298,4431.8283
227.2203,4530.0217
227.4108,4631.9833
227.6012,4729.365
227.7916,4822.98
227.982,4920.6483
228.1723,5015.0633
228.3627,5114.5
228.5531,5214.375
228.7434,5314.72
228.9337,5415.84
229.124,5522.0917
229.3143,5627.0633
229.5045,5741.9717
229.6948,5857.51
229.885,5973.7033
230.0752,6093.4983
230.2654,6212.26
230.4556,6327.615
230.6457,6442.45
230.8358,6556.3417
231.026,6673.2267
231.2161,6788.425
231.4062,6910.3933
231.5963,7027.565
231.7863,7147.8583
231.9764,7273.9167
232.1664,7404.465
232.3564,7536.86
232.5464,7665.2333
232.7364,7793.6
232.9263,7917.34
233.1163,8054.2567
233.3062,8188.245
233.4961,8332.2083
233.686,8464.5183
233.8758,8580.9367
234.0657,8704.9433
234.2555,8840.37
234.4454,8974.8583
234.6352,9106.9183
234.825,9241.2017
235.0147,9366.5133
235.2045,9496.0033
235.3942,9626.98
235.5839,9758.0883
235.7737,9885.3783
235.9633,10012.39
236.153,10157.3983
236.3427,10294.0367
236.5323,10425.28
236.7219,10551.535
236.9115,10663.8083
237.1011,10783.5383
237.2907,10919.7767
237.4803,11051.2033
237.6698,11175.6567
237.8593,11305.385
238.0488,11428.5217
238.2383,11558.4583
238.4278,11682.815
238.6172,11823.9567
238.8066,11953.54
238.9961,12080.6917
239.1855,12218.58
239.3748,12344.96
239.5642,12462.6033
239.7536,12590.1333
239.9429,12714.3317
240.1322,12824.8217
240.3215,12950.0467
240.5108,13072.62
240.7001,13198.975
240.8893,13317.39
241.0786,13434.92
241.2677,13548.0217
241.457,13678.0617
241.6461,13773.9417
241.8353,13873.48
242.0244,13979.7283
242.2136,14079.14
242.4027,14182.5267
242.5918,14286.4133
242.7809,14388.1967
242.9699,14457.615
243.159,14514.3067
243.348,14633.0867
243.537,14767.9917
243.726,14878.9417
243.915,14985.5683
244.1039,15082.7867
244.2929,15171.2083
244.4818,15204.95
244.6707,15286.2217
244.8596,15412.065
245.0485,15537.7533
245.2373,15662.4783
245.4262,15780.8033
245.615,15884.8717
245.8038,15971.8783
245.9926,16069.8183
246.1814,16181.0517
246.3701,16228.2417
246.5589,16228.7067
246.7476,16303.1517
246.9363,16436.6117
247.1249,16557.9883
247.3136,16668.65
247.5023,16774.23
247.6909,16882.9167
247.8795,16979.8767
248.0681,17087.955
248.2567,17182.52
248.4453,17279.7333
248.6338,17374.0133
248.8224,17436.0817
249.0109,17433.2683
249.1994,17462.1067
249.3878,17583.3717
249.5763,17695.905
249.7648,17796.4483
249.9532,17894.4333
250.1416,18004.8067
250.33,18122.46
250.5183,18233.4933
250.7067,18319.49
250.8951,18404.5317
251.0834,18483.1433
251.2717,18552.7783
251.46,18625.2467
251.6483,18694.9967
251.8365,18761.095
252.0247,18773.3933
252.213,18817.2917
252.4012,18902.4733
252.5894,19028.835
252.7775,19113.4833
252.9657,19185.9533
253.1538,19278.27
253.3419,19355.03
253.53,19409.5217
253.7181,19475.3083
253.9062,19551.435
254.0942,19620.6167
254.2823,19667.735
254.4703,19713.8217
254.6583,19774.5617
254.8463,19838.2133
255.0342,19870.8667
255.2222,19907.24
255.4101,19934.73
255.598,19929.9833
255.7859,19971.2533
255.9738,20067.7367
256.1616,20162.74
256.3495,20255.89
256.5373,20323.81
256.7251,20431.2767
256.9129,20497.6183
257.1006,20561.8917
257.2884,20630.965
257.4761,20718.2633
257.6638,20771.8633
257.8515,20812.1233
258.0392,20852.94
258.2269,20883.125
258.4146,20919.9867
258.6022,20967.08
258.7898,20982.055
258.9774,21005.9183
259.165,21059.1983
259.3525,21113.9883
259.5401,21143.7317
259.7276,21188.4733
259.9151,21241.11
260.1026,21276.9367
260.2901,21330.3517
260.4776,21375.4033
260.665,21460.0667
260.8524,21526.195
261.0398,21603.0933
261.2272,21637.435
261.4146,21655.205
261.6019,21696.1267
261.7893,21744.5133
261.9766,21781.13
262.1639,21823.325
262.3512,21822.0583
262.5384,21829.3717
262.7257,21840.9767
262.9129,21863.9917
263.1001,21886.87
263.2873,21934.36
263.4745,21966.3217
263.6617,21941.9067
263.8488,21967.1667
264.0359,21991.265
264.2231,22006.7317
264.4101,22025.675
264.5972,22052.15
264.7842,22073.2117
264.9713,22091.2933
265.1583,22093.995
265.3453,22119.72
265.5323,22144.5717
265.7193,22171.915
265.9062,22209.8617
266.0931,22223.1333
266.2801,22230.95
266.4669,22259.7633
266.6538,22289.9817
266.8407,22318.9967
267.0276,22309.9233
267.2143,22301.0467
267.4012,22319.965
267.588,22286.8667
267.7747,22281.1317
267.9615,22283.515
268.1482,22277.3467
268.3349,22293.0533
268.5217,22299.01
268.7083,22276.5667
268.895,22269.9533
269.0817,22294.795
269.2682,22293.4933
269.4549,22262.7433
269.6415,22204.4833
269.8281,22186.57
270.0146,22209.9583
270.2012,22225.4267
270.3877,22240.6733
270.5742,22242.8217
270.7607,22235.3683
270.9472,22225.94
271.1336,22208.2583
271.32,22191.6917
271.5065,22173.9717
271.6929,22167.405
271.8792,22182.3067
272.0656,22173.29
272.252,22179.24
272.4383,22175.9833
272.6246,22161.4217
272.8109,22150.555
272.9972,22184.66
273.1835,22201.04
273.3697,22212.5067
273.5559,22216.355
273.7421,22215.1583
273.9283,22205.0583
274.1145,22195.1767
274.3007,22190.24
274.4868,22199.225
274.6729,22226.2667
274.859,22226.32
275.0451,22213.6
275.2311,22150.7283
275.4172,22158.8233
275.6032,22174.8217
275.7892,22192.17
275.9752,22189.6683
276.1612,22204.8
276.3472,22173.8433
276.5331,22162.225
276.719,22159.395
276.9049,22152.5167
277.0908,22129.465
277.2767,22117.9033
277.4625,22121.515
277.6484,22102.2167
277.8342,22076.225
278.02,22071.9117
278.2057,22082.74
278.3915,22107.23
278.5772,22100.1483
278.763,22060.995
278.9487,22081.2733
279.1343,22093.28
279.32,22076.8917
279.5057,22043.9583
279.6913,21977.3917
279.877,21959.785
280.0625,21951.9083
280.2481,21913.68
280.4337,21880.68
280.6192,21900.9117
280.8048,21911.7433
280.9903,21882.3267
281.1758,21844.3667
281.3612,21802.7683
281.5467,21786.5567
281.7321,21810.345
281.9175,21812.0367
282.1029,21802.4733
282.2884,21795.1283
282.4737,21754.9267
282.6591,21720.9817
282.8444,21716.085
283.0297,21702.2233
283.215,21694.615
283.4002,21681.41
283.5855,21633.8567
283.7707,21564.1883
283.956,21530.995
284.1412,21506.7267
284.3264,21518.3417
284.5115,21541.0283
284.6967,21542.74
284.8818,21506.8617
285.0669,21457.37
285.252,21448.6633
285.4371,21441.0233
285.6222,21402.3517
285.8072,21370.0
285.9922,21342.1417
286.1772,21342.59
286.3622,21347.6483
286.5472,21310.7117
286.7321,21269.8267
286.9171,21283.1483
287.102,21273.9333
287.2869,21284.1317
287.4717,21311.0967
287.6566,21299.5767
287.8415,21280.8417
288.0263,21260.1917
288.2111,21200.31
288.3959,21146.635
288.5806,21131.9317
288.7654,21134.5167
288.9501,21177.8633
289.1348,21175.3033
289.3195,21159.8767
289.5042,21155.8783
289.6889,21166.4583
289.8735,21104.0233
290.0581,21075.2133
290.2428,21026.8717
290.4273,21015.12
290.6119,21028.4817
290.7965,21009.8133
290.981,20989.5983
291.1655,20975.5667
291.35,20909.18
291.5345,20860.225
291.719,20855.83
291.9034,20857.575
292.0878,20876.925
292.2722,20862.825
292.4566,20829.395
292.641,20831.8967
292.8253,20818.6767
293.0096,20786.15
293.194,20780.815
293.3783,20766.55
293.5626,20768.6467
293.7468,20759.6617
293.9311,20751.995
294.1153,20705.67
294.2995,20626.4783
294.4837,20574.5783
294.6678,20529.3483
294.852,20501.6783
295.0361,20500.1483
295.2202,20500.2133
295.4043,20508.5917
295.5884,20486.1833
295.7725,20466.4217
295.9565,20444.2483
296.1405,20384.7233
296.3246,20356.3733
296.5085,20375.81
296.6925,20395.975
296.8764,20377.5133
297.0603,20353.4717
297.2443,20324.9183
297.4282,20278.1433
297.612,20232.1033
297.7959,20191.2283
297.9797,20159.2633
298.1635,20114.59
298.3474,20137.455
298.5311,20150.115
298.7149,20098.8333
298.8987,20041.8033
299.0823,20010.015
299.2661,19966.0367
299.4498,19895.9917
299.6334,19888.2383
299.8171,19887.775
300.0007,19861.9717
300.1843,19839.5617
300.368,19816.1017
300.5515,19785.3533
300.7351,19768.76
300.9186,19755.9333
301.1021,19720.925
301.2857,19706.3383
301.4691,19693.9367
301.6526,19693.2267
301.8361,19651.2267
302.0195,19610.195
302.2029,19586.17
302.3863,19572.605
302.5697,19536.8967
302.753,19531.14
302.9364,19531.7083
303.1197,19539.4467
303.303,19517.8583
303.4863,19471.78
303.6696,19398.76
303.8528,19346.24
304.036,19324.7883
304.2192,19324.665
304.4024,19304.6667
304.5856,19262.6733
304.7688,19243.1167
304.9519,19238.3167
305.135,19207.8317
305.3181,19177.2217
305.5012,19153.9417
305.6842,19149.7417
305.8673,19129.7033
306.0504,19090.185
306.2333,19032.1283
306.4163,19013.5117
306.5993,18987.5133
306.7822,18977.8567
306.9652,18961.845
307.1481,18921.7917
307.331,18895.3933
307.5139,18863.8917
307.6967,18826.6683
307.8796,18792.0283
308.0624,18764.2367
308.2452,18728.6767
308.428,18702.1333
308.6107,18686.225
308.7935,18659.895
308.9762,18637.0567
309.1589,18622.8983
309.3416,18594.0283
309.5243,18556.6583
309.7069,18533.565
309.8896,18500.0933
310.0721,18477.8483
310.2548,18458.325
310.4373,18435.325
310.6199,18432.3483
310.8024,18397.8833
310.985,18382.9883
311.1674,18338.1583
311.3499,18295.475
311.5324,18279.3417
311.7148,18289.1733
311.8973,18251.5333
312.0797,18224.3833
312.2621,18214.6967
312.4445,18190.7233
312.6268,18158.2783
312.8091,18141.005
312.9915,18088.435
313.1738,18054.99
313.356,18013.005
313.5383,17973.1933
313.7206,17959.8333
313.9027,17927.505
314.085,17902.5667
314.2672,17894.5033
314.4493,17883.7267
314.6314,17878.0783
314.8136,17875.1017
314.9957,17837.7583
315.1778,17793.6433
315.3598,17773.8767
315.5419,17767.1967
315.724,17755.4667
315.9059,17732.175
316.088,17709.35
316.2699,17718.005
316.4519,17698.5967
316.6338,17652.1517
316.8157,17589.8633
316.9977,17563.245
317.1795,17567.7383
317.3614,17568.2483
317.5432,17554.9117
317.7251,17519.3067
317.9069,17471.5033
318.0887,17454.3267
318.2704,17433.1767
318.4522,17414.6567
318.6339,17406.71
318.8156,17422.8
318.9973,17403.2183
319.179,17407.355
319.3607,17412.3267
319.5423,17407.9567
319.7239,17388.54
319.9055,17363.86
320.0871,17345.2117
320.2687,17324.9967
320.4502,17302.8233
320.6317,17266.3283
320.8132,17272.7733
320.9947,17261.305
321.1761,17259.5
321.3576,17254.59
321.5391,17250.1867
321.7205,17236.7983
321.9019,17200.135
322.0832,17154.72
322.2646,17121.4833
322.4459,17097.6233
322.6272,17073.5133
322.8085,17054.0483
322.9898,17038.2833
323.1711,17009.145
323.3523,16987.7483
323.5335,16971.2583
323.7147,17011.1583
323.8959,17039.6133
324.0771,17033.5667
324.2582,17009.8917
324.4393,16993.16
324.6204,16992.7867
324.8015,16981.17
324.9826,16993.8433
325.1637,17027.1217
325.3447,17017.1167
325.5257,17008.1267
325.7067,16993.295
325.8877,16939.0417
326.0686,16890.2883
326.2496,16857.1917
326.4305,16826.8683
326.6114,16824.7417
326.7922,16829.0883
326.9731,16831.1383
327.1539,16817.695
327.3347,16809.6233
327.5155,16805.725
327.6963,16828.33
327.8771,16828.7217
328.0578,16785.895
328.2385,16724.1917
328.4193,16709.54
328.5999,16695.2133
328.7806,16669.2517
328.9613,16683.1217
329.1419,16675.1617
329.3225,16673.35
329.5031,16638.7317
329.6837,16605.1667
329.8642,16588.3233
330.0447,16570.5067
330.2252,16556.095
330.4057,16518.835
330.5862,16498.3217
330.7667,16494.205
330.9471,16523.5383
331.1275,16527.655
331.3079,16466.385
331.4883,16437.1667
331.6687,16445.9367
331.849,16423.2683
332.0293,16394.425
332.2096,16376.0617
332.3899,16372.2833
332.5702,16381.8433
332.7504,16387.9783
332.9306,16387.1217
333.1108,16353.9533
333.291,16313.9517
333.4712,16312.7217
333.6514,16320.5167
333.8315,16302.1433
334.0116,16290.3717
334.1917,16290.475
334.3717,16292.935
334.5518,16301.2217
334.7318,16276.2
334.9119,16267.165
335.0918,16266.9367
335.2718,16261.1233
335.4518,16255.17
335.6317,16237.0667
335.8116,16237.825
335.9915,16235.1917
336.1714,16186.84
336.3513,16164.7183
336.5311,16174.1133
336.7109,16185.51
336.8907,16157.4633
337.0705,16103.2967
337.2502,16050.2983
337.43,16033.7567
337.6097,15997.915
337.7894,15980.2733
337.9691,15983.4217
338.1488,15993.1967
338.3284,15994.595
338.508,16013.4383
338.6877,16012.155
338.8672,15996.65
339.0468,15961.8733
339.2263,15932.4067
339.4059,15932.5617
339.5854,15970.285
339.7649,15962.095
339.9443,15939.4883
340.1238,15941.3617
340.3032,15939.72
340.4826,15936.8717
340.662,15901.3433
340.8414,15856.0283
341.0207,15866.8733
341.2001,15877.4417
341.3794,15877.725
341.5587,15907.905
341.738,15911.7367
341.9172,15859.62
342.0965,15838.8633
342.2757,15789.3883
342.4549,15723.0117
342.6341,15726.9383
342.8132,15723.295
342.9923,15750.5767
343.1715,15793.3733
343.3506,15824.665
343.5296,15767.4667
343.7087,15705.1567
343.8878,15678.785
344.0668,15665.0883
344.2458,15652.3983
344.4248,15619.6433
344.6037,15610.615
344.7827,15613.93
344.9616,15585.6733
345.1405,15580.405
345.3194,15591.9117
345.4982,15561.44
345.6771,15531.1033
345.8559,15523.1917
346.0347,15523.8667
346.2135,15500.19
346.3923,15500.4
346.571,15498.1933
346.7498,15463.365
346.9285,15469.7117
347.1071,15450.595
347.2859,15404.9083
347.4645,15428.085
347.6431,15448.9167
347.8217,15473.49
348.0003,15494.1267
348.1789,15483.0017
348.3574,15387.0
348.5359,15327.2783
348.7145,15291.7917
348.893,15297.125
349.0714,15301.2217
349.2499,15260.715
349.4283,15212.8783
349.6068,15169.0883
349.7852,15156.18
349.9635,15159.835
350.1419,15159.4217
350.3202,15138.3083
350.4985,15093.035
350.6768,15063.9983
350.8551,15046.765
351.0334,15034.93
351.2116,15004.045
351.3898,15008.045
351.568,14997.7867
351.7462,15003.395
351.9243,14986.33
352.1025,14952.1733
352.2806,14931.135
352.4587,14920.78
352.6368,14901.9883
352.8148,14870.5733
352.9929,14831.5483
353.1709,14827.11
353.3489,14817.675
353.5268,14792.11
353.7048,14766.545
353.8828,14747.9167
354.0607,14718.7367
354.2386,14715.355
354.4165,14690.595
354.5943,14672.545
354.7722,14666.395
354.95,14681.3017
355.1278,14680.1133
355.3056,14645.1683
355.4833,14582.7633
355.6611,14526.9583
355.8388,14481.275
356.0165,14450.7467
356.1942,14464.39
356.3719,14501.5433
356.5495,14494.0933
356.7271,14466.5017
356.9047,14465.2
357.0823,14462.84
357.2599,14456.3967
357.4374,14439.9967
357.6149,14397.3767
357.7924,14346.5583
357.9699,14323.1833
358.1474,14314.5517
358.3248,14271.735
358.5023,14242.74
358.6797,14205.795
358.8571,14177.205
359.0344,14170.0283
359.2118,14131.0317
359.3891,14102.9233
359.5664,14089.6317
359.7437,14070.7317
359.9209,14024.4533
360.0982,13979.145
360.2754,13950.115
360.4526,13964.5383
360.6298,13973.4533
360.807,13967.1683
360.9841,13945.675
361.1613,13900.0867
361.3383,13905.16
361.5154,13911.8017
361.6925,13887.11
361.8695,13862.3383
362.0466,13824.4167
362.2236,13815.1567
362.4005,13790.2967
362.5775,13786.8
362.7545,13723.8133
362.9314,13679.21
363.1083,13687.9967
363.2852,13703.4667
363.462,13698.01
363.6389,13669.6867
363.8157,13655.4533
363.9925,13611.15
364.1693,13600.7483
364.346,13566.145
364.5228,13548.7533
364.6996,13564.3117
364.8762,13563.835
365.0529,13569.555
365.2296,13556.4067
365.4062,13545.57
365.5829,13544.8083
365.7595,13497.0367
365.9361,13489.7767
366.1126,13498.9017
366.2892,13505.8867
366.4657,13649.4333
366.6422,13827.1283
366.8186,13807.3567
366.9951,13843.4317
367.1716,13831.2633
367.348,13736.1767
367.5244,13783.535
367.7008,13849.795
367.8772,13885.6967
368.0535,13689.5617
368.2298,13562.84
368.4061,13686.4917
368.5824,13646.325
368.7586,13647.575
368.9349,13744.0
369.1111,13686.5067
369.2873,13542.2133
369.4635,13505.4133
369.6396,13597.77
369.8158,13491.6067
369.9919,13396.405
370.168,13370.0583
370.3441,13412.58
370.5202,13352.7667
370.6962,13252.2383
370.8722,13197.6083
371.0482,13198.3717
371.2242,13227.6717
371.4002,13303.285
371.5761,13372.8233
371.752,13290.1867
371.9279,13265.4217
372.1038,13301.4267
372.2796,13283.0983
372.4555,13226.2633
372.6313,13275.7583
372.8071,13242.1983
372.9829,13175.8333
373.1586,13150.1733
373.3344,13203.5617
373.5101,13183.49
373.6858,13171.18
373.8615,13139.03
374.0371,13129.34
374.2127,13211.3983
374.3884,13288.235
374.564,13229.905
374.7395,13170.6433
374.9151,13196.0817
375.0906,13348.625
375.2661,13535.23
375.4416,13473.1417
375.6171,13456.1167
375.7925,13588.1717
375.968,13669.96
376.1434,13572.5683
376.3188,13382.3033
376.4941,13320.9167
376.6695,13365.9083
376.8448,13448.0633
377.0201,13517.2617
377.1954,13454.9133
377.3707,13468.445
377.5459,13544.995
377.7212,13602.215
377.8964,13890.595
378.0715,14166.9233
378.2467,13966.2
378.4218,13897.2317
378.597,13953.1533
378.7721,13689.5117
378.9472,13753.6517
379.1222,13822.35
379.2973,14013.885
379.4723,14491.32
379.6473,14721.6067
379.8223,14490.7867
379.9972,13979.1967
380.1722,13786.05
380.3471,13720.7333
380.522,13791.38
380.6969,13729.2983
380.8717,13921.4133
381.0466,14046.7183
381.2214,13787.5983
381.3962,13686.1417
381.571,13571.9217
381.7457,13489.5083
381.9204,13552.8317
382.0952,13621.6967
382.2699,13599.5767
382.4445,13975.525
382.6192,14117.57
382.7938,14337.8983
382.9685,14673.8017
383.1431,14511.4767
383.3176,13979.965
383.4922,13686.4983
383.6667,13690.83
383.8412,13735.8067
384.0157,13614.855
384.1902,13613.4117
384.3646,13783.8033
384.5391,13840.0067
384.7134,13761.815
384.8878,13840.8
385.0622,14110.8
385.2365,14231.6583
385.4109,13822.765
385.5852,13580.3283
385.7594,13624.0
385.9337,13719.2967
386.1079,13837.63
386.2822,14006.1683
386.4564,14211.4817
386.6306,14001.59
386.8047,13878.3
386.9789,14126.2633
387.153,14173.385
387.3271,14516.0883
387.5012,14702.025
387.6752,14744.8383
387.8492,15157.535
388.0233,15220.6433
388.1972,14777.64
388.3712,14807.4383
388.5452,14811.995
388.7191,14898.0933
388.893,15189.6383
389.0669,15504.9133
389.2408,14903.08
389.4146,14168.3433
389.5884,13742.255
389.7623,13503.715
389.9361,13493.81
390.1098,13568.5483
390.2835,13753.7
390.4573,13756.1267
390.631,13660.9083
390.8047,13788.275
390.9784,14074.46
391.152,13973.9633
391.3256,13908.32
391.4992,14105.355
391.6728,14025.6033
391.8464,13908.7883
392.0199,14243.045
392.1934,14502.6683
392.3669,14433.6333
392.5403,14831.69
392.7138,14833.8667
392.8873,15174.3583
393.0607,15507.09
393.2341,15983.0367
393.4074,16060.755
393.5808,15573.6733
393.7542,14796.2767
393.9274,14729.8483
394.1007,14661.6517
394.274,14644.4533
394.4472,14790.4517
394.6205,14654.9783
394.7937,15096.4833
394.9668,15563.5433
395.14,15453.5833
395.3131,14890.0317
395.4863,14378.6533
395.6594,14251.8733
395.8325,14288.8767
396.0055,14112.6183
396.1786,14209.7033
396.3516,14253.7717
396.5246,14324.0317
396.6975,14162.59
396.8705,14068.7533
397.0434,14617.1233
397.2163,14558.3
397.3892,14115.6283
397.5621,14296.9833
397.735,14675.0617
397.9077,15055.765
398.0806,15498.0217
398.2534,14995.4017
398.4261,15037.6717
398.5989,15208.7283
398.7716,16129.9617
398.9443,16172.9833
399.117,15700.87
399.2896,15111.2833
399.4623,14969.0283
399.6349,14900.14
399.8075,14804.8583
399.9801,14419.9483
400.1526,14404.6817
400.3252,14233.0933
400.4977,13674.6833
400.6702,13561.375
400.8427,13531.9883
401.0151,13693.8283
401.1875,13859.9667
401.36,13763.835
401.5323,13864.795
401.7047,13673.025
401.877,13472.7583
402.0494,13392.5333
402.2216,13454.4167
402.394,13813.3483
402.5662,13802.7033
402.7385,13660.85
402.9107,13600.1933
403.0829,13591.5667
403.2551,13709.6517
403.4272,13587.0883
403.5994,13507.7067
403.7715,13595.0267
403.9436,13924.58
404.1156,13839.7517
