Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-07-27 22:28:49.812061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.9517
218.2508,1621.1933
218.442,1653.235
218.6332,1689.3033
218.8244,1721.7583
219.0156,1757.7817
219.2067,1796.0
219.3979,1835.5267
219.589,1874.49
219.7801,1915.145
219.9712,1956.9917
220.1623,2000.1783
220.3533,2045.9367
220.5444,2091.4967
220.7354,2139.6367
220.9264,2187.135
221.1174,2239.63
221.3083,2290.67
221.4993,2341.79
221.6902,2391.815
221.8812,2449.4383
222.0721,2508.5183
222.263,2567.56
222.4538,2627.7967
222.6447,2691.2567
222.8355,2753.9117
223.0264,2818.2817
223.2172,2882.3433
223.408,2949.8167
223.5987,3019.0133
223.7895,3090.0467
223.9802,3161.9933
224.1709,3234.4567
224.3616,3310.3717
224.5524,3387.6183
224.743,3466.055
224.9337,3544.0517
225.1243,3629.85
225.315,3710.6567
225.5056,3791.24
225.6962,3876.8083
225.8867,3962.425
226.0773,4047.5833
226.2678,4136.6217
226.4584,4227.145
226.6489,4316.6633
226.8394,4401.4817
227.0298,4496.1867
227.2203,4594.9967
227.4108,4698.885
227.6012,4798.5833
227.7916,4895.2917
227.982,4993.2033
228.1723,5089.9017
228.3627,5192.2417
228.5531,5294.1717
228.7434,5393.7767
228.9337,5498.185
229.124,5605.4917
229.3143,5713.2433
229.5045,5830.3933
229.6948,5946.9367
229.885,6067.4767
230.0752,6188.43
230.2654,6309.3333
230.4556,6425.52
230.6457,6541.4483
230.8358,6658.7467
231.026,6777.24
231.2161,6895.9883
231.4062,7017.815
231.5963,7137.4883
231.7863,7258.445
231.9764,7388.0233
232.1664,7517.37
232.3564,7653.5667
232.5464,7784.07
232.7364,7913.5183
232.9263,8041.6283
233.1163,8177.7917
233.3062,8316.0333
233.4961,8460.295
233.686,8595.2517
233.8758,8715.08
234.0657,8839.115
234.2555,8977.875
234.4454,9114.2367
234.6352,9247.5067
234.825,9381.0317
235.0147,9507.705
235.2045,9640.88
235.3942,9770.33
235.5839,9905.7517
235.7737,10030.7167
235.9633,10163.465
236.153,10308.6067
236.3427,10447.9317
236.5323,10581.135
236.7219,10707.675
236.9115,10821.3567
237.1011,10941.4767
237.2907,11079.3633
237.4803,11210.7767
237.6698,11336.1833
237.8593,11467.5467
238.0488,11594.5517
238.2383,11722.6883
238.4278,11848.5
238.6172,11988.76
238.8066,12119.09
238.9961,12247.2583
239.1855,12386.8
239.3748,12513.9633
239.5642,12629.745
239.7536,12761.7667
239.9429,12883.86
240.1322,12994.8017
240.3215,13119.1717
240.5108,13242.9083
240.7001,13371.405
240.8893,13489.6933
241.0786,13607.1867
241.2677,13718.9233
241.457,13852.3133
241.6461,13947.5567
241.8353,14046.9033
242.0244,14151.975
242.2136,14253.0967
242.4027,14357.0083
242.5918,14458.12
242.7809,14560.6333
242.9699,14633.86
243.159,14684.025
243.348,14806.625
243.537,14942.6017
243.726,15055.0483
243.915,15160.62
244.1039,15257.3483
244.2929,15345.4583
244.4818,15375.795
244.6707,15458.985
244.8596,15586.605
245.0485,15712.26
245.2373,15839.835
245.4262,15960.3767
245.615,16060.5667
245.8038,16146.81
245.9926,16246.3333
246.1814,16354.7817
246.3701,16399.0233
246.5589,16397.695
246.7476,16471.9833
246.9363,16606.95
247.1249,16728.255
247.3136,16836.92
247.5023,16944.9233
247.6909,17055.1817
247.8795,17153.585
248.0681,17261.635
248.2567,17352.525
248.4453,17453.4517
248.6338,17546.1117
248.8224,17608.88
249.0109,17601.25
249.1994,17625.82
249.3878,17747.1617
249.5763,17866.0317
249.7648,17966.745
249.9532,18063.5633
250.1416,18171.5067
250.33,18290.905
250.5183,18400.1267
250.7067,18487.9267
250.8951,18574.51
251.0834,18648.245
251.2717,18721.6583
251.46,18793.9883
251.6483,18868.0067
251.8365,18925.9783
252.0247,18936.615
252.213,18980.67
252.4012,19064.7867
252.5894,19189.6383
252.7775,19272.65
252.9657,19341.425
253.1538,19434.715
253.3419,19513.8583
253.53,19567.6
253.7181,19636.1983
253.9062,19712.5883
254.0942,19779.29
254.2823,19828.885
254.4703,19873.7317
254.6583,19931.8117
254.8463,19993.8267
255.0342,20025.5983
255.2222,20060.865
255.4101,20089.6167
255.598,20079.3433
255.7859,20126.1033
255.9738,20218.98
256.1616,20314.4433
256.3495,20406.7517
256.5373,20477.715
256.7251,20584.0667
256.9129,20648.38
257.1006,20709.2867
257.2884,20779.9133
257.4761,20867.3433
257.6638,20920.5183
257.8515,20958.5467
258.0392,21000.675
258.2269,21034.385
258.4146,21067.4833
258.6022,21113.5917
258.7898,21128.9667
258.9774,21150.7533
259.165,21200.0933
259.3525,21259.33
259.5401,21287.3633
259.7276,21330.245
259.9151,21384.0567
260.1026,21416.225
260.2901,21470.5383
260.4776,21516.2617
260.665,21600.305
260.8524,21672.6617
261.0398,21747.1433
261.2272,21783.155
261.4146,21797.035
261.6019,21838.075
261.7893,21888.93
261.9766,21923.8667
262.1639,21967.8967
262.3512,21966.8217
262.5384,21975.6
262.7257,21987.7233
262.9129,22009.1317
263.1001,22026.1967
263.2873,22071.0533
263.4745,22103.335
263.6617,22076.07
263.8488,22106.745
264.0359,22128.3583
264.2231,22144.16
264.4101,22165.07
264.5972,22185.5633
264.7842,22209.4717
264.9713,22223.5017
265.1583,22227.5417
265.3453,22250.3
265.5323,22274.9267
265.7193,22298.9383
265.9062,22340.215
266.0931,22354.03
266.2801,22360.3117
266.4669,22393.1667
266.6538,22421.5417
266.8407,22450.8717
267.0276,22437.0783
267.2143,22426.2633
267.4012,22443.5167
267.588,22407.55
267.7747,22403.8233
267.9615,22406.5417
268.1482,22401.9
268.3349,22417.5617
268.5217,22421.345
268.7083,22394.8217
268.895,22387.4433
269.0817,22413.6583
269.2682,22412.7533
269.4549,22381.3567
269.6415,22323.6967
269.8281,22309.9433
270.0146,22333.945
270.2012,22346.0367
270.3877,22365.0017
270.5742,22362.51
270.7607,22354.805
270.9472,22346.6583
271.1336,22330.4967
271.32,22307.8617
271.5065,22293.3633
271.6929,22288.555
271.8792,22302.1683
272.0656,22296.185
272.252,22303.36
272.4383,22298.22
272.6246,22283.34
272.8109,22270.1267
272.9972,22307.7617
273.1835,22320.1283
273.3697,22329.4767
273.5559,22334.7033
273.7421,22335.6117
273.9283,22323.6433
274.1145,22309.2567
274.3007,22304.8933
274.4868,22310.905
274.6729,22338.6517
274.859,22335.2883
275.0451,22324.08
275.2311,22257.0033
275.4172,22270.5133
275.6032,22281.8217
275.7892,22302.2233
275.9752,22298.14
276.1612,22312.02
276.3472,22278.675
276.5331,22271.1417
276.719,22266.315
276.9049,22262.5617
277.0908,22237.2583
277.2767,22228.82
277.4625,22229.2167
277.6484,22208.96
277.8342,22180.965
278.02,22169.745
278.2057,22180.9417
278.3915,22204.27
278.5772,22195.6183
278.763,22157.4367
278.9487,22171.095
279.1343,22185.7267
279.32,22170.4733
279.5057,22133.5
279.6913,22073.9067
279.877,22054.7133
280.0625,22047.655
280.2481,22008.9317
280.4337,21976.5983
280.6192,21995.1633
280.8048,22013.4833
280.9903,21982.78
281.1758,21940.17
281.3612,21898.245
281.5467,21885.15
281.7321,21902.215
281.9175,21912.3533
282.1029,21899.465
282.2884,21890.4
282.4737,21849.8083
282.6591,21816.0067
282.8444,21809.0083
283.0297,21795.705
283.215,21789.7317
283.4002,21773.2583
283.5855,21731.4333
283.7707,21659.365
283.956,21630.2867
284.1412,21603.0117
284.3264,21609.4683
284.5115,21631.125
284.6967,21635.8933
284.8818,21600.435
285.0669,21548.9767
285.252,21538.13
285.4371,21528.3517
285.6222,21492.65
285.8072,21460.2767
285.9922,21432.275
286.1772,21430.855
286.3622,21436.0583
286.5472,21397.0667
286.7321,21355.7983
286.9171,21369.0517
287.102,21362.19
287.2869,21373.225
287.4717,21400.2233
287.6566,21385.0067
287.8415,21368.3283
288.0263,21346.8183
288.2111,21288.0883
288.3959,21235.4917
288.5806,21218.8817
288.7654,21220.0533
288.9501,21262.3267
289.1348,21257.4333
289.3195,21242.9333
289.5042,21239.1017
289.6889,21250.575
289.8735,21190.4067
290.0581,21159.985
290.2428,21110.7517
290.4273,21099.7117
290.6119,21112.0017
290.7965,21092.3033
290.981,21075.645
291.1655,21061.735
291.35,20991.8533
291.5345,20944.805
291.719,20941.22
291.9034,20939.5817
292.0878,20960.25
292.2722,20942.9633
292.4566,20911.7717
292.641,20913.3717
292.8253,20899.9667
293.0096,20867.83
293.194,20861.0583
293.3783,20847.2883
293.5626,20846.935
293.7468,20839.7317
293.9311,20833.9633
294.1153,20786.0433
294.2995,20705.7517
294.4837,20651.935
294.6678,20605.8183
294.852,20577.9217
295.0361,20581.5867
295.2202,20580.28
295.4043,20588.5517
295.5884,20565.5817
295.7725,20544.3117
295.9565,20516.07
296.1405,20459.2217
296.3246,20430.3867
296.5085,20448.65
296.6925,20470.2833
296.8764,20456.8067
297.0603,20427.3067
297.2443,20395.0683
297.4282,20354.84
297.612,20305.0967
297.7959,20264.1083
297.9797,20234.08
298.1635,20186.8383
298.3474,20208.5283
298.5311,20218.4167
298.7149,20171.275
298.8987,20111.025
299.0823,20083.0283
299.2661,20036.515
299.4498,19966.7
299.6334,19958.59
299.8171,19957.4867
300.0007,19929.2183
300.1843,19908.135
300.368,19886.9633
300.5515,19857.355
300.7351,19842.185
300.9186,19827.7317
301.1021,19793.3083
301.2857,19776.79
301.4691,19761.75
301.6526,19761.5267
301.8361,19720.2267
302.0195,19679.955
302.2029,19652.0867
302.3863,19639.5717
302.5697,19603.1317
302.753,19598.83
302.9364,19597.4333
303.1197,19605.005
303.303,19583.535
303.4863,19539.1733
303.6696,19467.6083
303.8528,19417.7217
304.036,19391.6867
304.2192,19395.3633
304.4024,19370.6417
304.5856,19331.355
304.7688,19311.425
304.9519,19307.17
305.135,19278.0933
305.3181,19244.9783
305.5012,19223.855
305.6842,19217.6617
305.8673,19195.9133
306.0504,19157.4683
306.2333,19100.0883
306.4163,19082.6383
306.5993,19056.7133
306.7822,19043.265
306.9652,19029.1467
307.1481,18987.1633
307.331,18962.5317
307.5139,18931.3
307.6967,18891.32
307.8796,18858.3467
308.0624,18831.5267
308.2452,18793.2433
308.428,18768.0717
308.6107,18756.2283
308.7935,18727.0733
308.9762,18703.095
309.1589,18689.0433
309.3416,18660.7283
309.5243,18623.2483
309.7069,18598.605
309.8896,18562.8233
310.0721,18539.0283
310.2548,18522.505
310.4373,18499.27
310.6199,18497.8917
310.8024,18463.955
310.985,18446.7517
311.1674,18404.41
311.3499,18349.8017
311.5324,18340.78
311.7148,18349.05
311.8973,18310.4233
312.0797,18284.9083
312.2621,18275.5117
312.4445,18252.5267
312.6268,18218.1733
312.8091,18201.2317
312.9915,18148.18
313.1738,18115.4867
313.356,18070.2517
313.5383,18029.1467
313.7206,18020.44
313.9027,17985.8833
314.085,17966.3167
314.2672,17953.4
314.4493,17943.5583
314.6314,17940.73
314.8136,17936.7433
314.9957,17897.5267
315.1778,17850.6683
315.3598,17831.9517
315.5419,17825.175
315.724,17812.8583
315.9059,17792.1683
316.088,17771.43
316.2699,17777.1067
316.4519,17757.0
316.6338,17714.8183
316.8157,17647.1433
316.9977,17622.1867
317.1795,17628.6367
317.3614,17627.8383
317.5432,17614.165
317.7251,17581.0533
317.9069,17532.2433
318.0887,17512.885
318.2704,17490.2417
318.4522,17474.05
318.6339,17464.6533
318.8156,17482.7917
318.9973,17462.2217
319.179,17463.2717
319.3607,17466.985
319.5423,17465.35
319.7239,17448.5067
319.9055,17418.515
320.0871,17404.5633
320.2687,17380.645
320.4502,17356.525
320.6317,17317.9683
320.8132,17323.79
320.9947,17314.1933
321.1761,17313.035
321.3576,17307.9717
321.5391,17301.7233
321.7205,17291.5683
321.9019,17253.615
322.0832,17207.9417
322.2646,17174.0433
322.4459,17151.265
322.6272,17126.0833
322.8085,17108.365
322.9898,17093.5917
323.1711,17062.6217
323.3523,17038.6017
323.5335,17023.3483
323.7147,17061.9983
323.8959,17087.7083
324.0771,17085.06
324.2582,17058.1817
324.4393,17044.1683
324.6204,17041.7283
324.8015,17034.305
324.9826,17046.085
325.1637,17077.3583
325.3447,17067.055
325.5257,17057.655
325.7067,17039.63
325.8877,16990.3733
326.0686,16937.61
326.2496,16904.5
326.4305,16873.6067
326.6114,16869.1083
326.7922,16873.4983
326.9731,16877.805
327.1539,16866.815
327.3347,16860.2133
327.5155,16853.15
327.6963,16878.4883
327.8771,16877.0267
328.0578,16840.1317
328.2385,16776.2217
328.4193,16761.14
328.5999,16744.215
328.7806,16715.8617
328.9613,16729.6017
329.1419,16716.1533
329.3225,16715.7217
329.5031,16681.38
329.6837,16648.49
329.8642,16630.0083
330.0447,16617.6717
330.2252,16593.57
330.4057,16562.475
330.5862,16546.1083
330.7667,16542.955
330.9471,16572.3283
331.1275,16575.8417
331.3079,16511.8117
331.4883,16485.07
331.6687,16494.625
331.849,16471.0683
332.0293,16438.5983
332.2096,16420.0767
332.3899,16417.2033
332.5702,16427.225
332.7504,16431.75
332.9306,16433.68
333.1108,16401.9233
333.291,16363.365
333.4712,16360.4983
333.6514,16372.5083
333.8315,16355.5367
334.0116,16342.6733
334.1917,16341.045
334.3717,16343.1933
334.5518,16349.095
334.7318,16324.14
334.9119,16313.79
335.0918,16313.175
335.2718,16305.2267
335.4518,16300.3567
335.6317,16284.4067
335.8116,16283.2917
335.9915,16284.2617
336.1714,16239.6083
336.3513,16213.005
336.5311,16220.3133
336.7109,16237.185
336.8907,16208.2767
337.0705,16156.895
337.2502,16101.48
337.43,16083.1967
337.6097,16043.9467
337.7894,16027.8333
337.9691,16034.0083
338.1488,16043.3783
338.3284,16047.13
338.508,16063.8583
338.6877,16060.0483
338.8672,16041.95
339.0468,16009.7733
339.2263,15982.14
339.4059,15979.6217
339.5854,16022.3517
339.7649,16010.065
339.9443,15987.5083
340.1238,15985.9633
340.3032,15985.7033
340.4826,15984.8417
340.662,15949.9917
340.8414,15905.9233
341.0207,15916.005
341.2001,15928.5533
341.3794,15927.33
341.5587,15960.92
341.738,15963.2283
341.9172,15910.9217
342.0965,15888.72
342.2757,15834.7233
342.4549,15770.78
342.6341,15775.5317
342.8132,15769.4433
342.9923,15798.7183
343.1715,15843.6167
343.3506,15874.045
343.5296,15816.485
343.7087,15753.3533
343.8878,15730.4683
344.0668,15717.0783
344.2458,15707.55
344.4248,15674.12
344.6037,15661.2983
344.7827,15659.8333
344.9616,15630.8433
345.1405,15627.2017
345.3194,15639.155
345.4982,15606.4017
345.6771,15579.1867
345.8559,15574.2817
346.0347,15575.1483
346.2135,15553.135
346.3923,15552.915
346.571,15548.5683
346.7498,15514.8
346.9285,15519.8017
347.1071,15501.37
347.2859,15454.355
347.4645,15480.9833
347.6431,15505.5767
347.8217,15525.3883
348.0003,15543.0183
348.1789,15528.2233
348.3574,15436.8333
348.5359,15379.52
348.7145,15344.48
348.893,15348.6483
349.0714,15349.7333
349.2499,15309.45
349.4283,15265.3183
349.6068,15224.01
349.7852,15204.4
349.9635,15208.6283
350.1419,15208.2833
350.3202,15185.7417
350.4985,15140.18
350.6768,15111.45
350.8551,15095.0667
351.0334,15084.165
351.2116,15053.6067
351.3898,15061.4433
351.568,15053.6233
351.7462,15052.205
351.9243,15036.57
352.1025,14999.4767
352.2806,14979.3933
352.4587,14970.2733
352.6368,14956.3167
352.8148,14924.9917
352.9929,14880.7983
353.1709,14875.1117
353.3489,14869.78
353.5268,14842.4333
353.7048,14816.74
353.8828,14798.0333
354.0607,14768.5933
354.2386,14765.88
354.4165,14739.75
354.5943,14719.8317
354.7722,14712.4133
354.95,14730.1633
355.1278,14726.1383
355.3056,14690.3233
355.4833,14630.0667
355.6611,14575.525
355.8388,14529.3933
356.0165,14498.8317
356.1942,14513.33
356.3719,14550.3217
356.5495,14542.2567
356.7271,14518.1917
356.9047,14514.6417
357.0823,14514.5867
357.2599,14508.715
357.4374,14488.0217
357.6149,14445.705
357.7924,14397.0683
357.9699,14376.8333
358.1474,14364.5883
358.3248,14326.2333
358.5023,14296.8383
358.6797,14258.8817
358.8571,14234.8333
359.0344,14222.925
359.2118,14179.3867
359.3891,14153.23
359.5664,14135.6517
359.7437,14117.5567
359.9209,14072.71
360.0982,14026.5533
360.2754,14000.635
360.4526,14013.18
360.6298,14024.5533
360.807,14013.7733
360.9841,13998.4
361.1613,13953.6817
361.3383,13954.4617
361.5154,13958.5983
361.6925,13935.2833
361.8695,13910.725
362.0466,13877.4883
362.2236,13865.3917
362.4005,13841.3
362.5775,13836.8467
362.7545,13770.3717
362.9314,13724.0517
363.1083,13736.2017
363.2852,13753.6283
363.462,13744.195
363.6389,13717.8
363.8157,13701.7867
363.9925,13655.7917
364.1693,13646.0783
364.346,13611.3967
364.5228,13593.8283
364.6996,13611.4917
364.8762,13609.0617
365.0529,13616.3733
365.2296,13598.8783
365.4062,13592.4883
365.5829,13587.6067
365.7595,13542.67
365.9361,13535.7317
366.1126,13540.9833
366.2892,13549.0967
366.4657,13698.035
366.6422,13874.625
366.8186,13855.33
366.9951,13897.025
367.1716,13874.9317
367.348,13780.195
367.5244,13832.515
367.7008,13897.465
367.8772,13935.725
368.0535,13730.1267
368.2298,13613.2633
368.4061,13739.9683
368.5824,13690.435
368.7586,13701.3183
368.9349,13797.5833
369.1111,13732.1833
369.2873,13587.4883
369.4635,13552.8033
369.6396,13645.22
369.8158,13534.225
369.9919,13439.015
370.168,13413.9267
370.3441,13455.0317
370.5202,13395.8517
370.6962,13299.1217
370.8722,13249.025
371.0482,13250.6033
371.2242,13277.6967
371.4002,13351.6767
371.5761,13419.5867
371.752,13334.1167
371.9279,13314.56
372.1038,13356.6567
372.2796,13335.3333
372.4555,13275.0267
372.6313,13321.7083
372.8071,13290.515
372.9829,13220.3567
373.1586,13199.7833
373.3344,13257.3733
373.5101,13236.1233
373.6858,13227.295
373.8615,13191.8433
374.0371,13182.8083
374.2127,13262.7817
374.3884,13337.57
374.564,13278.4967
374.7395,13225.7517
374.9151,13250.5217
375.0906,13407.6767
375.2661,13588.2633
375.4416,13516.395
375.6171,13504.4517
375.7925,13641.55
375.968,13720.7533
376.1434,13619.6683
376.3188,13430.2383
376.4941,13372.1933
376.6695,13419.2767
376.8448,13500.615
377.0201,13568.435
377.1954,13503.4583
377.3707,13521.445
377.5459,13596.1983
377.7212,13656.5767
377.8964,13954.4917
378.0715,14220.355
378.2467,14003.7
378.4218,13954.895
378.597,13996.4517
378.7721,13733.5533
378.9472,13807.3833
379.1222,13875.8283
379.2973,14071.1017
379.4723,14554.2583
379.6473,14780.325
379.8223,14532.9483
379.9972,14032.34
380.1722,13841.1267
380.3471,13775.0567
380.522,13844.065
380.6969,13782.48
380.8717,13985.9517
381.0466,14095.4533
381.2214,13828.575
381.3962,13733.2133
381.571,13617.655
381.7457,13537.9417
381.9204,13607.7633
382.0952,13668.8467
382.2699,13657.9283
382.4445,14040.5383
382.6192,14177.5283
382.7938,14412.4217
382.9685,14742.1283
383.1431,14555.1483
383.3176,14025.8867
383.4922,13746.9817
383.6667,13750.9733
383.8412,13789.2067
384.0157,13669.675
384.1902,13671.1
384.3646,13841.6217
384.5391,13889.13
384.7134,13811.2167
384.8878,13897.2683
385.0622,14176.0433
385.2365,14279.8967
385.4109,13859.155
385.5852,13630.06
385.7594,13680.2383
385.9337,13776.6817
386.1079,13895.0783
386.2822,14064.6483
386.4564,14264.7483
386.6306,14035.8733
386.8047,13930.2267
386.9789,14181.1567
387.153,14220.2483
387.3271,14585.73
387.5012,14749.29
387.6752,14802.9783
387.8492,15227.03
388.0233,15267.27
388.1972,14826.6217
388.3712,14874.62
388.5452,14872.7067
388.7191,14959.045
388.893,15264.8717
389.0669,15559.455
389.2408,14933.2417
389.4146,14196.6017
389.5884,13782.71
389.7623,13544.8467
389.9361,13533.4183
390.1098,13611.9367
390.2835,13794.66
390.4573,13786.4217
390.631,13695.2267
390.8047,13838.4133
390.9784,14112.075
391.152,14002.58
391.3256,13945.5217
391.4992,14147.8183
391.6728,14051.8017
391.8464,13946.0883
392.0199,14301.1383
392.1934,14546.4567
392.3669,14488.09
392.5403,14887.3867
392.7138,14887.1733
392.8873,15239.0717
393.0607,15584.4633
393.2341,16061.245
393.4074,16133.255
393.5808,15623.9433
393.7542,14850.8483
393.9274,14803.3067
394.1007,14705.3983
394.274,14705.58
394.4472,14835.1633
394.6205,14709.7717
394.7937,15163.2867
394.9668,15624.2283
395.14,15484.1517
395.3131,14918.1133
395.4863,14410.0133
395.6594,14296.9367
395.8325,14323.43
396.0055,14151.5167
396.1786,14255.6367
396.3516,14307.0133
396.5246,14373.56
396.6975,14214.125
396.8705,14144.4917
397.0434,14710.575
397.2163,14604.7517
397.3892,14178.7567
397.5621,14370.4667
397.735,14740.105
397.9077,15125.765
398.0806,15550.0267
398.2534,15023.0917
398.4261,15097.2717
398.5989,15274.71
398.7716,16207.97
398.9443,16206.115
399.117,15735.5567
399.2896,15151.3283
399.4623,15017.5933
399.6349,14948.3117
399.8075,14841.0717
399.9801,14460.0567
400.1526,14457.7
400.3252,14254.2817
400.4977,13699.8667
400.6702,13598.385
400.8427,13567.515
401.0151,13740.18
401.1875,13890.9383
401.36,13795.825
401.5323,13900.2567
401.7047,13694.27
401.877,13506.2983
402.0494,13421.63
402.2216,13492.395
402.394,13854.5583
402.5662,13824.6633
402.7385,13691.4583
402.9107,13631.74
403.0829,13631.4883
403.2551,13747.275
403.4272,13621.5833
403.5994,13548.5367
403.7715,13640.9433
403.9436,13962.8017
404.1156,13871.63
