Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-27 03:01:27.412673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.735
218.2508,1548.9933
218.442,1581.78
218.6332,1615.4917
218.8244,1646.53
219.0156,1680.59
219.2067,1719.6283
219.3979,1759.83
219.589,1800.0883
219.7801,1839.7533
219.9712,1881.5767
220.1623,1922.6483
220.3533,1967.9417
220.5444,2011.5567
220.7354,2055.6733
220.9264,2103.435
221.1174,2155.3967
221.3083,2203.3383
221.4993,2247.5967
221.6902,2292.3783
221.8812,2348.37
222.0721,2409.6533
222.263,2471.3517
222.4538,2534.515
222.6447,2598.9417
222.8355,2665.1533
223.0264,2729.7483
223.2172,2795.9467
223.408,2863.9583
223.5987,2934.01
223.7895,3003.485
223.9802,3075.2767
224.1709,3147.7783
224.3616,3223.75
224.5524,3300.54
224.743,3378.7033
224.9337,3455.7833
225.1243,3542.505
225.315,3623.8967
225.5056,3701.8217
225.6962,3785.4567
225.8867,3866.775
226.0773,3947.6217
226.2678,4032.7083
226.4584,4129.29
226.6489,4222.6767
226.8394,4309.0517
227.0298,4406.495
227.2203,4508.5517
227.4108,4613.5733
227.6012,4713.7683
227.7916,4809.3367
227.982,4907.87
228.1723,5003.7333
228.3627,5105.06
228.5531,5204.4967
228.7434,5306.53
228.9337,5411.86
229.124,5519.845
229.3143,5628.3533
229.5045,5745.6533
229.6948,5861.435
229.885,5979.8583
230.0752,6100.8183
230.2654,6221.1483
230.4556,6339.225
230.6457,6452.9267
230.8358,6570.49
231.026,6688.6783
231.2161,6804.9967
231.4062,6927.68
231.5963,7046.0817
231.7863,7166.7933
231.9764,7295.64
232.1664,7427.6467
232.3564,7561.2517
232.5464,7688.4733
232.7364,7819.8033
232.9263,7948.9683
233.1163,8084.8217
233.3062,8224.255
233.4961,8370.3517
233.686,8503.5617
233.8758,8623.6017
234.0657,8746.9033
234.2555,8885.5533
234.4454,9023.9933
234.6352,9158.3267
234.825,9291.5983
235.0147,9421.0917
235.2045,9551.5383
235.3942,9683.6283
235.5839,9818.0933
235.7737,9949.0433
235.9633,10077.22
236.153,10223.8717
236.3427,10361.615
236.5323,10495.3517
236.7219,10623.095
236.9115,10739.0067
237.1011,10862.2267
237.2907,11000.9533
237.4803,11133.8967
237.6698,11258.78
237.8593,11391.025
238.0488,11518.76
238.2383,11649.92
238.4278,11775.8917
238.6172,11919.2433
238.8066,12047.3567
238.9961,12176.7083
239.1855,12314.3783
239.3748,12442.6433
239.5642,12559.2617
239.7536,12692.7883
239.9429,12818.5517
240.1322,12929.34
240.3215,13052.4317
240.5108,13174.1917
240.7001,13302.0517
240.8893,13423.2683
241.0786,13542.2933
241.2677,13657.0167
241.457,13790.3083
241.6461,13882.02
241.8353,13979.6417
242.0244,14088.5133
242.2136,14193.8317
242.4027,14299.345
242.5918,14402.615
242.7809,14507.5867
242.9699,14580.2283
243.159,14636.3533
243.348,14768.8683
243.537,14908.5733
243.726,15024.815
243.915,15131.975
244.1039,15234.0783
244.2929,15320.8367
244.4818,15352.0717
244.6707,15437.8733
244.8596,15569.1833
245.0485,15701.2267
245.2373,15836.1533
245.4262,15959.9117
245.615,16066.21
245.8038,16158.0133
245.9926,16258.385
246.1814,16371.8233
246.3701,16411.7783
246.5589,16409.4867
246.7476,16488.8617
246.9363,16626.8483
247.1249,16749.065
247.3136,16852.09
247.5023,16969.19
247.6909,17090.84
247.8795,17186.6833
248.0681,17295.6533
248.2567,17384.3533
248.4453,17482.6133
248.6338,17580.1
248.8224,17648.88
249.0109,17635.2217
249.1994,17668.6017
249.3878,17796.4333
249.5763,17917.8
249.7648,18021.9567
249.9532,18121.8167
250.1416,18240.0533
250.33,18360.9033
250.5183,18472.8483
250.7067,18558.8917
250.8951,18644.085
251.0834,18719.8
251.2717,18795.1067
251.46,18870.885
251.6483,18950.4183
251.8365,19020.6133
252.0247,19025.4583
252.213,19067.9817
252.4012,19150.7417
252.5894,19276.67
252.7775,19359.1767
252.9657,19420.1533
253.1538,19509.035
253.3419,19610.225
253.53,19677.2617
253.7181,19742.6917
253.9062,19816.6983
254.0942,19878.1833
254.2823,19929.8717
254.4703,19973.2633
254.6583,20029.2383
254.8463,20089.6733
255.0342,20126.01
255.2222,20166.235
255.4101,20198.2917
255.598,20188.0867
255.7859,20237.8117
255.9738,20332.7867
256.1616,20433.0367
256.3495,20524.8933
256.5373,20595.2433
256.7251,20699.9567
256.9129,20760.7217
257.1006,20818.61
257.2884,20890.7967
257.4761,20966.5933
257.6638,21015.515
257.8515,21045.6267
258.0392,21085.89
258.2269,21116.5133
258.4146,21154.3383
258.6022,21206.935
258.7898,21228.9817
258.9774,21243.69
259.165,21285.5617
259.3525,21357.3917
259.5401,21389.7917
259.7276,21440.4183
259.9151,21498.0717
260.1026,21532.1333
260.2901,21585.2683
260.4776,21639.0433
260.665,21733.9467
260.8524,21812.1767
261.0398,21886.525
261.2272,21914.8617
261.4146,21917.225
261.6019,21959.445
261.7893,22015.8583
261.9766,22064.3
262.1639,22118.6833
262.3512,22125.3383
262.5384,22139.6417
262.7257,22149.525
262.9129,22170.525
263.1001,22174.7633
263.2873,22207.51
263.4745,22239.2533
263.6617,22202.7383
263.8488,22216.2083
264.0359,22238.8733
264.2231,22254.7383
264.4101,22268.97
264.5972,22281.0867
264.7842,22287.5617
264.9713,22290.2067
265.1583,22294.48
265.3453,22324.6817
265.5323,22364.095
265.7193,22401.1633
265.9062,22449.9867
266.0931,22464.4017
266.2801,22467.2467
266.4669,22493.1767
266.6538,22506.9233
266.8407,22512.5883
267.0276,22477.9517
267.2143,22458.5917
267.4012,22462.8367
267.588,22423.39
267.7747,22411.4233
267.9615,22396.46
268.1482,22369.36
268.3349,22372.14
268.5217,22371.54
268.7083,22354.115
268.895,22357.235
269.0817,22402.325
269.2682,22419.1567
269.4549,22404.3567
269.6415,22370.8
269.8281,22371.2067
270.0146,22405.375
270.2012,22421.5133
270.3877,22434.6483
270.5742,22430.5883
270.7607,22418.5833
270.9472,22403.69
271.1336,22378.395
271.32,22352.3917
271.5065,22341.2933
271.6929,22346.9117
271.8792,22369.7217
272.0656,22371.1217
272.252,22379.5333
272.4383,22382.84
272.6246,22369.42
272.8109,22357.3633
272.9972,22393.8267
273.1835,22401.375
273.3697,22410.7183
273.5559,22412.4417
273.7421,22403.2867
273.9283,22383.385
274.1145,22356.8483
274.3007,22346.5017
274.4868,22342.55
274.6729,22347.94
274.859,22317.72
275.0451,22290.0817
275.2311,22222.6217
275.4172,22233.6683
275.6032,22252.795
275.7892,22281.0017
275.9752,22291.6433
276.1612,22320.6733
276.3472,22301.26
276.5331,22290.485
276.719,22287.7317
276.9049,22288.415
277.0908,22263.565
277.2767,22249.2967
277.4625,22249.0667
277.6484,22223.885
277.8342,22167.9167
278.02,22132.3433
278.2057,22128.7783
278.3915,22125.0667
278.5772,22076.3017
278.763,22022.3383
278.9487,22039.71
279.1343,22060.1917
279.32,22057.1683
279.5057,22039.345
279.6913,21990.14
279.877,21987.7167
280.0625,21997.1167
280.2481,21976.8367
280.4337,21961.915
280.6192,21990.3717
280.8048,22015.9583
280.9903,21992.2917
281.1758,21958.6783
281.3612,21923.5833
281.5467,21907.9833
281.7321,21930.8367
281.9175,21935.5117
282.1029,21920.7433
282.2884,21922.2333
282.4737,21883.6617
282.6591,21844.835
282.8444,21833.1833
283.0297,21819.315
283.215,21806.73
283.4002,21792.125
283.5855,21753.7917
283.7707,21683.2317
283.956,21652.4783
284.1412,21632.65
284.3264,21637.7283
284.5115,21659.4283
284.6967,21664.4917
284.8818,21625.9967
285.0669,21573.8983
285.252,21556.7367
285.4371,21546.0017
285.6222,21508.9667
285.8072,21481.1483
285.9922,21457.5933
286.1772,21460.3783
286.3622,21468.0217
286.5472,21428.76
286.7321,21379.0617
286.9171,21388.39
287.102,21378.785
287.2869,21391.67
287.4717,21417.475
287.6566,21406.5217
287.8415,21394.7833
288.0263,21370.3167
288.2111,21315.5867
288.3959,21257.5317
288.5806,21242.5767
288.7654,21234.1667
288.9501,21271.5383
289.1348,21271.5033
289.3195,21260.895
289.5042,21260.165
289.6889,21274.3583
289.8735,21214.3667
290.0581,21180.3583
290.2428,21130.935
290.4273,21119.575
290.6119,21126.5867
290.7965,21107.3917
290.981,21091.6933
291.1655,21078.2017
291.35,21012.7067
291.5345,20965.4417
291.719,20960.6867
291.9034,20956.38
292.0878,20976.0617
292.2722,20956.3167
292.4566,20923.7633
292.641,20922.585
292.8253,20907.7683
293.0096,20877.6817
293.194,20877.5017
293.3783,20869.95
293.5626,20868.2467
293.7468,20856.6983
293.9311,20839.715
294.1153,20790.7333
294.2995,20709.355
294.4837,20660.7517
294.6678,20614.1817
294.852,20589.7417
295.0361,20592.0567
295.2202,20593.18
295.4043,20601.9017
295.5884,20579.0917
295.7725,20556.745
295.9565,20524.8717
296.1405,20462.7583
296.3246,20430.6083
296.5085,20452.7533
296.6925,20479.0967
296.8764,20469.4967
297.0603,20445.6833
297.2443,20415.8083
297.4282,20371.8833
297.612,20327.3367
297.7959,20280.1
297.9797,20246.3517
298.1635,20195.0767
298.3474,20215.4317
298.5311,20231.1683
298.7149,20188.075
298.8987,20132.94
299.0823,20106.6467
299.2661,20063.2983
299.4498,19994.5067
299.6334,19983.205
299.8171,19975.7667
300.0007,19942.7283
300.1843,19914.285
300.368,19897.3533
300.5515,19872.0767
300.7351,19860.8683
300.9186,19850.5417
301.1021,19819.2217
301.2857,19809.35
301.4691,19794.6133
301.6526,19790.385
301.8361,19746.0167
302.0195,19700.9183
302.2029,19667.3017
302.3863,19649.1383
302.5697,19617.765
302.753,19619.33
302.9364,19626.575
303.1197,19638.415
303.303,19619.0783
303.4863,19573.65
303.6696,19502.2833
303.8528,19446.1333
304.036,19419.2933
304.2192,19412.915
304.4024,19390.1983
304.5856,19349.7683
304.7688,19336.47
304.9519,19333.1933
305.135,19305.165
305.3181,19280.175
305.5012,19259.8833
305.6842,19254.9783
305.8673,19234.13
306.0504,19191.3267
306.2333,19128.08
306.4163,19109.4467
306.5993,19079.8267
306.7822,19070.5033
306.9652,19061.3117
307.1481,19023.8783
307.331,18999.4867
307.5139,18968.6483
307.6967,18928.6233
307.8796,18894.6333
308.0624,18866.4767
308.2452,18827.07
308.428,18797.64
308.6107,18782.3983
308.7935,18754.2167
308.9762,18732.2583
309.1589,18719.7833
309.3416,18692.7517
309.5243,18658.3883
309.7069,18634.3233
309.8896,18598.59
310.0721,18575.3967
310.2548,18558.0517
310.4373,18542.7067
310.6199,18534.3633
310.8024,18499.355
310.985,18487.2917
311.1674,18444.1067
311.3499,18391.2
311.5324,18384.11
311.7148,18389.865
311.8973,18351.2817
312.0797,18325.9267
312.2621,18318.9417
312.4445,18293.0367
312.6268,18257.24
312.8091,18240.8717
312.9915,18184.35
313.1738,18153.7833
313.356,18112.8417
313.5383,18071.98
313.7206,18064.5733
313.9027,18029.915
314.085,18011.7517
314.2672,18002.07
314.4493,17987.955
314.6314,17985.41
314.8136,17979.5433
314.9957,17941.44
315.1778,17898.615
315.3598,17878.5967
315.5419,17872.0717
315.724,17859.32
315.9059,17840.435
316.088,17819.0183
316.2699,17822.9
316.4519,17805.3517
316.6338,17759.6067
316.8157,17694.3767
316.9977,17669.2567
317.1795,17672.44
317.3614,17674.1883
317.5432,17659.0833
317.7251,17624.5667
317.9069,17576.1333
318.0887,17556.21
318.2704,17531.3817
318.4522,17514.4967
318.6339,17513.6967
318.8156,17530.7633
318.9973,17509.95
319.179,17512.7833
319.3607,17513.055
319.5423,17511.315
319.7239,17490.9933
319.9055,17463.2933
320.0871,17447.9967
320.2687,17427.6317
320.4502,17402.7083
320.6317,17365.9033
320.8132,17369.8183
320.9947,17355.0
321.1761,17354.7567
321.3576,17346.305
321.5391,17339.385
321.7205,17326.6867
321.9019,17289.1567
322.0832,17245.3883
322.2646,17216.9333
322.4459,17194.7283
322.6272,17171.295
322.8085,17154.3733
322.9898,17139.43
323.1711,17111.6783
323.3523,17091.5267
323.5335,17076.3617
323.7147,17111.515
323.8959,17137.7733
324.0771,17132.2983
324.2582,17110.2167
324.4393,17097.875
324.6204,17095.975
324.8015,17084.5483
324.9826,17094.9383
325.1637,17127.525
325.3447,17115.5
325.5257,17105.5917
325.7067,17094.7283
325.8877,17043.96
326.0686,16988.245
326.2496,16957.07
326.4305,16926.5183
326.6114,16920.9133
326.7922,16921.2333
326.9731,16923.525
327.1539,16911.6
327.3347,16906.73
327.5155,16898.4033
327.6963,16920.455
327.8771,16924.155
328.0578,16884.1283
328.2385,16819.6917
328.4193,16806.6867
328.5999,16790.7517
328.7806,16764.64
328.9613,16774.7733
329.1419,16763.5467
329.3225,16762.7667
329.5031,16726.5133
329.6837,16695.4333
329.8642,16677.0383
330.0447,16662.8417
330.2252,16643.0333
330.4057,16609.1683
330.5862,16591.3517
330.7667,16593.1967
330.9471,16624.4033
331.1275,16622.4117
331.3079,16561.5367
331.4883,16533.97
331.6687,16539.1517
331.849,16514.0583
332.0293,16485.3467
332.2096,16468.825
332.3899,16460.7367
332.5702,16466.2533
332.7504,16470.8567
332.9306,16472.2283
333.1108,16437.7717
333.291,16401.185
333.4712,16399.1933
333.6514,16410.6867
333.8315,16396.4467
334.0116,16384.0083
334.1917,16384.4983
334.3717,16385.5633
334.5518,16389.7983
334.7318,16366.8
334.9119,16355.4783
335.0918,16352.8583
335.2718,16345.92
335.4518,16339.5867
335.6317,16325.2617
335.8116,16328.665
335.9915,16326.43
336.1714,16278.68
336.3513,16255.6083
336.5311,16260.9833
336.7109,16273.84
336.8907,16249.2833
337.0705,16200.5367
337.2502,16142.4433
337.43,16124.6417
337.6097,16088.2417
337.7894,16071.815
337.9691,16073.9017
338.1488,16082.27
338.3284,16084.5483
338.508,16100.8517
338.6877,16099.1317
338.8672,16080.5533
339.0468,16046.485
339.2263,16023.1783
339.4059,16024.7183
339.5854,16061.8333
339.7649,16045.8833
339.9443,16023.525
340.1238,16022.86
340.3032,16021.2183
340.4826,16020.26
340.662,15988.175
340.8414,15941.6183
341.0207,15953.7883
341.2001,15965.1367
341.3794,15963.8033
341.5587,15997.665
341.738,15993.2317
341.9172,15947.0983
342.0965,15923.9767
342.2757,15868.4767
342.4549,15808.4067
342.6341,15814.0817
342.8132,15809.1367
342.9923,15838.0733
343.1715,15883.2717
343.3506,15911.0167
343.5296,15849.125
343.7087,15790.5183
343.8878,15764.625
344.0668,15753.885
344.2458,15742.6367
344.4248,15709.1533
344.6037,15697.2817
344.7827,15695.84
344.9616,15665.5117
345.1405,15665.4933
345.3194,15673.63
345.4982,15642.4533
345.6771,15612.16
345.8559,15609.28
346.0347,15606.675
346.2135,15585.2217
346.3923,15587.945
346.571,15580.4333
346.7498,15542.3867
346.9285,15552.1567
347.1071,15530.1767
347.2859,15480.7983
347.4645,15507.4333
347.6431,15534.4417
347.8217,15559.5167
348.0003,15576.1767
348.1789,15549.0383
348.3574,15459.6167
348.5359,15408.4183
348.7145,15371.195
348.893,15375.6667
349.0714,15377.49
349.2499,15338.2483
349.4283,15295.9083
349.6068,15254.57
349.7852,15237.9483
349.9635,15243.5983
350.1419,15239.5817
350.3202,15214.185
350.4985,15169.6583
350.6768,15145.955
350.8551,15127.2167
351.0334,15113.3
351.2116,15085.9033
351.3898,15090.9633
351.568,15077.6283
351.7462,15076.1667
351.9243,15058.7333
352.1025,15027.5533
352.2806,15005.9667
352.4587,14999.2033
352.6368,14984.8283
352.8148,14950.4017
352.9929,14910.105
353.1709,14908.7567
353.3489,14897.58
353.5268,14869.0683
353.7048,14840.7567
353.8828,14822.7433
354.0607,14794.0117
354.2386,14787.6867
354.4165,14764.9817
354.5943,14742.5917
354.7722,14736.285
354.95,14752.1067
355.1278,14750.0167
355.3056,14713.07
355.4833,14655.9083
355.6611,14602.7083
355.8388,14558.9583
356.0165,14529.71
356.1942,14543.57
356.3719,14578.185
356.5495,14569.5133
356.7271,14542.4117
356.9047,14539.115
357.0823,14535.91
357.2599,14530.1783
357.4374,14509.8983
357.6149,14466.4483
357.7924,14418.4033
357.9699,14399.605
358.1474,14388.9483
358.3248,14350.4217
358.5023,14320.7417
358.6797,14284.9283
358.8571,14257.5633
359.0344,14245.7867
359.2118,14202.87
359.3891,14175.7017
359.5664,14158.2333
359.7437,14142.67
359.9209,14095.5517
360.0982,14050.72
360.2754,14020.2733
360.4526,14038.3117
360.6298,14047.355
360.807,14039.875
360.9841,14020.9983
361.1613,13975.0017
361.3383,13977.1783
361.5154,13982.9683
361.6925,13955.35
361.8695,13931.9983
362.0466,13900.4917
362.2236,13887.25
362.4005,13866.1583
362.5775,13856.7833
362.7545,13789.8317
362.9314,13750.3833
363.1083,13762.105
363.2852,13780.795
363.462,13767.5183
363.6389,13741.6367
363.8157,13726.515
363.9925,13683.9217
364.1693,13674.695
364.346,13633.0867
364.5228,13620.8567
364.6996,13640.7367
364.8762,13638.945
365.0529,13643.3
365.2296,13621.3233
365.4062,13614.7417
365.5829,13609.2317
365.7595,13559.7833
365.9361,13562.9033
366.1126,13562.0733
366.2892,13580.0117
366.4657,13736.9683
366.6422,13904.9733
366.8186,13878.835
366.9951,13930.3183
367.1716,13892.5567
367.348,13804.265
367.5244,13867.6917
367.7008,13927.2517
367.8772,13957.665
368.0535,13742.6467
368.2298,13654.1533
368.4061,13776.1117
368.5824,13711.5617
368.7586,13742.525
368.9349,13830.8833
369.1111,13745.59
369.2873,13609.4183
369.4635,13591.7967
369.6396,13676.755
369.8158,13552.5033
369.9919,13469.6067
370.168,13448.895
370.3441,13485.2983
370.5202,13416.725
370.6962,13323.9283
370.8722,13279.8517
371.0482,13279.5917
371.2242,13305.765
371.4002,13387.615
371.5761,13446.265
371.752,13359.025
371.9279,13347.7633
372.1038,13387.7067
372.2796,13355.56
372.4555,13304.7617
372.6313,13348.93
372.8071,13308.73
372.9829,13248.315
373.1586,13234.675
373.3344,13287.625
373.5101,13260.8167
373.6858,13255.1333
373.8615,13220.4233
374.0371,13213.785
374.2127,13303.2217
374.3884,13365.0717
374.564,13301.21
374.7395,13252.955
374.9151,13287.0517
375.0906,13446.3067
375.2661,13619.4867
375.4416,13534.8883
375.6171,13544.665
375.7925,13686.4233
375.968,13753.88
376.1434,13635.9783
376.3188,13456.3367
376.4941,13408.03
376.6695,13460.485
376.8448,13537.2267
377.0201,13601.8033
377.1954,13532.4733
377.3707,13569.9983
377.5459,13636.5767
377.7212,13705.8117
377.8964,14018.2167
378.0715,14256.89
378.2467,14017.0017
378.4218,14022.7117
378.597,14027.745
378.7721,13777.6117
378.9472,13868.4333
379.1222,13927.465
379.2973,14145.295
379.4723,14629.76
379.6473,14826.245
379.8223,14539.71
379.9972,14061.3583
380.1722,13890.5267
380.3471,13825.3967
380.522,13891.5917
380.6969,13830.5117
380.8717,14059.8633
381.0466,14121.3683
381.2214,13860.3317
381.3962,13782.6633
381.571,13662.5833
381.7457,13586.9133
381.9204,13668.8183
382.0952,13710.515
382.2699,13720.385
382.4445,14117.9933
382.6192,14224.0733
382.7938,14479.7533
382.9685,14812.1183
383.1431,14569.815
383.3176,14049.01
383.4922,13804.2183
383.6667,13807.19
383.8412,13833.0183
384.0157,13709.8733
384.1902,13727.94
384.3646,13903.7917
384.5391,13927.3567
384.7134,13858.6367
384.8878,13961.1433
385.0622,14244.925
385.2365,14306.9567
385.4109,13876.6333
385.5852,13688.2483
385.7594,13735.4317
385.9337,13823.3567
386.1079,13947.7067
386.2822,14125.205
386.4564,14312.3683
386.6306,14057.7533
386.8047,13995.1883
386.9789,14246.0
387.153,14259.2083
387.3271,14663.5767
387.5012,14774.9467
387.6752,14870.15
387.8492,15302.2233
388.0233,15283.925
388.1972,14861.3833
388.3712,14953.0817
388.5452,14915.5567
388.7191,15010.9133
388.893,15343.36
389.0669,15581.2
389.2408,14911.0283
389.4146,14211.54
389.5884,13826.8767
389.7623,13587.5167
389.9361,13579.8333
390.1098,13661.3833
390.2835,13835.8717
390.4573,13811.415
390.631,13723.4933
390.8047,13893.185
390.9784,14141.2917
391.152,14007.1883
391.3256,13979.8267
391.4992,14183.5617
391.6728,14043.275
391.8464,13967.155
392.0199,14357.8933
392.1934,14553.6333
392.3669,14526.475
392.5403,14930.7
392.7138,14913.895
392.8873,15280.54
393.0607,15645.185
393.2341,16087.9517
393.4074,16146.0367
393.5808,15572.7717
393.7542,14841.8683
393.9274,14829.595
394.1007,14682.5967
394.274,14722.185
394.4472,14826.35
394.6205,14734.8567
394.7937,15216.4133
394.9668,15638.865
395.14,15431.6067
395.3131,14880.1733
395.4863,14390.3217
395.6594,14308.2367
395.8325,14288.3683
396.0055,14129.9283
396.1786,14239.0283
396.3516,14296.9083
396.5246,14343.0683
396.6975,14192.05
396.8705,14158.175
397.0434,14752.9017
397.2163,14537.4633
397.3892,14166.2383
397.5621,14404.4783
397.735,14739.125
397.9077,15133.26
398.0806,15513.8233
398.2534,14952.9183
398.4261,15096.1833
398.5989,15280.72
398.7716,16215.3433
398.9443,16126.2783
399.117,15657.7617
399.2896,15111.1333
399.4623,14994.7767
399.6349,14927.19
399.8075,14787.4133
399.9801,14418.4017
400.1526,14448.915
400.3252,14182.435
400.4977,13646.1367
400.6702,13563.955
400.8427,13517.9583
401.0151,13695.405
401.1875,13817.195
401.36,13729.285
401.5323,13836.5033
401.7047,13606.415
401.877,13440.76
402.0494,13357.38
402.2216,13447.0283
402.394,13799.54
402.5662,13732.745
402.7385,13618.975
402.9107,13557.35
403.0829,13565.8467
403.2551,13675.1183
403.4272,13529.1033
403.5994,13475.0367
403.7715,13584.8867
403.9436,13882.3483
404.1156,13781.1283
