Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-27 01:16:47.800467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.4183
218.2508,1661.5417
218.442,1694.33
218.6332,1731.1167
218.8244,1765.8133
219.0156,1802.7567
219.2067,1841.6617
219.3979,1882.17
219.589,1923.0283
219.7801,1964.8867
219.9712,2007.56
220.1623,2053.4817
220.3533,2100.9933
220.5444,2147.89
220.7354,2195.98
220.9264,2246.2817
221.1174,2299.4767
221.3083,2354.0933
221.4993,2406.88
221.6902,2459.89
221.8812,2519.2183
222.0721,2579.2833
222.263,2639.005
222.4538,2701.5183
222.6447,2767.025
222.8355,2831.9017
223.0264,2899.1833
223.2172,2964.6083
223.408,3034.6667
223.5987,3106.1667
223.7895,3178.08
223.9802,3252.4233
224.1709,3328.2083
224.3616,3406.2217
224.5524,3485.4
224.743,3565.82
224.9337,3646.03
225.1243,3734.08
225.315,3817.345
225.5056,3898.7317
225.6962,3988.0917
225.8867,4076.7567
226.0773,4164.095
226.2678,4255.3667
226.4584,4348.4817
226.6489,4440.13
226.8394,4528.0433
227.0298,4625.37
227.2203,4726.2783
227.4108,4832.63
227.6012,4935.6167
227.7916,5034.535
227.982,5135.0583
228.1723,5235.2267
228.3627,5340.44
228.5531,5443.4533
228.7434,5546.4733
228.9337,5654.615
229.124,5765.35
229.3143,5875.725
229.5045,5995.0567
229.6948,6116.4517
229.885,6238.0017
230.0752,6361.6683
230.2654,6486.4983
230.4556,6606.6633
230.6457,6725.315
230.8358,6844.94
231.026,6966.63
231.2161,7088.17
231.4062,7214.5717
231.5963,7336.48
231.7863,7461.9
231.9764,7594.7433
232.1664,7728.8233
232.3564,7868.155
232.5464,8000.1967
232.7364,8135.1717
232.9263,8266.2183
233.1163,8404.9
233.3062,8546.025
233.4961,8696.3017
233.686,8832.2233
233.8758,8955.2633
234.0657,9082.43
234.2555,9225.955
234.4454,9363.5967
234.6352,9500.96
234.825,9639.7133
235.0147,9769.3533
235.2045,9905.0133
235.3942,10040.44
235.5839,10177.5183
235.7737,10309.3917
235.9633,10441.9417
236.153,10589.44
236.3427,10729.62
236.5323,10868.0317
236.7219,10996.0683
236.9115,11114.2433
237.1011,11237.5283
237.2907,11378.0767
237.4803,11514.43
237.6698,11642.9517
237.8593,11773.3883
238.0488,11904.7317
238.2383,12034.7567
238.4278,12162.065
238.6172,12307.795
238.8066,12441.3217
238.9961,12572.76
239.1855,12714.1067
239.3748,12842.715
239.5642,12964.4783
239.7536,13096.115
239.9429,13221.85
240.1322,13337.2767
240.3215,13461.63
240.5108,13588.3667
240.7001,13719.2717
240.8893,13842.1517
241.0786,13962.9133
241.2677,14079.0533
241.457,14211.785
241.6461,14308.9567
241.8353,14410.0267
242.0244,14517.045
242.2136,14619.2367
242.4027,14725.7133
242.5918,14831.0833
242.7809,14937.21
242.9699,15006.9333
243.159,15059.48
243.348,15186.0967
243.537,15325.4817
243.726,15440.6367
243.915,15547.935
244.1039,15646.2333
244.2929,15735.1883
244.4818,15761.265
244.6707,15845.03
244.8596,15976.8933
245.0485,16105.6883
245.2373,16237.5333
245.4262,16359.0533
245.615,16463.26
245.8038,16552.2133
245.9926,16649.2017
246.1814,16764.415
246.3701,16802.46
246.5589,16800.8167
246.7476,16878.0083
246.9363,17018.2683
247.1249,17140.6517
247.3136,17254.2
247.5023,17362.2783
247.6909,17475.1917
247.8795,17570.9083
248.0681,17685.685
248.2567,17777.6217
248.4453,17876.9583
248.6338,17969.4933
248.8224,18036.3533
249.0109,18022.095
249.1994,18049.9933
249.3878,18175.2967
249.5763,18296.0233
249.7648,18399.5417
249.9532,18500.3267
250.1416,18609.7267
250.33,18732.7083
250.5183,18842.7533
250.7067,18929.3483
250.8951,19016.865
251.0834,19091.845
251.2717,19166.9883
251.46,19240.5067
251.6483,19313.2667
251.8365,19375.305
252.0247,19381.4983
252.213,19423.5083
252.4012,19513.6617
252.5894,19640.295
252.7775,19725.6533
252.9657,19798.9717
253.1538,19893.515
253.3419,19971.49
253.53,20025.925
253.7181,20093.0883
253.9062,20170.165
254.0942,20238.4433
254.2823,20286.8083
254.4703,20331.1433
254.6583,20394.0133
254.8463,20452.89
255.0342,20487.575
255.2222,20523.3017
255.4101,20549.205
255.598,20536.4267
255.7859,20581.0317
255.9738,20680.78
256.1616,20779.1417
256.3495,20871.3067
256.5373,20941.6233
256.7251,21047.0133
256.9129,21116.5467
257.1006,21179.3567
257.2884,21252.0067
257.4761,21339.3367
257.6638,21392.29
257.8515,21431.7233
258.0392,21469.3917
258.2269,21508.8283
258.4146,21543.0583
258.6022,21591.0767
258.7898,21606.8533
258.9774,21629.685
259.165,21681.0333
259.3525,21734.8967
259.5401,21757.6867
259.7276,21802.44
259.9151,21856.395
260.1026,21893.1267
260.2901,21948.905
260.4776,21992.8767
260.665,22076.4183
260.8524,22149.425
261.0398,22225.0083
261.2272,22262.0183
261.4146,22273.9133
261.6019,22318.5283
261.7893,22367.1017
261.9766,22401.1783
262.1639,22446.9717
262.3512,22444.0267
262.5384,22453.155
262.7257,22461.08
262.9129,22486.26
263.1001,22504.1817
263.2873,22549.0833
263.4745,22580.6767
263.6617,22554.815
263.8488,22581.165
264.0359,22604.335
264.2231,22618.91
264.4101,22639.5033
264.5972,22665.2833
264.7842,22685.1917
264.9713,22698.66
265.1583,22703.19
265.3453,22726.8167
265.5323,22750.1933
265.7193,22775.475
265.9062,22810.2767
266.0931,22823.2983
266.2801,22830.785
266.4669,22859.935
266.6538,22884.385
266.8407,22916.9833
267.0276,22905.3333
267.2143,22896.96
267.4012,22913.69
267.588,22877.13
267.7747,22872.595
267.9615,22875.2033
268.1482,22870.23
268.3349,22888.29
268.5217,22891.1833
268.7083,22860.465
268.895,22849.3733
269.0817,22873.8817
269.2682,22870.3483
269.4549,22839.1683
269.6415,22783.6367
269.8281,22766.0367
270.0146,22788.265
270.2012,22799.6967
270.3877,22816.5683
270.5742,22812.8383
270.7607,22806.3617
270.9472,22794.1083
271.1336,22779.0833
271.32,22760.66
271.5065,22738.36
271.6929,22731.99
271.8792,22744.3417
272.0656,22737.0067
272.252,22743.2033
272.4383,22736.155
272.6246,22719.4817
272.8109,22708.0483
272.9972,22739.885
273.1835,22755.125
273.3697,22765.3767
273.5559,22769.6617
273.7421,22769.1117
273.9283,22754.7233
274.1145,22737.37
274.3007,22732.8733
274.4868,22739.155
274.6729,22765.735
274.859,22764.685
275.0451,22754.2617
275.2311,22686.8633
275.4172,22697.0933
275.6032,22708.6467
275.7892,22725.23
275.9752,22725.11
276.1612,22736.5517
276.3472,22703.3617
276.5331,22687.095
276.719,22682.405
276.9049,22681.365
277.0908,22652.4933
277.2767,22642.7417
277.4625,22643.385
277.6484,22621.2133
277.8342,22596.78
278.02,22587.3483
278.2057,22597.24
278.3915,22616.7133
278.5772,22612.3233
278.763,22568.4733
278.9487,22589.8367
279.1343,22604.1083
279.32,22591.7217
279.5057,22550.8683
279.6913,22486.2867
279.877,22465.0333
280.0625,22455.2517
280.2481,22414.49
280.4337,22380.5667
280.6192,22397.8717
280.8048,22410.9717
280.9903,22380.7367
281.1758,22339.4233
281.3612,22298.72
281.5467,22282.92
281.7321,22304.8467
281.9175,22303.7183
282.1029,22291.1183
282.2884,22282.8267
282.4737,22241.6617
282.6591,22205.5067
282.8444,22194.71
283.0297,22182.2833
283.215,22175.365
283.4002,22160.7183
283.5855,22119.0083
283.7707,22044.0117
283.956,22012.6817
284.1412,21985.975
284.3264,21990.2667
284.5115,22013.985
284.6967,22015.025
284.8818,21979.2967
285.0669,21926.82
285.252,21916.4583
285.4371,21910.7533
285.6222,21870.21
285.8072,21839.3283
285.9922,21809.84
286.1772,21805.3683
286.3622,21812.7983
286.5472,21769.3383
286.7321,21728.5733
286.9171,21743.3133
287.102,21734.7133
287.2869,21744.4317
287.4717,21772.025
287.6566,21757.645
287.8415,21740.6467
288.0263,21719.1217
288.2111,21660.9133
288.3959,21604.36
288.5806,21586.8017
288.7654,21587.2133
288.9501,21631.8717
289.1348,21624.63
289.3195,21611.255
289.5042,21607.045
289.6889,21620.48
289.8735,21559.5367
290.0581,21527.45
290.2428,21477.455
290.4273,21464.345
290.6119,21478.5333
290.7965,21459.9633
290.981,21441.4117
291.1655,21424.5433
291.35,21355.9717
291.5345,21308.8083
291.719,21304.57
291.9034,21303.9017
292.0878,21325.5317
292.2722,21309.99
292.4566,21275.6283
292.641,21272.7183
292.8253,21259.0217
293.0096,21227.4533
293.194,21223.345
293.3783,21211.605
293.5626,21209.72
293.7468,21202.3067
293.9311,21192.6167
294.1153,21146.4967
294.2995,21065.2967
294.4837,21011.595
294.6678,20968.4433
294.852,20940.465
295.0361,20936.525
295.2202,20934.2867
295.4043,20940.61
295.5884,20917.5817
295.7725,20899.0733
295.9565,20871.145
296.1405,20811.9383
296.3246,20783.5833
296.5085,20804.3383
296.6925,20825.76
296.8764,20806.4733
297.0603,20777.2883
297.2443,20746.5767
297.4282,20703.6517
297.612,20654.5333
297.7959,20611.9817
297.9797,20583.075
298.1635,20540.065
298.3474,20560.3767
298.5311,20573.8917
298.7149,20521.8883
298.8987,20463.0417
299.0823,20431.7933
299.2661,20386.275
299.4498,20310.6483
299.6334,20306.1617
299.8171,20300.7317
300.0007,20276.8567
300.1843,20256.1717
300.368,20234.4717
300.5515,20207.1133
300.7351,20188.5617
300.9186,20175.9183
301.1021,20136.9833
301.2857,20120.7233
301.4691,20105.815
301.6526,20105.32
301.8361,20065.5067
302.0195,20025.2883
302.2029,19998.825
302.3863,19984.535
302.5697,19949.5217
302.753,19940.92
302.9364,19939.675
303.1197,19949.4567
303.303,19926.4267
303.4863,19883.3183
303.6696,19809.1017
303.8528,19755.6867
304.036,19732.9267
304.2192,19732.5317
304.4024,19714.2417
304.5856,19671.57
304.7688,19650.9917
304.9519,19642.885
305.135,19613.18
305.3181,19585.4667
305.5012,19564.3667
305.6842,19558.87
305.8673,19537.0517
306.0504,19498.2683
306.2333,19437.91
306.4163,19421.0183
306.5993,19393.4283
306.7822,19382.4417
306.9652,19368.145
307.1481,19327.2317
307.331,19297.38
307.5139,19267.9267
307.6967,19227.75
307.8796,19193.02
308.0624,19164.9317
308.2452,19128.6467
308.428,19099.2383
308.6107,19089.5733
308.7935,19060.4967
308.9762,19037.7
309.1589,19019.6833
309.3416,18991.1517
309.5243,18953.38
309.7069,18928.3
309.8896,18893.3883
310.0721,18866.8683
310.2548,18851.8017
310.4373,18828.475
310.6199,18825.5717
310.8024,18791.6133
310.985,18777.48
311.1674,18730.5067
311.3499,18680.405
311.5324,18666.355
311.7148,18677.8867
311.8973,18637.2883
312.0797,18612.3517
312.2621,18605.5217
312.4445,18579.285
312.6268,18544.3183
312.8091,18527.4483
312.9915,18474.7333
313.1738,18443.7567
313.356,18396.75
313.5383,18360.385
313.7206,18347.1733
313.9027,18312.85
314.085,18291.78
314.2672,18280.4933
314.4493,18269.5317
314.6314,18265.33
314.8136,18259.4467
314.9957,18222.1333
315.1778,18175.3167
315.3598,18155.4417
315.5419,18149.0033
315.724,18139.51
315.9059,18118.285
316.088,18095.1117
316.2699,18100.0
316.4519,18081.6067
316.6338,18035.7167
316.8157,17965.9983
316.9977,17941.2617
317.1795,17950.78
317.3614,17948.82
317.5432,17935.4533
317.7251,17900.8967
317.9069,17851.3083
318.0887,17832.6017
318.2704,17809.385
318.4522,17790.0483
318.6339,17783.8767
318.8156,17800.03
318.9973,17781.0983
319.179,17782.5383
319.3607,17787.8617
319.5423,17785.175
319.7239,17765.4567
319.9055,17735.985
320.0871,17721.2283
320.2687,17700.6967
320.4502,17674.995
320.6317,17642.0867
320.8132,17643.6217
320.9947,17633.3983
321.1761,17631.7217
321.3576,17625.9633
321.5391,17620.1833
321.7205,17609.5933
321.9019,17570.12
322.0832,17524.31
322.2646,17495.1667
322.4459,17471.4567
322.6272,17443.3883
322.8085,17425.6683
322.9898,17412.0167
323.1711,17380.4683
323.3523,17356.765
323.5335,17343.255
323.7147,17378.1283
323.8959,17404.1817
324.0771,17402.4467
324.2582,17378.1117
324.4393,17365.1383
324.6204,17360.9083
324.8015,17349.8317
324.9826,17360.0667
325.1637,17395.8333
325.3447,17382.19
325.5257,17370.495
325.7067,17360.1783
325.8877,17307.4433
326.0686,17251.9233
326.2496,17220.695
326.4305,17187.8317
326.6114,17187.1017
326.7922,17187.395
326.9731,17192.66
327.1539,17180.1067
327.3347,17172.0583
327.5155,17168.485
327.6963,17194.5533
327.8771,17192.3283
328.0578,17148.1367
328.2385,17087.5717
328.4193,17069.3933
328.5999,17052.0067
328.7806,17028.7617
328.9613,17039.3267
329.1419,17027.545
329.3225,17026.785
329.5031,16992.7683
329.6837,16960.85
329.8642,16940.4033
330.0447,16924.1367
330.2252,16902.265
330.4057,16872.2517
330.5862,16853.75
330.7667,16853.6783
330.9471,16882.475
331.1275,16882.5617
331.3079,16818.095
331.4883,16794.1833
331.6687,16801.5733
331.849,16775.36
332.0293,16748.115
332.2096,16729.7517
332.3899,16726.4717
332.5702,16734.1783
332.7504,16744.05
332.9306,16744.4083
333.1108,16707.4833
333.291,16666.3033
333.4712,16663.3567
333.6514,16674.3733
333.8315,16659.4917
334.0116,16649.095
334.1917,16647.845
334.3717,16650.075
334.5518,16654.9667
334.7318,16627.4333
334.9119,16618.5233
335.0918,16614.8417
335.2718,16613.4817
335.4518,16604.0367
335.6317,16587.3867
335.8116,16589.5367
335.9915,16587.9083
336.1714,16541.705
336.3513,16515.7617
336.5311,16524.4167
336.7109,16538.6467
336.8907,16510.075
337.0705,16458.06
337.2502,16403.7083
337.43,16384.7483
337.6097,16346.345
337.7894,16327.8217
337.9691,16334.9383
338.1488,16342.505
338.3284,16344.6417
338.508,16363.0083
338.6877,16360.4117
338.8672,16345.5383
339.0468,16308.29
339.2263,16284.57
339.4059,16286.8583
339.5854,16321.9533
339.7649,16308.8033
339.9443,16288.1717
340.1238,16285.78
340.3032,16287.5783
340.4826,16281.66
340.662,16249.38
340.8414,16200.9417
341.0207,16215.59
341.2001,16228.1467
341.3794,16227.4633
341.5587,16260.9117
341.738,16259.6083
341.9172,16207.6883
342.0965,16187.0283
342.2757,16131.3967
342.4549,16068.3267
342.6341,16073.3817
342.8132,16067.8267
342.9923,16098.2983
343.1715,16141.3667
343.3506,16172.6233
343.5296,16113.45
343.7087,16046.8933
343.8878,16025.1733
344.0668,16017.395
344.2458,16005.655
344.4248,15968.6617
344.6037,15957.9733
344.7827,15957.2583
344.9616,15929.8283
345.1405,15926.7567
345.3194,15934.475
345.4982,15901.6783
345.6771,15872.0683
345.8559,15867.6933
346.0347,15868.0867
346.2135,15843.2417
346.3923,15845.3233
346.571,15841.2633
346.7498,15804.31
346.9285,15810.8267
347.1071,15788.195
347.2859,15743.5033
347.4645,15765.8517
347.6431,15791.6167
347.8217,15816.5483
348.0003,15836.7583
348.1789,15814.025
348.3574,15721.6083
348.5359,15667.8833
348.7145,15628.3033
348.893,15633.8617
349.0714,15637.54
349.2499,15597.67
349.4283,15550.785
349.6068,15508.2083
349.7852,15490.635
349.9635,15494.87
350.1419,15491.1717
350.3202,15468.7667
350.4985,15421.18
350.6768,15394.9817
350.8551,15377.1467
351.0334,15363.8967
351.2116,15336.0567
351.3898,15340.825
351.568,15329.3467
351.7462,15328.6633
351.9243,15315.3083
352.1025,15277.3183
352.2806,15260.415
352.4587,15250.2517
352.6368,15236.5267
352.8148,15201.2517
352.9929,15155.8767
353.1709,15153.2617
353.3489,15143.0583
353.5268,15115.7733
353.7048,15089.095
353.8828,15067.165
354.0607,15041.5683
354.2386,15035.7417
354.4165,15010.5833
354.5943,14992.7917
354.7722,14984.9983
354.95,15003.0617
355.1278,14997.725
355.3056,14962.6733
355.4833,14902.625
355.6611,14845.595
355.8388,14800.17
356.0165,14772.8167
356.1942,14784.5867
356.3719,14819.0633
356.5495,14812.9067
356.7271,14784.875
356.9047,14782.645
357.0823,14782.1633
357.2599,14773.7683
357.4374,14757.76
357.6149,14708.3583
357.7924,14660.5417
357.9699,14640.54
358.1474,14631.3017
358.3248,14588.655
358.5023,14558.9917
358.6797,14522.2383
358.8571,14494.6433
359.0344,14485.6067
359.2118,14436.12
359.3891,14413.6633
359.5664,14394.6667
359.7437,14379.5617
359.9209,14330.86
360.0982,14286.6467
360.2754,14254.2867
360.4526,14270.8767
360.6298,14280.2267
360.807,14274.3867
360.9841,14253.36
361.1613,14207.335
361.3383,14207.6867
361.5154,14216.225
361.6925,14187.9817
361.8695,14164.9583
362.0466,14132.4233
362.2236,14120.5083
362.4005,14096.1483
362.5775,14089.5233
362.7545,14022.3667
362.9314,13977.7733
363.1083,13988.5467
363.2852,14006.1517
363.462,13996.37
363.6389,13967.8217
363.8157,13954.24
363.9925,13907.6033
364.1693,13896.8433
364.346,13860.4217
364.5228,13844.7333
364.6996,13862.4483
364.8762,13863.2117
365.0529,13867.385
365.2296,13848.65
365.4062,13839.9983
365.5829,13835.53
365.7595,13786.1883
365.9361,13784.815
366.1126,13787.1367
366.2892,13801.0867
366.4657,13957.5333
366.6422,14131.265
366.8186,14106.6733
366.9951,14153.4833
367.1716,14125.3767
367.348,14032.99
367.5244,14090.7867
367.7008,14153.475
367.8772,14186.9683
368.0535,13974.2317
368.2298,13870.215
368.4061,13998.4133
368.5824,13937.45
368.7586,13959.335
368.9349,14051.0217
369.1111,13972.1767
369.2873,13831.525
369.4635,13803.9267
369.6396,13895.2067
369.8158,13773.63
369.9919,13685.8833
370.168,13662.0483
370.3441,13702.5633
370.5202,13634.6667
370.6962,13539.4033
370.8722,13490.2733
371.0482,13491.2
371.2242,13518.7367
371.4002,13599.8867
371.5761,13663.085
371.752,13574.5133
371.9279,13560.9583
372.1038,13600.4083
372.2796,13574.49
372.4555,13517.57
372.6313,13563.4683
372.8071,13525.7533
372.9829,13460.5367
373.1586,13444.0167
373.3344,13499.9117
373.5101,13473.955
373.6858,13464.7933
373.8615,13430.315
374.0371,13421.7917
374.2127,13508.1817
374.3884,13576.9067
374.564,13509.945
374.7395,13462.49
374.9151,13493.9817
375.0906,13657.6683
375.2661,13836.0433
375.4416,13755.2717
375.6171,13757.1467
375.7925,13901.3683
375.968,13975.7167
376.1434,13858.6133
376.3188,13671.8683
376.4941,13623.0267
376.6695,13672.8017
376.8448,13748.2833
377.0201,13815.1817
377.1954,13747.4033
377.3707,13774.9817
377.5459,13845.85
377.7212,13910.8117
377.8964,14226.1683
378.0715,14480.4317
378.2467,14245.6067
378.4218,14230.705
378.597,14250.0283
378.7721,13989.7183
378.9472,14075.205
379.1222,14137.4817
379.2973,14353.6883
379.4723,14845.9417
379.6473,15056.79
379.8223,14780.5567
379.9972,14283.0417
380.1722,14100.9433
380.3471,14035.3117
380.522,14099.0233
380.6969,14038.41
380.8717,14260.7767
381.0466,14343.3983
381.2214,14074.9317
381.3962,13992.305
381.571,13872.3033
381.7457,13790.7883
381.9204,13871.1433
382.0952,13920.8333
382.2699,13921.5267
382.4445,14320.98
382.6192,14445.275
382.7938,14692.65
382.9685,15030.645
383.1431,14807.235
383.3176,14274.4617
383.4922,14012.0467
383.6667,14019.2
383.8412,14052.575
384.0157,13926.7583
384.1902,13934.42
384.3646,14115.635
384.5391,14145.9167
384.7134,14071.9733
384.8878,14166.1017
385.0622,14449.915
385.2365,14529.94
385.4109,14096.475
385.5852,13890.455
385.7594,13942.645
385.9337,14033.6467
386.1079,14158.0083
386.2822,14341.4383
386.4564,14539.3317
386.6306,14294.2133
386.8047,14217.155
386.9789,14474.6783
387.153,14501.3867
387.3271,14896.1267
387.5012,15034.0583
387.6752,15120.8717
387.8492,15547.7583
388.0233,15552.825
388.1972,15118.6317
388.3712,15197.7133
388.5452,15178.305
388.7191,15277.7717
388.893,15606.8167
389.0669,15873.9883
389.2408,15208.4183
389.4146,14469.905
389.5884,14053.3533
389.7623,13805.415
389.9361,13798.0133
390.1098,13881.8883
390.2835,14070.95
390.4573,14058.3233
390.631,13971.5233
390.8047,14132.42
390.9784,14401.7417
391.152,14274.115
391.3256,14239.0367
391.4992,14449.04
391.6728,14326.6467
391.8464,14244.9467
392.0199,14627.7933
392.1934,14843.825
392.3669,14800.75
392.5403,15210.9383
392.7138,15205.4283
392.8873,15574.345
393.0607,15943.3283
393.2341,16413.4067
393.4074,16477.3783
393.5808,15921.1367
393.7542,15166.39
393.9274,15142.045
394.1007,15016.2667
394.274,15030.0117
394.4472,15131.1817
394.6205,15021.7283
394.7937,15501.1683
394.9668,15952.77
395.14,15771.7183
395.3131,15209.795
395.4863,14710.4917
395.6594,14619.38
395.8325,14619.0417
396.0055,14454.4567
396.1786,14561.1883
396.3516,14620.3083
396.5246,14672.2317
396.6975,14512.1833
396.8705,14458.4917
397.0434,15051.83
397.2163,14879.3517
397.3892,14478.4433
397.5621,14708.2067
397.735,15064.21
397.9077,15465.265
398.0806,15877.0633
398.2534,15322.0167
398.4261,15444.0617
398.5989,15631.6317
398.7716,16578.8267
398.9443,16522.6483
399.117,16045.9417
399.2896,15472.455
399.4623,15347.3633
399.6349,15273.3033
399.8075,15140.4133
399.9801,14757.3317
400.1526,14780.005
400.3252,14539.0267
400.4977,13983.98
400.6702,13897.9467
400.8427,13862.165
401.0151,14045.665
401.1875,14184.6467
401.36,14096.825
401.5323,14205.2617
401.7047,13979.9217
401.877,13802.98
402.0494,13721.1917
402.2216,13805.0233
402.394,14168.8083
402.5662,14116.7333
402.7385,13992.0317
402.9107,13931.2517
403.0829,13936.0417
403.2551,14050.7933
403.4272,13912.7133
403.5994,13850.5933
403.7715,13956.2667
403.9436,14269.6267
404.1156,14170.8733
