Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-07-27 20:20:00.978225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.65
218.2508,1623.885
218.442,1655.1733
218.6332,1691.4783
218.8244,1724.3767
219.0156,1759.78
219.2067,1797.2767
219.3979,1836.9367
219.589,1875.395
219.7801,1916.2017
219.9712,1958.0683
220.1623,2000.615
220.3533,2046.6567
220.5444,2092.6883
220.7354,2138.485
220.9264,2186.2167
221.1174,2238.6233
221.3083,2289.72
221.4993,2340.2133
221.6902,2390.7517
221.8812,2447.84
222.0721,2504.735
222.263,2563.895
222.4538,2623.9267
222.6447,2685.6883
222.8355,2748.425
223.0264,2812.0533
223.2172,2876.0967
223.408,2942.6567
223.5987,3011.3033
223.7895,3079.795
223.9802,3152.77
224.1709,3224.6067
224.3616,3299.57
224.5524,3374.6733
224.743,3453.2017
224.9337,3528.3467
225.1243,3614.4167
225.315,3694.9167
225.5056,3773.5583
225.6962,3859.3017
225.8867,3943.7
226.0773,4029.795
226.2678,4116.55
226.4584,4206.03
226.6489,4295.3867
226.8394,4377.6967
227.0298,4472.3633
227.2203,4570.1017
227.4108,4671.8717
227.6012,4771.91
227.7916,4865.2983
227.982,4962.9483
228.1723,5059.7767
228.3627,5160.035
228.5531,5260.4683
228.7434,5359.1167
228.9337,5462.0333
229.124,5569.7533
229.3143,5676.13
229.5045,5792.0733
229.6948,5908.0817
229.885,6024.4733
230.0752,6144.2333
230.2654,6263.98
230.4556,6381.105
230.6457,6494.0583
230.8358,6611.48
231.026,6727.3833
231.2161,6842.5733
231.4062,6965.1983
231.5963,7081.645
231.7863,7205.1067
231.9764,7331.6933
232.1664,7461.81
232.3564,7594.355
232.5464,7723.4967
232.7364,7851.3533
232.9263,7977.5933
233.1163,8113.3617
233.3062,8249.3417
233.4961,8395.31
233.686,8526.11
233.8758,8643.7283
234.0657,8765.8367
234.2555,8902.2417
234.4454,9040.4633
234.6352,9171.63
234.825,9303.3483
235.0147,9430.0567
235.2045,9561.4733
235.3942,9691.5517
235.5839,9824.0467
235.7737,9951.4817
235.9633,10079.0917
236.153,10222.3567
236.3427,10359.6733
236.5323,10491.2317
236.7219,10617.9217
236.9115,10729.5833
237.1011,10850.4417
237.2907,10984.1933
237.4803,11118.1033
237.6698,11239.8717
237.8593,11371.6283
238.0488,11494.9133
238.2383,11625.17
238.4278,11749.9533
238.6172,11887.055
238.8066,12014.4617
238.9961,12145.9117
239.1855,12284.8
239.3748,12410.3667
239.5642,12524.0383
239.7536,12652.99
239.9429,12777.2383
240.1322,12887.6133
240.3215,13007.3767
240.5108,13132.4483
240.7001,13261.6533
240.8893,13378.0617
241.0786,13496.8083
241.2677,13608.3183
241.457,13740.6017
241.6461,13834.665
241.8353,13933.7233
242.0244,14038.0217
242.2136,14137.7
242.4027,14241.1367
242.5918,14342.7883
242.7809,14443.5567
242.9699,14515.3217
243.159,14568.4317
243.348,14687.555
243.537,14825.0733
243.726,14935.89
243.915,15040.1833
244.1039,15132.79
244.2929,15225.3733
244.4818,15259.895
244.6707,15340.4783
244.8596,15465.805
245.0485,15590.8917
245.2373,15716.0517
245.4262,15831.8283
245.615,15936.9517
245.8038,16023.135
245.9926,16123.4967
246.1814,16232.1667
246.3701,16277.7367
246.5589,16279.685
246.7476,16353.0317
246.9363,16487.7217
247.1249,16605.3417
247.3136,16713.9233
247.5023,16820.2083
247.6909,16929.6583
247.8795,17025.5783
248.0681,17134.415
248.2567,17226.4517
248.4453,17325.96
248.6338,17414.7817
248.8224,17479.6233
249.0109,17473.0983
249.1994,17501.5067
249.3878,17620.67
249.5763,17736.815
249.7648,17839.885
249.9532,17933.645
250.1416,18042.4433
250.33,18161.095
250.5183,18272.3467
250.7067,18357.6183
250.8951,18445.0733
251.0834,18520.16
251.2717,18591.6833
251.46,18662.27
251.6483,18732.7433
251.8365,18797.43
252.0247,18808.615
252.213,18852.9917
252.4012,18937.4133
252.5894,19062.5917
252.7775,19149.705
252.9657,19218.8717
253.1538,19312.1217
253.3419,19389.275
253.53,19444.3367
253.7181,19508.27
253.9062,19584.8717
254.0942,19654.4517
254.2823,19699.69
254.4703,19750.46
254.6583,19812.5233
254.8463,19872.49
255.0342,19902.1017
255.2222,19939.8933
255.4101,19965.8383
255.598,19960.2133
255.7859,20006.69
255.9738,20098.3467
256.1616,20195.83
256.3495,20288.4183
256.5373,20359.42
256.7251,20464.4417
256.9129,20533.65
257.1006,20592.3517
257.2884,20665.6333
257.4761,20749.0567
257.6638,20808.3083
257.8515,20846.165
258.0392,20885.7367
258.2269,20920.1467
258.4146,20955.885
258.6022,20997.39
258.7898,21014.9183
258.9774,21034.3383
259.165,21088.605
259.3525,21145.5733
259.5401,21174.3233
259.7276,21219.97
259.9151,21273.355
260.1026,21307.0367
260.2901,21358.72
260.4776,21406.54
260.665,21486.4417
260.8524,21557.9417
261.0398,21635.2633
261.2272,21670.1817
261.4146,21684.9733
261.6019,21728.38
261.7893,21780.89
261.9766,21813.0833
262.1639,21857.4183
262.3512,21854.8083
262.5384,21861.0717
262.7257,21872.9067
262.9129,21897.5717
263.1001,21915.9667
263.2873,21968.4183
263.4745,21998.3517
263.6617,21975.2567
263.8488,22003.8433
264.0359,22023.8467
264.2231,22037.6683
264.4101,22057.3933
264.5972,22081.9383
264.7842,22105.8583
264.9713,22123.8333
265.1583,22129.7417
265.3453,22154.6567
265.5323,22181.285
265.7193,22203.9567
265.9062,22240.605
266.0931,22255.275
266.2801,22263.74
266.4669,22295.8233
266.6538,22324.0483
266.8407,22355.035
267.0276,22345.555
267.2143,22334.6
267.4012,22355.4183
267.588,22320.3
267.7747,22316.395
267.9615,22320.5467
268.1482,22319.6783
268.3349,22337.1167
268.5217,22342.8983
268.7083,22317.9133
268.895,22311.4333
269.0817,22336.3133
269.2682,22335.2917
269.4549,22301.0767
269.6415,22244.0817
269.8281,22226.2217
270.0146,22248.925
270.2012,22262.025
270.3877,22281.3733
270.5742,22285.2717
270.7607,22276.1317
270.9472,22267.885
271.1336,22255.085
271.32,22235.105
271.5065,22217.125
271.6929,22215.2917
271.8792,22224.7683
272.0656,22217.9633
272.252,22223.6617
272.4383,22224.3883
272.6246,22208.2333
272.8109,22196.9267
272.9972,22233.9483
273.1835,22244.725
273.3697,22260.4117
273.5559,22263.5867
273.7421,22264.2617
273.9283,22253.96
274.1145,22243.4483
274.3007,22243.135
274.4868,22248.9883
274.6729,22278.4933
274.859,22276.325
275.0451,22265.3417
275.2311,22204.025
275.4172,22209.9883
275.6032,22222.9583
275.7892,22243.0417
275.9752,22241.9083
276.1612,22256.8033
276.3472,22227.6717
276.5331,22212.3017
276.719,22213.95
276.9049,22211.1067
277.0908,22183.18
277.2767,22173.2867
277.4625,22174.825
277.6484,22159.955
277.8342,22132.9267
278.02,22124.0667
278.2057,22136.6567
278.3915,22161.3917
278.5772,22156.87
278.763,22117.12
278.9487,22134.8567
279.1343,22146.8183
279.32,22134.055
279.5057,22098.745
279.6913,22036.27
279.877,22016.6183
280.0625,22010.87
280.2481,21973.015
280.4337,21938.11
280.6192,21956.255
280.8048,21972.8533
280.9903,21941.8667
281.1758,21901.4717
281.3612,21861.9733
281.5467,21850.08
281.7321,21871.39
281.9175,21876.015
282.1029,21863.4133
282.2884,21853.0383
282.4737,21816.0633
282.6591,21785.21
282.8444,21775.9883
283.0297,21763.5733
283.215,21758.4767
283.4002,21742.635
283.5855,21699.5517
283.7707,21626.25
283.956,21595.77
284.1412,21572.5583
284.3264,21578.325
284.5115,21601.34
284.6967,21607.2167
284.8818,21572.4267
285.0669,21523.8283
285.252,21514.5167
285.4371,21508.6233
285.6222,21465.4667
285.8072,21433.45
285.9922,21406.6583
286.1772,21407.3483
286.3622,21413.05
286.5472,21373.9917
286.7321,21334.4267
286.9171,21348.845
287.102,21340.7583
287.2869,21351.66
287.4717,21380.15
287.6566,21361.1067
287.8415,21345.1017
288.0263,21327.7367
288.2111,21267.775
288.3959,21211.585
288.5806,21199.9183
288.7654,21202.0083
288.9501,21243.2767
289.1348,21240.7017
289.3195,21226.6233
289.5042,21221.7833
289.6889,21233.4633
289.8735,21170.9867
290.0581,21144.48
290.2428,21094.6283
290.4273,21081.875
290.6119,21093.86
290.7965,21076.5617
290.981,21059.55
291.1655,21045.58
291.35,20977.2433
291.5345,20930.485
291.719,20927.7283
291.9034,20926.9583
292.0878,20951.1117
292.2722,20935.585
292.4566,20901.8283
292.641,20903.0433
292.8253,20886.8267
293.0096,20852.305
293.194,20850.2717
293.3783,20835.735
293.5626,20835.6117
293.7468,20826.2683
293.9311,20823.6983
294.1153,20777.32
294.2995,20696.94
294.4837,20642.0667
294.6678,20596.565
294.852,20567.49
295.0361,20568.6983
295.2202,20571.9783
295.4043,20579.1883
295.5884,20554.9967
295.7725,20535.5283
295.9565,20509.3617
296.1405,20452.8367
296.3246,20421.6483
296.5085,20443.185
296.6925,20462.6533
296.8764,20445.27
297.0603,20418.1633
297.2443,20390.4533
297.4282,20346.7717
297.612,20298.925
297.7959,20256.49
297.9797,20226.865
298.1635,20182.8283
298.3474,20202.3483
298.5311,20216.465
298.7149,20165.4967
298.8987,20107.1217
299.0823,20076.7333
299.2661,20028.3567
299.4498,19961.1683
299.6334,19956.7933
299.8171,19951.42
300.0007,19927.3267
300.1843,19904.2583
300.368,19883.0683
300.5515,19852.115
300.7351,19836.4183
300.9186,19825.3333
301.1021,19785.4683
301.2857,19770.6133
301.4691,19756.36
301.6526,19756.6467
301.8361,19715.96
302.0195,19675.0567
302.2029,19650.3617
302.3863,19637.9317
302.5697,19600.42
302.753,19594.3917
302.9364,19596.425
303.1197,19603.8067
303.303,19583.135
303.4863,19538.485
303.6696,19461.25
303.8528,19412.9983
304.036,19385.3533
304.2192,19390.125
304.4024,19370.5183
304.5856,19329.12
304.7688,19305.7017
304.9519,19299.9317
305.135,19273.46
305.3181,19239.17
305.5012,19218.6867
305.6842,19212.685
305.8673,19192.9117
306.0504,19153.9617
306.2333,19096.4717
306.4163,19079.9667
306.5993,19053.33
306.7822,19040.9483
306.9652,19025.1233
307.1481,18987.7767
307.331,18958.93
307.5139,18930.5283
307.6967,18887.3217
307.8796,18853.3517
308.0624,18827.3883
308.2452,18789.365
308.428,18761.8567
308.6107,18750.825
308.7935,18724.2133
308.9762,18701.655
309.1589,18686.06
309.3416,18658.195
309.5243,18621.9017
309.7069,18596.9817
309.8896,18561.3333
310.0721,18540.09
310.2548,18519.5167
310.4373,18496.2383
310.6199,18493.45
310.8024,18460.0133
310.985,18445.1633
311.1674,18400.7783
311.3499,18350.85
311.5324,18339.8617
311.7148,18347.1167
311.8973,18310.77
312.0797,18281.435
312.2621,18275.0983
312.4445,18250.4333
312.6268,18216.4033
312.8091,18200.3617
312.9915,18145.675
313.1738,18115.235
313.356,18070.1767
313.5383,18030.2417
313.7206,18016.8133
313.9027,17982.685
314.085,17962.4917
314.2672,17948.84
314.4493,17941.9333
314.6314,17940.6217
314.8136,17936.355
314.9957,17895.3783
315.1778,17851.57
315.3598,17832.1033
315.5419,17823.6633
315.724,17811.25
315.9059,17789.135
316.088,17772.1517
316.2699,17778.3567
316.4519,17758.2433
316.6338,17712.73
316.8157,17647.665
316.9977,17620.4933
317.1795,17625.5617
317.3614,17624.6217
317.5432,17612.2517
317.7251,17578.9117
317.9069,17531.62
318.0887,17511.39
318.2704,17489.8
318.4522,17473.285
318.6339,17462.7517
318.8156,17480.8933
318.9973,17460.8117
319.179,17461.0617
319.3607,17468.1533
319.5423,17466.7967
319.7239,17447.8533
319.9055,17418.36
320.0871,17404.5667
320.2687,17380.7083
320.4502,17355.4383
320.6317,17319.0617
320.8132,17323.3817
320.9947,17314.1067
321.1761,17312.1817
321.3576,17308.82
321.5391,17299.2983
321.7205,17290.1967
321.9019,17252.6717
322.0832,17205.86
322.2646,17172.41
322.4459,17151.9783
322.6272,17125.8
322.8085,17105.7217
322.9898,17095.0033
323.1711,17063.37
323.3523,17036.925
323.5335,17022.4783
323.7147,17063.9333
323.8959,17089.26
324.0771,17084.5817
324.2582,17057.9767
324.4393,17047.1933
324.6204,17042.2767
324.8015,17031.0217
324.9826,17042.5233
325.1637,17076.2017
325.3447,17068.385
325.5257,17058.2633
325.7067,17044.535
325.8877,16989.1333
326.0686,16938.73
326.2496,16906.3783
326.4305,16873.8633
326.6114,16870.5117
326.7922,16876.2083
326.9731,16881.1533
327.1539,16869.4283
327.3347,16861.1283
327.5155,16854.185
327.6963,16877.2783
327.8771,16876.8967
328.0578,16834.41
328.2385,16773.94
328.4193,16758.955
328.5999,16743.2433
328.7806,16717.1867
328.9613,16729.94
329.1419,16719.3283
329.3225,16717.8517
329.5031,16684.735
329.6837,16652.17
329.8642,16630.8083
330.0447,16616.7483
330.2252,16596.4483
330.4057,16562.6667
330.5862,16545.075
330.7667,16545.635
330.9471,16571.0817
331.1275,16574.5617
331.3079,16511.2267
331.4883,16487.755
331.6687,16494.7433
331.849,16469.3167
332.0293,16442.02
332.2096,16422.0617
332.3899,16419.9483
332.5702,16425.89
332.7504,16435.4767
332.9306,16435.6317
333.1108,16401.4633
333.291,16361.3283
333.4712,16361.3033
333.6514,16371.14
333.8315,16354.0217
334.0116,16338.7783
334.1917,16338.835
334.3717,16342.2283
334.5518,16349.0767
334.7318,16322.7083
334.9119,16315.18
335.0918,16311.785
335.2718,16306.1267
335.4518,16301.1
335.6317,16282.8033
335.8116,16284.6983
335.9915,16283.47
336.1714,16236.6017
336.3513,16211.24
336.5311,16222.0033
336.7109,16238.8983
336.8907,16209.5383
337.0705,16155.015
337.2502,16099.7217
337.43,16080.7317
337.6097,16042.8383
337.7894,16026.5733
337.9691,16032.3517
338.1488,16042.47
338.3284,16047.35
338.508,16062.78
338.6877,16060.9283
338.8672,16044.0767
339.0468,16009.2467
339.2263,15983.7233
339.4059,15982.5683
339.5854,16020.74
339.7649,16009.525
339.9443,15987.8467
340.1238,15986.185
340.3032,15985.0383
340.4826,15983.3017
340.662,15947.2617
340.8414,15903.5533
341.0207,15912.0133
341.2001,15926.515
341.3794,15925.5833
341.5587,15958.4317
341.738,15961.6167
341.9172,15910.9083
342.0965,15885.065
342.2757,15835.4217
342.4549,15770.0617
342.6341,15774.0367
342.8132,15769.9733
342.9923,15800.8567
343.1715,15841.9133
343.3506,15870.58
343.5296,15816.2417
343.7087,15752.0983
343.8878,15725.4583
344.0668,15716.2617
344.2458,15704.8433
344.4248,15670.045
344.6037,15660.95
344.7827,15659.84
344.9616,15634.155
345.1405,15628.8183
345.3194,15642.4383
345.4982,15609.2183
345.6771,15576.78
345.8559,15571.2383
346.0347,15569.005
346.2135,15550.2617
346.3923,15548.895
346.571,15546.66
346.7498,15511.0983
346.9285,15517.96
347.1071,15498.9033
347.2859,15451.96
347.4645,15476.8733
347.6431,15500.9467
347.8217,15524.7367
348.0003,15543.0983
348.1789,15528.1767
348.3574,15434.5967
348.5359,15375.7383
348.7145,15338.115
348.893,15345.3417
349.0714,15349.3667
349.2499,15308.6833
349.4283,15260.0917
349.6068,15218.1767
349.7852,15200.255
349.9635,15207.3517
350.1419,15204.5083
350.3202,15182.1483
350.4985,15138.4283
350.6768,15111.6417
350.8551,15092.8317
351.0334,15079.1133
351.2116,15049.8833
351.3898,15057.08
351.568,15048.8667
351.7462,15048.825
351.9243,15031.1433
352.1025,14996.1717
352.2806,14977.3833
352.4587,14968.68
352.6368,14952.305
352.8148,14923.0267
352.9929,14880.1017
353.1709,14874.155
353.3489,14867.4833
353.5268,14836.8633
353.7048,14812.6483
353.8828,14793.6183
354.0607,14765.245
354.2386,14760.4017
354.4165,14735.2167
354.5943,14715.2833
354.7722,14711.4317
354.95,14727.3833
355.1278,14725.1917
355.3056,14690.085
355.4833,14630.2733
355.6611,14572.055
355.8388,14522.6267
356.0165,14495.1283
356.1942,14506.9583
356.3719,14545.5667
356.5495,14537.8233
356.7271,14511.665
356.9047,14511.8333
357.0823,14511.6967
357.2599,14505.8867
357.4374,14485.125
357.6149,14442.0517
357.7924,14391.1883
357.9699,14371.375
358.1474,14359.8383
358.3248,14321.0617
358.5023,14291.6983
358.6797,14253.5083
358.8571,14228.1717
359.0344,14217.565
359.2118,14172.2833
359.3891,14145.5
359.5664,14130.7967
359.7437,14114.605
359.9209,14063.9733
360.0982,14018.2667
360.2754,13993.0233
360.4526,14009.405
360.6298,14018.135
360.807,14010.9583
360.9841,13991.3583
361.1613,13945.0967
361.3383,13946.53
361.5154,13953.1667
361.6925,13928.1233
361.8695,13906.1333
362.0466,13872.01
362.2236,13860.8167
362.4005,13834.3417
362.5775,13830.4433
362.7545,13765.0317
362.9314,13718.3183
363.1083,13727.925
363.2852,13746.5233
363.462,13743.0583
363.6389,13708.7867
363.8157,13697.28
363.9925,13651.855
364.1693,13641.1583
364.346,13607.1933
364.5228,13588.5533
364.6996,13609.7983
364.8762,13605.45
365.0529,13613.7367
365.2296,13596.4883
365.4062,13586.9567
365.5829,13582.5617
365.7595,13534.615
365.9361,13526.8283
366.1126,13536.0733
366.2892,13546.1567
366.4657,13692.4533
366.6422,13871.2083
366.8186,13848.89
366.9951,13888.3017
367.1716,13871.72
367.348,13776.315
367.5244,13824.4133
367.7008,13888.3
367.8772,13929.0317
368.0535,13729.6117
368.2298,13601.9233
368.4061,13728.83
368.5824,13685.5517
368.7586,13689.3317
368.9349,13786.515
369.1111,13725.8433
369.2873,13580.1317
369.4635,13545.2617
369.6396,13635.505
369.8158,13528.33
369.9919,13432.74
370.168,13405.6983
370.3441,13448.5783
370.5202,13389.9633
370.6962,13291.0467
370.8722,13237.8033
371.0482,13237.73
371.2242,13269.1983
371.4002,13341.4867
371.5761,13412.0833
371.752,13327.4467
371.9279,13305.7883
372.1038,13345.5667
372.2796,13326.48
372.4555,13267.125
372.6313,13313.135
372.8071,13282.9817
372.9829,13215.08
373.1586,13191.245
373.3344,13246.5433
373.5101,13229.38
373.6858,13216.0683
373.8615,13180.6017
374.0371,13172.915
374.2127,13251.655
374.3884,13328.8417
374.564,13268.275
374.7395,13212.6333
374.9151,13238.7783
375.0906,13391.0817
375.2661,13578.655
375.4416,13511.1367
375.6171,13494.2
375.7925,13630.1217
375.968,13711.485
376.1434,13611.6
376.3188,13421.3367
376.4941,13362.7917
376.6695,13409.555
376.8448,13488.165
377.0201,13555.8733
377.1954,13493.295
377.3707,13509.8133
377.5459,13583.1883
377.7212,13642.3733
377.8964,13932.4717
378.0715,14207.595
378.2467,13998.3233
378.4218,13935.4283
378.597,13988.4917
378.7721,13725.6183
378.9472,13794.5067
379.1222,13864.3983
379.2973,14058.2767
379.4723,14536.7433
379.6473,14767.7167
379.8223,14531.9283
379.9972,14021.265
380.1722,13825.7917
380.3471,13761.7017
380.522,13831.3167
380.6969,13769.25
380.8717,13965.3933
381.0466,14085.5533
381.2214,13820.6183
381.3962,13721.6117
381.571,13608.9033
381.7457,13530.0533
381.9204,13592.6283
382.0952,13662.445
382.2699,13642.8067
382.4445,14024.7583
382.6192,14167.235
382.7938,14394.0967
382.9685,14728.975
383.1431,14557.385
383.3176,14026.8017
383.4922,13734.2983
383.6667,13738.8683
383.8412,13781.8183
384.0157,13663.7833
384.1902,13659.7267
384.3646,13829.3633
384.5391,13881.3383
384.7134,13799.82
384.8878,13880.015
385.0622,14156.095
385.2365,14272.2533
385.4109,13856.5967
385.5852,13619.0383
385.7594,13665.4683
385.9337,13762.5367
386.1079,13884.31
386.2822,14052.4267
386.4564,14252.055
386.6306,14038.3667
386.8047,13921.9567
386.9789,14172.125
387.153,14219.6183
387.3271,14569.85
387.5012,14748.0133
387.6752,14793.3983
387.8492,15210.255
388.0233,15266.315
388.1972,14823.1717
388.3712,14861.5483
388.5452,14862.765
388.7191,14949.2967
388.893,15247.3933
389.0669,15558.16
389.2408,14946.4583
389.4146,14203.5033
389.5884,13775.7333
389.7623,13535.7617
389.9361,13524.6
390.1098,13601.7267
390.2835,13787.57
390.4573,13786.6633
390.631,13692.6183
390.8047,13828.4733
390.9784,14110.5033
391.152,14007.6133
391.3256,13943.405
391.4992,14142.71
391.6728,14054.9217
391.8464,13942.9733
392.0199,14284.2
392.1934,14546.45
392.3669,14477.4933
392.5403,14876.07
392.7138,14877.1367
392.8873,15224.305
393.0607,15568.2767
393.2341,16046.285
393.4074,16124.3267
393.5808,15632.075
393.7542,14850.3983
393.9274,14788.3983
394.1007,14707.1767
394.274,14692.2233
394.4472,14829.6367
394.6205,14697.3967
394.7937,15141.2717
394.9668,15613.5567
395.14,15492.4417
395.3131,14921.6217
395.4863,14412.785
395.6594,14286.6133
395.8325,14324.0583
396.0055,14148.16
396.1786,14247.9583
396.3516,14297.7483
396.5246,14371.9217
396.6975,14210.6967
396.8705,14127.665
397.0434,14684.3567
397.2163,14610.7083
397.3892,14168.845
397.5621,14349.65
397.735,14725.395
397.9077,15106.34
398.0806,15544.0217
398.2534,15025.3033
398.4261,15078.5283
398.5989,15256.3683
398.7716,16181.725
398.9443,16211.6183
399.117,15736.7767
399.2896,15145.3333
399.4623,15005.18
399.6349,14938.33
399.8075,14836.6017
399.9801,14453.7933
400.1526,14439.6267
400.3252,14257.585
400.4977,13696.92
400.6702,13589.5
400.8427,13558.26
401.0151,13723.6933
401.1875,13884.4483
401.36,13788.315
401.5323,13891.09
401.7047,13693.4867
401.877,13499.2783
402.0494,13414.2867
402.2216,13480.6383
402.394,13839.635
402.5662,13824.9983
402.7385,13684.765
402.9107,13624.875
403.0829,13619.4517
403.2551,13737.4517
403.4272,13614.985
403.5994,13536.8267
403.7715,13622.9483
403.9436,13950.495
404.1156,13862.0367
