Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-27 01:34:54.643488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1626.4983
218.2508,1658.3433
218.442,1692.0
218.6332,1728.3633
218.8244,1762.4633
219.0156,1799.3
219.2067,1839.185
219.3979,1878.8633
219.589,1919.8433
219.7801,1961.4933
219.9712,2005.785
220.1623,2049.4917
220.3533,2097.39
220.5444,2144.8067
220.7354,2194.07
220.9264,2243.0183
221.1174,2297.07
221.3083,2350.2833
221.4993,2403.175
221.6902,2455.7167
221.8812,2515.545
222.0721,2575.5933
222.263,2635.4233
222.4538,2698.4733
222.6447,2762.06
222.8355,2828.29
223.0264,2893.815
223.2172,2960.4417
223.408,3029.8033
223.5987,3102.3017
223.7895,3173.9083
223.9802,3248.495
224.1709,3322.4583
224.3616,3402.0533
224.5524,3480.4317
224.743,3561.5283
224.9337,3640.9467
225.1243,3729.815
225.315,3812.2667
225.5056,3893.545
225.6962,3982.1517
225.8867,4071.45
226.0773,4160.4233
226.2678,4250.9017
226.4584,4343.3633
226.6489,4435.0267
226.8394,4522.9133
227.0298,4620.0183
227.2203,4721.165
227.4108,4827.6467
227.6012,4931.23
227.7916,5028.1583
227.982,5130.1383
228.1723,5229.0783
228.3627,5335.0783
228.5531,5436.3217
228.7434,5542.7783
228.9337,5647.305
229.124,5758.9167
229.3143,5869.705
229.5045,5989.95
229.6948,6109.3733
229.885,6232.2617
230.0752,6356.295
230.2654,6479.1833
230.4556,6601.315
230.6457,6718.4767
230.8358,6839.1983
231.026,6961.7967
231.2161,7082.445
231.4062,7208.0117
231.5963,7332.7
231.7863,7455.6267
231.9764,7589.6917
232.1664,7724.43
232.3564,7862.3317
232.5464,7996.2067
232.7364,8128.5117
232.9263,8259.8583
233.1163,8400.345
233.3062,8541.33
233.4961,8691.4333
233.686,8828.97
233.8758,8949.8233
234.0657,9075.3117
234.2555,9219.2867
234.4454,9359.9183
234.6352,9497.2767
234.825,9635.125
235.0147,9766.195
235.2045,9902.665
235.3942,10035.1167
235.5839,10172.765
235.7737,10306.2367
235.9633,10438.0317
236.153,10586.585
236.3427,10728.8383
236.5323,10862.2433
236.7219,10994.1033
236.9115,11110.3767
237.1011,11234.21
237.2907,11373.83
237.4803,11511.5283
237.6698,11639.6333
237.8593,11772.46
238.0488,11901.95
238.2383,12033.9083
238.4278,12161.2667
238.6172,12305.6233
238.8066,12438.715
238.9961,12570.3533
239.1855,12714.3183
239.3748,12841.0167
239.5642,12963.7483
239.7536,13095.8283
239.9429,13222.0517
240.1322,13339.035
240.3215,13463.4833
240.5108,13589.15
240.7001,13721.8733
240.8893,13842.3183
241.0786,13962.1883
241.2677,14080.6217
241.457,14214.6367
241.6461,14310.6683
241.8353,14414.455
242.0244,14519.9333
242.2136,14622.8817
242.4027,14730.42
242.5918,14833.085
242.7809,14940.45
242.9699,15009.5833
243.159,15065.27
243.348,15190.51
243.537,15331.4433
243.726,15445.51
243.915,15555.645
244.1039,15652.5133
244.2929,15741.3633
244.4818,15772.34
244.6707,15854.9333
244.8596,15985.6
245.0485,16115.9
245.2373,16248.36
245.4262,16367.7867
245.615,16476.11
245.8038,16564.11
245.9926,16660.8067
246.1814,16773.8733
246.3701,16814.805
246.5589,16813.1217
246.7476,16890.6217
246.9363,17028.37
247.1249,17154.9567
247.3136,17265.97
247.5023,17374.39
247.6909,17490.83
247.8795,17588.8067
248.0681,17699.8467
248.2567,17793.29
248.4453,17891.63
248.6338,17986.3333
248.8224,18050.5267
249.0109,18037.2467
249.1994,18066.2817
249.3878,18194.2917
249.5763,18311.4483
249.7648,18417.7517
249.9532,18519.72
250.1416,18628.3517
250.33,18752.29
250.5183,18864.075
250.7067,18952.3467
250.8951,19035.4483
251.0834,19113.265
251.2717,19188.1667
251.46,19261.2533
251.6483,19334.0967
251.8365,19398.7367
252.0247,19403.0667
252.213,19445.7617
252.4012,19533.4983
252.5894,19660.79
252.7775,19744.14
252.9657,19818.5817
253.1538,19913.6967
253.3419,19996.135
253.53,20049.7217
253.7181,20116.8017
253.9062,20191.7317
254.0942,20264.4583
254.2823,20312.2933
254.4703,20358.185
254.6583,20415.4033
254.8463,20477.7783
255.0342,20511.1633
255.2222,20548.8033
255.4101,20577.64
255.598,20563.2933
255.7859,20612.4583
255.9738,20708.6833
256.1616,20805.8417
256.3495,20896.46
256.5373,20968.9117
256.7251,21076.1433
256.9129,21143.6633
257.1006,21204.9983
257.2884,21282.29
257.4761,21363.55
257.6638,21418.3517
257.8515,21460.6933
258.0392,21501.105
258.2269,21535.2883
258.4146,21570.94
258.6022,21621.945
258.7898,21633.5133
258.9774,21658.5583
259.165,21710.0217
259.3525,21763.8033
259.5401,21788.145
259.7276,21831.0067
259.9151,21884.4617
260.1026,21919.615
260.2901,21973.26
260.4776,22022.8
260.665,22103.8567
260.8524,22179.9867
261.0398,22254.42
261.2272,22290.0667
261.4146,22303.08
261.6019,22348.3433
261.7893,22394.8917
261.9766,22429.8167
262.1639,22474.7517
262.3512,22471.9467
262.5384,22482.785
262.7257,22489.415
262.9129,22514.1967
263.1001,22528.7383
263.2873,22573.29
263.4745,22605.0
263.6617,22577.92
263.8488,22605.3667
264.0359,22629.6667
264.2231,22646.0983
264.4101,22666.65
264.5972,22687.48
264.7842,22712.1683
264.9713,22724.3267
265.1583,22729.0633
265.3453,22753.66
265.5323,22777.1533
265.7193,22799.245
265.9062,22835.625
266.0931,22851.79
266.2801,22853.8983
266.4669,22884.3717
266.6538,22912.435
266.8407,22939.7983
267.0276,22926.65
267.2143,22918.435
267.4012,22937.7933
267.588,22902.5917
267.7747,22895.37
267.9615,22899.4
268.1482,22895.155
268.3349,22908.1133
268.5217,22909.5933
268.7083,22879.495
268.895,22868.4267
269.0817,22892.4733
269.2682,22891.4133
269.4549,22859.395
269.6415,22803.0483
269.8281,22784.5667
270.0146,22807.03
270.2012,22818.9517
270.3877,22833.6233
270.5742,22831.03
270.7607,22823.4283
270.9472,22811.6433
271.1336,22797.3033
271.32,22774.9333
271.5065,22756.3133
271.6929,22749.2033
271.8792,22761.46
272.0656,22752.3317
272.252,22758.3767
272.4383,22752.45
272.6246,22736.2583
272.8109,22719.58
272.9972,22756.9283
273.1835,22767.3
273.3697,22781.4533
273.5559,22781.865
273.7421,22778.6817
273.9283,22767.5083
274.1145,22752.8867
274.3007,22747.0067
274.4868,22750.0933
274.6729,22778.0617
274.859,22775.8767
275.0451,22766.6817
275.2311,22701.1483
275.4172,22708.2817
275.6032,22719.7933
275.7892,22737.4333
275.9752,22732.8767
276.1612,22746.9283
276.3472,22712.34
276.5331,22697.7917
276.719,22692.6617
276.9049,22686.315
277.0908,22659.4683
277.2767,22648.6267
277.4625,22648.305
277.6484,22630.465
277.8342,22602.24
278.02,22595.3333
278.2057,22602.6067
278.3915,22625.2617
278.5772,22615.7383
278.763,22579.0033
278.9487,22593.7183
279.1343,22611.275
279.32,22593.9433
279.5057,22558.9867
279.6913,22486.9217
279.877,22467.905
280.0625,22456.535
280.2481,22414.78
280.4337,22381.4817
280.6192,22400.7917
280.8048,22414.8183
280.9903,22385.3583
281.1758,22341.535
281.3612,22298.8117
281.5467,22284.59
281.7321,22302.7117
281.9175,22304.905
282.1029,22294.285
282.2884,22285.1967
282.4737,22244.33
282.6591,22207.87
282.8444,22197.045
283.0297,22181.9867
283.215,22174.2833
283.4002,22161.5667
283.5855,22118.8433
283.7707,22040.8
283.956,22011.005
284.1412,21985.015
284.3264,21990.695
284.5115,22011.375
284.6967,22012.4833
284.8818,21976.175
285.0669,21923.26
285.252,21911.455
285.4371,21903.6983
285.6222,21866.035
285.8072,21831.8667
285.9922,21804.4517
286.1772,21803.9383
286.3622,21809.1117
286.5472,21772.135
286.7321,21728.1267
286.9171,21739.4067
287.102,21730.3167
287.2869,21738.6167
287.4717,21767.3133
287.6566,21755.0967
287.8415,21734.97
288.0263,21712.8817
288.2111,21656.645
288.3959,21598.4883
288.5806,21585.2
288.7654,21581.3567
288.9501,21623.3217
289.1348,21620.8383
289.3195,21603.925
289.5042,21601.865
289.6889,21612.435
289.8735,21551.1317
290.0581,21522.22
290.2428,21472.815
290.4273,21457.4017
290.6119,21469.6867
290.7965,21454.46
290.981,21433.72
291.1655,21417.8267
291.35,21351.9033
291.5345,21301.2333
291.719,21297.2117
291.9034,21297.8083
292.0878,21322.6967
292.2722,21302.41
292.4566,21270.1717
292.641,21267.695
292.8253,21250.8983
293.0096,21220.505
293.194,21216.955
293.3783,21202.7117
293.5626,21201.9067
293.7468,21192.275
293.9311,21185.7
294.1153,21140.7167
294.2995,21055.7433
294.4837,21000.9667
294.6678,20957.2983
294.852,20930.0367
295.0361,20931.0333
295.2202,20931.51
295.4043,20933.84
295.5884,20907.8567
295.7725,20885.92
295.9565,20863.085
296.1405,20801.03
296.3246,20775.0867
296.5085,20796.29
296.6925,20816.4917
296.8764,20800.4417
297.0603,20770.1017
297.2443,20739.3683
297.4282,20693.7617
297.612,20648.8
297.7959,20606.2483
297.9797,20576.4517
298.1635,20530.2817
298.3474,20549.6117
298.5311,20561.29
298.7149,20511.7467
298.8987,20453.3533
299.0823,20423.9183
299.2661,20378.7083
299.4498,20302.395
299.6334,20297.4717
299.8171,20293.3733
300.0007,20265.6217
300.1843,20247.18
300.368,20223.8367
300.5515,20196.235
300.7351,20178.1817
300.9186,20163.165
301.1021,20126.1667
301.2857,20113.4867
301.4691,20099.91
301.6526,20095.9467
301.8361,20055.835
302.0195,20014.0533
302.2029,19986.8133
302.3863,19976.4567
302.5697,19938.585
302.753,19932.0667
302.9364,19932.3667
303.1197,19942.1817
303.303,19919.03
303.4863,19873.8367
303.6696,19799.5783
303.8528,19746.85
304.036,19720.225
304.2192,19723.15
304.4024,19704.6917
304.5856,19660.7
304.7688,19641.7017
304.9519,19635.8417
305.135,19606.2183
305.3181,19574.9983
305.5012,19554.3067
305.6842,19549.77
305.8673,19527.1717
306.0504,19488.6217
306.2333,19427.5383
306.4163,19412.325
306.5993,19384.0017
306.7822,19371.6283
306.9652,19354.7183
307.1481,19317.3833
307.331,19289.12
307.5139,19256.7117
307.6967,19215.805
307.8796,19182.0483
308.0624,19155.94
308.2452,19119.1533
308.428,19092.2517
308.6107,19079.1533
308.7935,19051.9383
308.9762,19024.835
309.1589,19008.305
309.3416,18979.2567
309.5243,18944.5367
309.7069,18917.5083
309.8896,18882.3467
310.0721,18857.8983
310.2548,18841.8983
310.4373,18818.465
310.6199,18815.3683
310.8024,18778.405
310.985,18767.76
311.1674,18718.7017
311.3499,18672.1233
311.5324,18659.13
311.7148,18666.5983
311.8973,18629.3233
312.0797,18602.4133
312.2621,18594.3183
312.4445,18569.665
312.6268,18535.0717
312.8091,18514.575
312.9915,18463.0967
313.1738,18432.2067
313.356,18386.8083
313.5383,18347.3267
313.7206,18335.3367
313.9027,18301.3533
314.085,18280.3417
314.2672,18268.4367
314.4493,18257.3567
314.6314,18253.8067
314.8136,18248.6017
314.9957,18209.2733
315.1778,18164.8617
315.3598,18145.4967
315.5419,18139.18
315.724,18127.5017
315.9059,18104.7083
316.088,18084.38
316.2699,18090.3833
316.4519,18071.9017
316.6338,18027.085
316.8157,17959.8917
316.9977,17931.8
317.1795,17938.875
317.3614,17937.6533
317.5432,17923.7017
317.7251,17889.26
317.9069,17842.485
318.0887,17822.09
318.2704,17798.945
318.4522,17778.7
318.6339,17773.8867
318.8156,17788.9417
318.9973,17771.0167
319.179,17771.3067
319.3607,17778.2083
319.5423,17774.1733
319.7239,17753.8517
319.9055,17725.33
320.0871,17707.62
320.2687,17689.895
320.4502,17667.23
320.6317,17628.4233
320.8132,17632.38
320.9947,17622.065
321.1761,17620.1483
321.3576,17616.7383
321.5391,17610.0683
321.7205,17596.4967
321.9019,17559.32
322.0832,17512.0533
322.2646,17484.0717
322.4459,17460.195
322.6272,17433.1767
322.8085,17414.0517
322.9898,17400.6117
323.1711,17369.87
323.3523,17344.5533
323.5335,17330.02
323.7147,17365.9617
323.8959,17395.3983
324.0771,17391.46
324.2582,17366.4067
324.4393,17353.67
324.6204,17350.2383
324.8015,17338.805
324.9826,17349.6083
325.1637,17381.7983
325.3447,17370.4533
325.5257,17361.9517
325.7067,17345.7217
325.8877,17296.25
326.0686,17243.2283
326.2496,17208.7783
326.4305,17177.4817
326.6114,17174.27
326.7922,17174.6083
326.9731,17180.2433
327.1539,17168.6533
327.3347,17162.0767
327.5155,17157.89
327.6963,17180.1117
327.8771,17180.41
328.0578,17138.8933
328.2385,17074.19
328.4193,17058.0667
328.5999,17042.8783
328.7806,17016.7517
328.9613,17026.1133
329.1419,17014.4833
329.3225,17016.235
329.5031,16981.1167
329.6837,16947.165
329.8642,16928.455
330.0447,16913.8067
330.2252,16892.2333
330.4057,16857.4433
330.5862,16840.6017
330.7667,16842.6883
330.9471,16870.6183
331.1275,16872.0983
331.3079,16807.19
331.4883,16780.265
331.6687,16788.8267
331.849,16762.7417
332.0293,16733.7433
332.2096,16716.3967
332.3899,16714.2483
332.5702,16721.14
332.7504,16731.425
332.9306,16729.9783
333.1108,16695.3333
333.291,16652.7933
333.4712,16651.8833
333.6514,16663.7133
333.8315,16648.5683
334.0116,16636.6217
334.1917,16635.965
334.3717,16637.6083
334.5518,16641.2883
334.7318,16617.4667
334.9119,16604.3783
335.0918,16601.455
335.2718,16597.285
335.4518,16591.4383
335.6317,16573.405
335.8116,16575.81
335.9915,16575.9533
336.1714,16528.7417
336.3513,16504.42
336.5311,16511.225
336.7109,16523.3517
336.8907,16499.115
337.0705,16446.6667
337.2502,16392.6517
337.43,16373.675
337.6097,16335.52
337.7894,16318.13
337.9691,16321.345
338.1488,16330.2633
338.3284,16335.3417
338.508,16352.115
338.6877,16347.4783
338.8672,16332.9667
339.0468,16297.2483
339.2263,16269.4017
339.4059,16271.4667
339.5854,16310.0317
339.7649,16297.0567
339.9443,16274.8233
340.1238,16275.5317
340.3032,16272.055
340.4826,16270.49
340.662,16235.1983
340.8414,16189.46
341.0207,16201.52
341.2001,16213.9683
341.3794,16212.0817
341.5587,16248.3583
341.738,16245.775
341.9172,16197.245
342.0965,16174.585
342.2757,16121.445
342.4549,16056.01
342.6341,16058.94
342.8132,16054.04
342.9923,16084.6217
343.1715,16128.8467
343.3506,16161.9267
343.5296,16098.2533
343.7087,16038.715
343.8878,16012.1933
344.0668,16003.815
344.2458,15991.6933
344.4248,15954.515
344.6037,15944.005
344.7827,15944.5
344.9616,15916.2283
345.1405,15912.2933
345.3194,15921.9267
345.4982,15888.7983
345.6771,15858.8583
345.8559,15853.3217
346.0347,15853.2983
346.2135,15829.8817
346.3923,15833.0517
346.571,15827.3083
346.7498,15790.9133
346.9285,15797.2967
347.1071,15776.4433
347.2859,15728.93
347.4645,15753.3567
347.6431,15778.65
347.8217,15803.66
348.0003,15825.3817
348.1789,15798.6917
348.3574,15708.37
348.5359,15655.4467
348.7145,15617.37
348.893,15620.0533
349.0714,15624.805
349.2499,15583.4017
349.4283,15539.085
349.6068,15492.27
349.7852,15476.6183
349.9635,15480.8883
350.1419,15477.855
350.3202,15451.9783
350.4985,15408.2783
350.6768,15383.7617
350.8551,15366.025
351.0334,15352.8633
351.2116,15322.7117
351.3898,15328.67
351.568,15317.7867
351.7462,15315.965
351.9243,15299.74
352.1025,15264.845
352.2806,15245.6483
352.4587,15237.695
352.6368,15221.285
352.8148,15186.8367
352.9929,15143.1533
353.1709,15140.0867
353.3489,15131.1117
353.5268,15105.1267
353.7048,15074.8133
353.8828,15056.39
354.0607,15028.3083
354.2386,15023.165
354.4165,14999.4567
354.5943,14980.845
354.7722,14971.605
354.95,14990.7533
355.1278,14986.215
355.3056,14949.07
355.4833,14887.5283
355.6611,14834.5933
355.8388,14786.9733
356.0165,14759.3133
356.1942,14769.3933
356.3719,14809.285
356.5495,14797.3183
356.7271,14774.2067
356.9047,14770.5067
357.0823,14769.9167
357.2599,14764.735
357.4374,14741.7467
357.6149,14698.74
357.7924,14648.5317
357.9699,14629.2617
358.1474,14617.7067
358.3248,14576.5733
358.5023,14544.3617
358.6797,14510.7033
358.8571,14484.2283
359.0344,14473.4533
359.2118,14426.325
359.3891,14399.495
359.5664,14383.35
359.7437,14365.1433
359.9209,14317.6033
360.0982,14271.1033
360.2754,14243.33
360.4526,14259.095
360.6298,14267.5083
360.807,14260.4583
360.9841,14241.405
361.1613,14194.0133
361.3383,14198.2483
361.5154,14203.685
361.6925,14176.8617
361.8695,14151.3667
362.0466,14120.1633
362.2236,14108.1467
362.4005,14085.5117
362.5775,14077.2517
362.7545,14008.97
362.9314,13965.8933
363.1083,13978.5383
363.2852,13995.1767
363.462,13985.0617
363.6389,13955.7083
363.8157,13940.3633
363.9925,13897.35
364.1693,13889.18
364.346,13848.4033
364.5228,13832.8183
364.6996,13850.8633
364.8762,13850.5767
365.0529,13855.33
365.2296,13836.1467
365.4062,13831.4383
365.5829,13822.15
365.7595,13774.3433
365.9361,13772.495
366.1126,13776.9833
366.2892,13789.3417
366.4657,13942.725
366.6422,14120.3283
366.8186,14095.8133
366.9951,14141.5483
367.1716,14111.8417
367.348,14019.745
367.5244,14079.0333
367.7008,14142.9667
367.8772,14174.0383
368.0535,13959.9667
368.2298,13858.365
368.4061,13987.1183
368.5824,13924.725
368.7586,13949.4433
368.9349,14042.0133
369.1111,13959.2333
369.2873,13818.3917
369.4635,13795.9117
369.6396,13884.8767
369.8158,13762.04
369.9919,13674.9383
370.168,13651.365
370.3441,13690.1517
370.5202,13622.8683
370.6962,13528.7167
370.8722,13478.2117
371.0482,13479.07
371.2242,13508.46
371.4002,13587.4467
371.5761,13653.9583
371.752,13562.1967
371.9279,13547.3733
372.1038,13590.1483
372.2796,13563.1667
372.4555,13506.3883
372.6313,13550.9483
372.8071,13514.3933
372.9829,13449.3467
373.1586,13433.4583
373.3344,13488.49
373.5101,13462.435
373.6858,13452.6683
373.8615,13417.7283
374.0371,13406.8717
374.2127,13498.635
374.3884,13565.815
374.564,13501.475
374.7395,13453.8533
374.9151,13484.52
375.0906,13645.3817
375.2661,13825.9783
375.4416,13743.5367
375.6171,13745.7617
375.7925,13888.9133
375.968,13962.5367
376.1434,13845.595
376.3188,13661.135
376.4941,13610.9633
376.6695,13658.6117
376.8448,13738.0767
377.0201,13804.3133
377.1954,13733.16
377.3707,13766.5667
377.5459,13837.8533
377.7212,13899.8633
377.8964,14215.6
378.0715,14468.8133
378.2467,14231.8567
378.4218,14219.9433
378.597,14240.4467
378.7721,13980.9083
378.9472,14063.28
379.1222,14127.9017
379.2973,14341.9817
379.4723,14836.8317
379.6473,15044.8733
379.8223,14765.5183
379.9972,14270.64
380.1722,14090.35
380.3471,14022.3067
380.522,14090.6883
380.6969,14028.2217
380.8717,14253.05
381.0466,14331.36
381.2214,14066.065
381.3962,13980.48
381.571,13860.8467
381.7457,13778.3267
381.9204,13860.0117
382.0952,13908.8317
382.2699,13911.5083
382.4445,14311.5
382.6192,14430.9517
382.7938,14684.29
382.9685,15019.1117
383.1431,14794.67
383.3176,14263.4267
383.4922,14002.5183
383.6667,14008.925
383.8412,14039.6817
384.0157,13916.1083
384.1902,13927.5767
384.3646,14105.7383
384.5391,14135.8983
384.7134,14059.94
384.8878,14157.275
385.0622,14439.8767
385.2365,14519.095
385.4109,14083.81
385.5852,13881.545
385.7594,13930.5233
385.9337,14024.1067
386.1079,14148.9867
386.2822,14331.3683
386.4564,14525.9767
386.6306,14280.8717
386.8047,14207.23
386.9789,14463.475
387.153,14490.6067
387.3271,14886.7017
387.5012,15021.5767
387.6752,15109.65
387.8492,15538.2217
388.0233,15536.8633
388.1972,15105.125
388.3712,15186.0717
388.5452,15166.6267
388.7191,15265.1533
388.893,15596.485
389.0669,15859.0083
389.2408,15193.585
389.4146,14455.5333
389.5884,14043.13
389.7623,13794.7067
389.9361,13788.4317
390.1098,13871.085
390.2835,14057.9167
390.4573,14044.93
390.631,13958.0433
390.8047,14120.525
390.9784,14390.1317
391.152,14261.8667
391.3256,14228.1417
391.4992,14437.9517
391.6728,14311.7267
391.8464,14232.8333
392.0199,14615.04
392.1934,14828.8533
392.3669,14789.6417
392.5403,15200.1117
392.7138,15191.47
392.8873,15563.425
393.0607,15932.2233
393.2341,16399.7367
393.4074,16467.0933
393.5808,15904.6333
393.7542,15154.3717
393.9274,15130.37
394.1007,15003.25
394.274,15018.8933
394.4472,15119.7133
394.6205,15010.2517
394.7937,15491.99
394.9668,15939.1817
395.14,15755.6367
395.3131,15196.3333
395.4863,14696.86
395.6594,14608.0017
395.8325,14606.4833
396.0055,14440.9283
396.1786,14551.9
396.3516,14607.2233
396.5246,14661.9883
396.6975,14500.0867
396.8705,14449.1217
397.0434,15040.7583
397.2163,14862.25
397.3892,14465.3017
397.5621,14698.59
397.735,15051.1483
397.9077,15449.9883
398.0806,15862.62
398.2534,15306.6083
398.4261,15431.235
398.5989,15618.39
398.7716,16566.865
398.9443,16504.8133
399.117,16030.09
399.2896,15459.8433
399.4623,15337.165
399.6349,15263.825
399.8075,15125.9467
399.9801,14746.1617
400.1526,14769.7383
400.3252,14523.6533
400.4977,13971.0233
400.6702,13887.0567
400.8427,13849.6333
401.0151,14034.3417
401.1875,14173.1083
401.36,14087.035
401.5323,14192.4833
401.7047,13966.8367
401.877,13790.9583
402.0494,13707.1333
402.2216,13796.4433
402.394,14156.6817
402.5662,14103.2633
402.7385,13979.3367
402.9107,13918.465
403.0829,13924.675
403.2551,14037.6217
403.4272,13898.52
403.5994,13838.4917
403.7715,13945.4083
403.9436,14257.21
404.1156,14156.77
