Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-27 12:54:11.720377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1626.16
218.2508,1657.7133
218.442,1690.3567
218.6332,1725.3317
218.8244,1759.2483
219.0156,1795.095
219.2067,1834.3883
219.3979,1872.1
219.589,1912.975
219.7801,1952.8633
219.9712,1994.9583
220.1623,2040.005
220.3533,2085.585
220.5444,2131.0333
220.7354,2178.4117
220.9264,2226.96
221.1174,2280.0167
221.3083,2332.38
221.4993,2382.4067
221.6902,2434.7583
221.8812,2491.3917
222.0721,2549.4517
222.263,2607.95
222.4538,2669.93
222.6447,2731.985
222.8355,2795.6417
223.0264,2859.7217
223.2172,2923.8167
223.408,2991.24
223.5987,3061.325
223.7895,3130.3933
223.9802,3204.04
224.1709,3275.9117
224.3616,3351.9083
224.5524,3429.6867
224.743,3506.5133
224.9337,3584.1233
225.1243,3670.5433
225.315,3752.265
225.5056,3830.3217
225.6962,3917.7983
225.8867,4003.7383
226.0773,4090.4233
226.2678,4178.5683
226.4584,4267.9583
226.6489,4357.7967
226.8394,4443.425
227.0298,4537.9633
227.2203,4637.4067
227.4108,4739.3417
227.6012,4839.9617
227.7916,4936.2233
227.982,5034.375
228.1723,5131.2933
228.3627,5234.3283
228.5531,5333.845
228.7434,5434.355
228.9337,5540.8267
229.124,5648.095
229.3143,5756.9683
229.5045,5872.1283
229.6948,5989.0533
229.885,6108.4117
230.0752,6231.7833
230.2654,6353.3017
230.4556,6470.73
230.6457,6585.595
230.8358,6704.0
231.026,6821.5317
231.2161,6941.95
231.4062,7065.3817
231.5963,7183.2967
231.7863,7306.05
231.9764,7437.3717
232.1664,7569.0617
232.3564,7704.1783
232.5464,7832.5417
232.7364,7964.575
232.9263,8092.845
233.1163,8230.1167
233.3062,8367.6983
233.4961,8514.9283
233.686,8648.63
233.8758,8770.5817
234.0657,8894.58
234.2555,9033.675
234.4454,9172.5417
234.6352,9305.845
234.825,9441.4183
235.0147,9569.705
235.2045,9702.585
235.3942,9835.72
235.5839,9973.6433
235.7737,10102.095
235.9633,10230.7317
236.153,10378.895
236.3427,10518.1183
236.5323,10653.6317
236.7219,10782.3233
236.9115,10897.86
237.1011,11021.155
237.2907,11158.255
237.4803,11291.7
237.6698,11420.4117
237.8593,11552.1983
238.0488,11680.5067
238.2383,11810.6567
238.4278,11936.9183
238.6172,12083.5967
238.8066,12214.365
238.9961,12346.8467
239.1855,12487.9083
239.3748,12615.9617
239.5642,12736.5483
239.7536,12866.45
239.9429,12992.1917
240.1322,13107.01
240.3215,13232.07
240.5108,13359.8833
240.7001,13488.5333
240.8893,13610.2567
241.0786,13730.14
241.2677,13845.4967
241.457,13981.2617
241.6461,14076.145
241.8353,14178.87
242.0244,14286.6533
242.2136,14389.3067
242.4027,14496.3783
242.5918,14602.3333
242.7809,14705.725
242.9699,14775.5267
243.159,14832.0367
243.348,14959.105
243.537,15096.58
243.726,15208.8483
243.915,15315.77
244.1039,15415.395
244.2929,15502.3567
244.4818,15535.8117
244.6707,15625.9917
244.8596,15757.9133
245.0485,15885.085
245.2373,16010.88
245.4262,16129.8933
245.615,16234.95
245.8038,16323.8617
245.9926,16424.8683
246.1814,16537.915
246.3701,16577.18
246.5589,16585.845
246.7476,16665.8983
246.9363,16804.3417
247.1249,16927.4117
247.3136,17035.6383
247.5023,17143.7833
247.6909,17258.1167
247.8795,17353.9433
248.0681,17469.3433
248.2567,17564.0533
248.4453,17664.71
248.6338,17758.5967
248.8224,17821.8767
249.0109,17809.99
249.1994,17849.0133
249.3878,17975.9583
249.5763,18094.2983
249.7648,18197.5417
249.9532,18297.5467
250.1416,18409.8617
250.33,18531.5133
250.5183,18642.1117
250.7067,18730.045
250.8951,18820.95
251.0834,18898.5033
251.2717,18975.3967
251.46,19043.8967
251.6483,19117.7983
251.8365,19178.4483
252.0247,19185.935
252.213,19235.1133
252.4012,19325.375
252.5894,19454.1983
252.7775,19542.7083
252.9657,19614.1583
253.1538,19707.9067
253.3419,19789.1017
253.53,19843.5517
253.7181,19909.63
253.9062,19986.7633
254.0942,20055.295
254.2823,20110.3533
254.4703,20158.6433
254.6583,20219.48
254.8463,20281.2017
255.0342,20315.1767
255.2222,20350.6
255.4101,20376.8067
255.598,20371.3717
255.7859,20423.7017
255.9738,20522.235
256.1616,20619.7183
256.3495,20714.9667
256.5373,20784.7283
256.7251,20896.3117
256.9129,20960.935
257.1006,21025.115
257.2884,21099.0067
257.4761,21186.1567
257.6638,21242.1583
257.8515,21282.2083
258.0392,21327.1683
258.2269,21361.6467
258.4146,21395.94
258.6022,21440.5367
258.7898,21455.2767
258.9774,21481.065
259.165,21537.92
259.3525,21593.7967
259.5401,21624.1967
259.7276,21676.565
259.9151,21732.17
260.1026,21766.0567
260.2901,21817.335
260.4776,21861.05
260.665,21941.4717
260.8524,22014.8367
261.0398,22090.5617
261.2272,22134.4167
261.4146,22150.8067
261.6019,22195.8383
261.7893,22248.4433
261.9766,22283.5017
262.1639,22323.7817
262.3512,22323.1733
262.5384,22329.2433
262.7257,22340.8933
262.9129,22367.5317
263.1001,22390.2333
263.2873,22438.3533
263.4745,22474.2367
263.6617,22448.6517
263.8488,22477.845
264.0359,22499.235
264.2231,22512.8033
264.4101,22533.6167
264.5972,22556.6067
264.7842,22581.6717
264.9713,22599.325
265.1583,22604.195
265.3453,22630.745
265.5323,22654.89
265.7193,22679.7717
265.9062,22715.5967
266.0931,22734.1867
266.2801,22741.1867
266.4669,22775.675
266.6538,22802.9433
266.8407,22834.2183
267.0276,22826.1433
267.2143,22818.8633
267.4012,22834.0783
267.588,22799.8117
267.7747,22795.735
267.9615,22797.58
268.1482,22796.89
268.3349,22816.3117
268.5217,22818.9067
268.7083,22796.7367
268.895,22789.8683
269.0817,22812.5717
269.2682,22811.7567
269.4549,22777.0183
269.6415,22722.4167
269.8281,22704.48
270.0146,22730.2433
270.2012,22743.6033
270.3877,22760.61
270.5742,22760.0483
270.7607,22758.125
270.9472,22746.1383
271.1336,22732.725
271.32,22712.7767
271.5065,22694.9533
271.6929,22684.88
271.8792,22699.395
272.0656,22692.9767
272.252,22696.9967
272.4383,22698.8883
272.6246,22680.21
272.8109,22668.5133
272.9972,22703.9267
273.1835,22715.28
273.3697,22730.2067
273.5559,22734.605
273.7421,22736.1267
273.9283,22727.6833
274.1145,22717.2417
274.3007,22710.1067
274.4868,22719.2083
274.6729,22746.3483
274.859,22742.9
275.0451,22731.4417
275.2311,22669.1467
275.4172,22679.1517
275.6032,22692.8383
275.7892,22712.2767
275.9752,22706.7267
276.1612,22723.845
276.3472,22690.9217
276.5331,22680.5633
276.719,22676.2917
276.9049,22670.515
277.0908,22646.8017
277.2767,22637.8583
277.4625,22639.2983
277.6484,22620.7783
277.8342,22594.94
278.02,22586.435
278.2057,22598.9017
278.3915,22622.71
278.5772,22613.7517
278.763,22577.8267
278.9487,22596.1833
279.1343,22611.6717
279.32,22593.4717
279.5057,22557.7967
279.6913,22492.365
279.877,22474.6633
280.0625,22460.565
280.2481,22426.2567
280.4337,22389.3083
280.6192,22409.4333
280.8048,22428.0933
280.9903,22391.59
281.1758,22352.915
281.3612,22311.4917
281.5467,22296.9617
281.7321,22319.05
281.9175,22323.6517
282.1029,22311.3667
282.2884,22301.285
282.4737,22260.2433
282.6591,22226.4483
282.8444,22215.3567
283.0297,22202.475
283.215,22195.0033
283.4002,22181.19
283.5855,22137.0167
283.7707,22065.165
283.956,22035.3767
284.1412,22011.1667
284.3264,22016.9167
284.5115,22037.22
284.6967,22039.5583
284.8818,22006.8567
285.0669,21952.43
285.252,21938.9733
285.4371,21937.2583
285.6222,21896.645
285.8072,21865.92
285.9922,21836.4933
286.1772,21837.35
286.3622,21839.1517
286.5472,21799.3433
286.7321,21756.4183
286.9171,21771.275
287.102,21758.935
287.2869,21767.9133
287.4717,21793.8733
287.6566,21784.6133
287.8415,21768.95
288.0263,21747.6717
288.2111,21689.945
288.3959,21633.8017
288.5806,21622.1883
288.7654,21621.3483
288.9501,21660.56
289.1348,21656.825
289.3195,21642.9833
289.5042,21639.1383
289.6889,21648.8917
289.8735,21589.2767
290.0581,21560.235
290.2428,21508.9617
290.4273,21498.4683
290.6119,21507.6183
290.7965,21489.0433
290.981,21471.9383
291.1655,21454.9183
291.35,21388.1117
291.5345,21341.8867
291.719,21337.7167
291.9034,21337.5433
292.0878,21358.2083
292.2722,21339.3983
292.4566,21311.36
292.641,21307.8283
292.8253,21290.1517
293.0096,21256.1717
293.194,21253.4517
293.3783,21239.655
293.5626,21241.0567
293.7468,21231.4133
293.9311,21226.74
294.1153,21177.2583
294.2995,21098.3033
294.4837,21043.035
294.6678,21001.2267
294.852,20970.3967
295.0361,20966.3583
295.2202,20966.23
295.4043,20969.3517
295.5884,20946.2133
295.7725,20926.615
295.9565,20898.5183
296.1405,20841.9533
296.3246,20813.5833
296.5085,20834.31
296.6925,20851.6917
296.8764,20834.1183
297.0603,20807.105
297.2443,20774.745
297.4282,20732.28
297.612,20684.2133
297.7959,20643.025
297.9797,20619.495
298.1635,20572.2383
298.3474,20594.57
298.5311,20604.33
298.7149,20555.0883
298.8987,20493.6017
299.0823,20466.5867
299.2661,20415.5467
299.4498,20344.4267
299.6334,20336.5133
299.8171,20332.4383
300.0007,20306.6083
300.1843,20287.64
300.368,20263.6433
300.5515,20234.9533
300.7351,20214.62
300.9186,20200.0683
301.1021,20160.7167
301.2857,20150.1
301.4691,20132.0133
301.6526,20131.3767
301.8361,20088.895
302.0195,20046.1083
302.2029,20019.9767
302.3863,20006.82
302.5697,19968.97
302.753,19964.675
302.9364,19964.3483
303.1197,19974.3867
303.303,19949.1717
303.4863,19907.1217
303.6696,19830.915
303.8528,19778.035
304.036,19752.2
304.2192,19754.8367
304.4024,19735.0733
304.5856,19694.6467
304.7688,19671.8517
304.9519,19661.9983
305.135,19635.4783
305.3181,19601.8883
305.5012,19580.75
305.6842,19574.695
305.8673,19548.5533
306.0504,19510.2283
306.2333,19453.3467
306.4163,19436.7233
306.5993,19407.62
306.7822,19396.0767
306.9652,19380.9583
307.1481,19343.3567
307.331,19313.585
307.5139,19284.41
307.6967,19241.93
307.8796,19206.2467
308.0624,19182.2417
308.2452,19141.795
308.428,19112.8733
308.6107,19102.94
308.7935,19074.1867
308.9762,19049.4633
309.1589,19028.9067
309.3416,19001.1217
309.5243,18965.345
309.7069,18941.1817
309.8896,18904.035
310.0721,18879.24
310.2548,18861.6433
310.4373,18841.8167
310.6199,18842.5617
310.8024,18810.615
310.985,18794.4717
311.1674,18750.63
311.3499,18698.5183
311.5324,18685.5933
311.7148,18696.075
311.8973,18653.4217
312.0797,18629.2067
312.2621,18616.545
312.4445,18594.2967
312.6268,18559.39
312.8091,18542.7233
312.9915,18493.7317
313.1738,18460.86
313.356,18414.6867
313.5383,18372.4783
313.7206,18360.6817
313.9027,18328.415
314.085,18306.3833
314.2672,18295.3883
314.4493,18280.3483
314.6314,18273.3333
314.8136,18269.98
314.9957,18233.6883
315.1778,18189.3333
315.3598,18170.1933
315.5419,18159.255
315.724,18142.9833
315.9059,18122.4233
316.088,18098.2233
316.2699,18105.6033
316.4519,18088.07
316.6338,18047.4133
316.8157,17982.245
316.9977,17959.905
317.1795,17968.7
317.3614,17969.905
317.5432,17955.855
317.7251,17919.515
317.9069,17865.27
318.0887,17842.515
318.2704,17815.6683
318.4522,17802.21
318.6339,17799.2917
318.8156,17817.665
318.9973,17800.4717
319.179,17800.8717
319.3607,17798.38
319.5423,17795.3
319.7239,17778.545
319.9055,17753.2
320.0871,17735.7667
320.2687,17715.2283
320.4502,17692.6617
320.6317,17662.2183
320.8132,17665.8817
320.9947,17649.865
321.1761,17649.0783
321.3576,17638.1467
321.5391,17632.7517
321.7205,17622.35
321.9019,17589.365
322.0832,17544.0683
322.2646,17509.655
322.4459,17486.3017
322.6272,17458.7917
322.8085,17436.9233
322.9898,17421.495
323.1711,17397.7733
323.3523,17375.6883
323.5335,17360.4867
323.7147,17394.34
323.8959,17427.86
324.0771,17423.0233
324.2582,17400.295
324.4393,17386.3983
324.6204,17385.8017
324.8015,17371.94
324.9826,17382.61
325.1637,17410.6417
325.3447,17400.4183
325.5257,17395.7983
325.7067,17387.6117
325.8877,17338.25
326.0686,17287.6267
326.2496,17253.3917
326.4305,17220.2467
326.6114,17216.1083
326.7922,17220.4317
326.9731,17226.4983
327.1539,17212.035
327.3347,17198.7883
327.5155,17198.0283
327.6963,17222.8033
327.8771,17220.5917
328.0578,17175.9083
328.2385,17114.1567
328.4193,17099.36
328.5999,17081.8383
328.7806,17050.44
328.9613,17066.1433
329.1419,17063.9833
329.3225,17067.8483
329.5031,17032.485
329.6837,17002.3733
329.8642,16982.5767
330.0447,16968.9517
330.2252,16946.5083
330.4057,16906.465
330.5862,16885.4733
330.7667,16883.2933
330.9471,16911.8917
331.1275,16914.9283
331.3079,16851.75
331.4883,16822.0883
331.6687,16828.77
331.849,16804.6983
332.0293,16778.3467
332.2096,16756.325
332.3899,16747.4967
332.5702,16760.11
332.7504,16769.185
332.9306,16769.3267
333.1108,16732.9167
333.291,16695.815
333.4712,16691.0333
333.6514,16694.6633
333.8315,16678.87
334.0116,16666.8933
334.1917,16668.4117
334.3717,16671.0267
334.5518,16678.7567
334.7318,16655.95
334.9119,16638.2783
335.0918,16635.5633
335.2718,16633.2267
335.4518,16630.455
335.6317,16616.405
335.8116,16612.7667
335.9915,16600.8533
336.1714,16540.4033
336.3513,16525.5617
336.5311,16543.85
336.7109,16556.1317
336.8907,16522.5967
337.0705,16465.9683
337.2502,16410.505
337.43,16395.6833
337.6097,16363.525
337.7894,16354.2567
337.9691,16352.6783
338.1488,16357.47
338.3284,16365.1467
338.508,16382.2683
338.6877,16387.4533
338.8672,16366.3717
339.0468,16333.125
339.2263,16304.9833
339.4059,16296.8667
339.5854,16339.5217
339.7649,16328.1983
339.9443,16312.2217
340.1238,16314.2183
340.3032,16312.9217
340.4826,16305.5333
340.662,16269.8
340.8414,16222.9267
341.0207,16233.0783
341.2001,16245.885
341.3794,16242.06
341.5587,16269.5733
341.738,16267.6433
341.9172,16224.5183
342.0965,16208.0283
342.2757,16151.72
342.4549,16085.0033
342.6341,16090.22
342.8132,16083.865
342.9923,16117.365
343.1715,16166.9283
343.3506,16190.81
343.5296,16125.8917
343.7087,16068.4983
343.8878,16037.3917
344.0668,16017.75
344.2458,15999.18
344.4248,15960.99
344.6037,15957.4533
344.7827,15960.6267
344.9616,15937.325
345.1405,15938.84
345.3194,15948.6367
345.4982,15916.3217
345.6771,15887.2633
345.8559,15877.315
346.0347,15872.8617
346.2135,15846.3867
346.3923,15855.37
346.571,15854.8383
346.7498,15813.2983
346.9285,15827.105
347.1071,15806.4133
347.2859,15755.8683
347.4645,15774.3883
347.6431,15793.4033
347.8217,15817.58
348.0003,15846.55
348.1789,15821.7233
348.3574,15727.9933
348.5359,15675.5983
348.7145,15640.7717
348.893,15645.8417
349.0714,15638.43
349.2499,15598.4417
349.4283,15553.265
349.6068,15510.3817
349.7852,15493.13
349.9635,15502.505
350.1419,15507.7067
350.3202,15486.1067
350.4985,15444.9567
350.6768,15414.1783
350.8551,15395.005
351.0334,15379.79
351.2116,15345.7583
351.3898,15350.07
351.568,15334.5267
351.7462,15340.965
351.9243,15329.445
352.1025,15290.2233
352.2806,15266.2467
352.4587,15252.355
352.6368,15228.18
352.8148,15200.49
352.9929,15165.2217
353.1709,15165.3233
353.3489,15154.8733
353.5268,15126.7683
353.7048,15102.2683
353.8828,15084.1783
354.0607,15057.2533
354.2386,15049.6383
354.4165,15028.0867
354.5943,15008.3117
354.7722,15000.8183
354.95,15016.9333
355.1278,15015.65
355.3056,14972.585
355.4833,14908.24
355.6611,14854.2383
355.8388,14809.285
356.0165,14781.1617
356.1942,14797.4
356.3719,14834.9967
356.5495,14818.7417
356.7271,14782.0267
356.9047,14776.0
357.0823,14769.1133
357.2599,14767.64
357.4374,14753.2
357.6149,14709.9
357.7924,14661.4017
357.9699,14635.6817
358.1474,14615.92
358.3248,14571.035
358.5023,14546.1683
358.6797,14503.8533
358.8571,14480.6917
359.0344,14478.76
359.2118,14441.1083
359.3891,14419.78
359.5664,14403.14
359.7437,14392.8567
359.9209,14343.0333
360.0982,14298.6167
360.2754,14268.6217
360.4526,14277.6883
360.6298,14281.675
360.807,14273.6817
360.9841,14245.8783
361.1613,14202.2067
361.3383,14210.595
361.5154,14216.5917
361.6925,14195.2933
361.8695,14160.7317
362.0466,14119.78
362.2236,14114.6767
362.4005,14100.3283
362.5775,14097.1783
362.7545,14033.8733
362.9314,13991.405
363.1083,13997.315
363.2852,14001.725
363.462,13992.7567
363.6389,13966.8933
363.8157,13957.28
363.9925,13919.6383
364.1693,13911.72
364.346,13870.4517
364.5228,13850.6
364.6996,13863.39
364.8762,13859.0517
365.0529,13865.0633
365.2296,13853.205
365.4062,13852.85
365.5829,13848.3433
365.7595,13802.9683
365.9361,13807.46
366.1126,13808.12
366.2892,13822.3817
366.4657,13972.7517
366.6422,14144.995
366.8186,14115.7917
366.9951,14165.1417
367.1716,14130.3367
367.348,14045.6217
367.5244,14107.4533
367.7008,14167.535
367.8772,14191.34
368.0535,13969.7383
368.2298,13876.525
368.4061,14006.595
368.5824,13937.96
368.7586,13966.6383
368.9349,14052.2633
369.1111,13977.895
369.2873,13849.3283
369.4635,13824.9017
369.6396,13910.7783
369.8158,13785.8517
369.9919,13707.4483
370.168,13688.5417
370.3441,13724.8083
370.5202,13645.9717
370.6962,13541.565
370.8722,13492.4133
371.0482,13495.38
371.2242,13530.47
371.4002,13622.4483
371.5761,13691.7117
371.752,13597.71
371.9279,13576.2817
372.1038,13594.3233
372.2796,13557.4433
372.4555,13515.6533
372.6313,13574.755
372.8071,13534.9867
372.9829,13470.505
373.1586,13455.8283
373.3344,13502.5283
373.5101,13460.51
373.6858,13448.1233
373.8615,13416.9117
374.0371,13425.9267
374.2127,13523.335
374.3884,13583.2333
374.564,13511.2983
374.7395,13457.2467
374.9151,13482.8783
375.0906,13643.915
375.2661,13832.7733
375.4416,13761.265
375.6171,13780.4033
375.7925,13914.075
375.968,13966.4367
376.1434,13854.32
376.3188,13677.7967
376.4941,13628.4367
376.6695,13682.62
376.8448,13756.4067
377.0201,13826.61
377.1954,13754.11
377.3707,13799.0817
377.5459,13871.095
377.7212,13940.315
377.8964,14257.745
378.0715,14499.8483
378.2467,14264.3133
378.4218,14266.1883
378.597,14274.2017
378.7721,14010.4917
378.9472,14091.4083
379.1222,14148.5417
379.2973,14364.8133
379.4723,14852.095
379.6473,15042.98
379.8223,14756.345
379.9972,14270.3783
380.1722,14105.635
380.3471,14051.5717
380.522,14127.74
380.6969,14061.105
380.8717,14288.8067
381.0466,14358.8933
381.2214,14100.9367
381.3962,14015.9783
381.571,13882.665
381.7457,13801.155
381.9204,13882.5483
382.0952,13918.9417
382.2699,13921.7233
382.4445,14326.495
382.6192,14422.035
382.7938,14673.015
382.9685,15002.5217
383.1431,14771.91
383.3176,14249.6583
383.4922,13997.3233
383.6667,14004.9383
383.8412,14034.1583
384.0157,13904.0
384.1902,13924.72
384.3646,14115.3567
384.5391,14153.615
384.7134,14086.0467
384.8878,14189.4933
385.0622,14468.7067
385.2365,14538.7417
385.4109,14105.205
385.5852,13912.6283
385.7594,13954.2067
385.9337,14039.19
386.1079,14154.0267
386.2822,14343.95
386.4564,14555.1083
386.6306,14306.23
386.8047,14246.5583
386.9789,14493.7133
387.153,14502.4617
387.3271,14903.7467
387.5012,15026.9967
387.6752,15138.6517
387.8492,15553.2483
388.0233,15533.5017
388.1972,15110.0433
388.3712,15200.845
388.5452,15171.6333
388.7191,15273.5567
388.893,15597.3833
389.0669,15853.615
389.2408,15200.0817
389.4146,14493.1683
389.5884,14095.0883
389.7623,13851.8467
389.9361,13854.5583
390.1098,13935.4483
390.2835,14122.4733
390.4573,14102.2983
390.631,14010.17
390.8047,14177.6317
390.9784,14451.8867
391.152,14325.0317
391.3256,14306.8383
391.4992,14519.535
391.6728,14382.68
391.8464,14306.7483
392.0199,14677.25
392.1934,14861.6567
392.3669,14822.7833
392.5403,15239.15
392.7138,15213.4567
392.8873,15578.35
393.0607,15918.3583
393.2341,16358.205
393.4074,16409.1817
393.5808,15844.855
393.7542,15122.1333
393.9274,15124.3267
394.1007,15004.1117
394.274,15045.8383
394.4472,15138.03
394.6205,15039.4767
394.7937,15535.8533
394.9668,15973.3133
395.14,15790.7417
395.3131,15246.68
395.4863,14757.11
395.6594,14681.55
395.8325,14662.7967
396.0055,14504.6083
396.1786,14606.3833
396.3516,14638.545
396.5246,14673.6467
396.6975,14498.4583
396.8705,14420.8883
397.0434,15008.5
397.2163,14809.4983
397.3892,14456.2
397.5621,14706.7233
397.735,15069.59
397.9077,15482.7167
398.0806,15907.7483
398.2534,15353.0933
398.4261,15503.755
398.5989,15663.735
398.7716,16613.2617
398.9443,16530.5317
399.117,16085.075
399.2896,15528.6833
399.4623,15418.6367
399.6349,15336.365
399.8075,15191.7333
399.9801,14811.9133
400.1526,14851.3767
400.3252,14600.2333
400.4977,14071.2517
400.6702,13974.9
400.8427,13931.8
401.0151,14126.005
401.1875,14258.14
401.36,14174.995
401.5323,14286.6167
401.7047,14052.3767
401.877,13880.9667
402.0494,13799.0583
402.2216,13891.3183
402.394,14248.395
402.5662,14186.9217
402.7385,14074.225
402.9107,14017.9667
403.0829,14018.7283
403.2551,14114.9467
403.4272,13965.9083
403.5994,13914.33
403.7715,14028.0733
403.9436,14348.9667
404.1156,14249.39
