Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-07-27 07:02:58.822851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.9233
218.2508,1509.0617
218.442,1540.485
218.6332,1573.49
218.8244,1602.32
219.0156,1636.4117
219.2067,1674.5017
219.3979,1713.4917
219.589,1751.2317
219.7801,1789.9867
219.9712,1829.2233
220.1623,1870.16
220.3533,1913.4
220.5444,1955.595
220.7354,1998.0033
220.9264,2044.955
221.1174,2093.5933
221.3083,2140.5917
221.4993,2182.97
221.6902,2227.1783
221.8812,2283.4533
222.0721,2341.235
222.263,2400.9967
222.4538,2462.9233
222.6447,2524.1817
222.8355,2587.6533
223.0264,2651.41
223.2172,2714.1683
223.408,2781.56
223.5987,2849.2767
223.7895,2916.71
223.9802,2985.6467
224.1709,3056.81
224.3616,3129.965
224.5524,3204.3617
224.743,3280.0667
224.9337,3354.07
225.1243,3439.0083
225.315,3517.1817
225.5056,3592.5167
225.6962,3670.5483
225.8867,3745.3033
226.0773,3815.4517
226.2678,3895.645
226.4584,3999.78
226.6489,4090.7183
226.8394,4172.2217
227.0298,4272.81
227.2203,4378.085
227.4108,4479.6033
227.6012,4575.295
227.7916,4666.96
227.982,4764.2233
228.1723,4859.4333
228.3627,4958.9683
228.5531,5056.345
228.7434,5154.9767
228.9337,5257.395
229.124,5362.16
229.3143,5468.67
229.5045,5582.1033
229.6948,5694.0833
229.885,5811.3033
230.0752,5928.3417
230.2654,6046.5617
230.4556,6161.7217
230.6457,6273.5233
230.8358,6385.85
231.026,6502.8567
231.2161,6616.5167
231.4062,6735.9633
231.5963,6851.82
231.7863,6970.5567
231.9764,7096.2717
232.1664,7224.0233
232.3564,7356.1967
232.5464,7481.47
232.7364,7609.105
232.9263,7735.625
233.1163,7870.52
233.3062,8003.175
233.4961,8146.2
233.686,8274.68
233.8758,8392.4467
234.0657,8513.815
234.2555,8650.255
234.4454,8784.8067
234.6352,8916.9767
234.825,9047.15
235.0147,9172.455
235.2045,9302.6317
235.3942,9430.145
235.5839,9561.8133
235.7737,9688.8383
235.9633,9816.7883
236.153,9957.6533
236.3427,10095.245
236.5323,10226.2417
236.7219,10350.88
236.9115,10463.4667
237.1011,10584.2567
237.2907,10720.2617
237.4803,10850.035
237.6698,10972.1167
237.8593,11101.9867
238.0488,11229.085
238.2383,11355.7767
238.4278,11479.8733
238.6172,11619.4233
238.8066,11746.5683
238.9961,11874.2083
239.1855,12009.9717
239.3748,12134.5183
239.5642,12248.815
239.7536,12378.335
239.9429,12504.19
240.1322,12612.695
240.3215,12731.0
240.5108,12853.1433
240.7001,12977.0417
240.8893,13097.3333
241.0786,13213.095
241.2677,13326.4633
241.457,13455.475
241.6461,13544.7833
241.8353,13643.265
242.0244,13749.8617
242.2136,13851.8717
242.4027,13956.495
242.5918,14058.9517
242.7809,14161.9217
242.9699,14230.87
243.159,14289.3467
243.348,14416.5867
243.537,14556.4467
243.726,14669.2033
243.915,14773.9417
244.1039,14870.9333
244.2929,14952.8633
244.4818,14984.245
244.6707,15073.5183
244.8596,15201.4633
245.0485,15330.0783
245.2373,15461.5817
245.4262,15586.305
245.615,15688.82
245.8038,15777.665
245.9926,15877.2383
246.1814,15984.8517
246.3701,16019.7617
246.5589,16018.4217
246.7476,16103.125
246.9363,16241.5883
247.1249,16354.335
247.3136,16456.3
247.5023,16570.9633
247.6909,16695.8167
247.8795,16789.3333
248.0681,16895.6317
248.2567,16982.6217
248.4453,17079.535
248.6338,17173.7983
248.8224,17240.4367
249.0109,17223.5567
249.1994,17262.4183
249.3878,17390.0317
249.5763,17506.605
249.7648,17612.7967
249.9532,17711.715
250.1416,17826.97
250.33,17945.8783
250.5183,18056.045
250.7067,18140.0067
250.8951,18224.04
251.0834,18299.35
251.2717,18373.77
251.46,18449.515
251.6483,18528.6917
251.8365,18592.35
252.0247,18595.05
252.213,18642.245
252.4012,18726.2733
252.5894,18849.0667
252.7775,18928.7217
252.9657,18987.7433
253.1538,19075.205
253.3419,19177.6483
253.53,19244.6267
253.7181,19311.475
253.9062,19386.5117
254.0942,19444.33
254.2823,19492.0817
254.4703,19539.9283
254.6583,19597.3167
254.8463,19655.1483
255.0342,19692.9117
255.2222,19735.5433
255.4101,19763.195
255.598,19753.8183
255.7859,19807.0083
255.9738,19901.085
256.1616,20000.1667
256.3495,20093.7567
256.5373,20163.5733
256.7251,20265.2267
256.9129,20324.8467
257.1006,20384.26
257.2884,20452.8383
257.4761,20531.1033
257.6638,20578.5567
257.8515,20608.4317
258.0392,20648.08
258.2269,20683.94
258.4146,20719.3733
258.6022,20771.395
258.7898,20796.4633
258.9774,20811.67
259.165,20853.4183
259.3525,20920.4433
259.5401,20957.9817
259.7276,21010.6
259.9151,21066.585
260.1026,21101.9933
260.2901,21154.9867
260.4776,21208.94
260.665,21305.07
260.8524,21384.4067
261.0398,21459.1317
261.2272,21484.5567
261.4146,21488.9767
261.6019,21534.1067
261.7893,21590.155
261.9766,21637.7917
262.1639,21691.1233
262.3512,21700.4533
262.5384,21716.2883
262.7257,21729.805
262.9129,21745.8883
263.1001,21752.21
263.2873,21789.1083
263.4745,21816.8217
263.6617,21787.2317
263.8488,21802.23
264.0359,21826.28
264.2231,21840.705
264.4101,21858.3133
264.5972,21869.8833
264.7842,21883.315
264.9713,21887.475
265.1583,21893.57
265.3453,21922.7767
265.5323,21963.05
265.7193,22003.2817
265.9062,22047.6167
266.0931,22062.2533
266.2801,22062.1633
266.4669,22088.6617
266.6538,22105.4983
266.8407,22112.63
267.0276,22082.4733
267.2143,22067.3
267.4012,22069.6383
267.588,22032.81
267.7747,22025.58
267.9615,22010.155
268.1482,21985.565
268.3349,21990.2767
268.5217,21991.5383
268.7083,21970.555
268.895,21976.655
269.0817,22021.505
269.2682,22041.77
269.4549,22028.23
269.6415,22000.87
269.8281,22002.36
270.0146,22034.4867
270.2012,22050.355
270.3877,22067.775
270.5742,22060.8033
270.7607,22050.5267
270.9472,22038.075
271.1336,22016.1083
271.32,21991.9183
271.5065,21978.3783
271.6929,21986.755
271.8792,22007.8167
272.0656,22009.3217
272.252,22024.395
272.4383,22026.0783
272.6246,22017.0883
272.8109,22008.0117
272.9972,22039.5117
273.1835,22050.9867
273.3697,22062.65
273.5559,22059.51
273.7421,22055.355
273.9283,22034.5817
274.1145,22011.9867
274.3007,22000.665
274.4868,21998.59
274.6729,22003.7667
274.859,21979.165
275.0451,21952.27
275.2311,21886.3217
275.4172,21902.1633
275.6032,21920.5
275.7892,21947.9417
275.9752,21960.065
276.1612,21989.7483
276.3472,21969.4717
276.5331,21963.8233
276.719,21961.5017
276.9049,21961.7933
277.0908,21935.8917
277.2767,21926.53
277.4625,21928.9033
277.6484,21903.2483
277.8342,21848.9733
278.02,21816.1967
278.2057,21810.7733
278.3915,21806.375
278.5772,21757.2467
278.763,21708.2233
278.9487,21726.63
279.1343,21747.5167
279.32,21747.76
279.5057,21726.0133
279.6913,21680.0533
279.877,21682.89
280.0625,21686.2267
280.2481,21670.515
280.4337,21652.9567
280.6192,21683.6983
280.8048,21708.1433
280.9903,21690.7217
281.1758,21659.54
281.3612,21626.3283
281.5467,21608.9817
281.7321,21630.875
281.9175,21628.535
282.1029,21619.1633
282.2884,21619.405
282.4737,21581.8667
282.6591,21547.5633
282.8444,21533.0867
283.0297,21519.0983
283.215,21510.4983
283.4002,21494.8183
283.5855,21455.91
283.7707,21392.1767
283.956,21362.44
284.1412,21342.6533
284.3264,21349.515
284.5115,21368.3317
284.6967,21372.92
284.8818,21335.8583
285.0669,21282.275
285.252,21265.735
285.4371,21259.1817
285.6222,21224.3367
285.8072,21193.04
285.9922,21171.885
286.1772,21174.2667
286.3622,21180.245
286.5472,21144.175
286.7321,21094.5967
286.9171,21103.3367
287.102,21097.8983
287.2869,21109.99
287.4717,21135.5133
287.6566,21123.4483
287.8415,21107.21
288.0263,21090.3183
288.2111,21036.575
288.3959,20982.3217
288.5806,20969.805
288.7654,20963.2
288.9501,20993.0617
289.1348,20992.5183
289.3195,20986.3217
289.5042,20985.4283
289.6889,20995.0117
289.8735,20936.4483
290.0581,20905.6833
290.2428,20854.0633
290.4273,20845.3117
290.6119,20856.0367
290.7965,20837.6267
290.981,20824.8733
291.1655,20810.4483
291.35,20746.4917
291.5345,20700.9317
291.719,20696.2167
291.9034,20692.2333
292.0878,20712.2633
292.2722,20689.3783
292.4566,20658.28
292.641,20654.1817
292.8253,20641.61
293.0096,20616.3233
293.194,20615.0367
293.3783,20604.2533
293.5626,20604.4333
293.7468,20593.2
293.9311,20578.5867
294.1153,20530.3817
294.2995,20452.7283
294.4837,20399.155
294.6678,20359.43
294.852,20335.3033
295.0361,20338.495
295.2202,20339.88
295.4043,20346.4867
295.5884,20320.8033
295.7725,20303.0033
295.9565,20273.2867
296.1405,20207.495
296.3246,20178.32
296.5085,20198.565
296.6925,20228.19
296.8764,20212.6617
297.0603,20188.8717
297.2443,20163.3217
297.4282,20120.18
297.612,20070.8133
297.7959,20026.6017
297.9797,19994.35
298.1635,19947.3617
298.3474,19968.3167
298.5311,19982.3183
298.7149,19939.605
298.8987,19886.0483
299.0823,19857.4117
299.2661,19813.2383
299.4498,19746.46
299.6334,19734.6933
299.8171,19729.9433
300.0007,19698.685
300.1843,19671.5483
300.368,19651.6433
300.5515,19630.535
300.7351,19616.9933
300.9186,19606.2083
301.1021,19569.325
301.2857,19563.3017
301.4691,19548.7217
301.6526,19547.9067
301.8361,19505.5133
302.0195,19458.71
302.2029,19422.9367
302.3863,19409.3533
302.5697,19376.865
302.753,19374.4183
302.9364,19380.31
303.1197,19394.9017
303.303,19376.435
303.4863,19330.1867
303.6696,19258.8217
303.8528,19208.2283
304.036,19179.5933
304.2192,19173.97
304.4024,19148.0667
304.5856,19108.9817
304.7688,19098.305
304.9519,19091.8183
305.135,19066.055
305.3181,19038.6183
305.5012,19019.2167
305.6842,19014.635
305.8673,18991.315
306.0504,18951.5267
306.2333,18892.2
306.4163,18872.0467
306.5993,18838.6717
306.7822,18830.7917
306.9652,18820.1717
307.1481,18784.0033
307.331,18758.9533
307.5139,18729.5
307.6967,18690.5867
307.8796,18656.275
308.0624,18624.45
308.2452,18583.1883
308.428,18555.6917
308.6107,18541.6733
308.7935,18513.405
308.9762,18493.3017
309.1589,18477.31
309.3416,18451.3667
309.5243,18417.7683
309.7069,18396.8283
309.8896,18362.6533
310.0721,18339.0067
310.2548,18322.1867
310.4373,18298.975
310.6199,18295.985
310.8024,18262.5417
310.985,18247.4117
311.1674,18199.9283
311.3499,18152.285
311.5324,18139.5083
311.7148,18150.69
311.8973,18113.3183
312.0797,18090.145
312.2621,18080.4317
312.4445,18053.9717
312.6268,18019.345
312.8091,17999.2833
312.9915,17946.0833
313.1738,17918.72
313.356,17877.2967
313.5383,17837.42
313.7206,17826.8017
313.9027,17792.8033
314.085,17772.7017
314.2672,17759.5867
314.4493,17748.4017
314.6314,17746.24
314.8136,17738.7833
314.9957,17700.4767
315.1778,17657.1033
315.3598,17638.5833
315.5419,17630.9417
315.724,17620.5933
315.9059,17597.545
316.088,17579.4517
316.2699,17583.335
316.4519,17560.7667
316.6338,17518.135
316.8157,17453.705
316.9977,17429.0783
317.1795,17430.4617
317.3614,17429.4567
317.5432,17418.18
317.7251,17383.3317
317.9069,17334.7733
318.0887,17315.4133
318.2704,17288.8217
318.4522,17272.0067
318.6339,17266.0383
318.8156,17285.1617
318.9973,17265.3167
319.179,17265.6017
319.3607,17270.9283
319.5423,17267.4883
319.7239,17247.5633
319.9055,17219.96
320.0871,17201.81
320.2687,17181.8883
320.4502,17159.41
320.6317,17122.98
320.8132,17126.7167
320.9947,17111.815
321.1761,17112.52
321.3576,17103.2233
321.5391,17094.5467
321.7205,17079.5417
321.9019,17042.7067
322.0832,17003.415
322.2646,16971.6583
322.4459,16949.705
322.6272,16927.425
322.8085,16908.3517
322.9898,16896.1967
323.1711,16868.0817
323.3523,16847.445
323.5335,16832.8167
323.7147,16864.9583
323.8959,16888.0983
324.0771,16885.5583
324.2582,16862.0617
324.4393,16844.2033
324.6204,16844.5717
324.8015,16832.82
324.9826,16844.1933
325.1637,16873.22
325.3447,16862.5933
325.5257,16854.62
325.7067,16843.8217
325.8877,16795.315
326.0686,16740.93
326.2496,16708.0883
326.4305,16679.1217
326.6114,16672.2933
326.7922,16670.9017
326.9731,16671.72
327.1539,16660.285
327.3347,16653.8517
327.5155,16647.0017
327.6963,16669.7867
327.8771,16669.99
328.0578,16629.83
328.2385,16569.285
328.4193,16558.475
328.5999,16540.1
328.7806,16513.1283
328.9613,16521.705
329.1419,16508.7333
329.3225,16509.4933
329.5031,16477.61
329.6837,16447.1133
329.8642,16427.9133
330.0447,16411.8917
330.2252,16391.2383
330.4057,16356.065
330.5862,16345.2583
330.7667,16344.5717
330.9471,16371.5717
331.1275,16366.695
331.3079,16308.4917
331.4883,16283.2867
331.6687,16288.505
331.849,16262.9817
332.0293,16233.65
332.2096,16212.6567
332.3899,16203.5017
332.5702,16209.36
332.7504,16217.1833
332.9306,16217.0417
333.1108,16180.7567
333.291,16143.315
333.4712,16142.2867
333.6514,16153.805
333.8315,16139.4767
334.0116,16126.9783
334.1917,16125.2533
334.3717,16127.615
334.5518,16132.3767
334.7318,16106.755
334.9119,16094.7533
335.0918,16092.3483
335.2718,16085.7417
335.4518,16080.365
335.6317,16065.45
335.8116,16071.1033
335.9915,16067.02
336.1714,16016.0717
336.3513,15993.97
336.5311,16001.56
336.7109,16014.8183
336.8907,15987.275
337.0705,15934.7617
337.2502,15881.4583
337.43,15863.0883
337.6097,15828.1133
337.7894,15811.7283
337.9691,15813.9
338.1488,15822.0033
338.3284,15826.75
338.508,15839.3983
338.6877,15838.08
338.8672,15820.5367
339.0468,15788.0517
339.2263,15758.6083
339.4059,15760.3633
339.5854,15796.875
339.7649,15779.8317
339.9443,15757.32
340.1238,15756.445
340.3032,15757.705
340.4826,15757.1183
340.662,15721.6617
340.8414,15677.51
341.0207,15689.2267
341.2001,15701.365
341.3794,15697.4283
341.5587,15733.4717
341.738,15724.7183
341.9172,15678.85
342.0965,15658.495
342.2757,15604.7967
342.4549,15545.325
342.6341,15551.285
342.8132,15546.7333
342.9923,15577.1883
343.1715,15621.0483
343.3506,15648.09
343.5296,15578.5
343.7087,15522.8483
343.8878,15497.775
344.0668,15486.7233
344.2458,15473.59
344.4248,15441.685
344.6037,15430.495
344.7827,15429.79
344.9616,15401.305
345.1405,15399.58
345.3194,15408.7717
345.4982,15376.705
345.6771,15350.6883
345.8559,15348.0867
346.0347,15342.8483
346.2135,15319.2017
346.3923,15323.99
346.571,15316.8317
346.7498,15276.9333
346.9285,15288.6383
347.1071,15267.5233
347.2859,15224.615
347.4645,15245.77
347.6431,15268.9217
347.8217,15295.78
348.0003,15317.4367
348.1789,15280.6267
348.3574,15195.6117
348.5359,15145.0383
348.7145,15108.5967
348.893,15111.7017
349.0714,15112.7033
349.2499,15073.7117
349.4283,15030.96
349.6068,14991.3367
349.7852,14976.8767
349.9635,14980.325
350.1419,14978.94
350.3202,14953.935
350.4985,14913.26
350.6768,14887.0383
350.8551,14871.9133
351.0334,14857.095
351.2116,14826.7383
351.3898,14830.76
351.568,14817.7117
351.7462,14816.0417
351.9243,14798.87
352.1025,14766.4783
352.2806,14748.2967
352.4587,14739.415
352.6368,14723.655
352.8148,14690.1467
352.9929,14650.4583
353.1709,14651.2967
353.3489,14639.3883
353.5268,14612.7867
353.7048,14584.98
353.8828,14567.295
354.0607,14538.9467
354.2386,14532.62
354.4165,14510.2083
354.5943,14488.89
354.7722,14481.3167
354.95,14496.355
355.1278,14491.1317
355.3056,14457.645
355.4833,14399.2467
355.6611,14348.4433
355.8388,14307.0683
356.0165,14280.7167
356.1942,14294.07
356.3719,14326.935
356.5495,14313.42
356.7271,14289.2083
356.9047,14283.1867
357.0823,14279.8167
357.2599,14276.2033
357.4374,14257.3283
357.6149,14212.28
357.7924,14163.5033
357.9699,14146.3067
358.1474,14135.4017
358.3248,14093.7067
358.5023,14066.1867
358.6797,14031.2017
358.8571,14006.385
359.0344,13997.8983
359.2118,13952.8067
359.3891,13930.3767
359.5664,13915.5133
359.7437,13896.9633
359.9209,13852.555
360.0982,13808.2383
360.2754,13776.9783
360.4526,13793.3
360.6298,13799.7183
360.807,13793.4667
360.9841,13773.1367
361.1613,13729.3117
361.3383,13733.2667
361.5154,13736.0517
361.6925,13711.2817
361.8695,13688.2233
362.0466,13657.115
362.2236,13641.475
362.4005,13627.5517
362.5775,13616.4533
362.7545,13551.275
362.9314,13513.6483
363.1083,13525.975
363.2852,13537.7567
363.462,13522.7783
363.6389,13498.525
363.8157,13481.6317
363.9925,13441.4933
364.1693,13435.0233
364.346,13393.51
364.5228,13381.8933
364.6996,13400.18
364.8762,13401.5133
365.0529,13406.3433
365.2296,13380.135
365.4062,13380.5167
365.5829,13367.8983
365.7595,13324.8033
365.9361,13331.8933
366.1126,13328.3417
366.2892,13351.1017
366.4657,13509.5467
366.6422,13668.3417
366.8186,13639.005
366.9951,13696.4467
367.1716,13648.8933
367.348,13568.49
367.5244,13640.9267
367.7008,13691.605
367.8772,13711.9817
368.0535,13493.175
368.2298,13430.9983
368.4061,13549.385
368.5824,13466.0517
368.7586,13519.7
368.9349,13594.4383
369.1111,13494.7133
369.2873,13373.1383
369.4635,13366.505
369.6396,13442.255
369.8158,13307.3483
369.9919,13239.8483
370.168,13226.8417
370.3441,13259.005
370.5202,13182.5367
370.6962,13096.13
370.8722,13052.1867
371.0482,13054.125
371.2242,13081.2683
371.4002,13166.8267
371.5761,13221.8883
371.752,13134.61
371.9279,13129.6933
372.1038,13163.62
372.2796,13122.1517
372.4555,13078.7117
372.6313,13120.6467
372.8071,13077.98
372.9829,13021.1017
373.1586,13013.9983
373.3344,13067.8067
373.5101,13031.5083
373.6858,13027.7333
373.8615,12993.5617
374.0371,12992.6867
374.2127,13087.165
374.3884,13136.6917
374.564,13068.385
374.7395,13031.7733
374.9151,13069.8817
375.0906,13231.8933
375.2661,13391.0217
375.4416,13297.8883
375.6171,13328.665
375.7925,13472.5233
375.968,13524.6117
376.1434,13389.4333
376.3188,13229.6067
376.4941,13192.4383
376.6695,13248.705
376.8448,13314.72
377.0201,13373.0467
377.1954,13305.41
377.3707,13357.69
377.5459,13415.035
377.7212,13490.88
377.8964,13817.6867
378.0715,14020.3933
378.2467,13769.9033
378.4218,13823.68
378.597,13787.1483
378.7721,13558.2683
378.9472,13655.4683
379.1222,13709.8
379.2973,13937.8183
379.4723,14416.125
379.6473,14586.1733
379.8223,14266.2867
379.9972,13832.5233
380.1722,13674.7383
380.3471,13611.2
380.522,13670.2083
380.6969,13616.04
380.8717,13864.5883
381.0466,13880.0483
381.2214,13632.0783
381.3962,13569.72
381.571,13444.0633
381.7457,13370.185
381.9204,13465.6067
382.0952,13482.135
382.2699,13517.4267
382.4445,13918.2933
382.6192,13998.5583
382.7938,14270.6
382.9685,14586.9283
383.1431,14303.3983
383.3176,13807.0533
383.4922,13600.715
383.6667,13604.0633
383.8412,13614.81
384.0157,13492.5417
384.1902,13523.0667
384.3646,13698.8367
384.5391,13703.4467
384.7134,13643.5483
384.8878,13761.9667
385.0622,14042.4033
385.2365,14067.0117
385.4109,13639.85
385.5852,13492.65
385.7594,13540.595
385.9337,13619.2267
386.1079,13734.9183
386.2822,13923.79
386.4564,14096.385
386.6306,13824.7283
386.8047,13808.9083
386.9789,14047.8683
387.153,14042.5833
387.3271,14474.3133
387.5012,14534.905
387.6752,14677.5383
387.8492,15093.7833
388.0233,15020.8417
388.1972,14630.565
388.3712,14756.115
388.5452,14701.39
388.7191,14799.34
388.893,15153.1983
389.0669,15334.7467
389.2408,14651.535
389.4146,13988.5767
389.5884,13634.67
389.7623,13392.97
389.9361,13391.6517
390.1098,13471.95
390.2835,13638.44
390.4573,13604.045
390.631,13523.71
390.8047,13711.6917
390.9784,13935.2083
391.152,13791.3217
391.3256,13791.1233
391.4992,13995.0717
391.6728,13819.2883
391.8464,13781.34
392.0199,14186.13
392.1934,14321.8917
392.3669,14333.8067
392.5403,14724.5117
392.7138,14706.6317
392.8873,15072.0517
393.0607,15450.5033
393.2341,15849.0667
393.4074,15894.85
393.5808,15283.1117
393.7542,14620.0933
393.9274,14640.8883
394.1007,14451.805
394.274,14527.2
394.4472,14589.125
394.6205,14539.6083
394.7937,15029.9483
394.9668,15419.24
395.14,15162.2783
395.3131,14641.065
395.4863,14180.7433
395.6594,14132.515
395.8325,14068.295
396.0055,13931.78
396.1786,14037.81
396.3516,14098.405
396.5246,14119.8283
396.6975,13975.6517
396.8705,13969.2083
397.0434,14568.79
397.2163,14263.3867
397.3892,13961.74
397.5621,14236.2583
397.735,14533.4533
397.9077,14935.8267
398.0806,15274.2683
398.2534,14714.6317
398.4261,14921.4917
398.5989,15106.6683
398.7716,16012.175
398.9443,15854.4767
399.117,15411.1967
399.2896,14909.77
399.4623,14802.2583
399.6349,14735.6783
399.8075,14564.1217
399.9801,14216.36
400.1526,14276.0183
400.3252,13953.3433
400.4977,13456.49
400.6702,13385.4817
400.8427,13337.4867
401.0151,13525.6333
401.1875,13612.4733
401.36,13540.33
401.5323,13643.58
401.7047,13397.8883
401.877,13255.9867
402.0494,13177.0133
402.2216,13281.195
402.394,13615.9083
402.5662,13519.7783
402.7385,13429.4217
402.9107,13372.5867
403.0829,13391.4917
403.2551,13484.945
403.4272,13334.4017
403.5994,13298.4733
403.7715,13425.32
403.9436,13696.175
404.1156,13594.1933
