Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-07-27 22:15:44.861824
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.1
218.2508,1625.0367
218.442,1656.335
218.6332,1692.9617
218.8244,1725.4267
219.0156,1762.0717
219.2067,1800.045
219.3979,1839.6333
219.589,1878.1217
219.7801,1918.3567
219.9712,1960.6017
220.1623,2004.89
220.3533,2050.2317
220.5444,2096.2833
220.7354,2143.4867
220.9264,2191.0183
221.1174,2243.9317
221.3083,2295.83
221.4993,2345.95
221.6902,2396.895
221.8812,2454.21
222.0721,2513.2033
222.263,2571.5967
222.4538,2632.4283
222.6447,2694.89
222.8355,2758.0533
223.0264,2821.5167
223.2172,2885.4483
223.408,2953.1333
223.5987,3022.83
223.7895,3091.995
223.9802,3165.3333
224.1709,3238.6833
224.3616,3315.665
224.5524,3391.595
224.743,3470.0017
224.9337,3546.1017
225.1243,3631.8933
225.315,3713.8883
225.5056,3792.4083
225.6962,3879.1967
225.8867,3964.5833
226.0773,4051.1033
226.2678,4139.155
226.4584,4230.0433
226.6489,4319.2967
226.8394,4404.0133
227.0298,4499.5
227.2203,4597.3767
227.4108,4701.3417
227.6012,4800.3517
227.7916,4895.6783
227.982,4994.5533
228.1723,5090.0133
228.3627,5194.0833
228.5531,5292.5183
228.7434,5397.0167
228.9337,5498.8517
229.124,5607.1717
229.3143,5714.1383
229.5045,5832.0567
229.6948,5947.1933
229.885,6067.9867
230.0752,6189.395
230.2654,6308.5967
230.4556,6425.6717
230.6457,6541.665
230.8358,6658.655
231.026,6777.9617
231.2161,6894.7183
231.4062,7017.11
231.5963,7136.1417
231.7863,7257.735
231.9764,7386.9717
232.1664,7518.4567
232.3564,7652.84
232.5464,7782.0467
232.7364,7910.99
232.9263,8038.6133
233.1163,8175.1483
233.3062,8313.2767
233.4961,8460.31
233.686,8591.0867
233.8758,8711.4817
234.0657,8835.37
234.2555,8971.815
234.4454,9108.2367
234.6352,9242.43
234.825,9374.2967
235.0147,9502.54
235.2045,9635.195
235.3942,9766.5417
235.5839,9899.7067
235.7737,10029.8867
235.9633,10158.43
236.153,10303.395
236.3427,10441.2017
236.5323,10573.4233
236.7219,10697.7833
236.9115,10813.875
237.1011,10932.925
237.2907,11070.25
237.4803,11202.7767
237.6698,11327.1483
237.8593,11457.4383
238.0488,11583.39
238.2383,11713.2933
238.4278,11837.03
238.6172,11978.2383
238.8066,12107.935
238.9961,12237.8117
239.1855,12374.87
239.3748,12499.8517
239.5642,12616.355
239.7536,12745.9083
239.9429,12870.1967
240.1322,12983.45
240.3215,13105.9133
240.5108,13229.6083
240.7001,13358.1867
240.8893,13475.3983
241.0786,13592.8633
241.2677,13705.6817
241.457,13836.4333
241.6461,13931.4833
241.8353,14031.2983
242.0244,14138.5117
242.2136,14235.3567
242.4027,14340.7733
242.5918,14443.4867
242.7809,14545.2033
242.9699,14614.2367
243.159,14667.9883
243.348,14787.8617
243.537,14926.565
243.726,15036.1617
243.915,15143.295
244.1039,15238.8667
244.2929,15326.43
244.4818,15358.6783
244.6707,15440.7417
244.8596,15566.4717
245.0485,15690.9983
245.2373,15817.8167
245.4262,15936.2183
245.615,16037.4767
245.8038,16125.2967
245.9926,16221.9233
246.1814,16333.13
246.3701,16376.1983
246.5589,16380.9933
246.7476,16449.5767
246.9363,16587.525
247.1249,16707.7583
247.3136,16816.4933
247.5023,16920.2817
247.6909,17033.2933
247.8795,17127.84
248.0681,17238.3883
248.2567,17331.9333
248.4453,17428.6883
248.6338,17518.975
248.8224,17584.7817
249.0109,17574.7117
249.1994,17599.6917
249.3878,17722.8067
249.5763,17836.4267
249.7648,17939.8617
249.9532,18036.96
250.1416,18144.565
250.33,18266.815
250.5183,18375.6983
250.7067,18462.4167
250.8951,18545.6967
251.0834,18622.6083
251.2717,18692.4217
251.46,18764.7133
251.6483,18836.1517
251.8365,18898.2467
252.0247,18906.7833
252.213,18952.2017
252.4012,19035.8067
252.5894,19160.7667
252.7775,19243.23
252.9657,19313.025
253.1538,19407.03
253.3419,19485.5133
253.53,19537.2867
253.7181,19605.2367
253.9062,19681.5517
254.0942,19751.4883
254.2823,19797.97
254.4703,19845.2383
254.6583,19903.6967
254.8463,19963.9433
255.0342,19997.6467
255.2222,20030.16
255.4101,20055.7867
255.598,20048.2733
255.7859,20091.7583
255.9738,20188.3017
256.1616,20285.595
256.3495,20375.4883
256.5373,20448.4133
256.7251,20552.9733
256.9129,20619.5083
257.1006,20676.3883
257.2884,20750.7383
257.4761,20833.205
257.6638,20889.8417
257.8515,20931.3617
258.0392,20972.9867
258.2269,21007.75
258.4146,21038.8283
258.6022,21084.3233
258.7898,21097.8067
258.9774,21119.11
259.165,21171.07
259.3525,21229.6717
259.5401,21258.32
259.7276,21304.8983
259.9151,21355.8583
260.1026,21390.8083
260.2901,21441.8333
260.4776,21487.425
260.665,21569.6233
260.8524,21640.4017
261.0398,21718.24
261.2272,21751.1733
261.4146,21768.9433
261.6019,21811.2617
261.7893,21861.1533
261.9766,21893.9833
262.1639,21939.1283
262.3512,21937.845
262.5384,21944.2517
262.7257,21952.9717
262.9129,21976.8667
263.1001,21997.0317
263.2873,22044.8183
263.4745,22073.45
263.6617,22052.4783
263.8488,22079.5767
264.0359,22104.1283
264.2231,22116.325
264.4101,22136.0933
264.5972,22160.34
264.7842,22180.3583
264.9713,22196.7883
265.1583,22202.8117
265.3453,22226.7783
265.5323,22248.6517
265.7193,22276.0433
265.9062,22312.695
266.0931,22330.855
266.2801,22334.3733
266.4669,22368.35
266.6538,22394.98
266.8407,22427.2183
267.0276,22414.2967
267.2143,22408.5433
267.4012,22424.2933
267.588,22387.3117
267.7747,22380.3917
267.9615,22386.4533
268.1482,22381.6733
268.3349,22400.005
268.5217,22403.3767
268.7083,22378.305
268.895,22372.4283
269.0817,22395.3217
269.2682,22392.74
269.4549,22364.6233
269.6415,22307.8733
269.8281,22288.27
270.0146,22312.8267
270.2012,22325.9383
270.3877,22341.4283
270.5742,22345.8767
270.7607,22337.275
270.9472,22330.4367
271.1336,22316.3067
271.32,22296.48
271.5065,22277.7283
271.6929,22270.2317
271.8792,22286.255
272.0656,22279.1767
272.252,22286.3233
272.4383,22281.4433
272.6246,22267.0617
272.8109,22254.3333
272.9972,22292.1917
273.1835,22304.7883
273.3697,22315.955
273.5559,22319.14
273.7421,22323.3433
273.9283,22309.7483
274.1145,22295.8833
274.3007,22290.9767
274.4868,22298.4967
274.6729,22325.215
274.859,22322.6183
275.0451,22311.5117
275.2311,22249.405
275.4172,22256.8433
275.6032,22273.9283
275.7892,22292.02
275.9752,22290.7433
276.1612,22304.5183
276.3472,22271.0583
276.5331,22257.575
276.719,22256.2067
276.9049,22252.8567
277.0908,22228.0517
277.2767,22216.775
277.4625,22217.3317
277.6484,22200.3417
277.8342,22174.1417
278.02,22166.7367
278.2057,22175.6383
278.3915,22195.6367
278.5772,22193.0367
278.763,22152.4383
278.9487,22167.545
279.1343,22183.8567
279.32,22168.3083
279.5057,22133.5183
279.6913,22068.8833
279.877,22053.4433
280.0625,22045.03
280.2481,22006.72
280.4337,21971.99
280.6192,21991.6983
280.8048,22007.4533
280.9903,21978.83
281.1758,21935.8933
281.3612,21893.5033
281.5467,21880.5267
281.7321,21903.6083
281.9175,21905.5633
282.1029,21895.23
282.2884,21888.6417
282.4737,21850.675
282.6591,21813.9783
282.8444,21803.4833
283.0297,21790.2767
283.215,21786.1683
283.4002,21770.2767
283.5855,21728.7883
283.7707,21657.1133
283.956,21624.3733
284.1412,21602.2517
284.3264,21605.8283
284.5115,21630.635
284.6967,21634.36
284.8818,21597.6967
285.0669,21548.8983
285.252,21538.4567
285.4371,21530.0667
285.6222,21491.0617
285.8072,21458.015
285.9922,21430.37
286.1772,21432.0117
286.3622,21435.94
286.5472,21398.335
286.7321,21355.5517
286.9171,21370.34
287.102,21361.58
287.2869,21375.27
287.4717,21399.4517
287.6566,21386.1383
287.8415,21367.33
288.0263,21349.5033
288.2111,21288.66
288.3959,21236.04
288.5806,21219.9933
288.7654,21223.3083
288.9501,21265.2017
289.1348,21261.08
289.3195,21246.355
289.5042,21239.0967
289.6889,21251.255
289.8735,21192.645
290.0581,21163.0983
290.2428,21114.565
290.4273,21102.3017
290.6119,21115.5733
290.7965,21096.7683
290.981,21075.3333
291.1655,21061.2667
291.35,20992.3183
291.5345,20947.2717
291.719,20943.605
291.9034,20945.1867
292.0878,20965.8867
292.2722,20948.375
292.4566,20916.7117
292.641,20917.4033
292.8253,20900.515
293.0096,20870.44
293.194,20866.7083
293.3783,20850.6683
293.5626,20850.7367
293.7468,20843.8117
293.9311,20838.0917
294.1153,20791.3467
294.2995,20711.0
294.4837,20656.855
294.6678,20608.51
294.852,20583.985
295.0361,20585.065
295.2202,20582.085
295.4043,20591.255
295.5884,20567.72
295.7725,20545.695
295.9565,20522.4883
296.1405,20463.9083
296.3246,20435.8617
296.5085,20458.7517
296.6925,20475.3133
296.8764,20458.0633
297.0603,20432.0383
297.2443,20402.7233
297.4282,20359.7567
297.612,20311.375
297.7959,20268.9683
297.9797,20238.4467
298.1635,20194.655
298.3474,20215.4433
298.5311,20225.3633
298.7149,20178.0183
298.8987,20119.25
299.0823,20087.95
299.2661,20043.36
299.4498,19972.6883
299.6334,19962.06
299.8171,19961.0817
300.0007,19933.795
300.1843,19914.775
300.368,19892.095
300.5515,19863.9667
300.7351,19845.915
300.9186,19831.605
301.1021,19795.85
301.2857,19782.4967
301.4691,19765.0217
301.6526,19767.3283
301.8361,19723.8667
302.0195,19686.885
302.2029,19658.2483
302.3863,19646.8117
302.5697,19610.4683
302.753,19602.3983
302.9364,19603.13
303.1197,19612.13
303.303,19589.805
303.4863,19546.1883
303.6696,19472.69
303.8528,19420.8617
304.036,19397.515
304.2192,19398.885
304.4024,19378.16
304.5856,19337.4333
304.7688,19319.0633
304.9519,19309.925
305.135,19283.51
305.3181,19251.1283
305.5012,19229.0083
305.6842,19224.065
305.8673,19200.8467
306.0504,19163.155
306.2333,19105.045
306.4163,19089.12
306.5993,19060.9517
306.7822,19051.2183
306.9652,19033.61
307.1481,18998.485
307.331,18966.1817
307.5139,18936.3833
307.6967,18895.1633
307.8796,18864.57
308.0624,18838.3183
308.2452,18802.3067
308.428,18775.1233
308.6107,18760.875
308.7935,18735.0833
308.9762,18708.7183
309.1589,18695.9117
309.3416,18665.28
309.5243,18630.48
309.7069,18603.6983
309.8896,18570.0583
310.0721,18541.8883
310.2548,18528.0283
310.4373,18505.4317
310.6199,18500.915
310.8024,18467.745
310.985,18452.8917
311.1674,18409.7733
311.3499,18359.3367
311.5324,18345.0717
311.7148,18354.0567
311.8973,18316.275
312.0797,18290.7933
312.2621,18281.88
312.4445,18258.5633
312.6268,18224.5567
312.8091,18206.4033
312.9915,18154.0167
313.1738,18121.2083
313.356,18074.5233
313.5383,18036.9717
313.7206,18027.2883
313.9027,17991.5133
314.085,17969.6267
314.2672,17958.765
314.4493,17948.325
314.6314,17946.1117
314.8136,17942.7967
314.9957,17904.5317
315.1778,17859.855
315.3598,17840.9267
315.5419,17829.9767
315.724,17820.3817
315.9059,17798.1567
316.088,17779.2467
316.2699,17784.3617
316.4519,17764.0667
316.6338,17718.4867
316.8157,17653.0417
316.9977,17627.705
317.1795,17633.885
317.3614,17637.055
317.5432,17622.5667
317.7251,17588.0567
317.9069,17535.9017
318.0887,17519.8717
318.2704,17496.6433
318.4522,17477.705
318.6339,17472.4333
318.8156,17489.24
318.9973,17467.6783
319.179,17471.0633
319.3607,17475.6717
319.5423,17471.3717
319.7239,17453.2483
319.9055,17425.6
320.0871,17410.3367
320.2687,17387.5117
320.4502,17359.82
320.6317,17325.35
320.8132,17332.5417
320.9947,17323.8067
321.1761,17322.0133
321.3576,17314.0217
321.5391,17310.0317
321.7205,17300.2583
321.9019,17260.38
322.0832,17211.7733
322.2646,17182.2783
322.4459,17157.5817
322.6272,17133.7683
322.8085,17114.8333
322.9898,17098.17
323.1711,17069.515
323.3523,17044.36
323.5335,17028.4483
323.7147,17066.8117
323.8959,17096.85
324.0771,17091.575
324.2582,17064.0717
324.4393,17048.755
324.6204,17048.9017
324.8015,17037.8733
324.9826,17051.4267
325.1637,17083.4667
325.3447,17072.535
325.5257,17062.2133
325.7067,17049.3633
325.8877,16994.6917
326.0686,16943.3683
326.2496,16909.5617
326.4305,16879.705
326.6114,16877.56
326.7922,16882.25
326.9731,16884.9017
327.1539,16875.3633
327.3347,16866.9017
327.5155,16861.9383
327.6963,16882.575
327.8771,16885.2083
328.0578,16843.055
328.2385,16782.75
328.4193,16768.5667
328.5999,16751.2283
328.7806,16722.56
328.9613,16736.1917
329.1419,16724.0667
329.3225,16724.6417
329.5031,16688.7733
329.6837,16655.6733
329.8642,16639.125
330.0447,16622.13
330.2252,16603.4633
330.4057,16569.0033
330.5862,16552.9317
330.7667,16551.7717
330.9471,16579.8067
331.1275,16581.6217
331.3079,16517.6133
331.4883,16493.07
331.6687,16497.8033
331.849,16475.6183
332.0293,16446.725
332.2096,16427.83
332.3899,16424.6917
332.5702,16432.3883
332.7504,16441.4933
332.9306,16441.2967
333.1108,16409.785
333.291,16371.4067
333.4712,16366.79
333.6514,16379.0917
333.8315,16362.005
334.0116,16349.1033
334.1917,16349.2483
334.3717,16352.4283
334.5518,16356.3333
334.7318,16331.8333
334.9119,16321.0717
335.0918,16319.9233
335.2718,16312.2
335.4518,16306.2717
335.6317,16288.875
335.8116,16292.2383
335.9915,16291.6017
336.1714,16245.7183
336.3513,16221.1033
336.5311,16227.42
336.7109,16242.2767
336.8907,16215.2367
337.0705,16163.385
337.2502,16110.0533
337.43,16088.5867
337.6097,16053.7317
337.7894,16036.8883
337.9691,16038.91
338.1488,16049.2233
338.3284,16055.8333
338.508,16069.565
338.6877,16068.5417
338.8672,16050.875
339.0468,16013.7917
339.2263,15988.02
339.4059,15989.755
339.5854,16026.975
339.7649,16017.3167
339.9443,15993.2717
340.1238,15993.4483
340.3032,15993.5633
340.4826,15990.5417
340.662,15956.6533
340.8414,15910.3483
341.0207,15925.3433
341.2001,15935.0133
341.3794,15934.7683
341.5587,15969.9133
341.738,15969.0033
341.9172,15919.27
342.0965,15897.2467
342.2757,15844.1667
342.4549,15780.5067
342.6341,15784.45
342.8132,15775.4033
342.9923,15805.05
343.1715,15850.1967
343.3506,15881.8933
343.5296,15823.68
343.7087,15760.8083
343.8878,15733.5117
344.0668,15724.0917
344.2458,15712.3833
344.4248,15676.7033
344.6037,15667.385
344.7827,15668.3983
344.9616,15637.41
345.1405,15633.93
345.3194,15646.6667
345.4982,15615.895
345.6771,15585.3667
345.8559,15583.2583
346.0347,15580.965
346.2135,15560.875
346.3923,15561.5883
346.571,15556.8083
346.7498,15520.3667
346.9285,15526.9117
347.1071,15508.345
347.2859,15464.0317
347.4645,15485.2867
347.6431,15511.7267
347.8217,15534.6217
348.0003,15549.7567
348.1789,15536.255
348.3574,15442.765
348.5359,15387.9833
348.7145,15351.075
348.893,15355.5167
349.0714,15357.4383
349.2499,15316.5783
349.4283,15273.0533
349.6068,15229.8833
349.7852,15213.89
349.9635,15216.79
350.1419,15213.68
350.3202,15191.71
350.4985,15146.8667
350.6768,15120.2083
350.8551,15099.985
351.0334,15086.7717
351.2116,15059.65
351.3898,15066.6683
351.568,15059.6717
351.7462,15058.2267
351.9243,15042.62
352.1025,15009.435
352.2806,14988.0817
352.4587,14977.4317
352.6368,14963.4983
352.8148,14930.2217
352.9929,14887.2783
353.1709,14883.5067
353.3489,14874.1533
353.5268,14847.3067
353.7048,14824.2283
353.8828,14802.65
354.0607,14774.4133
354.2386,14770.1433
354.4165,14747.655
354.5943,14727.4183
354.7722,14721.3383
354.95,14738.3633
355.1278,14735.7317
355.3056,14697.4483
355.4833,14638.7517
355.6611,14583.95
355.8388,14536.3417
356.0165,14505.56
356.1942,14520.0617
356.3719,14557.885
356.5495,14549.6333
356.7271,14523.485
356.9047,14519.4017
357.0823,14520.67
357.2599,14517.3583
357.4374,14496.2767
357.6149,14453.2917
357.7924,14403.345
357.9699,14382.3667
358.1474,14374.895
358.3248,14330.2517
358.5023,14303.085
358.6797,14267.1733
358.8571,14240.8617
359.0344,14228.19
359.2118,14185.3417
359.3891,14158.2983
359.5664,14141.4283
359.7437,14129.72
359.9209,14077.3067
360.0982,14031.525
360.2754,14004.205
360.4526,14021.51
360.6298,14029.21
360.807,14021.8617
360.9841,14002.87
361.1613,13956.93
361.3383,13958.83
361.5154,13965.89
361.6925,13940.6333
361.8695,13917.3133
362.0466,13885.0033
362.2236,13871.6017
362.4005,13847.7483
362.5775,13842.8683
362.7545,13775.95
362.9314,13729.8033
363.1083,13740.1317
363.2852,13759.6467
363.462,13753.11
363.6389,13723.1067
363.8157,13706.6533
363.9925,13663.9067
364.1693,13652.7783
364.346,13615.5617
364.5228,13600.0083
364.6996,13619.665
364.8762,13614.2183
365.0529,13622.7583
365.2296,13606.0667
365.4062,13598.2617
365.5829,13593.4533
365.7595,13546.14
365.9361,13541.0983
366.1126,13545.3
366.2892,13554.7267
366.4657,13703.6617
366.6422,13882.0017
366.8186,13860.1733
366.9951,13901.505
367.1716,13879.5867
367.348,13784.2183
367.5244,13839.765
367.7008,13904.7183
367.8772,13940.1533
368.0535,13739.7717
368.2298,13618.7017
368.4061,13745.185
368.5824,13696.7283
368.7586,13707.13
368.9349,13802.195
369.1111,13737.3033
369.2873,13593.73
369.4635,13557.5067
369.6396,13650.505
369.8158,13538.21
369.9919,13446.5067
370.168,13419.2583
370.3441,13460.2567
370.5202,13400.4517
370.6962,13303.965
370.8722,13257.4083
371.0482,13256.725
371.2242,13281.5667
371.4002,13356.8167
371.5761,13423.7483
371.752,13339.7467
371.9279,13322.5767
372.1038,13362.3
372.2796,13341.3433
372.4555,13278.935
372.6313,13326.1117
372.8071,13294.7367
372.9829,13228.445
373.1586,13205.8333
373.3344,13261.0467
373.5101,13241.2017
373.6858,13234.215
373.8615,13201.3133
374.0371,13190.3433
374.2127,13268.195
374.3884,13341.8667
374.564,13282.4517
374.7395,13228.7367
374.9151,13253.335
375.0906,13411.0033
375.2661,13593.6217
375.4416,13522.1883
375.6171,13509.6183
375.7925,13645.895
375.968,13725.0483
376.1434,13623.1067
376.3188,13435.6833
376.4941,13378.1767
376.6695,13426.2533
376.8448,13505.6633
377.0201,13573.5933
377.1954,13508.4017
377.3707,13526.7583
377.5459,13601.2383
377.7212,13659.5333
377.8964,13959.135
378.0715,14226.2183
378.2467,14010.325
378.4218,13961.1567
378.597,14002.435
378.7721,13741.7067
378.9472,13813.155
379.1222,13879.735
379.2973,14077.0617
379.4723,14560.74
379.6473,14786.0717
379.8223,14538.765
379.9972,14034.7917
380.1722,13845.3317
380.3471,13780.0283
380.522,13847.6883
380.6969,13786.7117
380.8717,13989.2167
381.0466,14098.375
381.2214,13834.2183
381.3962,13739.085
381.571,13624.2583
381.7457,13542.03
381.9204,13612.9183
382.0952,13672.6283
382.2699,13659.9733
382.4445,14045.255
382.6192,14183.1067
382.7938,14416.4817
382.9685,14750.2883
383.1431,14566.215
383.3176,14033.3733
383.4922,13751.6367
383.6667,13757.09
383.8412,13797.1033
384.0157,13676.0333
384.1902,13676.5033
384.3646,13846.6517
384.5391,13893.9567
384.7134,13813.4933
384.8878,13902.5117
385.0622,14179.7167
385.2365,14282.6533
385.4109,13864.14
385.5852,13637.205
385.7594,13685.275
385.9337,13780.5283
386.1079,13900.7717
386.2822,14072.0783
386.4564,14268.7033
386.6306,14042.57
386.8047,13935.995
386.9789,14188.2583
387.153,14229.6417
387.3271,14592.8767
387.5012,14759.4717
387.6752,14814.9717
387.8492,15235.9917
388.0233,15276.915
388.1972,14833.6533
388.3712,14883.255
388.5452,14878.185
388.7191,14967.9767
388.893,15273.4433
389.0669,15570.4817
389.2408,14945.315
389.4146,14207.2817
389.5884,13785.9633
389.7623,13547.6883
389.9361,13539.275
390.1098,13619.06
390.2835,13804.7483
390.4573,13796.9033
390.631,13704.3217
390.8047,13845.77
390.9784,14122.2267
391.152,14013.0933
391.3256,13955.235
391.4992,14160.0533
391.6728,14063.4783
391.8464,13955.755
392.0199,14310.4133
392.1934,14555.145
392.3669,14495.62
392.5403,14895.8617
392.7138,14894.4367
392.8873,15250.34
393.0607,15599.3517
393.2341,16072.3217
393.4074,16144.6417
393.5808,15634.6683
393.7542,14862.86
393.9274,14812.6833
394.1007,14721.9233
394.274,14715.5333
394.4472,14844.3667
394.6205,14719.3783
394.7937,15173.4967
394.9668,15634.015
395.14,15492.9767
395.3131,14927.31
395.4863,14420.9367
395.6594,14307.6833
395.8325,14334.8183
396.0055,14162.8467
396.1786,14267.5717
396.3516,14320.0917
396.5246,14384.3783
396.6975,14226.9183
396.8705,14154.3667
397.0434,14719.0
397.2163,14616.4
397.3892,14189.425
397.5621,14380.895
397.735,14750.485
397.9077,15136.5983
398.0806,15558.9017
398.2534,15034.6033
398.4261,15107.6467
398.5989,15287.47
398.7716,16218.8133
398.9443,16220.0933
399.117,15747.2317
399.2896,15162.0717
399.4623,15029.3617
399.6349,14958.3533
399.8075,14852.6333
399.9801,14467.6067
400.1526,14464.8117
400.3252,14268.135
400.4977,13711.4783
400.6702,13610.6933
400.8427,13579.315
401.0151,13749.1867
401.1875,13905.3217
401.36,13807.64
401.5323,13913.04
401.7047,13708.4733
401.877,13516.835
402.0494,13435.295
402.2216,13504.9283
402.394,13864.7817
402.5662,13838.005
402.7385,13700.6383
402.9107,13641.5133
403.0829,13642.67
403.2551,13761.4717
403.4272,13634.3167
403.5994,13560.0383
403.7715,13653.52
403.9436,13975.9483
404.1156,13886.0717
