Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-27 21:21:24.213605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.5633
218.2508,1620.8
218.442,1654.0933
218.6332,1688.6283
218.8244,1722.56
219.0156,1757.13
219.2067,1795.6367
219.3979,1833.5183
219.589,1873.2633
219.7801,1913.285
219.9712,1955.9083
220.1623,1997.745
220.3533,2045.0217
220.5444,2089.7283
220.7354,2136.145
220.9264,2184.065
221.1174,2236.2183
221.3083,2287.4417
221.4993,2338.3883
221.6902,2388.7617
221.8812,2446.0733
222.0721,2502.9583
222.263,2562.56
222.4538,2622.1283
222.6447,2684.79
222.8355,2746.98
223.0264,2810.615
223.2172,2874.7717
223.408,2942.495
223.5987,3009.5217
223.7895,3078.7033
223.9802,3151.0383
224.1709,3222.9683
224.3616,3298.155
224.5524,3375.3067
224.743,3451.445
224.9337,3528.82
225.1243,3613.66
225.315,3694.0667
225.5056,3773.23
225.6962,3859.1
225.8867,3944.085
226.0773,4028.9917
226.2678,4116.1533
226.4584,4205.4
226.6489,4294.5433
226.8394,4379.0383
227.0298,4471.66
227.2203,4570.1117
227.4108,4673.1817
227.6012,4771.935
227.7916,4865.4433
227.982,4964.0383
228.1723,5060.1483
228.3627,5162.185
228.5531,5261.1567
228.7434,5360.8183
228.9337,5463.5933
229.124,5569.2817
229.3143,5676.645
229.5045,5792.77
229.6948,5909.5533
229.885,6027.095
230.0752,6147.2333
230.2654,6266.315
230.4556,6382.8283
230.6457,6496.6633
230.8358,6610.8583
231.026,6729.7467
231.2161,6847.1117
231.4062,6969.0233
231.5963,7085.46
231.7863,7206.1783
231.9764,7333.9367
232.1664,7464.275
232.3564,7598.2133
232.5464,7724.5867
232.7364,7853.8383
232.9263,7980.8133
233.1163,8117.405
233.3062,8253.8933
233.4961,8398.8467
233.686,8528.965
233.8758,8649.3667
234.0657,8770.75
234.2555,8908.8933
234.4454,9043.6417
234.6352,9177.2683
234.825,9307.2667
235.0147,9435.7167
235.2045,9565.5967
235.3942,9696.4383
235.5839,9828.34
235.7737,9956.28
235.9633,10084.0683
236.153,10228.98
236.3427,10365.0283
236.5323,10499.15
236.7219,10625.3567
236.9115,10736.55
237.1011,10857.03
237.2907,10991.7233
237.4803,11126.3883
237.6698,11249.3583
237.8593,11376.94
238.0488,11505.2283
238.2383,11631.6633
238.4278,11756.3017
238.6172,11894.0317
238.8066,12023.745
238.9961,12155.16
239.1855,12293.395
239.3748,12416.3783
239.5642,12532.66
239.7536,12662.5433
239.9429,12785.4467
240.1322,12897.275
240.3215,13018.2317
240.5108,13142.2117
240.7001,13271.9183
240.8893,13390.3617
241.0786,13505.515
241.2677,13620.5583
241.457,13750.8967
241.6461,13845.1717
241.8353,13945.8483
242.0244,14049.8433
242.2136,14148.7017
242.4027,14256.3483
242.5918,14357.7983
242.7809,14458.485
242.9699,14531.63
243.159,14582.8033
243.348,14705.2467
243.537,14842.1617
243.726,14953.7067
243.915,15058.1483
244.1039,15158.6817
244.2929,15246.1633
244.4818,15276.7383
244.6707,15358.675
244.8596,15485.5583
245.0485,15611.85
245.2373,15741.615
245.4262,15859.7317
245.615,15961.96
245.8038,16048.7567
245.9926,16148.5133
246.1814,16258.255
246.3701,16302.5333
246.5589,16306.5917
246.7476,16380.8383
246.9363,16514.6067
247.1249,16633.4717
247.3136,16744.1417
247.5023,16851.8
247.6909,16963.685
247.8795,17057.3733
248.0681,17168.815
248.2567,17261.83
248.4453,17361.13
248.6338,17450.4533
248.8224,17516.04
249.0109,17509.0
249.1994,17535.2433
249.3878,17655.6233
249.5763,17772.1367
249.7648,17874.4017
249.9532,17973.3133
250.1416,18079.2167
250.33,18201.5117
250.5183,18309.305
250.7067,18396.2233
250.8951,18482.2267
251.0834,18560.5017
251.2717,18633.19
251.46,18704.4567
251.6483,18777.6983
251.8365,18839.2317
252.0247,18851.8517
252.213,18895.0
252.4012,18979.69
252.5894,19104.3983
252.7775,19188.46
252.9657,19261.1917
253.1538,19356.6467
253.3419,19437.39
253.53,19486.705
253.7181,19556.7483
253.9062,19634.2433
254.0942,19701.7317
254.2823,19752.9067
254.4703,19798.7717
254.6583,19858.945
254.8463,19920.3233
255.0342,19956.6283
255.2222,19991.8167
255.4101,20019.4383
255.598,20013.7167
255.7859,20059.6067
255.9738,20154.2883
256.1616,20250.915
256.3495,20343.9083
256.5373,20413.1367
256.7251,20518.6133
256.9129,20586.6167
257.1006,20649.5583
257.2884,20721.125
257.4761,20808.5633
257.6638,20861.2917
257.8515,20903.995
258.0392,20943.5033
258.2269,20975.4717
258.4146,21012.27
258.6022,21056.0217
258.7898,21069.8917
258.9774,21093.5967
259.165,21146.5533
259.3525,21203.8317
259.5401,21230.1817
259.7276,21274.97
259.9151,21328.9483
260.1026,21362.75
260.2901,21415.1417
260.4776,21462.3717
260.665,21543.6817
260.8524,21616.0
261.0398,21691.635
261.2272,21724.1667
261.4146,21742.2633
261.6019,21782.1567
261.7893,21832.9533
261.9766,21866.3883
262.1639,21908.805
262.3512,21907.5383
262.5384,21915.2667
262.7257,21925.5883
262.9129,21953.4983
263.1001,21970.1917
263.2873,22018.075
263.4745,22047.48
263.6617,22025.8817
263.8488,22051.9433
264.0359,22072.7183
264.2231,22087.7717
264.4101,22109.6933
264.5972,22132.0533
264.7842,22156.3167
264.9713,22169.7983
265.1583,22175.1017
265.3453,22200.5867
265.5323,22226.045
265.7193,22249.1733
265.9062,22288.355
266.0931,22300.1783
266.2801,22308.9833
266.4669,22338.7583
266.6538,22366.4117
266.8407,22398.755
267.0276,22386.1983
267.2143,22378.735
267.4012,22396.2183
267.588,22363.8983
267.7747,22359.4767
267.9615,22360.56
268.1482,22356.6667
268.3349,22374.225
268.5217,22380.085
268.7083,22352.9467
268.895,22346.155
269.0817,22367.7183
269.2682,22368.4967
269.4549,22333.4717
269.6415,22278.4017
269.8281,22258.18
270.0146,22283.995
270.2012,22296.825
270.3877,22315.6383
270.5742,22314.6117
270.7607,22306.8483
270.9472,22299.5883
271.1336,22286.0433
271.32,22265.6717
271.5065,22244.625
271.6929,22240.8033
271.8792,22256.0883
272.0656,22246.9933
272.252,22251.88
272.4383,22249.9667
272.6246,22233.9217
272.8109,22220.6833
272.9972,22256.3583
273.1835,22272.255
273.3697,22282.1983
273.5559,22285.2517
273.7421,22286.3467
273.9283,22275.7883
274.1145,22263.705
274.3007,22262.4433
274.4868,22266.29
274.6729,22297.2917
274.859,22291.6383
275.0451,22283.2933
275.2311,22219.9117
275.4172,22227.2417
275.6032,22240.8767
275.7892,22261.5417
275.9752,22260.79
276.1612,22276.2167
276.3472,22242.4233
276.5331,22225.9717
276.719,22220.5583
276.9049,22220.7517
277.0908,22193.375
277.2767,22183.1667
277.4625,22183.4683
277.6484,22167.6767
277.8342,22136.69
278.02,22131.9717
278.2057,22144.0217
278.3915,22162.81
278.5772,22159.74
278.763,22118.8017
278.9487,22133.4583
279.1343,22151.1033
279.32,22139.0283
279.5057,22102.7267
279.6913,22039.6467
279.877,22021.145
280.0625,22010.7917
280.2481,21974.55
280.4337,21937.5083
280.6192,21954.7167
280.8048,21971.78
280.9903,21940.3733
281.1758,21901.6633
281.3612,21862.2583
281.5467,21847.5517
281.7321,21868.305
281.9175,21871.6917
282.1029,21859.9317
282.2884,21851.505
282.4737,21813.3667
282.6591,21779.195
282.8444,21768.5633
283.0297,21756.2767
283.215,21754.1267
283.4002,21735.4567
283.5855,21692.0733
283.7707,21620.6283
283.956,21587.1
284.1412,21566.4683
284.3264,21570.71
284.5115,21595.9767
284.6967,21600.4233
284.8818,21562.4333
285.0669,21511.0383
285.252,21503.5267
285.4371,21492.8017
285.6222,21454.2217
285.8072,21423.2367
285.9922,21396.4233
286.1772,21396.0917
286.3622,21401.8067
286.5472,21362.6617
286.7321,21322.0567
286.9171,21335.6817
287.102,21328.5183
287.2869,21337.1033
287.4717,21362.665
287.6566,21348.7167
287.8415,21333.415
288.0263,21312.635
288.2111,21254.87
288.3959,21199.385
288.5806,21187.5083
288.7654,21184.6983
288.9501,21227.2583
289.1348,21226.59
289.3195,21211.27
289.5042,21208.0567
289.6889,21216.12
289.8735,21154.9717
290.0581,21127.6983
290.2428,21079.5333
290.4273,21065.9967
290.6119,21079.0267
290.7965,21063.37
290.981,21045.785
291.1655,21030.7367
291.35,20962.3533
291.5345,20912.1933
291.719,20909.7717
291.9034,20910.295
292.0878,20934.1617
292.2722,20916.05
292.4566,20882.92
292.641,20881.0183
292.8253,20866.035
293.0096,20835.27
293.194,20829.2617
293.3783,20815.0233
293.5626,20815.5517
293.7468,20808.82
293.9311,20801.62
294.1153,20753.91
294.2995,20675.03
294.4837,20621.3267
294.6678,20579.9417
294.852,20546.6817
295.0361,20550.3417
295.2202,20547.6633
295.4043,20555.765
295.5884,20533.93
295.7725,20513.99
295.9565,20487.84
296.1405,20429.305
296.3246,20404.4117
296.5085,20426.8983
296.6925,20441.94
296.8764,20426.0067
297.0603,20397.995
297.2443,20368.6217
297.4282,20324.5983
297.612,20275.9767
297.7959,20234.6133
297.9797,20206.78
298.1635,20158.9467
298.3474,20178.5967
298.5311,20193.435
298.7149,20142.155
298.8987,20084.5183
299.0823,20051.9433
299.2661,20008.835
299.4498,19941.5383
299.6334,19931.5233
299.8171,19931.8717
300.0007,19901.33
300.1843,19882.8567
300.368,19859.5117
300.5515,19831.4883
300.7351,19812.93
300.9186,19799.835
301.1021,19766.02
301.2857,19749.2617
301.4691,19733.9183
301.6526,19734.6883
301.8361,19691.1917
302.0195,19652.01
302.2029,19626.73
302.3863,19612.8983
302.5697,19576.525
302.753,19573.6733
302.9364,19569.6717
303.1197,19579.5717
303.303,19561.1783
303.4863,19514.5667
303.6696,19439.2933
303.8528,19388.985
304.036,19364.94
304.2192,19366.2817
304.4024,19344.805
304.5856,19304.9067
304.7688,19283.9217
304.9519,19276.94
305.135,19249.5767
305.3181,19217.38
305.5012,19195.7233
305.6842,19193.715
305.8673,19174.5
306.0504,19130.7517
306.2333,19073.73
306.4163,19056.6733
306.5993,19030.1583
306.7822,19018.76
306.9652,19003.155
307.1481,18963.25
307.331,18940.0
307.5139,18906.57
307.6967,18868.8467
307.8796,18830.2017
308.0624,18807.185
308.2452,18770.8767
308.428,18742.4017
308.6107,18731.805
308.7935,18701.3333
308.9762,18678.4967
309.1589,18662.8067
309.3416,18635.215
309.5243,18598.875
309.7069,18574.15
309.8896,18538.6133
310.0721,18514.4167
310.2548,18499.0833
310.4373,18474.6567
310.6199,18471.6933
310.8024,18438.6717
310.985,18425.1433
311.1674,18376.9967
311.3499,18328.745
311.5324,18317.775
311.7148,18327.535
311.8973,18286.4067
312.0797,18261.0367
312.2621,18252.0517
312.4445,18227.91
312.6268,18197.0967
312.8091,18178.5633
312.9915,18123.175
313.1738,18091.3017
313.356,18044.7817
313.5383,18008.7367
313.7206,17995.9117
313.9027,17961.375
314.085,17943.2067
314.2672,17930.3017
314.4493,17920.0483
314.6314,17918.89
314.8136,17912.8917
314.9957,17873.29
315.1778,17827.3733
315.3598,17810.3233
315.5419,17802.73
315.724,17793.61
315.9059,17768.9633
316.088,17748.145
316.2699,17755.1233
316.4519,17735.2683
316.6338,17691.27
316.8157,17625.38
316.9977,17601.0067
317.1795,17606.59
317.3614,17605.3833
317.5432,17593.3333
317.7251,17555.8417
317.9069,17509.275
318.0887,17488.71
318.2704,17468.1067
318.4522,17447.8467
318.6339,17438.5467
318.8156,17456.86
318.9973,17436.8567
319.179,17440.7583
319.3607,17446.8033
319.5423,17445.245
319.7239,17426.4183
319.9055,17395.9783
320.0871,17380.645
320.2687,17360.4517
320.4502,17333.1067
320.6317,17295.645
320.8132,17301.5183
320.9947,17291.945
321.1761,17291.4583
321.3576,17288.75
321.5391,17281.6233
321.7205,17268.5883
321.9019,17230.7783
322.0832,17184.3383
322.2646,17150.9417
322.4459,17129.38
322.6272,17105.8283
322.8085,17085.6533
322.9898,17069.87
323.1711,17042.7617
323.3523,17017.1383
323.5335,17002.62
323.7147,17039.2367
323.8959,17070.4333
324.0771,17062.1467
324.2582,17036.8317
324.4393,17024.0133
324.6204,17019.74
324.8015,17009.6633
324.9826,17025.3
325.1637,17056.9733
325.3447,17046.8833
325.5257,17035.0917
325.7067,17021.5633
325.8877,16968.2333
326.0686,16915.0333
326.2496,16883.8367
326.4305,16852.775
326.6114,16848.2917
326.7922,16852.2217
326.9731,16859.4467
327.1539,16847.1233
327.3347,16841.0817
327.5155,16831.705
327.6963,16856.035
327.8771,16857.3783
328.0578,16816.395
328.2385,16756.1917
328.4193,16738.9283
328.5999,16720.8133
328.7806,16697.1267
328.9613,16706.1183
329.1419,16697.5617
329.3225,16697.9383
329.5031,16662.0083
329.6837,16630.205
329.8642,16610.3633
330.0447,16596.5667
330.2252,16575.4617
330.4057,16544.0917
330.5862,16524.3333
330.7667,16521.28
330.9471,16550.4817
331.1275,16554.1433
331.3079,16490.6983
331.4883,16465.5317
331.6687,16473.405
331.849,16449.32
332.0293,16421.0433
332.2096,16401.62
332.3899,16398.1767
332.5702,16407.155
332.7504,16416.965
332.9306,16415.1467
333.1108,16381.3467
333.291,16341.225
333.4712,16340.01
333.6514,16351.5133
333.8315,16334.6567
334.0116,16320.1133
334.1917,16319.5017
334.3717,16321.45
334.5518,16328.8583
334.7318,16301.9033
334.9119,16293.6433
335.0918,16291.6267
335.2718,16285.8033
335.4518,16281.085
335.6317,16261.34
335.8116,16263.1483
335.9915,16264.0483
336.1714,16216.6417
336.3513,16191.5633
336.5311,16201.1083
336.7109,16216.0117
336.8907,16187.885
337.0705,16135.8483
337.2502,16082.86
337.43,16062.4967
337.6097,16025.735
337.7894,16006.2467
337.9691,16013.1917
338.1488,16025.5933
338.3284,16028.67
338.508,16045.845
338.6877,16041.3317
338.8672,16025.115
339.0468,15989.6633
339.2263,15963.485
339.4059,15962.74
339.5854,16003.0483
339.7649,15989.7483
339.9443,15970.09
340.1238,15964.0
340.3032,15965.3483
340.4826,15966.0567
340.662,15930.5867
340.8414,15886.1783
341.0207,15895.4917
341.2001,15907.9433
341.3794,15904.8267
341.5587,15941.0967
341.738,15940.93
341.9172,15894.0783
342.0965,15868.4083
342.2757,15817.6017
342.4549,15752.5417
342.6341,15757.605
342.8132,15752.6867
342.9923,15780.0917
343.1715,15821.3933
343.3506,15855.4817
343.5296,15796.175
343.7087,15731.86
343.8878,15706.965
344.0668,15699.275
344.2458,15686.495
344.4248,15651.1683
344.6037,15642.415
344.7827,15643.295
344.9616,15614.5
345.1405,15610.3283
345.3194,15620.13
345.4982,15588.5283
345.6771,15558.3
345.8559,15554.6367
346.0347,15555.0767
346.2135,15532.7583
346.3923,15531.8033
346.571,15529.875
346.7498,15493.06
346.9285,15500.0483
347.1071,15481.015
347.2859,15432.68
347.4645,15461.63
347.6431,15484.5983
347.8217,15508.2717
348.0003,15526.495
348.1789,15508.9767
348.3574,15418.4983
348.5359,15363.22
348.7145,15322.7583
348.893,15329.3567
349.0714,15330.7883
349.2499,15291.3683
349.4283,15244.5917
349.6068,15202.9383
349.7852,15187.43
349.9635,15190.575
350.1419,15189.2283
350.3202,15167.5683
350.4985,15121.15
350.6768,15093.78
350.8551,15077.11
351.0334,15062.9567
351.2116,15035.215
351.3898,15042.8467
351.568,15031.53
351.7462,15033.59
351.9243,15018.2933
352.1025,14981.7317
352.2806,14962.7517
352.4587,14955.4867
352.6368,14935.9617
352.8148,14905.9433
352.9929,14863.2067
353.1709,14859.085
353.3489,14849.8467
353.5268,14822.8733
353.7048,14797.235
353.8828,14779.9233
354.0607,14750.6517
354.2386,14742.66
354.4165,14721.4533
354.5943,14700.8067
354.7722,14695.5783
354.95,14711.485
355.1278,14710.1667
355.3056,14673.6983
355.4833,14612.4
355.6611,14557.91
355.8388,14510.11
356.0165,14482.1483
356.1942,14494.27
356.3719,14531.5683
356.5495,14525.2517
356.7271,14497.5817
356.9047,14495.7483
357.0823,14497.61
357.2599,14490.9067
357.4374,14469.2333
357.6149,14428.4783
357.7924,14376.5667
357.9699,14356.795
358.1474,14346.9117
358.3248,14308.1567
358.5023,14278.5567
358.6797,14242.415
358.8571,14214.3267
359.0344,14205.215
359.2118,14162.5083
359.3891,14135.4
359.5664,14116.86
359.7437,14101.545
359.9209,14052.2683
360.0982,14007.5817
360.2754,13978.26
360.4526,13995.5667
360.6298,14003.8583
360.807,13997.5183
360.9841,13976.8767
361.1613,13931.93
361.3383,13933.455
361.5154,13942.18
361.6925,13917.19
361.8695,13893.415
362.0466,13860.005
362.2236,13847.435
362.4005,13823.135
362.5775,13818.1017
362.7545,13750.4767
362.9314,13704.335
363.1083,13716.8333
363.2852,13734.4883
363.462,13727.8283
363.6389,13699.305
363.8157,13685.72
363.9925,13640.165
364.1693,13627.4567
364.346,13593.1983
364.5228,13577.085
364.6996,13594.0917
364.8762,13595.6483
365.0529,13600.9967
365.2296,13584.3683
365.4062,13573.94
365.5829,13569.3
365.7595,13520.8383
365.9361,13516.445
366.1126,13524.54
366.2892,13532.0883
366.4657,13676.9633
366.6422,13856.9033
366.8186,13836.5217
366.9951,13876.305
367.1716,13855.985
367.348,13761.99
367.5244,13810.2983
367.7008,13877.29
367.8772,13916.1583
368.0535,13716.5733
368.2298,13592.65
368.4061,13718.6617
368.5824,13673.82
368.7586,13680.2167
368.9349,13775.4667
369.1111,13712.2917
369.2873,13567.02
369.4635,13532.905
369.6396,13626.915
369.8158,13516.3717
369.9919,13421.585
370.168,13395.3833
370.3441,13436.4083
370.5202,13376.5967
370.6962,13280.0517
370.8722,13228.9783
371.0482,13230.8567
371.2242,13256.8117
371.4002,13331.9467
371.5761,13398.4883
371.752,13317.9983
371.9279,13294.9433
372.1038,13334.8
372.2796,13315.6783
372.4555,13256.8717
372.6313,13302.8017
372.8071,13270.26
372.9829,13204.59
373.1586,13181.2233
373.3344,13237.415
373.5101,13218.4317
373.6858,13209.86
373.8615,13174.9567
374.0371,13163.215
374.2127,13244.865
374.3884,13317.5717
374.564,13259.93
374.7395,13202.97
374.9151,13229.55
375.0906,13382.8117
375.2661,13569.9967
375.4416,13498.3783
375.6171,13482.0183
375.7925,13617.75
375.968,13701.6883
376.1434,13598.9583
376.3188,13410.1467
376.4941,13349.6417
376.6695,13397.1033
376.8448,13480.6667
377.0201,13548.785
377.1954,13484.5733
377.3707,13500.7067
377.5459,13572.5
377.7212,13633.0333
377.8964,13926.5583
378.0715,14197.4767
378.2467,13988.3583
378.4218,13927.66
378.597,13977.9367
378.7721,13716.1767
378.9472,13786.515
379.1222,13855.52
379.2973,14048.1733
379.4723,14531.1433
379.6473,14754.965
379.8223,14516.0767
379.9972,14009.4217
380.1722,13819.0483
380.3471,13753.18
380.522,13822.3733
380.6969,13758.6133
380.8717,13957.8183
381.0466,14070.5383
381.2214,13808.2533
381.3962,13711.3267
381.571,13598.8433
381.7457,13517.5917
381.9204,13585.1733
382.0952,13650.5233
382.2699,13633.4433
382.4445,14015.4067
382.6192,14156.8667
382.7938,14386.6567
382.9685,14719.7583
383.1431,14541.3
383.3176,14012.5983
383.4922,13726.0333
383.6667,13729.44
383.8412,13772.6367
384.0157,13652.9167
384.1902,13651.5783
384.3646,13820.315
384.5391,13868.8567
384.7134,13788.805
384.8878,13872.1733
385.0622,14149.1633
385.2365,14258.6833
385.4109,13842.2817
385.5852,13607.675
385.7594,13655.6667
385.9337,13751.255
386.1079,13872.9333
386.2822,14044.4167
386.4564,14242.925
386.6306,14023.45
386.8047,13910.7317
386.9789,14161.615
387.153,14205.345
387.3271,14562.3767
387.5012,14734.3783
387.6752,14779.625
387.8492,15200.3567
388.0233,15250.46
388.1972,14808.03
388.3712,14852.7767
388.5452,14850.1933
388.7191,14937.2383
388.893,15239.4567
389.0669,15541.8267
389.2408,14923.4233
389.4146,14183.225
389.5884,13760.62
389.7623,13520.8317
389.9361,13511.7133
390.1098,13588.605
390.2835,13772.43
390.4573,13770.8917
390.631,13678.6917
390.8047,13817.7283
390.9784,14094.785
391.152,13988.05
391.3256,13926.3117
391.4992,14128.6117
391.6728,14037.8467
391.8464,13927.2067
392.0199,14276.7533
392.1934,14529.9933
392.3669,14466.85
392.5403,14864.535
392.7138,14863.8283
392.8873,15216.0683
393.0607,15559.4067
393.2341,16037.1433
393.4074,16109.9717
393.5808,15611.9333
393.7542,14833.5667
393.9274,14777.56
394.1007,14691.9133
394.274,14682.0833
394.4472,14817.525
394.6205,14689.87
394.7937,15135.7767
394.9668,15598.1917
395.14,15471.3233
395.3131,14902.6517
395.4863,14393.6517
395.6594,14275.195
395.8325,14306.5167
396.0055,14135.3333
396.1786,14236.2567
396.3516,14287.5567
396.5246,14356.2283
396.6975,14198.2183
396.8705,14121.6
397.0434,14681.7017
397.2163,14594.6917
397.3892,14157.9117
397.5621,14343.7717
397.735,14716.005
397.9077,15097.98
398.0806,15528.0
398.2534,15008.0433
398.4261,15069.2567
398.5989,15249.4283
398.7716,16176.97
398.9443,16194.265
399.117,15719.5617
399.2896,15129.3883
399.4623,14993.6133
399.6349,14926.6233
399.8075,14820.59
399.9801,14439.4883
400.1526,14430.6183
400.3252,14242.0383
400.4977,13682.115
400.6702,13576.6083
400.8427,13549.785
401.0151,13717.515
401.1875,13873.6933
401.36,13779.6067
401.5323,13885.3933
401.7047,13681.2633
401.877,13489.1133
402.0494,13404.8817
402.2216,13473.3783
402.394,13831.495
402.5662,13809.5183
402.7385,13672.8967
402.9107,13612.3317
403.0829,13610.4917
403.2551,13729.0417
403.4272,13604.54
403.5994,13528.7817
403.7715,13619.3417
403.9436,13944.075
404.1156,13854.1517
